createdAt,value
2018-12-16T00:00:02.604Z,0.00
2018-12-16T00:01:02.594Z,0.00
2018-12-16T00:02:02.598Z,0.00
2018-12-16T00:03:02.571Z,0.00
2018-12-16T00:04:02.549Z,0.00
2018-12-16T00:05:02.542Z,0.00
2018-12-16T00:06:02.749Z,0.00
2018-12-16T00:07:02.531Z,0.00
2018-12-16T00:08:02.512Z,0.00
2018-12-16T00:09:02.501Z,0.00
2018-12-16T00:10:02.485Z,0.00
2018-12-16T00:11:02.478Z,0.00
2018-12-16T00:12:02.501Z,0.00
2018-12-16T00:13:02.474Z,0.00
2018-12-16T00:14:02.458Z,0.00
2018-12-16T00:15:02.444Z,0.00
2018-12-16T00:16:02.411Z,0.00
2018-12-16T00:17:02.406Z,0.00
2018-12-16T00:18:02.433Z,0.00
2018-12-16T00:19:02.393Z,0.00
2018-12-16T00:20:02.384Z,0.00
2018-12-16T00:21:02.355Z,0.00
2018-12-16T00:22:02.368Z,0.00
2018-12-16T00:23:02.369Z,0.00
2018-12-16T00:24:02.352Z,0.00
2018-12-16T00:25:02.342Z,0.00
2018-12-16T00:26:02.303Z,0.00
2018-12-16T00:27:02.294Z,0.00
2018-12-16T00:28:02.324Z,0.00
2018-12-16T00:29:02.278Z,0.00
2018-12-16T00:30:02.274Z,0.00
2018-12-16T00:31:02.259Z,0.00
2018-12-16T00:32:02.262Z,0.00
2018-12-16T00:33:02.233Z,0.00
2018-12-16T00:34:02.273Z,0.00
2018-12-16T00:35:02.210Z,0.00
2018-12-16T00:36:02.217Z,0.00
2018-12-16T00:37:02.192Z,0.00
2018-12-16T00:38:02.209Z,0.00
2018-12-16T00:39:02.200Z,0.00
2018-12-16T00:40:02.263Z,0.00
2018-12-16T00:41:02.147Z,0.00
2018-12-16T00:42:02.163Z,0.00
2018-12-16T00:43:02.150Z,0.00
2018-12-16T00:44:02.128Z,0.00
2018-12-16T00:45:02.253Z,0.00
2018-12-16T00:46:02.095Z,0.00
2018-12-16T00:47:02.103Z,0.00
2018-12-16T00:48:02.089Z,0.00
2018-12-16T00:49:02.083Z,0.00
2018-12-16T00:50:02.074Z,0.00
2018-12-16T00:51:02.043Z,0.00
2018-12-16T00:52:02.030Z,0.00
2018-12-16T00:53:02.015Z,0.00
2018-12-16T00:54:02.023Z,0.00
2018-12-16T00:55:02.028Z,0.00
2018-12-16T00:56:02.015Z,0.00
2018-12-16T00:57:01.974Z,0.00
2018-12-16T00:58:01.978Z,0.00
2018-12-16T00:59:01.954Z,0.00
2018-12-16T01:00:01.968Z,0.00
2018-12-16T01:01:01.937Z,0.00
2018-12-16T01:02:01.914Z,0.00
2018-12-16T01:03:01.906Z,0.00
2018-12-16T01:04:01.896Z,0.00
2018-12-16T01:05:01.926Z,0.00
2018-12-16T01:06:01.931Z,0.00
2018-12-16T01:07:01.881Z,0.00
2018-12-16T01:08:01.852Z,0.00
2018-12-16T01:09:01.848Z,0.00
2018-12-16T01:10:01.843Z,0.00
2018-12-16T01:11:01.852Z,0.00
2018-12-16T01:12:01.817Z,0.00
2018-12-16T01:13:01.813Z,0.00
2018-12-16T01:14:01.784Z,0.00
2018-12-16T01:15:01.772Z,0.00
2018-12-16T01:16:01.796Z,0.00
2018-12-16T01:17:01.765Z,0.00
2018-12-16T01:18:01.751Z,0.00
2018-12-16T01:19:01.748Z,0.00
2018-12-16T01:20:01.735Z,0.00
2018-12-16T01:21:01.777Z,0.00
2018-12-16T01:22:01.714Z,0.00
2018-12-16T01:23:01.702Z,0.00
2018-12-16T01:24:01.694Z,0.00
2018-12-16T01:25:01.679Z,0.00
2018-12-16T01:26:01.662Z,0.00
2018-12-16T01:27:01.663Z,0.00
2018-12-16T01:28:01.638Z,0.00
2018-12-16T01:29:01.645Z,0.00
2018-12-16T01:30:01.645Z,0.00
2018-12-16T01:31:01.621Z,0.00
2018-12-16T01:32:01.639Z,0.00
2018-12-16T01:33:01.590Z,0.00
2018-12-16T01:34:01.578Z,0.00
2018-12-16T01:35:01.587Z,0.00
2018-12-16T01:36:01.562Z,0.00
2018-12-16T01:37:01.565Z,0.00
2018-12-16T01:38:01.578Z,0.00
2018-12-16T01:39:02.230Z,0.00
2018-12-16T01:40:01.509Z,0.00
2018-12-16T01:41:01.491Z,0.00
2018-12-16T01:42:01.570Z,0.00
2018-12-16T01:43:01.478Z,0.00
2018-12-16T01:44:01.475Z,0.00
2018-12-16T01:45:01.473Z,0.00
2018-12-16T01:46:01.461Z,0.00
2018-12-16T01:47:01.465Z,0.00
2018-12-16T01:48:01.438Z,0.00
2018-12-16T01:49:01.408Z,0.00
2018-12-16T01:50:01.412Z,0.00
2018-12-16T01:51:01.389Z,0.00
2018-12-16T01:52:01.427Z,0.00
2018-12-16T01:53:01.412Z,0.00
2018-12-16T01:54:01.367Z,0.00
2018-12-16T01:55:01.342Z,0.00
2018-12-16T01:56:01.341Z,0.00
2018-12-16T01:57:01.348Z,0.00
2018-12-16T01:58:01.331Z,0.00
2018-12-16T01:59:01.308Z,0.00
2018-12-16T02:00:01.302Z,0.00
2018-12-16T02:01:01.288Z,0.00
2018-12-16T02:02:01.287Z,0.00
2018-12-16T02:03:01.305Z,0.00
2018-12-16T02:04:01.279Z,0.00
2018-12-16T02:05:01.247Z,0.00
2018-12-16T02:06:01.233Z,0.00
2018-12-16T02:07:01.225Z,0.00
2018-12-16T02:08:01.234Z,0.00
2018-12-16T02:09:01.193Z,0.00
2018-12-16T02:10:01.207Z,0.00
2018-12-16T02:11:01.188Z,0.00
2018-12-16T02:12:01.170Z,0.00
2018-12-16T02:13:01.152Z,0.00
2018-12-16T02:14:01.173Z,0.00
2018-12-16T02:15:01.135Z,0.00
2018-12-16T02:16:01.140Z,0.00
2018-12-16T02:17:01.128Z,0.00
2018-12-16T02:18:01.093Z,0.00
2018-12-16T02:19:01.090Z,0.00
2018-12-16T02:20:01.099Z,0.00
2018-12-16T02:21:01.070Z,0.00
2018-12-16T02:22:01.085Z,0.00
2018-12-16T02:23:01.059Z,0.00
2018-12-16T02:24:01.040Z,0.00
2018-12-16T02:25:01.065Z,0.00
2018-12-16T02:26:01.033Z,0.00
2018-12-16T02:27:01.013Z,0.00
2018-12-16T02:28:01.029Z,0.00
2018-12-16T02:29:00.996Z,0.00
2018-12-16T02:30:00.998Z,0.00
2018-12-16T02:31:00.959Z,0.00
2018-12-16T02:32:01.016Z,0.00
2018-12-16T02:33:00.954Z,0.00
2018-12-16T02:34:00.953Z,0.00
2018-12-16T02:35:00.977Z,0.00
2018-12-16T02:36:00.926Z,0.00
2018-12-16T02:37:00.922Z,0.00
2018-12-16T02:38:00.883Z,0.00
2018-12-16T02:39:00.946Z,0.00
2018-12-16T02:40:00.866Z,0.00
2018-12-16T02:41:00.881Z,0.00
2018-12-16T02:42:00.852Z,0.00
2018-12-16T02:43:00.851Z,0.00
2018-12-16T02:44:00.817Z,0.00
2018-12-16T02:45:00.824Z,0.00
2018-12-16T02:46:00.841Z,0.00
2018-12-16T02:47:00.812Z,0.00
2018-12-16T02:48:00.784Z,0.00
2018-12-16T02:49:00.793Z,0.00
2018-12-16T02:50:00.764Z,0.00
2018-12-16T02:51:00.769Z,0.00
2018-12-16T02:52:00.765Z,0.00
2018-12-16T02:53:04.586Z,0.00
2018-12-16T02:54:00.724Z,0.00
2018-12-16T02:55:00.716Z,0.00
2018-12-16T02:56:00.705Z,0.00
2018-12-16T02:57:00.739Z,0.00
2018-12-16T02:58:00.669Z,0.00
2018-12-16T02:59:00.652Z,0.00
2018-12-16T03:00:00.684Z,0.00
2018-12-16T03:01:00.671Z,0.00
2018-12-16T03:02:00.629Z,0.00
2018-12-16T03:03:00.646Z,0.00
2018-12-16T03:04:00.622Z,0.00
2018-12-16T03:05:00.601Z,0.00
2018-12-16T03:06:00.600Z,0.00
2018-12-16T03:07:00.598Z,0.00
2018-12-16T03:08:00.578Z,0.00
2018-12-16T03:09:00.585Z,0.00
2018-12-16T03:10:00.548Z,0.00
2018-12-16T03:11:00.529Z,0.00
2018-12-16T03:12:00.520Z,0.00
2018-12-16T03:13:00.508Z,0.00
2018-12-16T03:14:00.523Z,0.00
2018-12-16T03:15:00.543Z,0.00
2018-12-16T03:16:00.486Z,0.00
2018-12-16T03:17:00.473Z,0.00
2018-12-16T03:18:00.462Z,0.00
2018-12-16T03:19:00.494Z,0.00
2018-12-16T03:20:00.456Z,0.00
2018-12-16T03:21:00.460Z,0.00
2018-12-16T03:22:00.433Z,0.00
2018-12-16T03:23:00.412Z,0.00
2018-12-16T03:24:00.411Z,0.00
2018-12-16T03:25:00.427Z,0.00
2018-12-16T03:26:00.410Z,0.00
2018-12-16T03:27:00.368Z,0.00
2018-12-16T03:28:00.370Z,0.00
2018-12-16T03:29:00.356Z,0.00
2018-12-16T03:30:00.321Z,0.00
2018-12-16T03:31:00.336Z,0.00
2018-12-16T03:32:00.340Z,0.00
2018-12-16T03:33:00.307Z,0.00
2018-12-16T03:34:00.300Z,0.00
2018-12-16T03:35:00.304Z,0.00
2018-12-16T03:36:00.293Z,0.00
2018-12-16T03:37:00.257Z,0.00
2018-12-16T03:38:00.266Z,0.00
2018-12-16T03:39:00.239Z,0.00
2018-12-16T03:40:00.238Z,0.00
2018-12-16T03:41:00.218Z,0.00
2018-12-16T03:42:00.224Z,0.00
2018-12-16T03:43:00.183Z,0.00
2018-12-16T03:44:00.212Z,0.00
2018-12-16T03:45:00.187Z,0.00
2018-12-16T03:46:00.177Z,0.00
2018-12-16T03:47:00.165Z,0.00
2018-12-16T03:48:00.155Z,0.00
2018-12-16T03:49:00.122Z,0.00
2018-12-16T03:50:00.142Z,0.00
2018-12-16T03:51:00.118Z,0.00
2018-12-16T03:52:00.100Z,0.00
2018-12-16T03:53:00.127Z,0.00
2018-12-16T03:54:00.069Z,0.00
2018-12-16T03:55:00.078Z,0.00
2018-12-16T03:56:00.043Z,0.00
2018-12-16T03:57:00.051Z,0.00
2018-12-16T03:58:00.031Z,0.00
2018-12-16T03:59:00.059Z,0.00
2018-12-16T04:00:00.010Z,0.00
2018-12-16T04:01:00.001Z,0.00
2018-12-16T04:01:59.984Z,0.00
2018-12-16T04:02:59.988Z,0.00
2018-12-16T04:03:59.994Z,0.00
2018-12-16T04:04:59.961Z,0.00
2018-12-16T04:05:59.969Z,0.00
2018-12-16T04:06:59.952Z,0.00
2018-12-16T04:07:59.931Z,0.00
2018-12-16T04:08:59.929Z,0.00
2018-12-16T04:09:59.906Z,0.00
2018-12-16T04:10:59.894Z,0.00
2018-12-16T04:11:59.882Z,0.00
2018-12-16T04:12:59.916Z,0.00
2018-12-16T04:13:59.858Z,0.00
2018-12-16T04:14:59.860Z,0.00
2018-12-16T04:15:59.835Z,0.00
2018-12-16T04:16:59.818Z,0.00
2018-12-16T04:17:59.822Z,0.00
2018-12-16T04:18:59.833Z,0.00
2018-12-16T04:19:59.789Z,0.00
2018-12-16T04:20:59.777Z,0.00
2018-12-16T04:21:59.780Z,0.00
2018-12-16T04:22:59.777Z,0.00
2018-12-16T04:23:59.752Z,0.00
2018-12-16T04:24:59.768Z,0.00
2018-12-16T04:25:59.730Z,0.00
2018-12-16T04:26:59.713Z,0.00
2018-12-16T04:27:59.713Z,0.00
2018-12-16T04:28:59.705Z,0.00
2018-12-16T04:29:59.717Z,0.00
2018-12-16T04:30:59.689Z,0.00
2018-12-16T04:31:59.675Z,0.00
2018-12-16T04:32:59.656Z,0.00
2018-12-16T04:33:59.642Z,0.00
2018-12-16T04:34:59.630Z,0.00
2018-12-16T04:35:59.663Z,0.00
2018-12-16T04:36:59.633Z,0.00
2018-12-16T04:37:59.606Z,0.00
2018-12-16T04:38:59.788Z,0.00
2018-12-16T04:39:59.572Z,0.00
2018-12-16T04:40:59.567Z,0.00
2018-12-16T04:41:59.564Z,0.00
2018-12-16T04:42:59.550Z,0.00
2018-12-16T04:43:59.989Z,0.00
2018-12-16T04:44:59.536Z,0.00
2018-12-16T04:45:59.923Z,0.00
2018-12-16T04:46:59.505Z,0.00
2018-12-16T04:47:59.499Z,0.00
2018-12-16T04:48:59.485Z,0.00
2018-12-16T04:49:59.484Z,0.00
2018-12-16T04:50:59.494Z,0.00
2018-12-16T04:51:59.447Z,0.00
2018-12-16T04:52:59.440Z,0.00
2018-12-16T04:53:59.456Z,0.00
2018-12-16T04:54:59.428Z,0.00
2018-12-16T04:55:59.416Z,0.00
2018-12-16T04:56:59.428Z,0.00
2018-12-16T04:57:59.384Z,0.00
2018-12-16T04:58:59.401Z,0.00
2018-12-16T04:59:59.368Z,0.00
2018-12-16T05:00:59.358Z,0.00
2018-12-16T05:01:59.361Z,0.00
2018-12-16T05:02:59.335Z,0.00
2018-12-16T05:03:59.323Z,0.00
2018-12-16T05:04:59.342Z,0.00
2018-12-16T05:05:59.306Z,0.00
2018-12-16T05:06:59.287Z,0.00
2018-12-16T05:07:59.297Z,0.00
2018-12-16T05:08:59.292Z,0.00
2018-12-16T05:09:59.273Z,0.00
2018-12-16T05:10:59.238Z,0.00
2018-12-16T05:11:59.233Z,0.00
2018-12-16T05:12:59.226Z,0.00
2018-12-16T05:13:59.227Z,0.00
2018-12-16T05:14:59.243Z,0.00
2018-12-16T05:15:59.200Z,0.00
2018-12-16T05:16:59.189Z,0.00
2018-12-16T05:17:59.165Z,0.00
2018-12-16T05:18:59.201Z,0.00
2018-12-16T05:19:59.172Z,0.00
2018-12-16T05:20:59.141Z,0.00
2018-12-16T05:21:59.143Z,0.00
2018-12-16T05:22:59.129Z,0.00
2018-12-16T05:23:59.101Z,0.00
2018-12-16T05:24:59.102Z,0.00
2018-12-16T05:25:59.114Z,0.00
2018-12-16T05:26:59.078Z,0.00
2018-12-16T05:27:59.084Z,0.00
2018-12-16T05:28:59.065Z,0.00
2018-12-16T05:29:59.049Z,0.00
2018-12-16T05:30:59.038Z,0.00
2018-12-16T05:31:59.034Z,0.00
2018-12-16T05:32:59.000Z,0.00
2018-12-16T05:33:59.012Z,0.00
2018-12-16T05:34:59.003Z,0.00
2018-12-16T05:35:58.983Z,0.00
2018-12-16T05:36:58.991Z,0.00
2018-12-16T05:37:58.949Z,0.00
2018-12-16T05:38:58.959Z,0.00
2018-12-16T05:39:58.938Z,0.00
2018-12-16T05:40:58.949Z,0.00
2018-12-16T05:41:58.910Z,0.00
2018-12-16T05:42:58.915Z,0.00
2018-12-16T05:43:58.916Z,0.00
2018-12-16T05:44:58.884Z,0.00
2018-12-16T05:45:58.874Z,0.00
2018-12-16T05:46:58.868Z,0.00
2018-12-16T05:47:58.852Z,0.00
2018-12-16T05:48:58.866Z,0.00
2018-12-16T05:49:58.830Z,0.00
2018-12-16T05:50:58.816Z,0.00
2018-12-16T05:51:58.829Z,0.00
2018-12-16T05:52:58.804Z,0.00
2018-12-16T05:53:58.797Z,0.00
2018-12-16T05:54:58.782Z,0.00
2018-12-16T05:55:58.768Z,0.00
2018-12-16T05:56:58.746Z,0.00
2018-12-16T05:57:58.773Z,0.00
2018-12-16T05:58:58.745Z,0.00
2018-12-16T05:59:58.729Z,0.00
2018-12-16T06:00:58.725Z,0.00
2018-12-16T06:01:58.691Z,0.00
2018-12-16T06:02:58.696Z,0.00
2018-12-16T06:03:58.702Z,0.00
2018-12-16T06:04:58.663Z,0.00
2018-12-16T06:05:58.664Z,0.00
2018-12-16T06:06:58.659Z,0.00
2018-12-16T06:07:58.640Z,0.00
2018-12-16T06:08:58.650Z,0.00
2018-12-16T06:09:58.610Z,0.00
2018-12-16T06:10:58.606Z,0.00
2018-12-16T06:11:58.603Z,0.00
2018-12-16T06:12:58.587Z,0.00
2018-12-16T06:13:58.593Z,0.00
2018-12-16T06:14:58.556Z,0.00
2018-12-16T06:15:58.568Z,0.00
2018-12-16T06:16:58.536Z,0.00
2018-12-16T06:17:58.542Z,0.00
2018-12-16T06:18:58.542Z,0.00
2018-12-16T06:19:58.511Z,0.00
2018-12-16T06:20:58.568Z,0.00
2018-12-16T06:21:58.482Z,0.00
2018-12-16T06:22:58.470Z,0.00
2018-12-16T06:23:58.489Z,0.00
2018-12-16T06:24:58.457Z,0.00
2018-12-16T06:25:58.454Z,0.00
2018-12-16T06:26:58.455Z,0.00
2018-12-16T06:27:58.423Z,0.00
2018-12-16T06:28:58.408Z,0.00
2018-12-16T06:29:58.416Z,0.00
2018-12-16T06:30:58.423Z,0.00
2018-12-16T06:31:58.387Z,0.00
2018-12-16T06:32:58.374Z,0.00
2018-12-16T06:33:58.368Z,0.00
2018-12-16T06:34:58.349Z,0.00
2018-12-16T06:35:58.406Z,0.00
2018-12-16T06:36:58.320Z,0.00
2018-12-16T06:37:58.321Z,0.00
2018-12-16T06:38:58.313Z,0.00
2018-12-16T06:39:58.310Z,0.00
2018-12-16T06:40:58.287Z,0.00
2018-12-16T06:41:58.292Z,0.00
2018-12-16T06:42:58.250Z,0.00
2018-12-16T06:43:58.259Z,0.00
2018-12-16T06:44:58.243Z,0.00
2018-12-16T06:45:58.219Z,0.00
2018-12-16T06:46:58.246Z,0.00
2018-12-16T06:47:58.203Z,0.00
2018-12-16T06:48:58.201Z,0.00
2018-12-16T06:49:58.799Z,0.00
2018-12-16T06:50:58.174Z,0.00
2018-12-16T06:51:58.191Z,0.00
2018-12-16T06:52:58.163Z,0.00
2018-12-16T06:54:02.406Z,0.00
2018-12-16T06:54:58.127Z,0.00
2018-12-16T06:55:58.120Z,0.00
2018-12-16T06:56:58.130Z,0.00
2018-12-16T06:57:58.213Z,0.00
2018-12-16T06:58:58.102Z,0.00
2018-12-16T06:59:58.079Z,0.00
2018-12-16T07:00:58.060Z,0.00
2018-12-16T07:01:58.084Z,0.00
2018-12-16T07:02:58.093Z,0.00
2018-12-16T07:03:58.042Z,0.00
2018-12-16T07:04:58.039Z,0.00
2018-12-16T07:05:58.005Z,0.00
2018-12-16T07:06:58.001Z,0.00
2018-12-16T07:07:57.988Z,0.00
2018-12-16T07:08:57.994Z,0.00
2018-12-16T07:09:57.975Z,0.00
2018-12-16T07:10:57.973Z,0.00
2018-12-16T07:11:57.982Z,0.00
2018-12-16T07:12:57.953Z,0.00
2018-12-16T07:13:57.957Z,0.00
2018-12-16T07:14:57.917Z,0.00
2018-12-16T07:15:57.923Z,0.00
2018-12-16T07:16:57.916Z,0.00
2018-12-16T07:17:57.913Z,0.00
2018-12-16T07:18:57.891Z,0.00
2018-12-16T07:19:57.880Z,0.00
2018-12-16T07:20:57.877Z,0.00
2018-12-16T07:21:57.848Z,0.00
2018-12-16T07:22:57.873Z,0.00
2018-12-16T07:23:57.827Z,0.00
2018-12-16T07:24:57.856Z,0.00
2018-12-16T07:25:57.807Z,0.00
2018-12-16T07:26:57.780Z,5.62
2018-12-16T07:27:57.781Z,5.62
2018-12-16T07:28:57.784Z,5.62
2018-12-16T07:29:57.758Z,5.62
2018-12-16T07:30:57.839Z,5.62
2018-12-16T07:31:57.732Z,5.62
2018-12-16T07:32:57.740Z,5.62
2018-12-16T07:33:57.728Z,5.62
2018-12-16T07:34:57.719Z,5.62
2018-12-16T07:35:57.716Z,5.62
2018-12-16T07:36:57.713Z,5.62
2018-12-16T07:37:57.703Z,5.62
2018-12-16T07:38:57.657Z,5.62
2018-12-16T07:39:57.661Z,5.62
2018-12-16T07:40:57.633Z,11.25
2018-12-16T07:41:57.699Z,11.25
2018-12-16T07:42:57.636Z,11.25
2018-12-16T07:43:57.619Z,11.25
2018-12-16T07:44:57.616Z,11.25
2018-12-16T07:45:57.590Z,11.25
2018-12-16T07:46:57.611Z,11.25
2018-12-16T07:47:57.576Z,11.25
2018-12-16T07:48:57.568Z,11.25
2018-12-16T07:49:57.541Z,11.25
2018-12-16T07:50:57.534Z,11.25
2018-12-16T07:51:57.540Z,11.25
2018-12-16T07:52:57.540Z,11.25
2018-12-16T07:53:57.497Z,16.88
2018-12-16T07:54:57.509Z,16.88
2018-12-16T07:55:57.538Z,16.88
2018-12-16T07:56:57.476Z,16.88
2018-12-16T07:57:57.474Z,16.88
2018-12-16T07:58:57.443Z,22.50
2018-12-16T07:59:57.449Z,22.50
2018-12-16T08:00:57.425Z,22.50
2018-12-16T08:01:57.425Z,22.50
2018-12-16T08:02:57.478Z,22.50
2018-12-16T08:03:57.399Z,22.50
2018-12-16T08:04:57.396Z,22.50
2018-12-16T08:05:57.380Z,22.50
2018-12-16T08:06:57.369Z,28.12
2018-12-16T08:07:57.448Z,28.12
2018-12-16T08:08:57.376Z,28.12
2018-12-16T08:09:57.348Z,28.12
2018-12-16T08:10:57.322Z,33.75
2018-12-16T08:11:57.321Z,33.75
2018-12-16T08:12:57.289Z,33.75
2018-12-16T08:13:57.309Z,33.75
2018-12-16T08:14:57.280Z,33.75
2018-12-16T08:15:57.286Z,33.75
2018-12-16T08:16:57.262Z,33.75
2018-12-16T08:17:57.266Z,33.75
2018-12-16T08:18:57.252Z,33.75
2018-12-16T08:19:57.266Z,33.75
2018-12-16T08:20:57.215Z,39.38
2018-12-16T08:21:57.196Z,39.38
2018-12-16T08:22:57.191Z,33.75
2018-12-16T08:23:57.177Z,33.75
2018-12-16T08:24:57.169Z,33.75
2018-12-16T08:25:57.179Z,39.38
2018-12-16T08:26:57.157Z,33.75
2018-12-16T08:27:57.135Z,33.75
2018-12-16T08:28:57.144Z,33.75
2018-12-16T08:29:57.113Z,33.75
2018-12-16T08:30:57.117Z,33.75
2018-12-16T08:31:57.128Z,39.38
2018-12-16T08:32:57.083Z,39.38
2018-12-16T08:33:57.075Z,39.38
2018-12-16T08:34:57.079Z,39.38
2018-12-16T08:35:57.050Z,39.38
2018-12-16T08:36:57.086Z,39.38
2018-12-16T08:37:57.032Z,39.38
2018-12-16T08:38:57.032Z,39.38
2018-12-16T08:39:57.031Z,45.00
2018-12-16T08:40:57.003Z,45.00
2018-12-16T08:41:57.006Z,45.00
2018-12-16T08:42:57.008Z,45.00
2018-12-16T08:43:56.962Z,45.00
2018-12-16T08:44:56.969Z,45.00
2018-12-16T08:45:57.034Z,50.62
2018-12-16T08:46:57.020Z,45.00
2018-12-16T08:47:56.938Z,45.00
2018-12-16T08:48:56.949Z,45.00
2018-12-16T08:49:56.903Z,45.00
2018-12-16T08:50:56.891Z,39.38
2018-12-16T08:51:56.880Z,39.38
2018-12-16T08:52:56.888Z,39.38
2018-12-16T08:53:56.870Z,45.00
2018-12-16T08:54:56.847Z,45.00
2018-12-16T08:55:57.935Z,39.38
2018-12-16T08:56:56.822Z,39.38
2018-12-16T08:57:56.821Z,45.00
2018-12-16T08:58:56.866Z,45.00
2018-12-16T08:59:56.809Z,45.00
2018-12-16T09:00:56.786Z,39.38
2018-12-16T09:01:56.776Z,45.00
2018-12-16T09:02:56.781Z,50.62
2018-12-16T09:03:56.758Z,50.62
2018-12-16T09:04:56.767Z,50.62
2018-12-16T09:05:56.731Z,50.62
2018-12-16T09:06:56.735Z,45.00
2018-12-16T09:07:56.719Z,45.00
2018-12-16T09:08:56.698Z,50.62
2018-12-16T09:09:56.697Z,45.00
2018-12-16T09:10:56.713Z,50.62
2018-12-16T09:11:56.674Z,50.62
2018-12-16T09:12:56.664Z,50.62
2018-12-16T09:13:56.650Z,56.25
2018-12-16T09:14:56.636Z,56.25
2018-12-16T09:15:56.644Z,56.25
2018-12-16T09:16:56.701Z,56.25
2018-12-16T09:17:56.609Z,56.25
2018-12-16T09:18:56.604Z,56.25
2018-12-16T09:19:56.599Z,61.88
2018-12-16T09:20:56.571Z,67.50
2018-12-16T09:21:56.569Z,73.12
2018-12-16T09:22:56.567Z,67.50
2018-12-16T09:23:56.546Z,67.50
2018-12-16T09:24:56.547Z,67.50
2018-12-16T09:25:56.512Z,67.50
2018-12-16T09:26:56.500Z,67.50
2018-12-16T09:27:56.530Z,67.50
2018-12-16T09:28:56.498Z,67.50
2018-12-16T09:29:56.494Z,73.12
2018-12-16T09:30:58.163Z,78.75
2018-12-16T09:31:56.471Z,73.12
2018-12-16T09:32:56.451Z,73.12
2018-12-16T09:33:56.450Z,67.50
2018-12-16T09:34:56.412Z,67.50
2018-12-16T09:35:56.411Z,61.88
2018-12-16T09:36:56.396Z,56.25
2018-12-16T09:37:56.402Z,61.88
2018-12-16T09:38:56.415Z,61.88
2018-12-16T09:39:56.378Z,67.50
2018-12-16T09:40:56.350Z,67.50
2018-12-16T09:41:56.376Z,67.50
2018-12-16T09:42:56.356Z,61.88
2018-12-16T09:43:56.335Z,61.88
2018-12-16T09:44:56.323Z,61.88
2018-12-16T09:45:56.322Z,67.50
2018-12-16T09:46:56.285Z,61.88
2018-12-16T09:47:56.293Z,61.88
2018-12-16T09:48:56.577Z,56.25
2018-12-16T09:49:56.289Z,56.25
2018-12-16T09:50:56.260Z,56.25
2018-12-16T09:51:56.250Z,56.25
2018-12-16T09:52:56.231Z,50.62
2018-12-16T09:53:56.231Z,50.62
2018-12-16T09:54:56.222Z,50.62
2018-12-16T09:55:56.194Z,45.00
2018-12-16T09:56:56.192Z,45.00
2018-12-16T09:57:56.174Z,45.00
2018-12-16T09:58:56.176Z,45.00
2018-12-16T09:59:56.154Z,45.00
2018-12-16T10:00:56.150Z,45.00
2018-12-16T10:01:56.138Z,50.62
2018-12-16T10:02:56.132Z,61.88
2018-12-16T10:03:56.178Z,67.50
2018-12-16T10:04:56.111Z,78.75
2018-12-16T10:05:56.091Z,78.75
2018-12-16T10:06:56.085Z,73.12
2018-12-16T10:07:56.062Z,73.12
2018-12-16T10:08:56.057Z,67.50
2018-12-16T10:09:56.073Z,67.50
2018-12-16T10:10:56.040Z,67.50
2018-12-16T10:11:56.024Z,67.50
2018-12-16T10:12:56.016Z,67.50
2018-12-16T10:13:56.017Z,61.88
2018-12-16T10:14:56.043Z,61.88
2018-12-16T10:15:55.987Z,61.88
2018-12-16T10:16:55.979Z,61.88
2018-12-16T10:17:55.955Z,61.88
2018-12-16T10:18:55.943Z,56.25
2018-12-16T10:19:55.948Z,56.25
2018-12-16T10:20:55.950Z,56.25
2018-12-16T10:21:55.921Z,61.88
2018-12-16T10:22:55.928Z,61.88
2018-12-16T10:23:55.894Z,56.25
2018-12-16T10:24:55.882Z,61.88
2018-12-16T10:25:55.872Z,61.88
2018-12-16T10:26:55.881Z,56.25
2018-12-16T10:27:55.852Z,50.62
2018-12-16T10:28:55.855Z,50.62
2018-12-16T10:29:55.906Z,50.62
2018-12-16T10:30:55.814Z,56.25
2018-12-16T10:31:55.845Z,56.25
2018-12-16T10:32:55.804Z,56.25
2018-12-16T10:33:55.786Z,56.25
2018-12-16T10:34:55.777Z,56.25
2018-12-16T10:35:55.772Z,56.25
2018-12-16T10:36:55.757Z,56.25
2018-12-16T10:37:55.760Z,56.25
2018-12-16T10:38:55.746Z,50.62
2018-12-16T10:39:55.724Z,50.62
2018-12-16T10:40:55.708Z,50.62
2018-12-16T10:41:55.716Z,50.62
2018-12-16T10:42:55.699Z,50.62
2018-12-16T10:43:55.692Z,45.00
2018-12-16T10:44:55.703Z,45.00
2018-12-16T10:45:55.673Z,45.00
2018-12-16T10:46:55.652Z,45.00
2018-12-16T10:47:55.643Z,45.00
2018-12-16T10:48:55.633Z,45.00
2018-12-16T10:49:55.610Z,45.00
2018-12-16T10:50:55.642Z,45.00
2018-12-16T10:51:55.595Z,45.00
2018-12-16T10:52:55.579Z,50.62
2018-12-16T10:53:55.671Z,50.62
2018-12-16T10:54:58.545Z,45.00
2018-12-16T10:55:55.557Z,45.00
2018-12-16T10:56:55.584Z,45.00
2018-12-16T10:57:55.536Z,45.00
2018-12-16T10:58:55.516Z,39.38
2018-12-16T10:59:55.518Z,39.38
2018-12-16T11:00:55.512Z,45.00
2018-12-16T11:01:55.514Z,45.00
2018-12-16T11:02:55.493Z,50.62
2018-12-16T11:03:55.467Z,56.25
2018-12-16T11:04:55.457Z,56.25
2018-12-16T11:05:55.465Z,56.25
2018-12-16T11:06:55.473Z,56.25
2018-12-16T11:07:55.455Z,56.25
2018-12-16T11:08:55.422Z,56.25
2018-12-16T11:09:55.408Z,56.25
2018-12-16T11:10:55.390Z,50.62
2018-12-16T11:11:55.618Z,50.62
2018-12-16T11:12:55.370Z,50.62
2018-12-16T11:13:55.367Z,50.62
2018-12-16T11:14:55.358Z,50.62
2018-12-16T11:15:55.325Z,50.62
2018-12-16T11:16:55.329Z,50.62
2018-12-16T11:17:55.342Z,50.62
2018-12-16T11:18:55.306Z,50.62
2018-12-16T11:19:55.315Z,50.62
2018-12-16T11:20:55.295Z,56.25
2018-12-16T11:21:55.294Z,61.88
2018-12-16T11:22:55.285Z,67.50
2018-12-16T11:23:55.264Z,67.50
2018-12-16T11:24:55.235Z,61.88
2018-12-16T11:25:55.235Z,67.50
2018-12-16T11:26:55.225Z,67.50
2018-12-16T11:27:55.246Z,73.12
2018-12-16T11:28:55.209Z,78.75
2018-12-16T11:29:55.176Z,84.38
2018-12-16T11:30:55.179Z,84.38
2018-12-16T11:31:55.172Z,84.38
2018-12-16T11:32:55.182Z,84.38
2018-12-16T11:33:55.168Z,84.38
2018-12-16T11:34:55.142Z,90.00
2018-12-16T11:35:55.115Z,90.00
2018-12-16T11:36:55.107Z,95.62
2018-12-16T11:37:55.104Z,101.25
2018-12-16T11:38:55.107Z,95.62
2018-12-16T11:39:55.093Z,84.38
2018-12-16T11:40:55.067Z,84.38
2018-12-16T11:41:55.066Z,84.38
2018-12-16T11:42:55.045Z,90.00
2018-12-16T11:43:55.051Z,95.62
2018-12-16T11:44:55.047Z,101.25
2018-12-16T11:45:55.029Z,106.88
2018-12-16T11:46:55.036Z,118.12
2018-12-16T11:47:54.991Z,118.12
2018-12-16T11:48:55.058Z,118.12
2018-12-16T11:49:54.981Z,118.12
2018-12-16T11:50:54.979Z,123.75
2018-12-16T11:51:54.961Z,129.38
2018-12-16T11:52:54.956Z,129.38
2018-12-16T11:53:54.931Z,129.38
2018-12-16T11:54:54.962Z,129.38
2018-12-16T11:55:54.920Z,123.75
2018-12-16T11:56:54.910Z,118.12
2018-12-16T11:57:54.902Z,118.12
2018-12-16T11:58:54.906Z,112.50
2018-12-16T11:59:54.908Z,112.50
2018-12-16T12:00:54.880Z,112.50
2018-12-16T12:01:54.847Z,106.88
2018-12-16T12:02:54.857Z,112.50
2018-12-16T12:03:54.834Z,112.50
2018-12-16T12:04:54.872Z,112.50
2018-12-16T12:05:54.807Z,118.12
2018-12-16T12:06:54.786Z,112.50
2018-12-16T12:07:54.786Z,112.50
2018-12-16T12:08:54.769Z,123.75
2018-12-16T12:09:54.798Z,129.38
2018-12-16T12:10:54.766Z,135.00
2018-12-16T12:11:56.442Z,146.25
2018-12-16T12:12:54.740Z,157.50
2018-12-16T12:13:54.722Z,163.12
2018-12-16T12:14:54.744Z,151.88
2018-12-16T12:15:54.699Z,140.62
2018-12-16T12:16:54.713Z,146.25
2018-12-16T12:17:54.672Z,163.12
2018-12-16T12:18:54.672Z,174.38
2018-12-16T12:19:54.737Z,180.00
2018-12-16T12:20:54.633Z,174.38
2018-12-16T12:21:54.644Z,174.38
2018-12-16T12:22:54.628Z,168.75
2018-12-16T12:23:54.684Z,168.75
2018-12-16T12:24:54.630Z,174.38
2018-12-16T12:25:54.599Z,168.75
2018-12-16T12:26:54.587Z,163.12
2018-12-16T12:27:54.580Z,151.88
2018-12-16T12:28:54.554Z,140.62
2018-12-16T12:29:54.600Z,129.38
2018-12-16T12:30:54.540Z,123.75
2018-12-16T12:31:54.546Z,118.12
2018-12-16T12:32:54.537Z,123.75
2018-12-16T12:33:54.548Z,118.12
2018-12-16T12:34:54.501Z,123.75
2018-12-16T12:35:54.480Z,123.75
2018-12-16T12:36:54.492Z,123.75
2018-12-16T12:37:54.463Z,129.38
2018-12-16T12:38:54.453Z,129.38
2018-12-16T12:39:54.458Z,123.75
2018-12-16T12:40:54.423Z,118.12
2018-12-16T12:41:54.442Z,118.12
2018-12-16T12:42:54.412Z,112.50
2018-12-16T12:43:54.410Z,101.25
2018-12-16T12:44:54.386Z,101.25
2018-12-16T12:45:54.376Z,101.25
2018-12-16T12:46:54.403Z,95.62
2018-12-16T12:47:54.347Z,95.62
2018-12-16T12:48:54.342Z,95.62
2018-12-16T12:49:54.356Z,95.62
2018-12-16T12:50:54.333Z,95.62
2018-12-16T12:51:54.340Z,90.00
2018-12-16T12:52:54.349Z,90.00
2018-12-16T12:53:54.335Z,90.00
2018-12-16T12:54:54.290Z,90.00
2018-12-16T12:55:54.373Z,90.00
2018-12-16T12:56:54.269Z,90.00
2018-12-16T12:57:54.294Z,84.38
2018-12-16T12:58:54.281Z,78.75
2018-12-16T12:59:54.315Z,78.75
2018-12-16T13:00:54.244Z,78.75
2018-12-16T13:01:54.337Z,73.12
2018-12-16T13:02:54.252Z,67.50
2018-12-16T13:03:54.235Z,67.50
2018-12-16T13:04:54.177Z,61.88