createdAt,value
2022-12-28T00:01:28.219Z,3.15
2022-12-28T00:03:55.192Z,3.30
2022-12-28T00:06:24.160Z,2.97
2022-12-28T00:08:56.399Z,3.13
2022-12-28T00:11:25.524Z,3.00
2022-12-28T00:13:56.122Z,3.47
2022-12-28T00:16:27.987Z,3.45
2022-12-28T00:18:55.693Z,3.10
2022-12-28T00:21:22.519Z,3.38
2022-12-28T00:23:52.901Z,3.55
2022-12-28T00:26:20.209Z,3.08
2022-12-28T00:28:47.895Z,3.22
2022-12-28T00:31:15.003Z,2.92
2022-12-28T00:33:41.956Z,2.92
2022-12-28T00:36:12.112Z,2.97
2022-12-28T00:38:38.710Z,3.00
2022-12-28T00:41:06.262Z,2.70
2022-12-28T00:43:32.942Z,2.20
2022-12-28T00:45:59.547Z,2.95
2022-12-28T00:48:26.108Z,2.77
2022-12-28T00:50:52.685Z,3.05
2022-12-28T00:53:19.100Z,2.78
2022-12-28T00:55:45.450Z,3.20
2022-12-28T00:58:11.896Z,2.88
2022-12-28T01:00:39.150Z,3.40
2022-12-28T01:03:05.644Z,3.15
2022-12-28T01:05:32.040Z,3.80
2022-12-28T01:07:58.423Z,3.40
2022-12-28T01:10:24.981Z,3.53
2022-12-28T01:12:51.418Z,3.38
2022-12-28T01:15:17.928Z,3.33
2022-12-28T01:17:44.394Z,4.25
2022-12-28T01:20:11.184Z,3.40
2022-12-28T01:22:37.583Z,3.65
2022-12-28T01:25:04.817Z,3.45
2022-12-28T01:27:32.246Z,3.50
2022-12-28T01:29:58.619Z,3.30
2022-12-28T01:32:25.110Z,3.83
2022-12-28T01:34:51.462Z,2.88
2022-12-28T01:37:18.569Z,3.60
2022-12-28T01:39:44.944Z,3.45
2022-12-28T01:42:17.052Z,3.38
2022-12-28T01:44:49.191Z,4.43
2022-12-28T01:47:33.659Z,3.45
2022-12-28T01:50:09.904Z,3.88
2022-12-28T01:52:44.857Z,3.70
2022-12-28T01:55:16.642Z,3.35
2022-12-28T01:57:48.318Z,3.45
2022-12-28T02:05:15.536Z,3.63
2022-12-28T02:07:51.249Z,3.50
2022-12-28T02:10:42.447Z,3.50
2022-12-28T02:13:05.733Z,3.30
2022-12-28T02:15:32.336Z,3.70
2022-12-28T02:17:59.404Z,3.58
2022-12-28T02:20:34.306Z,3.67
2022-12-28T02:23:09.743Z,3.85
2022-12-28T02:25:59.651Z,3.45
2022-12-28T02:29:14.205Z,3.15
2022-12-28T02:31:47.676Z,3.60
2022-12-28T02:34:43.318Z,3.65
2022-12-28T02:37:16.727Z,3.90
2022-12-28T02:39:54.958Z,2.90
2022-12-28T02:42:23.360Z,3.10
2022-12-28T02:45:08.416Z,3.30
2022-12-28T02:47:53.659Z,3.53
2022-12-28T02:50:20.811Z,2.88
2022-12-28T02:52:59.320Z,3.13
2022-12-28T02:55:56.017Z,2.78
2022-12-28T02:58:31.173Z,3.58
2022-12-28T03:04:09.711Z,3.15
2022-12-28T03:07:15.492Z,3.22
2022-12-28T03:09:48.417Z,3.20
2022-12-28T03:12:32.508Z,2.97
2022-12-28T03:15:11.479Z,3.03
2022-12-28T03:18:00.179Z,3.28
2022-12-28T03:20:49.431Z,3.28
2022-12-28T03:23:41.866Z,3.50
2022-12-28T03:26:30.606Z,2.85
2022-12-28T03:29:19.404Z,2.60
2022-12-28T03:31:46.168Z,2.92
2022-12-28T03:34:14.472Z,2.75
2022-12-28T03:37:10.485Z,2.97
2022-12-28T03:39:56.652Z,2.80
2022-12-28T03:42:45.551Z,2.55
2022-12-28T03:45:45.360Z,2.90
2022-12-28T03:48:15.649Z,2.53
2022-12-28T03:50:45.614Z,2.58
2022-12-28T03:53:12.121Z,2.70
2022-12-28T03:55:39.722Z,3.08
2022-12-28T03:58:06.951Z,2.63
2022-12-28T04:00:33.472Z,2.53
2022-12-28T04:02:59.966Z,2.63
2022-12-28T04:05:26.404Z,2.60
2022-12-28T04:07:53.343Z,2.85
2022-12-28T04:10:19.701Z,2.45
2022-12-28T04:12:46.133Z,2.45
2022-12-28T04:15:12.601Z,2.58
2022-12-28T04:17:39.021Z,2.78
2022-12-28T04:20:06.132Z,2.45
2022-12-28T04:22:32.599Z,2.63
2022-12-28T04:24:58.944Z,3.17
2022-12-28T04:27:27.045Z,2.78
2022-12-28T04:29:53.446Z,2.72
2022-12-28T04:32:19.929Z,2.53
2022-12-28T04:34:48.696Z,2.50
2022-12-28T04:37:15.551Z,2.80
2022-12-28T04:39:55.203Z,2.45
2022-12-28T04:42:26.959Z,2.75
2022-12-28T04:44:53.322Z,2.38
2022-12-28T04:47:19.730Z,2.28
2022-12-28T04:49:46.262Z,2.60
2022-12-28T04:52:12.731Z,2.50
2022-12-28T04:54:39.124Z,2.55
2022-12-28T04:57:06.608Z,2.22
2022-12-28T04:59:32.997Z,2.35
2022-12-28T05:01:59.531Z,2.50
2022-12-28T05:04:25.993Z,2.25
2022-12-28T05:06:52.377Z,2.30
2022-12-28T05:09:19.362Z,2.20
2022-12-28T05:11:46.896Z,2.40
2022-12-28T05:14:13.373Z,2.33
2022-12-28T05:16:39.807Z,2.40
2022-12-28T05:19:06.261Z,2.17
2022-12-28T05:21:32.812Z,2.25
2022-12-28T05:23:59.438Z,1.90
2022-12-28T05:26:29.012Z,2.13
2022-12-28T05:28:58.883Z,2.33
2022-12-28T05:31:26.129Z,2.38
2022-12-28T05:33:53.689Z,2.13
2022-12-28T05:36:26.956Z,2.05
2022-12-28T05:38:54.767Z,2.25
2022-12-28T05:41:23.631Z,1.92
2022-12-28T05:43:50.883Z,1.98
2022-12-28T05:46:24.519Z,1.80
2022-12-28T05:48:51.529Z,1.67
2022-12-28T05:51:20.379Z,1.80
2022-12-28T05:53:47.533Z,1.38
2022-12-28T05:56:15.193Z,1.50
2022-12-28T05:58:45.978Z,1.67
2022-12-28T06:01:18.492Z,1.40
2022-12-28T06:03:47.129Z,1.40
2022-12-28T06:06:17.447Z,1.30
2022-12-28T06:08:44.923Z,1.20
2022-12-28T06:11:13.912Z,1.70
2022-12-28T06:13:40.803Z,1.10
2022-12-28T06:16:09.258Z,1.50
2022-12-28T06:18:36.463Z,1.20
2022-12-28T06:21:10.074Z,1.10
2022-12-28T06:23:37.020Z,1.17
2022-12-28T06:26:06.356Z,1.35
2022-12-28T06:28:33.640Z,1.00
2022-12-28T06:31:07.679Z,1.27
2022-12-28T06:33:34.834Z,1.40
2022-12-28T06:36:01.703Z,1.20
2022-12-28T06:38:31.049Z,0.93
2022-12-28T06:41:13.224Z,1.10
2022-12-28T06:43:41.884Z,0.98
2022-12-28T06:46:09.094Z,1.23
2022-12-28T06:48:36.580Z,1.10
2022-12-28T06:51:04.712Z,0.98
2022-12-28T06:53:34.589Z,1.00
2022-12-28T06:56:04.100Z,1.20
2022-12-28T06:58:31.219Z,1.08
2022-12-28T07:01:04.999Z,1.10
2022-12-28T07:03:31.437Z,1.17
2022-12-28T07:06:01.782Z,0.90
2022-12-28T07:08:28.535Z,1.20
2022-12-28T07:10:55.036Z,1.02
2022-12-28T07:13:26.284Z,1.30
2022-12-28T07:15:54.644Z,1.20
2022-12-28T07:18:20.995Z,1.10
2022-12-28T07:20:47.365Z,1.10
2022-12-28T07:23:13.806Z,1.15
2022-12-28T07:25:40.171Z,1.10
2022-12-28T07:28:06.555Z,1.83
2022-12-28T07:30:33.042Z,1.60
2022-12-28T07:32:59.527Z,1.50
2022-12-28T07:35:26.160Z,1.60
2022-12-28T07:37:54.150Z,2.55
2022-12-28T07:40:20.487Z,1.30
2022-12-28T07:42:46.842Z,1.30
2022-12-28T07:45:13.248Z,1.45
2022-12-28T07:47:39.885Z,2.00
2022-12-28T07:50:06.852Z,5.13
2022-12-28T07:52:36.462Z,7.95
2022-12-28T07:55:03.312Z,8.80
2022-12-28T07:57:29.712Z,8.45
2022-12-28T07:59:56.114Z,14.27
2022-12-28T08:02:22.532Z,8.88
2022-12-28T08:04:52.233Z,4.47
2022-12-28T08:07:19.226Z,2.53
2022-12-28T08:09:45.659Z,2.03
2022-12-28T08:12:12.058Z,1.80
2022-12-28T08:14:38.392Z,1.55
2022-12-28T08:17:04.799Z,2.13
2022-12-28T08:19:31.241Z,1.50
2022-12-28T08:21:57.628Z,1.50
2022-12-28T08:24:24.207Z,1.35
2022-12-28T08:26:50.852Z,1.30
2022-12-28T08:29:21.038Z,1.30
2022-12-28T08:31:48.068Z,1.30
2022-12-28T08:34:17.331Z,2.67
2022-12-28T08:36:43.768Z,1.60
2022-12-28T08:39:10.463Z,1.40
2022-12-28T08:41:37.375Z,1.25
2022-12-28T08:44:03.943Z,1.30
2022-12-28T08:46:32.883Z,1.60
2022-12-28T08:49:00.746Z,1.25
2022-12-28T08:51:31.721Z,1.40
2022-12-28T08:53:58.736Z,1.35
2022-12-28T08:56:35.784Z,1.35
2022-12-28T08:59:03.649Z,1.35
2022-12-28T09:01:37.323Z,1.50
2022-12-28T09:04:09.292Z,1.33
2022-12-28T09:06:37.754Z,1.33
2022-12-28T09:09:07.315Z,1.23
2022-12-28T09:11:35.503Z,1.23
2022-12-28T09:14:03.941Z,1.25
2022-12-28T09:16:30.791Z,1.40
2022-12-28T09:19:00.128Z,1.20
2022-12-28T09:21:31.440Z,1.30
2022-12-28T09:23:57.905Z,1.30
2022-12-28T09:26:26.757Z,1.30
2022-12-28T09:28:59.922Z,1.58
2022-12-28T09:31:29.246Z,1.17
2022-12-28T09:34:34.219Z,1.40
2022-12-28T09:36:45.389Z,1.48
2022-12-28T09:39:20.650Z,1.20
2022-12-28T09:41:55.327Z,1.50
2022-12-28T09:44:37.016Z,1.65
2022-12-28T09:47:28.865Z,1.25
2022-12-28T09:50:17.350Z,2.10
2022-12-28T09:53:04.397Z,1.85
2022-12-28T09:55:33.329Z,1.55
2022-12-28T09:58:01.081Z,1.45
2022-12-28T10:00:37.445Z,1.50
2022-12-28T10:03:11.864Z,1.48
2022-12-28T10:05:38.308Z,1.45
2022-12-28T10:08:05.164Z,1.58
2022-12-28T10:10:31.974Z,1.90
2022-12-28T10:13:36.996Z,1.48
2022-12-28T10:15:59.343Z,1.52
2022-12-28T10:18:28.103Z,1.73
2022-12-28T10:20:55.705Z,1.63
2022-12-28T10:23:29.721Z,1.40
2022-12-28T10:25:58.667Z,1.30
2022-12-28T10:28:30.015Z,1.27
2022-12-28T10:31:08.460Z,1.27
2022-12-28T10:33:40.290Z,1.42
2022-12-28T10:36:14.959Z,1.35
2022-12-28T10:38:44.094Z,1.67
2022-12-28T10:41:15.715Z,1.30
2022-12-28T10:44:14.670Z,1.17
2022-12-28T10:46:53.862Z,1.38
2022-12-28T10:49:21.494Z,1.20
2022-12-28T10:52:03.297Z,1.23
2022-12-28T10:54:36.114Z,1.15
2022-12-28T10:57:02.977Z,1.63
2022-12-28T10:59:31.148Z,1.30
2022-12-28T11:02:30.446Z,1.50
2022-12-28T11:05:02.332Z,1.30
2022-12-28T11:07:30.465Z,1.33
2022-12-28T11:10:15.446Z,1.20
2022-12-28T11:12:44.392Z,1.30
2022-12-28T11:15:16.605Z,1.20
2022-12-28T11:17:44.449Z,1.05
2022-12-28T11:20:18.594Z,1.13
2022-12-28T11:22:46.251Z,1.38
2022-12-28T11:25:22.184Z,1.10
2022-12-28T11:27:49.414Z,0.93
2022-12-28T11:30:18.402Z,1.48
2022-12-28T11:32:51.310Z,1.38
2022-12-28T11:35:29.924Z,1.27
2022-12-28T11:38:00.688Z,1.23
2022-12-28T11:40:46.487Z,1.50
2022-12-28T11:43:28.409Z,1.45
2022-12-28T11:46:00.509Z,1.40
2022-12-28T11:48:42.395Z,1.42
2022-12-28T11:51:15.849Z,1.30
2022-12-28T11:53:44.992Z,1.30
2022-12-28T11:56:14.172Z,1.20
2022-12-28T11:58:40.513Z,1.60
2022-12-28T12:01:45.532Z,1.30
2022-12-28T12:04:40.080Z,2.20
2022-12-28T12:07:14.196Z,1.10
2022-12-28T12:09:44.189Z,1.20
2022-12-28T12:12:17.939Z,1.38
2022-12-28T12:14:49.068Z,1.20
2022-12-28T12:17:45.240Z,1.17
2022-12-28T12:20:23.463Z,1.23
2022-12-28T12:22:56.293Z,1.20
2022-12-28T12:25:42.576Z,1.25
2022-12-28T12:28:27.603Z,1.10
2022-12-28T12:30:55.263Z,1.10
2022-12-28T12:33:34.149Z,1.20
2022-12-28T12:36:15.800Z,1.20
2022-12-28T12:38:51.178Z,1.58
2022-12-28T12:41:29.456Z,1.20
2022-12-28T12:44:09.365Z,1.58
2022-12-28T12:46:53.651Z,1.30
2022-12-28T12:49:38.229Z,1.30
2022-12-28T12:52:32.434Z,1.40
2022-12-28T12:55:18.214Z,2.03
2022-12-28T12:58:02.099Z,1.40
2022-12-28T13:00:49.588Z,1.98
2022-12-28T13:03:29.646Z,1.30
2022-12-28T13:05:58.437Z,1.60
2022-12-28T13:09:05.036Z,1.30
2022-12-28T13:11:37.443Z,1.60
2022-12-28T13:14:05.005Z,1.40
2022-12-28T13:16:32.579Z,1.90
2022-12-28T13:19:05.521Z,4.05
2022-12-28T13:21:43.921Z,1.50
2022-12-28T13:24:38.844Z,1.45
2022-12-28T13:27:18.361Z,1.30
2022-12-28T13:29:52.165Z,1.60
2022-12-28T13:32:36.032Z,3.80
2022-12-28T13:35:17.400Z,3.50
2022-12-28T13:37:43.811Z,2.05
2022-12-28T13:40:11.742Z,2.80
2022-12-28T13:42:54.447Z,4.88
2022-12-28T13:45:21.998Z,2.70
2022-12-28T13:47:51.832Z,9.93
2022-12-28T13:50:24.232Z,3.05
2022-12-28T13:52:59.493Z,4.45
2022-12-28T13:55:37.435Z,1.80
2022-12-28T13:58:09.790Z,2.40
2022-12-28T14:00:38.449Z,1.90
2022-12-28T14:03:11.264Z,2.13
2022-12-28T14:05:44.027Z,3.88
2022-12-28T14:08:11.411Z,1.85
2022-12-28T14:10:37.863Z,1.70
2022-12-28T14:13:04.948Z,2.47
2022-12-28T14:15:39.006Z,1.77
2022-12-28T14:18:08.438Z,1.65
2022-12-28T14:20:50.026Z,2.63
2022-12-28T14:23:20.561Z,2.05
2022-12-28T14:25:47.362Z,2.97
2022-12-28T14:28:21.955Z,1.90
2022-12-28T14:30:54.309Z,3.40
2022-12-28T14:33:27.658Z,4.00
2022-12-28T14:35:57.396Z,1.40
2022-12-28T14:38:29.278Z,2.00
2022-12-28T14:40:58.314Z,1.42
2022-12-28T14:43:27.824Z,1.77
2022-12-28T14:46:06.809Z,1.65
2022-12-28T14:48:40.491Z,1.70
2022-12-28T14:51:17.421Z,1.42
2022-12-28T14:53:45.312Z,1.50
2022-12-28T14:56:18.496Z,2.30
2022-12-28T14:58:59.066Z,1.70
2022-12-28T15:01:38.915Z,2.13
2022-12-28T15:04:05.472Z,1.80
2022-12-28T15:06:32.556Z,1.85
2022-12-28T15:09:01.100Z,1.58
2022-12-28T15:11:29.244Z,2.03
2022-12-28T15:13:56.949Z,1.73
2022-12-28T15:16:23.415Z,2.70
2022-12-28T15:18:49.826Z,2.00
2022-12-28T15:21:18.993Z,1.63
2022-12-28T15:23:53.005Z,1.50
2022-12-28T15:26:20.909Z,2.25
2022-12-28T15:28:47.334Z,1.70
2022-12-28T15:31:17.860Z,2.22
2022-12-28T15:33:45.360Z,1.48
2022-12-28T15:36:18.281Z,2.42
2022-12-28T15:38:46.585Z,2.00
2022-12-28T15:41:32.388Z,1.92
2022-12-28T15:43:58.787Z,1.92
2022-12-28T15:46:25.219Z,1.92
2022-12-28T15:48:51.874Z,1.70
2022-12-28T15:51:19.504Z,1.67
2022-12-28T15:53:48.088Z,1.75
2022-12-28T15:56:27.512Z,1.73
2022-12-28T15:58:55.982Z,1.95
2022-12-28T16:01:23.832Z,1.80
2022-12-28T16:03:55.397Z,1.60
2022-12-28T16:06:22.838Z,1.67
2022-12-28T16:08:54.100Z,1.45
2022-12-28T16:11:23.992Z,1.80
2022-12-28T16:13:53.803Z,2.25
2022-12-28T16:16:22.032Z,1.77
2022-12-28T16:18:50.072Z,1.42
2022-12-28T16:21:18.266Z,1.40
2022-12-28T16:23:45.329Z,1.75
2022-12-28T16:26:13.000Z,1.60
2022-12-28T16:28:40.287Z,1.50
2022-12-28T16:31:07.108Z,1.58
2022-12-28T16:33:33.913Z,1.55
2022-12-28T16:36:00.417Z,1.80
2022-12-28T16:38:28.457Z,1.42
2022-12-28T16:40:56.172Z,1.42
2022-12-28T16:43:22.788Z,1.48
2022-12-28T16:45:49.560Z,2.63
2022-12-28T16:48:16.450Z,1.92
2022-12-28T16:50:43.032Z,1.45
2022-12-28T16:53:09.615Z,1.42
2022-12-28T16:55:41.526Z,1.42
2022-12-28T16:58:09.326Z,1.58
2022-12-28T17:00:35.891Z,1.92
2022-12-28T17:03:02.527Z,1.70
2022-12-28T17:05:34.128Z,1.35
2022-12-28T17:08:01.076Z,2.00
2022-12-28T17:10:27.653Z,1.92
2022-12-28T17:12:54.014Z,1.75
2022-12-28T17:15:20.471Z,1.38
2022-12-28T17:17:46.844Z,1.92
2022-12-28T17:20:13.298Z,1.80
2022-12-28T17:22:39.653Z,2.53
2022-12-28T17:25:07.061Z,1.65
2022-12-28T17:27:33.940Z,1.65
2022-12-28T17:30:00.428Z,1.40
2022-12-28T17:32:27.022Z,2.03
2022-12-28T17:34:53.535Z,1.90
2022-12-28T17:37:19.933Z,2.10
2022-12-28T17:39:46.320Z,1.45
2022-12-28T17:42:12.707Z,1.52
2022-12-28T17:44:39.133Z,1.45
2022-12-28T17:47:05.614Z,1.40
2022-12-28T17:49:32.094Z,1.58
2022-12-28T17:51:58.474Z,2.10
2022-12-28T17:54:24.891Z,1.30
2022-12-28T17:56:51.262Z,1.52
2022-12-28T17:59:17.653Z,1.60
2022-12-28T18:01:44.430Z,1.50
2022-12-28T18:04:12.017Z,1.50
2022-12-28T18:06:38.907Z,1.52
2022-12-28T18:09:05.346Z,1.30
2022-12-28T18:11:31.790Z,1.67
2022-12-28T18:13:59.102Z,1.60
2022-12-28T18:16:26.531Z,1.35
2022-12-28T18:18:53.587Z,1.48
2022-12-28T18:21:23.046Z,1.60
2022-12-28T18:23:52.581Z,1.50
2022-12-28T18:26:21.955Z,1.80
2022-12-28T18:28:48.614Z,1.70
2022-12-28T18:31:15.298Z,1.73
2022-12-28T18:33:41.798Z,2.13
2022-12-28T18:36:16.807Z,2.00
2022-12-28T18:38:45.648Z,1.70
2022-12-28T18:41:14.199Z,1.60
2022-12-28T18:43:40.820Z,2.20
2022-12-28T18:46:08.918Z,1.60
2022-12-28T18:48:38.679Z,1.90
2022-12-28T18:51:20.069Z,3.63
2022-12-28T18:53:47.093Z,2.30
2022-12-28T18:56:15.967Z,2.83
2022-12-28T18:58:43.709Z,3.58
2022-12-28T19:01:55.475Z,2.50
2022-12-28T19:04:05.691Z,3.15
2022-12-28T19:06:32.711Z,3.22
2022-12-28T19:09:00.653Z,1.95
2022-12-28T19:11:27.545Z,2.40
2022-12-28T19:13:53.952Z,2.97
2022-12-28T19:16:26.993Z,2.45
2022-12-28T19:18:56.994Z,2.03
2022-12-28T19:21:32.195Z,1.98
2022-12-28T19:26:26.210Z,1.90
2022-12-28T19:28:52.879Z,2.72
2022-12-28T19:31:19.446Z,2.10
2022-12-28T19:33:46.671Z,2.30
2022-12-28T19:36:13.228Z,2.20
2022-12-28T19:38:39.665Z,2.17
2022-12-28T19:41:09.699Z,2.20
2022-12-28T19:43:37.014Z,1.90
2022-12-28T19:46:30.499Z,2.20
2022-12-28T19:49:02.098Z,2.25
2022-12-28T19:51:31.591Z,1.80
2022-12-28T19:53:58.388Z,2.33
2022-12-28T19:56:24.787Z,1.95
2022-12-28T19:58:51.198Z,1.60
2022-12-28T20:01:20.885Z,2.50
2022-12-28T20:03:48.164Z,2.17
2022-12-28T20:06:21.737Z,2.03
2022-12-28T20:08:52.794Z,2.28
2022-12-28T20:11:20.231Z,1.70
2022-12-28T20:13:51.681Z,2.08
2022-12-28T20:16:19.012Z,1.80
2022-12-28T20:18:47.120Z,2.10
2022-12-28T20:21:21.816Z,2.30
2022-12-28T20:23:49.775Z,2.17
2022-12-28T20:26:17.398Z,1.92
2022-12-28T20:28:44.659Z,2.00
2022-12-28T20:31:14.219Z,1.92
2022-12-28T20:33:41.768Z,1.52
2022-12-28T20:36:12.319Z,2.22
2022-12-28T20:38:39.117Z,1.88
2022-12-28T20:41:34.474Z,2.03
2022-12-28T20:44:03.588Z,1.77
2022-12-28T20:46:30.269Z,1.98
2022-12-28T20:48:56.660Z,1.88
2022-12-28T20:51:23.154Z,1.75
2022-12-28T20:53:49.567Z,2.03
2022-12-28T20:56:15.935Z,2.10
2022-12-28T20:58:42.717Z,2.58
2022-12-28T21:01:12.547Z,2.10
2022-12-28T21:03:39.439Z,1.83
2022-12-28T21:06:06.325Z,2.55
2022-12-28T21:08:33.669Z,1.92
2022-12-28T21:11:00.787Z,1.90
2022-12-28T21:13:27.790Z,2.15
2022-12-28T21:15:54.605Z,2.63
2022-12-28T21:18:21.388Z,2.03
2022-12-28T21:20:55.367Z,2.08
2022-12-28T21:23:21.822Z,2.08
2022-12-28T21:25:48.340Z,2.22
2022-12-28T21:28:15.100Z,1.90
2022-12-28T21:30:41.564Z,2.15
2022-12-28T21:33:08.382Z,2.03
2022-12-28T21:35:35.040Z,3.03
2022-12-28T21:38:01.893Z,1.98
2022-12-28T21:40:28.504Z,2.03
2022-12-28T21:42:54.849Z,2.00
2022-12-28T21:45:21.415Z,2.00
2022-12-28T21:47:47.824Z,1.70
2022-12-28T21:50:14.311Z,1.92
2022-12-28T21:52:40.695Z,2.90
2022-12-28T21:55:26.063Z,1.50
2022-12-28T21:57:53.801Z,1.73
2022-12-28T22:00:39.637Z,1.73
2022-12-28T22:03:25.059Z,1.63
2022-12-28T22:05:51.510Z,2.10
2022-12-28T22:08:36.188Z,1.63
2022-12-28T22:11:20.993Z,1.53
2022-12-28T22:13:47.441Z,1.50
2022-12-28T22:16:13.886Z,1.63
2022-12-28T22:21:27.693Z,1.30
2022-12-28T22:23:55.036Z,1.58
2022-12-28T22:26:22.086Z,1.50
2022-12-28T22:28:48.743Z,1.35
2022-12-28T22:31:15.407Z,1.48
2022-12-28T22:33:42.005Z,1.52
2022-12-28T22:36:13.313Z,1.30
2022-12-28T22:38:39.732Z,1.27
2022-12-28T22:41:06.772Z,1.65
2022-12-28T22:43:33.488Z,1.67
2022-12-28T22:46:05.891Z,1.50
2022-12-28T22:48:33.187Z,1.17
2022-12-28T22:51:11.313Z,1.25
2022-12-28T22:53:38.190Z,1.30
2022-12-28T22:56:07.189Z,1.25
2022-12-28T22:58:33.972Z,1.30
2022-12-28T23:01:04.508Z,1.27
2022-12-28T23:03:31.198Z,1.63
2022-12-28T23:05:57.638Z,1.33
2022-12-28T23:08:23.989Z,1.20
2022-12-28T23:10:55.585Z,1.42
2022-12-28T23:13:22.027Z,1.58
2022-12-28T23:16:04.088Z,1.30
2022-12-28T23:18:49.608Z,1.20
2022-12-28T23:24:21.744Z,1.10
2022-12-28T23:27:06.574Z,1.52
2022-12-28T23:29:33.061Z,1.25
2022-12-28T23:32:00.303Z,1.35
2022-12-28T23:34:26.776Z,1.30
2022-12-28T23:36:53.354Z,1.30
2022-12-28T23:39:19.810Z,1.30
2022-12-28T23:41:48.742Z,1.10
2022-12-28T23:44:23.608Z,1.20
2022-12-28T23:46:58.299Z,1.00
2022-12-28T23:49:25.652Z,1.30
2022-12-28T23:51:52.061Z,1.20
2022-12-28T23:54:19.405Z,1.45
2022-12-28T23:56:46.423Z,1.30
2022-12-28T23:59:15.115Z,1.35
