createdAt,value
2022-08-07T00:00:32.305Z,50.852665
2022-08-07T00:02:36.883Z,50.852722
2022-08-07T00:02:37.329Z,50.852764
2022-08-07T00:03:36.758Z,50.852779
2022-08-07T00:04:32.357Z,50.852745
2022-08-07T00:05:31.255Z,50.852695
2022-08-07T00:06:33.542Z,50.852676
2022-08-07T00:07:40.508Z,50.852833
2022-08-07T00:08:32.233Z,50.852810
2022-08-07T00:09:34.291Z,50.852779
2022-08-07T00:10:31.647Z,50.852718
2022-08-07T00:11:33.210Z,50.852749
2022-08-07T00:12:31.199Z,50.852818
2022-08-07T00:13:31.194Z,50.852726
2022-08-07T00:14:31.720Z,50.852718
2022-08-07T00:15:37.982Z,50.852814
2022-08-07T00:16:32.181Z,50.852737
2022-08-07T00:17:31.160Z,50.852665
2022-08-07T00:18:31.156Z,50.852745
2022-08-07T00:20:00.581Z,50.852730
2022-08-07T00:20:34.327Z,50.852654
2022-08-07T00:21:57.125Z,50.852680
2022-08-07T00:22:35.230Z,50.852875
2022-08-07T00:23:31.140Z,50.852837
2022-08-07T00:24:31.798Z,50.852806
2022-08-07T00:25:37.447Z,50.852760
2022-08-07T00:26:58.883Z,50.852764
2022-08-07T00:27:51.982Z,50.852821
2022-08-07T00:28:34.107Z,50.853024
2022-08-07T00:29:32.115Z,50.852917
2022-08-07T00:30:31.083Z,50.852863
2022-08-07T00:31:38.469Z,50.852894
2022-08-07T00:32:32.043Z,50.852821
2022-08-07T00:33:32.821Z,50.852810
2022-08-07T00:34:31.039Z,50.852848
2022-08-07T00:35:31.022Z,50.852779
2022-08-07T00:36:31.030Z,50.852673
2022-08-07T00:37:47.699Z,50.852577
2022-08-07T00:38:32.036Z,50.852623
2022-08-07T00:39:31.063Z,50.852707
2022-08-07T00:40:39.704Z,50.852695
2022-08-07T00:41:31.967Z,50.852707
2022-08-07T00:42:30.958Z,50.852680
2022-08-07T00:44:01.847Z,50.852650
2022-08-07T00:44:32.957Z,50.852722
2022-08-07T00:45:30.939Z,50.852730
2022-08-07T00:46:31.062Z,50.852699
2022-08-07T00:48:09.436Z,50.852665
2022-08-07T00:48:32.599Z,50.852734
2022-08-07T00:50:21.291Z,50.852661
2022-08-07T00:50:46.198Z,50.852741
2022-08-07T00:51:58.285Z,50.852657
2022-08-07T00:52:33.312Z,50.852665
2022-08-07T00:53:38.934Z,50.852703
2022-08-07T00:54:31.859Z,50.852757
2022-08-07T00:56:02.424Z,50.852726
2022-08-07T00:56:33.895Z,50.852745
2022-08-07T00:57:31.050Z,50.852680
2022-08-07T00:58:30.855Z,50.852791
2022-08-07T00:59:35.918Z,50.852776
2022-08-07T01:00:31.812Z,50.852917
2022-08-07T01:01:44.152Z,50.852821
2022-08-07T01:02:31.815Z,50.852829
2022-08-07T01:03:56.344Z,50.852806
2022-08-07T01:04:32.792Z,50.852753
2022-08-07T01:05:30.779Z,50.852737
2022-08-07T01:06:30.755Z,50.852791
2022-08-07T01:07:31.110Z,50.852787
2022-08-07T01:08:30.763Z,50.852718
2022-08-07T01:10:04.433Z,50.852715
2022-08-07T01:10:31.726Z,50.852699
2022-08-07T01:12:10.026Z,50.852753
2022-08-07T01:12:31.735Z,50.852753
2022-08-07T01:13:35.096Z,50.852760
2022-08-07T01:14:30.698Z,50.852806
2022-08-07T01:16:00.593Z,50.852791
2022-08-07T01:16:31.694Z,50.852707
2022-08-07T01:17:30.673Z,50.852730
2022-08-07T01:18:30.654Z,50.852745
2022-08-07T01:19:32.509Z,50.852730
2022-08-07T01:20:30.958Z,50.852745
2022-08-07T01:21:30.635Z,50.852726
2022-08-07T01:22:30.620Z,50.852802
2022-08-07T01:23:34.726Z,50.852776
2022-08-07T01:24:31.606Z,50.852787
2022-08-07T01:25:53.830Z,50.852764
2022-08-07T01:26:31.628Z,50.852699
2022-08-07T01:27:32.429Z,50.852657
2022-08-07T01:28:30.573Z,50.852718
2022-08-07T01:29:33.751Z,50.852703
2022-08-07T01:30:30.555Z,50.852692
2022-08-07T01:31:41.644Z,50.852825
2022-08-07T01:32:31.568Z,50.852787
2022-08-07T01:33:55.298Z,50.852825
2022-08-07T01:34:31.527Z,50.852814
2022-08-07T01:35:52.808Z,50.852810
2022-08-07T01:36:34.080Z,50.852730
2022-08-07T01:37:30.558Z,50.852772
2022-08-07T01:38:30.516Z,50.852840
2022-08-07T01:39:41.061Z,50.852833
2022-08-07T01:40:31.468Z,50.852768
2022-08-07T01:41:30.469Z,50.852791
2022-08-07T01:42:38.917Z,50.852741
2022-08-07T01:43:34.638Z,50.852737
2022-08-07T01:44:31.439Z,50.852711
2022-08-07T01:45:37.285Z,50.852726
2022-08-07T01:46:31.430Z,50.852722
2022-08-07T01:48:18.169Z,50.852798
2022-08-07T01:48:31.508Z,50.852745
2022-08-07T01:49:31.913Z,50.852737
2022-08-07T01:50:30.398Z,50.852699
2022-08-07T01:52:04.276Z,50.852852
2022-08-07T01:52:31.396Z,50.852554
2022-08-07T01:54:11.733Z,50.852669
2022-08-07T01:54:37.119Z,50.852898
2022-08-07T01:55:33.715Z,50.852703
2022-08-07T01:56:30.381Z,50.852734
2022-08-07T01:57:30.529Z,50.852806
2022-08-07T01:58:33.184Z,50.852734
2022-08-07T01:59:30.847Z,50.852627
2022-08-07T02:00:30.303Z,50.852795
2022-08-07T02:01:59.989Z,50.852688
2022-08-07T02:03:11.251Z,50.852581
2022-08-07T02:03:42.775Z,50.852917
2022-08-07T02:04:31.335Z,50.852695
2022-08-07T02:05:43.361Z,50.853004
2022-08-07T02:06:32.500Z,50.852879
2022-08-07T02:07:44.741Z,50.852715
2022-08-07T02:08:31.281Z,50.852478
2022-08-07T02:09:43.616Z,50.852623
2022-08-07T02:10:31.226Z,50.852737
2022-08-07T02:11:30.897Z,50.852753
2022-08-07T02:12:31.241Z,50.852791
2022-08-07T02:13:57.274Z,50.852757
2022-08-07T02:14:35.859Z,50.852768
2022-08-07T02:15:31.191Z,50.852810
2022-08-07T02:16:33.257Z,50.852859
2022-08-07T02:17:34.196Z,50.852852
2022-08-07T02:18:30.144Z,50.852943
2022-08-07T02:20:04.499Z,50.852962
2022-08-07T02:20:31.161Z,50.852848
2022-08-07T02:21:56.236Z,50.852863
2022-08-07T02:22:31.113Z,50.852715
2022-08-07T02:23:30.113Z,50.852741
2022-08-07T02:24:31.101Z,50.852734
2022-08-07T02:26:10.110Z,50.852852
2022-08-07T02:26:34.461Z,50.852715
2022-08-07T02:27:34.748Z,50.852772
2022-08-07T02:28:30.097Z,50.852741
2022-08-07T02:29:30.492Z,50.852760
2022-08-07T02:30:30.054Z,50.852680
2022-08-07T02:31:30.062Z,50.852741
2022-08-07T02:32:30.368Z,50.852757
2022-08-07T02:33:32.849Z,50.852772
2022-08-07T02:34:31.109Z,50.852768
2022-08-07T02:36:28.235Z,50.852974
2022-08-07T02:36:32.937Z,50.852818
2022-08-07T02:37:33.938Z,50.852818
2022-08-07T02:38:31.887Z,50.852806
2022-08-07T02:39:43.457Z,50.852776
2022-08-07T02:40:35.372Z,50.852806
2022-08-07T02:41:33.397Z,50.852898
2022-08-07T02:42:29.953Z,50.852859
2022-08-07T02:43:29.955Z,50.852863
2022-08-07T02:44:34.334Z,50.852741
2022-08-07T02:45:59.025Z,50.852707
2022-08-07T02:46:30.930Z,50.852707
2022-08-07T02:47:45.006Z,50.852753
2022-08-07T02:48:30.963Z,50.852737
2022-08-07T02:49:56.321Z,50.852779
2022-08-07T02:50:31.010Z,50.852760
2022-08-07T02:51:42.325Z,50.852844
2022-08-07T02:52:31.251Z,50.852810
2022-08-07T02:53:29.859Z,50.852898
2022-08-07T02:54:29.856Z,50.852863
2022-08-07T02:56:04.287Z,50.853035
2022-08-07T02:56:31.466Z,50.853065
2022-08-07T02:57:30.963Z,50.852734
2022-08-07T02:58:29.825Z,50.852615
2022-08-07T02:59:29.833Z,50.852650
2022-08-07T03:00:30.410Z,50.852837
2022-08-07T03:01:36.636Z,50.852787
2022-08-07T03:02:30.796Z,50.852833
2022-08-07T03:03:49.005Z,50.852657
2022-08-07T03:04:30.776Z,50.852707
2022-08-07T03:05:35.830Z,50.852661
2022-08-07T03:06:33.139Z,50.852688
2022-08-07T03:07:58.981Z,50.852703
2022-08-07T03:08:30.781Z,50.852779
2022-08-07T03:09:42.182Z,50.852776
2022-08-07T03:10:30.733Z,50.852829
2022-08-07T03:11:32.706Z,50.852741
2022-08-07T03:12:31.222Z,50.853127
2022-08-07T03:13:29.720Z,50.853226
2022-08-07T03:14:30.718Z,50.853828
2022-08-07T03:15:47.634Z,50.854202
2022-08-07T03:16:30.693Z,50.853710
2022-08-07T03:17:29.958Z,50.853188
2022-08-07T03:18:35.097Z,50.852745
2022-08-07T03:19:36.790Z,50.852711
2022-08-07T03:20:30.662Z,50.852642
2022-08-07T03:21:33.017Z,50.852741
2022-08-07T03:22:30.580Z,50.852806
2022-08-07T03:23:33.605Z,50.852535
2022-08-07T03:24:30.637Z,50.852802
2022-08-07T03:25:32.480Z,50.852806
2022-08-07T03:26:29.630Z,50.852753
2022-08-07T03:27:30.355Z,50.852825
2022-08-07T03:28:37.366Z,50.852833
2022-08-07T03:29:30.594Z,50.852734
2022-08-07T03:30:29.587Z,50.852715
2022-08-07T03:31:43.142Z,50.852703
2022-08-07T03:32:30.613Z,50.852642
2022-08-07T03:33:39.890Z,50.852821
2022-08-07T03:34:30.554Z,50.852787
2022-08-07T03:35:43.610Z,50.852711
2022-08-07T03:36:30.533Z,50.852676
2022-08-07T03:37:32.727Z,50.852657
2022-08-07T03:38:33.162Z,50.852669
2022-08-07T03:39:45.903Z,50.852787
2022-08-07T03:40:35.985Z,50.852779
2022-08-07T03:41:42.420Z,50.852818
2022-08-07T03:42:30.483Z,50.852734
2022-08-07T03:43:32.354Z,50.852764
2022-08-07T03:44:34.214Z,50.852684
2022-08-07T03:45:31.393Z,50.852734
2022-08-07T03:46:29.463Z,50.852680
2022-08-07T03:47:47.749Z,50.852757
2022-08-07T03:48:30.471Z,50.852654
2022-08-07T03:49:29.445Z,50.852737
2022-08-07T03:50:29.441Z,50.852688
2022-08-07T03:51:31.018Z,50.852737
2022-08-07T03:52:30.736Z,50.852833
2022-08-07T03:54:01.903Z,50.852818
2022-08-07T03:54:35.954Z,50.852818
2022-08-07T03:55:53.379Z,50.852718
2022-08-07T03:56:33.451Z,50.852779
2022-08-07T03:58:35.449Z,50.852818
2022-08-07T03:59:09.711Z,50.852760
2022-08-07T03:59:30.369Z,50.852886
2022-08-07T04:00:33.632Z,50.852814
2022-08-07T04:01:32.324Z,50.852871
2022-08-07T04:02:29.352Z,50.852787
2022-08-07T04:03:29.342Z,50.852913
2022-08-07T04:04:32.661Z,50.852844
2022-08-07T04:05:40.412Z,50.852798
2022-08-07T04:06:37.787Z,50.852753
2022-08-07T04:07:36.214Z,50.852829
2022-08-07T04:08:30.311Z,50.852779
2022-08-07T04:09:38.011Z,50.852734
2022-08-07T04:10:30.290Z,50.852856
2022-08-07T04:12:23.771Z,50.852810
2022-08-07T04:12:30.275Z,50.852749
2022-08-07T04:13:29.275Z,50.852795
2022-08-07T04:14:37.900Z,50.852730
2022-08-07T04:15:30.253Z,50.852757
2022-08-07T04:16:30.946Z,50.852760
2022-08-07T04:18:11.263Z,50.852745
2022-08-07T04:18:57.519Z,50.852741
2022-08-07T04:19:51.094Z,50.852783
2022-08-07T04:20:30.653Z,50.852821
2022-08-07T04:21:31.861Z,50.852673
2022-08-07T04:22:30.117Z,50.852608
2022-08-07T04:23:43.611Z,50.852654
2022-08-07T04:24:34.300Z,50.852638
2022-08-07T04:25:30.169Z,50.852722
2022-08-07T04:26:30.159Z,50.852623
2022-08-07T04:27:35.626Z,50.852703
2022-08-07T04:28:29.145Z,50.852676
2022-08-07T04:29:30.380Z,50.852703
2022-08-07T04:30:39.375Z,50.852776
2022-08-07T04:31:39.305Z,50.852772
2022-08-07T04:32:34.217Z,50.852753
2022-08-07T04:33:29.110Z,50.852825
2022-08-07T04:34:33.233Z,50.852730
2022-08-07T04:35:35.458Z,50.852650
2022-08-07T04:36:30.083Z,50.852634
2022-08-07T04:37:29.086Z,50.852741
2022-08-07T04:38:30.071Z,50.852776
2022-08-07T04:39:29.139Z,50.852776
2022-08-07T04:40:31.447Z,50.852776
2022-08-07T04:41:29.044Z,50.852776
2022-08-07T04:42:30.042Z,50.852776
2022-08-07T04:44:10.392Z,50.852776
2022-08-07T04:44:29.022Z,50.852608
2022-08-07T04:45:57.217Z,50.852676
2022-08-07T04:46:34.499Z,50.852707
2022-08-07T04:48:00.428Z,50.852589
2022-08-07T04:48:30.017Z,50.852703
2022-08-07T04:49:29.271Z,50.852688
2022-08-07T04:50:29.973Z,50.852776
2022-08-07T04:51:28.978Z,50.852699
2022-08-07T04:52:29.001Z,50.852818
2022-08-07T04:54:01.078Z,50.852867
2022-08-07T04:54:30.508Z,50.852791
2022-08-07T04:58:11.625Z,50.852657
2022-08-07T04:58:12.865Z,50.852650
2022-08-07T04:58:15.072Z,50.852718
2022-08-07T04:58:48.812Z,50.852798
2022-08-07T05:00:10.747Z,50.852772
2022-08-07T05:00:30.688Z,50.852818
2022-08-07T05:01:29.976Z,50.852844
2022-08-07T05:02:28.898Z,50.852833
2022-08-07T05:04:00.501Z,50.852776
2022-08-07T05:04:29.867Z,50.852806
2022-08-07T05:05:53.568Z,50.852863
2022-08-07T05:06:29.856Z,50.852753
2022-08-07T05:07:30.579Z,50.852749
2022-08-07T05:08:59.672Z,50.852757
2022-08-07T05:09:45.346Z,50.852734
2022-08-07T05:10:29.822Z,50.852726
2022-08-07T05:11:58.254Z,50.852737
2022-08-07T05:12:30.477Z,50.852726
2022-08-07T05:14:56.174Z,50.852726
2022-08-07T05:14:56.261Z,50.852711
2022-08-07T05:15:29.816Z,50.852726
2022-08-07T05:16:28.771Z,50.852711
2022-08-07T05:17:51.598Z,50.852676
2022-08-07T05:18:29.843Z,50.852795
2022-08-07T05:19:44.202Z,50.852757
2022-08-07T05:20:29.747Z,50.852726
2022-08-07T05:22:00.835Z,50.852806
2022-08-07T05:22:29.732Z,50.852680
2022-08-07T05:23:29.842Z,50.852722
2022-08-07T05:24:30.634Z,50.852707
2022-08-07T05:26:10.969Z,50.852627
2022-08-07T05:26:29.702Z,50.852749
2022-08-07T05:28:02.816Z,50.852741
2022-08-07T05:28:29.907Z,50.852711
2022-08-07T05:29:47.986Z,50.852833
2022-08-07T05:30:30.785Z,50.852684
2022-08-07T05:31:35.254Z,50.852676
2022-08-07T05:32:29.671Z,50.852703
2022-08-07T05:33:28.658Z,50.852711
2022-08-07T05:34:28.743Z,50.852852
2022-08-07T05:35:33.504Z,50.852913
2022-08-07T05:36:30.332Z,50.852909
2022-08-07T05:37:28.767Z,50.852779
2022-08-07T05:38:59.412Z,50.852814
2022-08-07T05:40:17.253Z,50.852928
2022-08-07T05:40:29.642Z,50.852951
2022-08-07T05:42:01.138Z,50.852848
2022-08-07T05:42:33.736Z,50.852867
2022-08-07T05:43:50.071Z,50.852898
2022-08-07T05:44:29.872Z,50.852898
2022-08-07T05:45:46.789Z,50.852764
2022-08-07T05:46:29.670Z,50.852787
2022-08-07T05:47:38.679Z,50.852768
2022-08-07T05:48:29.547Z,50.852749
2022-08-07T05:49:40.896Z,50.852905
2022-08-07T05:50:29.549Z,50.852886
2022-08-07T05:51:31.439Z,50.852730
2022-08-07T05:52:32.194Z,50.852749
2022-08-07T05:54:12.611Z,50.852699
2022-08-07T05:54:44.156Z,50.852680
2022-08-07T05:56:03.386Z,50.852722
2022-08-07T05:56:30.164Z,50.852730
2022-08-07T05:57:30.153Z,50.852798
2022-08-07T05:58:36.185Z,50.852737
2022-08-07T05:59:29.470Z,50.852821
2022-08-07T06:00:29.470Z,50.852776
2022-08-07T06:01:34.835Z,50.852856
2022-08-07T06:02:29.687Z,50.852867
2022-08-07T06:03:53.916Z,50.852818
2022-08-07T06:04:29.877Z,50.852764
2022-08-07T06:05:28.661Z,50.852791
2022-08-07T06:06:29.588Z,50.852825
2022-08-07T06:08:13.682Z,50.852810
2022-08-07T06:08:31.434Z,50.852810
2022-08-07T06:10:04.437Z,50.852776
2022-08-07T06:10:29.396Z,50.852776
2022-08-07T06:11:28.631Z,50.852776
2022-08-07T06:12:33.012Z,50.852753
2022-08-07T06:14:11.417Z,50.852829
2022-08-07T06:14:30.288Z,50.852913
2022-08-07T06:15:38.914Z,50.852882
2022-08-07T06:16:29.422Z,50.852753
2022-08-07T06:17:30.627Z,50.852661
2022-08-07T06:18:28.359Z,50.852703
2022-08-07T06:19:57.513Z,50.852592
2022-08-07T06:20:49.976Z,50.852707
2022-08-07T06:22:16.545Z,50.852810
2022-08-07T06:22:29.341Z,50.852783
2022-08-07T06:24:38.584Z,50.852741
2022-08-07T06:24:38.657Z,50.852753
2022-08-07T06:25:34.859Z,50.852757
2022-08-07T06:26:29.318Z,50.852772
2022-08-07T06:27:54.408Z,50.852783
2022-08-07T06:28:29.315Z,50.852787
2022-08-07T06:29:28.541Z,50.852798
2022-08-07T06:30:36.090Z,50.852783
2022-08-07T06:31:38.846Z,50.852749
2022-08-07T06:32:29.514Z,50.852734
2022-08-07T06:33:29.666Z,50.852726
2022-08-07T06:34:29.763Z,50.852730
2022-08-07T06:35:39.132Z,50.852703
2022-08-07T06:36:35.588Z,50.852722
2022-08-07T06:37:44.159Z,50.852749
2022-08-07T06:38:30.382Z,50.852745
2022-08-07T06:40:15.649Z,50.852703
2022-08-07T06:40:34.287Z,50.852711
2022-08-07T06:42:00.676Z,50.852726
2022-08-07T06:42:35.065Z,50.852745
2022-08-07T06:43:39.655Z,50.852760
2022-08-07T06:44:34.184Z,50.852768
2022-08-07T06:45:29.170Z,50.852711
2022-08-07T06:46:31.490Z,50.852806
2022-08-07T06:47:48.145Z,50.852833
2022-08-07T06:48:29.175Z,50.852776
2022-08-07T06:49:28.165Z,50.852890
2022-08-07T06:50:28.128Z,50.852886
2022-08-07T06:51:33.342Z,50.852863
2022-08-07T06:52:32.049Z,50.852821
2022-08-07T06:55:29.814Z,50.852757
2022-08-07T06:55:31.422Z,50.852707
2022-08-07T06:55:47.903Z,50.852760
2022-08-07T06:56:29.087Z,50.852806
2022-08-07T06:57:43.598Z,50.852779
2022-08-07T06:58:29.078Z,50.852772
2022-08-07T07:00:11.393Z,50.852833
2022-08-07T07:00:29.095Z,50.852798
2022-08-07T07:01:33.117Z,50.852821
2022-08-07T07:02:53.585Z,50.852814
2022-08-07T07:03:47.564Z,50.852730
2022-08-07T07:04:33.204Z,50.852783
2022-08-07T07:06:03.686Z,50.852787
2022-08-07T07:06:29.029Z,50.852749
2022-08-07T07:07:58.679Z,50.852734
2022-08-07T07:08:29.213Z,50.852730
2022-08-07T07:09:31.336Z,50.852642
2022-08-07T07:10:27.999Z,50.852665
2022-08-07T07:12:09.096Z,50.852722
2022-08-07T07:12:31.467Z,50.852745
2022-08-07T07:13:56.414Z,50.852791
2022-08-07T07:14:28.973Z,50.852791
2022-08-07T07:15:35.906Z,50.852726
2022-08-07T07:16:30.237Z,50.852753
2022-08-07T07:17:38.625Z,50.852737
2022-08-07T07:18:46.997Z,50.852753
2022-08-07T07:19:57.428Z,50.852734
2022-08-07T07:20:28.957Z,50.852703
2022-08-07T07:22:04.011Z,50.852711
2022-08-07T07:22:33.900Z,50.852844
2022-08-07T07:24:06.298Z,50.852818
2022-08-07T07:24:28.905Z,50.852753
2022-08-07T07:26:32.753Z,50.852768
2022-08-07T07:26:35.320Z,50.852772
2022-08-07T07:27:35.561Z,50.852734
2022-08-07T07:28:29.716Z,50.852821
2022-08-07T07:29:57.078Z,50.852776
2022-08-07T07:30:37.941Z,50.852825
2022-08-07T07:31:30.507Z,50.852875
2022-08-07T07:32:28.869Z,50.852898
2022-08-07T07:33:27.841Z,50.852886
2022-08-07T07:34:30.615Z,50.852852
2022-08-07T07:35:27.831Z,50.852840
2022-08-07T07:36:32.324Z,50.852863
2022-08-07T07:37:44.399Z,50.852825
2022-08-07T07:38:28.830Z,50.852798
2022-08-07T07:39:45.708Z,50.852833
2022-08-07T07:40:28.802Z,50.852844
2022-08-07T07:41:30.902Z,50.852818
2022-08-07T07:42:32.457Z,50.852814
2022-08-07T07:44:14.297Z,50.852795
2022-08-07T07:44:28.776Z,50.852825
2022-08-07T07:46:37.921Z,50.852757
2022-08-07T07:46:40.088Z,50.852730
2022-08-07T07:47:28.743Z,50.852814
2022-08-07T07:48:35.082Z,50.852882
2022-08-07T07:50:33.578Z,50.852844
2022-08-07T07:50:35.021Z,50.852859
2022-08-07T07:51:27.792Z,50.852856
2022-08-07T07:52:27.933Z,50.852879
2022-08-07T07:53:27.709Z,50.852863
2022-08-07T07:54:28.688Z,50.852825
2022-08-07T07:55:27.704Z,50.852901
2022-08-07T07:56:30.346Z,50.852901
2022-08-07T07:57:43.963Z,50.852821
2022-08-07T07:58:28.664Z,50.852871
2022-08-07T07:59:52.748Z,50.852848
2022-08-07T08:00:29.744Z,50.852844
2022-08-07T08:02:03.512Z,50.852757
2022-08-07T08:02:33.710Z,50.852757
2022-08-07T08:04:09.487Z,50.852955
2022-08-07T08:04:28.690Z,50.852779
2022-08-07T08:05:32.973Z,50.852810
2022-08-07T08:06:28.632Z,50.852825
2022-08-07T08:07:35.862Z,50.852856
2022-08-07T08:08:34.372Z,50.852863
2022-08-07T08:09:29.282Z,50.852798
2022-08-07T08:10:37.954Z,50.852753
2022-08-07T08:11:59.763Z,50.852776
2022-08-07T08:12:51.243Z,50.852715
2022-08-07T08:13:36.599Z,50.852776
2022-08-07T08:14:28.555Z,50.852749
2022-08-07T08:15:27.549Z,50.852844
2022-08-07T08:16:29.836Z,50.852795
2022-08-07T08:17:57.286Z,50.852829
2022-08-07T08:18:27.525Z,50.852814
2022-08-07T08:20:17.116Z,50.852859
2022-08-07T08:20:31.772Z,50.852802
2022-08-07T08:21:55.963Z,50.852810
2022-08-07T08:22:32.861Z,50.852818
2022-08-07T08:23:28.115Z,50.852806
2022-08-07T08:24:44.729Z,50.852894
2022-08-07T08:25:42.512Z,50.852818
2022-08-07T08:26:28.458Z,50.852802
2022-08-07T08:27:33.468Z,50.852829
2022-08-07T08:28:38.232Z,50.852859
2022-08-07T08:29:28.473Z,50.852833
2022-08-07T08:30:27.438Z,50.852757
2022-08-07T08:31:58.374Z,50.852821
2022-08-07T08:32:38.123Z,50.852852
2022-08-07T08:33:28.932Z,50.852737
2022-08-07T08:34:28.983Z,50.852642
2022-08-07T08:35:28.816Z,50.852852
2022-08-07T08:36:30.012Z,50.852806
2022-08-07T08:38:01.418Z,50.852764
2022-08-07T08:38:29.857Z,50.852749
2022-08-07T08:39:38.880Z,50.852840
2022-08-07T08:40:28.933Z,50.852837
2022-08-07T08:41:31.540Z,50.852802
2022-08-07T08:42:28.359Z,50.852802
2022-08-07T08:43:41.752Z,50.852749
2022-08-07T08:44:29.306Z,50.852806
2022-08-07T08:45:42.059Z,50.852894
2022-08-07T08:46:28.356Z,50.852753
2022-08-07T08:47:27.463Z,50.852760
2022-08-07T08:48:28.371Z,50.852783
2022-08-07T08:49:32.851Z,50.852787
2022-08-07T08:50:34.948Z,50.852787
2022-08-07T08:51:49.687Z,50.852779
2022-08-07T08:52:30.381Z,50.852741
2022-08-07T08:53:29.421Z,50.852749
2022-08-07T08:54:27.286Z,50.852703
2022-08-07T08:55:54.831Z,50.852715
2022-08-07T08:56:28.251Z,50.852699
2022-08-07T08:57:27.622Z,50.852673
2022-08-07T08:58:28.835Z,50.852779
2022-08-07T08:59:27.244Z,50.852779
2022-08-07T09:00:28.622Z,50.852772
2022-08-07T09:01:30.008Z,50.852783
2022-08-07T09:02:36.566Z,50.852715
2022-08-07T09:03:48.030Z,50.852737
2022-08-07T09:04:28.844Z,50.852760
2022-08-07T09:05:36.895Z,50.852818
2022-08-07T09:06:28.210Z,50.852661
2022-08-07T09:07:27.303Z,50.852783
2022-08-07T09:08:28.487Z,50.852859
2022-08-07T09:09:30.242Z,50.852894
2022-08-07T09:10:28.163Z,50.852848
2022-08-07T09:11:43.335Z,50.852863
2022-08-07T09:12:30.867Z,50.852818
2022-08-07T09:13:37.572Z,50.852833
2022-08-07T09:14:29.650Z,50.852772
2022-08-07T09:16:20.482Z,50.852844
2022-08-07T09:16:30.408Z,50.852837
2022-08-07T09:17:27.321Z,50.852867
2022-08-07T09:18:27.110Z,50.852787
2022-08-07T09:19:27.159Z,50.852737
2022-08-07T09:20:35.156Z,50.852730
2022-08-07T09:21:34.070Z,50.852753
2022-08-07T09:24:29.327Z,50.852779
2022-08-07T09:24:30.927Z,50.852791
2022-08-07T09:24:32.114Z,50.852684
2022-08-07T09:25:28.064Z,50.852840
2022-08-07T09:26:27.057Z,50.852787
2022-08-07T09:27:28.805Z,50.852791
2022-08-07T09:30:04.693Z,50.852753
2022-08-07T09:30:05.593Z,50.852673
2022-08-07T09:30:28.410Z,50.852722
2022-08-07T09:31:27.025Z,50.852699
2022-08-07T09:32:28.014Z,50.852665
2022-08-07T09:33:52.758Z,50.852608
2022-08-07T09:34:27.998Z,50.852680
2022-08-07T09:36:00.996Z,50.852695
2022-08-07T09:36:29.280Z,50.852753
2022-08-07T09:37:47.802Z,50.852695
2022-08-07T09:38:27.975Z,50.852654
2022-08-07T09:39:54.532Z,50.852711
2022-08-07T09:40:28.035Z,50.852798
2022-08-07T09:41:27.740Z,50.852734
2022-08-07T09:42:31.608Z,50.852737
2022-08-07T09:44:03.455Z,50.852859
2022-08-07T09:44:40.485Z,50.852879
2022-08-07T09:47:49.907Z,50.852852
2022-08-07T09:47:51.359Z,50.852798
2022-08-07T09:47:59.290Z,50.852760
2022-08-07T09:48:30.014Z,50.852753
2022-08-07T09:50:00.616Z,50.852791
2022-08-07T09:50:30.027Z,50.852753
2022-08-07T09:52:16.826Z,50.852783
2022-08-07T09:52:34.666Z,50.852798
2022-08-07T09:53:40.477Z,50.852791
2022-08-07T09:54:28.314Z,50.852699
2022-08-07T09:55:29.575Z,50.852779
2022-08-07T09:56:34.070Z,50.852875
2022-08-07T09:57:28.097Z,50.852818
2022-08-07T09:58:32.249Z,50.852764
2022-08-07T09:59:35.751Z,50.852791
2022-08-07T10:00:29.935Z,50.852741
2022-08-07T10:01:51.546Z,50.852768
2022-08-07T10:02:29.830Z,50.852829
2022-08-07T10:04:03.166Z,50.852783
2022-08-07T10:04:28.096Z,50.852764
2022-08-07T10:05:59.034Z,50.852863
2022-08-07T10:06:27.854Z,50.852768
2022-08-07T10:07:31.681Z,50.852737
2022-08-07T10:08:27.790Z,50.852757
2022-08-07T10:09:42.921Z,50.852737
2022-08-07T10:10:28.173Z,50.852726
2022-08-07T10:12:02.036Z,50.852699
2022-08-07T10:12:28.357Z,50.852734
2022-08-07T10:13:54.759Z,50.852711
2022-08-07T10:14:31.188Z,50.852722
2022-08-07T10:15:26.731Z,50.852676
2022-08-07T10:16:26.720Z,50.852634
2022-08-07T10:17:29.895Z,50.852688
2022-08-07T10:18:27.708Z,50.852745
2022-08-07T10:19:26.706Z,50.852745
2022-08-07T10:20:30.595Z,50.852749
2022-08-07T10:21:50.779Z,50.852776
2022-08-07T10:22:33.349Z,50.852825
2022-08-07T10:24:06.373Z,50.852680
2022-08-07T10:24:27.654Z,50.852650
2022-08-07T10:25:42.333Z,50.852699
2022-08-07T10:26:27.657Z,50.852722
2022-08-07T10:27:26.720Z,50.852711
2022-08-07T10:28:26.639Z,50.852722
2022-08-07T10:29:30.188Z,50.852730
2022-08-07T10:30:26.618Z,50.852695
2022-08-07T10:31:26.605Z,50.852730
2022-08-07T10:32:36.412Z,50.852688
2022-08-07T10:34:04.929Z,50.852699
2022-08-07T10:34:32.201Z,50.852726
2022-08-07T10:35:26.596Z,50.852726
2022-08-07T10:36:29.487Z,50.852684
2022-08-07T10:38:00.410Z,50.852726
2022-08-07T10:38:36.031Z,50.852730
2022-08-07T10:39:32.580Z,50.852703
2022-08-07T10:40:30.345Z,50.852657
2022-08-07T10:41:52.310Z,50.852703
2022-08-07T10:42:31.195Z,50.852673
2022-08-07T10:43:34.151Z,50.852650
2022-08-07T10:44:28.678Z,50.852657
2022-08-07T10:45:45.295Z,50.852783
2022-08-07T10:46:27.499Z,50.852749
2022-08-07T10:47:26.891Z,50.852730
2022-08-07T10:48:35.030Z,50.852783
2022-08-07T10:49:49.373Z,50.852795
2022-08-07T10:50:27.512Z,50.852749
2022-08-07T10:51:39.146Z,50.852695
2022-08-07T10:52:31.795Z,50.852657
2022-08-07T10:53:27.468Z,50.852757
2022-08-07T10:54:26.442Z,50.852814
2022-08-07T10:55:37.729Z,50.852779
2022-08-07T10:56:31.575Z,50.852776
2022-08-07T10:57:34.346Z,50.852669
2022-08-07T10:58:33.360Z,50.852623
2022-08-07T10:59:30.315Z,50.852753
2022-08-07T11:00:39.548Z,50.852577
2022-08-07T11:01:35.789Z,50.852573
2022-08-07T11:02:34.016Z,50.852428
2022-08-07T11:03:28.163Z,50.852634
2022-08-07T11:04:32.014Z,50.852757
2022-08-07T11:05:35.942Z,50.852669
2022-08-07T11:06:27.372Z,50.852798
2022-08-07T11:07:58.834Z,50.852657
2022-08-07T11:08:30.152Z,50.852718
2022-08-07T11:10:08.465Z,50.852642
2022-08-07T11:10:27.668Z,50.852776
2022-08-07T11:11:26.333Z,50.852810
2022-08-07T11:12:32.356Z,50.852676
2022-08-07T11:14:44.399Z,50.852829
2022-08-07T11:14:45.252Z,50.852695
2022-08-07T11:15:31.885Z,50.852783
2022-08-07T11:16:30.533Z,50.852779
2022-08-07T11:17:43.394Z,50.852867
2022-08-07T11:18:27.549Z,50.852825
2022-08-07T11:19:27.299Z,50.852734
2022-08-07T11:20:26.263Z,50.852596
2022-08-07T11:21:26.260Z,50.852707
2022-08-07T11:22:34.029Z,50.852623
2022-08-07T11:23:36.274Z,50.852692
2022-08-07T11:24:27.237Z,50.852638