createdAt,value
2019-05-21T00:00:35.741Z,1001.31
2019-05-21T00:01:35.774Z,1001.29
2019-05-21T00:02:35.805Z,1001.31
2019-05-21T00:03:35.823Z,1001.28
2019-05-21T00:04:35.849Z,1001.28
2019-05-21T00:05:35.879Z,1001.26
2019-05-21T00:06:35.904Z,1001.24
2019-05-21T00:07:35.930Z,1001.25
2019-05-21T00:08:35.959Z,1001.24
2019-05-21T00:09:35.985Z,1001.26
2019-05-21T00:10:36.012Z,1001.22
2019-05-21T00:11:36.103Z,1001.24
2019-05-21T00:12:36.067Z,1001.21
2019-05-21T00:13:36.095Z,1001.18
2019-05-21T00:14:36.125Z,1001.20
2019-05-21T00:15:36.148Z,1001.16
2019-05-21T00:16:36.231Z,1001.16
2019-05-21T00:17:36.207Z,1001.15
2019-05-21T00:18:36.234Z,1001.11
2019-05-21T00:19:36.307Z,1001.15
2019-05-21T00:20:36.285Z,1001.11
2019-05-21T00:21:36.349Z,1001.11
2019-05-21T00:22:36.536Z,1001.08
2019-05-21T00:23:36.369Z,1001.06
2019-05-21T00:24:36.421Z,1001.09
2019-05-21T00:25:36.424Z,1001.09
2019-05-21T00:26:36.449Z,1001.08
2019-05-21T00:27:36.476Z,1001.13
2019-05-21T00:28:36.503Z,1001.06
2019-05-21T00:29:36.563Z,1001.08
2019-05-21T00:30:36.558Z,1001.08
2019-05-21T00:31:36.589Z,1001.06
2019-05-21T00:32:36.611Z,1001.02
2019-05-21T00:33:36.640Z,1001.03
2019-05-21T00:34:43.884Z,1001.02
2019-05-21T00:35:36.701Z,1001.00
2019-05-21T00:36:36.725Z,1001.00
2019-05-21T00:37:36.748Z,1001.02
2019-05-21T00:38:36.777Z,1001.03
2019-05-21T00:39:36.805Z,1001.02
2019-05-21T00:40:36.829Z,1001.02
2019-05-21T00:41:36.870Z,1001.02
2019-05-21T00:42:36.963Z,1001.01
2019-05-21T00:43:36.912Z,1001.05
2019-05-21T00:44:36.939Z,1001.03
2019-05-21T00:45:36.967Z,1001.01
2019-05-21T00:46:36.995Z,1001.03
2019-05-21T00:47:37.017Z,1001.02
2019-05-21T00:48:37.050Z,1001.03
2019-05-21T00:49:37.073Z,1001.00
2019-05-21T00:50:37.100Z,1001.00
2019-05-21T00:51:37.126Z,1000.99
2019-05-21T00:52:37.154Z,1001.01
2019-05-21T00:53:37.180Z,1000.97
2019-05-21T00:54:37.210Z,1000.95
2019-05-21T00:55:37.234Z,1000.95
2019-05-21T00:56:37.269Z,1001.00
2019-05-21T00:57:37.289Z,1000.98
2019-05-21T00:58:37.317Z,1000.94
2019-05-21T00:59:37.342Z,1000.96
2019-05-21T01:00:37.370Z,1000.94
2019-05-21T01:01:37.399Z,1000.92
2019-05-21T01:02:37.425Z,1000.90
2019-05-21T01:03:37.453Z,1000.90
2019-05-21T01:04:37.478Z,1000.92
2019-05-21T01:05:37.505Z,1000.89
2019-05-21T01:06:37.534Z,1000.88
2019-05-21T01:07:37.560Z,1000.90
2019-05-21T01:08:37.588Z,1000.88
2019-05-21T01:09:37.617Z,1000.88
2019-05-21T01:10:37.646Z,1000.88
2019-05-21T01:11:37.669Z,1000.88
2019-05-21T01:12:37.701Z,1000.88
2019-05-21T01:13:37.723Z,1000.88
2019-05-21T01:14:37.810Z,1000.88
2019-05-21T01:15:37.779Z,1000.87
2019-05-21T01:16:37.807Z,1000.88
2019-05-21T01:17:37.832Z,1000.87
2019-05-21T01:18:37.860Z,1000.87
2019-05-21T01:19:37.885Z,1000.88
2019-05-21T01:20:37.913Z,1000.82
2019-05-21T01:21:37.995Z,1000.84
2019-05-21T01:22:37.968Z,1000.83
2019-05-21T01:23:38.055Z,1000.84
2019-05-21T01:24:38.022Z,1000.78
2019-05-21T01:25:38.049Z,1000.79
2019-05-21T01:26:38.076Z,1000.82
2019-05-21T01:27:38.103Z,1000.82
2019-05-21T01:28:38.130Z,1000.80
2019-05-21T01:29:38.162Z,1000.81
2019-05-21T01:30:38.232Z,1000.78
2019-05-21T01:31:38.211Z,1000.76
2019-05-21T01:32:38.254Z,1000.80
2019-05-21T01:33:38.266Z,1000.72
2019-05-21T01:34:38.302Z,1000.70
2019-05-21T01:35:38.318Z,1000.70
2019-05-21T01:36:38.348Z,1000.66
2019-05-21T01:37:38.373Z,1000.68
2019-05-21T01:38:38.465Z,1000.64
2019-05-21T01:39:38.428Z,1000.63
2019-05-21T01:40:38.457Z,1000.62
2019-05-21T01:41:38.517Z,1000.63
2019-05-21T01:42:38.509Z,1000.61
2019-05-21T01:43:38.535Z,1000.59
2019-05-21T01:44:38.563Z,1000.61
2019-05-21T01:45:38.592Z,1000.58
2019-05-21T01:46:38.620Z,1000.55
2019-05-21T01:47:38.644Z,1000.52
2019-05-21T01:48:38.673Z,1000.52
2019-05-21T01:49:38.702Z,1000.52
2019-05-21T01:50:38.729Z,1000.49
2019-05-21T01:51:38.753Z,1000.49
2019-05-21T01:52:38.781Z,1000.48
2019-05-21T01:53:38.810Z,1000.44
2019-05-21T01:54:38.836Z,1000.44
2019-05-21T01:55:38.861Z,1000.43
2019-05-21T01:56:38.889Z,1000.43
2019-05-21T01:57:38.949Z,1000.41
2019-05-21T01:58:38.948Z,1000.42
2019-05-21T01:59:38.970Z,1000.39
2019-05-21T02:00:38.998Z,1000.40
2019-05-21T02:01:39.024Z,1000.37
2019-05-21T02:02:39.050Z,1000.35
2019-05-21T02:03:39.079Z,1000.30
2019-05-21T02:04:39.138Z,1000.35
2019-05-21T02:05:39.132Z,1000.34
2019-05-21T02:06:39.163Z,1000.32
2019-05-21T02:07:39.195Z,1000.31
2019-05-21T02:08:39.243Z,1000.31
2019-05-21T02:09:39.248Z,1000.32
2019-05-21T02:10:39.266Z,1000.33
2019-05-21T02:11:39.295Z,1000.32
2019-05-21T02:12:39.321Z,1000.37
2019-05-21T02:13:39.348Z,1000.32
2019-05-21T02:14:39.379Z,1000.34
2019-05-21T02:15:39.405Z,1000.35
2019-05-21T02:16:39.430Z,1000.35
2019-05-21T02:17:39.472Z,1000.37
2019-05-21T02:18:39.549Z,1000.37
2019-05-21T02:19:39.512Z,1000.37
2019-05-21T02:20:39.539Z,1000.38
2019-05-21T02:21:39.606Z,1000.41
2019-05-21T02:22:39.594Z,1000.42
2019-05-21T02:23:39.623Z,1000.41
2019-05-21T02:24:39.647Z,1000.42
2019-05-21T02:25:39.675Z,1000.43
2019-05-21T02:26:39.699Z,1000.41
2019-05-21T02:27:39.731Z,1000.44
2019-05-21T02:28:39.787Z,1000.43
2019-05-21T02:29:39.847Z,1000.46
2019-05-21T02:30:39.810Z,1000.48
2019-05-21T02:31:39.863Z,1000.48
2019-05-21T02:32:39.863Z,1000.51
2019-05-21T02:33:39.899Z,1000.50
2019-05-21T02:34:39.918Z,1000.48
2019-05-21T02:35:53.649Z,1000.47
2019-05-21T02:36:39.973Z,1000.51
2019-05-21T02:37:40.048Z,1000.51
2019-05-21T02:38:40.026Z,1000.46
2019-05-21T02:39:40.055Z,1000.48
2019-05-21T02:40:40.079Z,1000.47
2019-05-21T02:41:40.108Z,1000.46
2019-05-21T02:42:40.134Z,1000.52
2019-05-21T02:43:40.172Z,1000.48
2019-05-21T02:44:40.188Z,1000.47
2019-05-21T02:45:40.218Z,1000.46
2019-05-21T02:46:40.242Z,1000.45
2019-05-21T02:47:40.311Z,1000.53
2019-05-21T02:48:40.297Z,1000.48
2019-05-21T02:49:40.324Z,1000.47
2019-05-21T02:50:40.351Z,1000.51
2019-05-21T02:51:40.427Z,1000.50
2019-05-21T02:52:40.405Z,1000.49
2019-05-21T02:53:40.464Z,1000.49
2019-05-21T02:54:41.879Z,1000.49
2019-05-21T02:55:40.532Z,1000.49
2019-05-21T02:56:40.513Z,1000.47
2019-05-21T02:57:40.540Z,1000.46
2019-05-21T02:58:40.566Z,1000.43
2019-05-21T02:59:40.593Z,1000.44
2019-05-21T03:00:40.625Z,1000.44
2019-05-21T03:01:40.646Z,1000.42
2019-05-21T03:02:40.675Z,1000.43
2019-05-21T03:03:40.703Z,1000.43
2019-05-21T03:04:40.733Z,1000.44
2019-05-21T03:05:40.761Z,1000.43
2019-05-21T03:06:40.789Z,1000.43
2019-05-21T03:07:40.809Z,1000.45
2019-05-21T03:08:40.838Z,1000.44
2019-05-21T03:09:40.866Z,1000.45
2019-05-21T03:10:40.916Z,1000.47
2019-05-21T03:11:40.920Z,1000.49
2019-05-21T03:12:40.952Z,1000.51
2019-05-21T03:13:40.973Z,1000.49
2019-05-21T03:14:41.002Z,1000.55
2019-05-21T03:15:41.036Z,1000.55
2019-05-21T03:16:41.053Z,1000.55
2019-05-21T03:17:41.083Z,1000.59
2019-05-21T03:18:41.117Z,1000.61
2019-05-21T03:19:41.140Z,1000.58
2019-05-21T03:20:41.163Z,1000.61
2019-05-21T03:21:41.189Z,1000.61
2019-05-21T03:22:41.216Z,1000.59
2019-05-21T03:23:41.244Z,1000.64
2019-05-21T03:24:41.270Z,1000.58
2019-05-21T03:25:41.363Z,1000.58
2019-05-21T03:26:41.328Z,1000.59
2019-05-21T03:27:41.352Z,1000.63
2019-05-21T03:28:41.379Z,1000.58
2019-05-21T03:29:41.407Z,1000.58
2019-05-21T03:30:41.439Z,1000.55
2019-05-21T03:31:41.460Z,1000.57
2019-05-21T03:32:41.531Z,1000.56
2019-05-21T03:33:41.521Z,1000.53
2019-05-21T03:34:41.542Z,1000.52
2019-05-21T03:35:41.574Z,1000.50
2019-05-21T03:36:41.595Z,1000.53
2019-05-21T03:37:41.624Z,1000.52
2019-05-21T03:38:41.650Z,1000.50
2019-05-21T03:39:41.689Z,1000.48
2019-05-21T03:40:41.747Z,1000.49
2019-05-21T03:41:41.731Z,1000.48
2019-05-21T03:42:41.758Z,1000.47
2019-05-21T03:43:41.783Z,1000.43
2019-05-21T03:44:58.375Z,1000.49
2019-05-21T03:45:41.838Z,1000.44
2019-05-21T03:46:41.875Z,1000.48
2019-05-21T03:47:41.946Z,1000.42
2019-05-21T03:48:41.920Z,1000.43
2019-05-21T03:49:42.002Z,1000.46
2019-05-21T03:50:41.976Z,1000.44
2019-05-21T03:51:42.003Z,1000.45
2019-05-21T03:52:42.029Z,1000.47
2019-05-21T03:53:42.054Z,1000.46
2019-05-21T03:54:42.132Z,1000.50
2019-05-21T03:55:42.111Z,1000.44
2019-05-21T03:56:42.138Z,1000.49
2019-05-21T03:57:42.166Z,1000.51
2019-05-21T03:58:42.191Z,1000.49
2019-05-21T03:59:42.221Z,1000.49
2019-05-21T04:00:42.245Z,1000.49
2019-05-21T04:01:42.273Z,1000.49
2019-05-21T04:02:42.302Z,1000.44
2019-05-21T04:03:42.328Z,1000.49
2019-05-21T04:04:42.357Z,1000.47
2019-05-21T04:05:42.393Z,1000.46
2019-05-21T04:06:52.019Z,1000.45
2019-05-21T04:07:42.435Z,1000.45
2019-05-21T04:08:42.462Z,1000.46
2019-05-21T04:09:42.507Z,1000.46
2019-05-21T04:10:42.518Z,1000.50
2019-05-21T04:11:42.543Z,1000.49
2019-05-21T04:12:42.570Z,1000.47
2019-05-21T04:13:42.596Z,1000.51
2019-05-21T04:14:42.625Z,1000.53
2019-05-21T04:15:42.649Z,1000.54
2019-05-21T04:16:42.677Z,1000.48
2019-05-21T04:17:42.743Z,1000.50
2019-05-21T04:18:42.732Z,1000.48
2019-05-21T04:19:42.812Z,1000.52
2019-05-21T04:20:42.787Z,1000.52
2019-05-21T04:21:42.814Z,1000.55
2019-05-21T04:22:42.841Z,1000.57
2019-05-21T04:23:42.867Z,1000.54
2019-05-21T04:24:42.896Z,1000.52
2019-05-21T04:25:42.933Z,1000.55
2019-05-21T04:26:42.951Z,1000.54
2019-05-21T04:27:42.978Z,1000.51
2019-05-21T04:28:43.004Z,1000.49
2019-05-21T04:29:43.032Z,1000.48
2019-05-21T04:30:43.060Z,1000.51
2019-05-21T04:31:43.087Z,1000.50
2019-05-21T04:32:43.132Z,1000.52
2019-05-21T04:33:43.140Z,1000.48
2019-05-21T04:34:43.169Z,1000.50
2019-05-21T04:35:43.194Z,1000.47
2019-05-21T04:36:43.220Z,1000.44
2019-05-21T04:37:43.248Z,1000.45
2019-05-21T04:38:43.276Z,1000.40
2019-05-21T04:39:43.307Z,1000.42
2019-05-21T04:40:43.329Z,1000.42
2019-05-21T04:41:43.398Z,1000.43
2019-05-21T04:42:43.385Z,1000.42
2019-05-21T04:43:43.470Z,1000.43
2019-05-21T04:44:43.446Z,1000.41
2019-05-21T04:45:43.467Z,1000.45
2019-05-21T04:46:43.494Z,1000.41
2019-05-21T04:47:43.555Z,1000.40
2019-05-21T04:48:43.547Z,1000.39
2019-05-21T04:49:43.580Z,1000.43
2019-05-21T04:50:43.632Z,1000.43
2019-05-21T04:51:43.630Z,1000.44
2019-05-21T04:52:43.657Z,1000.44
2019-05-21T04:53:43.682Z,1000.48
2019-05-21T04:54:43.708Z,1000.49
2019-05-21T04:55:43.743Z,1000.46
2019-05-21T04:56:43.777Z,1000.45
2019-05-21T04:57:43.847Z,1000.47
2019-05-21T04:58:43.823Z,1000.46
2019-05-21T04:59:43.846Z,1000.47
2019-05-21T05:00:43.875Z,1000.49
2019-05-21T05:01:43.939Z,1000.49
2019-05-21T05:02:43.970Z,1000.50
2019-05-21T05:03:43.956Z,1000.48
2019-05-21T05:04:43.982Z,1000.50
2019-05-21T05:05:44.067Z,1000.48
2019-05-21T05:06:44.052Z,1000.43
2019-05-21T05:07:44.063Z,1000.45
2019-05-21T05:08:44.128Z,1000.47
2019-05-21T05:09:44.116Z,1000.48
2019-05-21T05:10:44.145Z,1000.42
2019-05-21T05:11:44.172Z,1000.47
2019-05-21T05:12:44.199Z,1000.48
2019-05-21T05:13:44.227Z,1000.46
2019-05-21T05:14:44.258Z,1000.46
2019-05-21T05:15:44.283Z,1000.41
2019-05-21T05:16:44.309Z,1000.39
2019-05-21T05:17:44.337Z,1000.43
2019-05-21T05:18:44.367Z,1000.47
2019-05-21T05:19:44.452Z,1000.41
2019-05-21T05:20:44.471Z,1000.43
2019-05-21T05:21:44.445Z,1000.39
2019-05-21T05:22:44.473Z,1000.43
2019-05-21T05:23:44.547Z,1000.43
2019-05-21T05:24:44.527Z,1000.40
2019-05-21T05:25:44.554Z,1000.42
2019-05-21T05:26:44.604Z,1000.38
2019-05-21T05:27:44.608Z,1000.38
2019-05-21T05:28:44.634Z,1000.41
2019-05-21T05:29:44.663Z,1000.36
2019-05-21T05:30:44.692Z,1000.34
2019-05-21T05:31:44.716Z,1000.31
2019-05-21T05:32:44.744Z,1000.32
2019-05-21T05:33:44.792Z,1000.31
2019-05-21T05:34:44.812Z,1000.32
2019-05-21T05:35:44.825Z,1000.29
2019-05-21T05:36:44.858Z,1000.29
2019-05-21T05:37:48.564Z,1000.31
2019-05-21T05:38:44.907Z,1000.28
2019-05-21T05:39:44.942Z,1000.25
2019-05-21T05:40:44.960Z,1000.22
2019-05-21T05:41:44.992Z,1000.27
2019-05-21T05:42:45.059Z,1000.25
2019-05-21T05:43:45.099Z,1000.26
2019-05-21T05:44:45.080Z,1000.27
2019-05-21T05:45:45.099Z,1000.26
2019-05-21T05:46:45.127Z,1000.27
2019-05-21T05:47:45.188Z,1000.25
2019-05-21T05:48:45.239Z,1000.26
2019-05-21T05:49:45.208Z,1000.29
2019-05-21T05:50:45.267Z,1000.26
2019-05-21T05:51:45.262Z,1000.26
2019-05-21T05:52:45.291Z,1000.27
2019-05-21T05:53:45.318Z,1000.30
2019-05-21T05:54:45.346Z,1000.24
2019-05-21T05:55:45.474Z,1000.25
2019-05-21T05:56:45.425Z,1000.28
2019-05-21T05:57:45.428Z,1000.25
2019-05-21T05:58:45.455Z,1000.22
2019-05-21T05:59:45.482Z,1000.22
2019-05-21T06:00:45.562Z,1000.23
2019-05-21T06:01:45.540Z,1000.22
2019-05-21T06:02:45.601Z,1000.25
2019-05-21T06:03:45.597Z,1000.20
2019-05-21T06:04:45.679Z,1000.21
2019-05-21T06:05:45.646Z,1000.20
2019-05-21T06:06:45.674Z,1000.22
2019-05-21T06:07:58.705Z,1000.21
2019-05-21T06:08:45.731Z,1000.22
2019-05-21T06:09:45.758Z,1000.23
2019-05-21T06:10:45.783Z,1000.22
2019-05-21T06:11:45.822Z,1000.25
2019-05-21T06:12:45.836Z,1000.23
2019-05-21T06:13:45.863Z,1000.21
2019-05-21T06:14:45.915Z,1000.22
2019-05-21T06:15:45.965Z,1000.23
2019-05-21T06:16:45.945Z,1000.22
2019-05-21T06:17:45.974Z,1000.22
2019-05-21T06:18:46.044Z,1000.23
2019-05-21T06:19:46.042Z,1000.25
2019-05-21T06:20:46.057Z,1000.22
2019-05-21T06:21:46.090Z,1000.19
2019-05-21T06:22:46.112Z,1000.18
2019-05-21T06:23:46.140Z,1000.15
2019-05-21T06:24:46.165Z,1000.15
2019-05-21T06:25:46.195Z,1000.20
2019-05-21T06:26:46.275Z,1000.18
2019-05-21T06:27:46.247Z,1000.20
2019-05-21T06:28:46.275Z,1000.17
2019-05-21T06:29:46.304Z,1000.21
2019-05-21T06:30:46.341Z,1000.20
2019-05-21T06:31:46.357Z,1000.20
2019-05-21T06:32:46.390Z,1000.20
2019-05-21T06:33:46.455Z,1000.19
2019-05-21T06:34:48.638Z,1000.20
2019-05-21T06:35:46.469Z,1000.17
2019-05-21T06:36:46.495Z,1000.18
2019-05-21T06:37:46.596Z,1000.22
2019-05-21T06:38:46.553Z,1000.20
2019-05-21T06:39:46.635Z,1000.24
2019-05-21T06:40:46.604Z,1000.26
2019-05-21T06:41:46.636Z,1000.26
2019-05-21T06:42:46.661Z,1000.29
2019-05-21T06:43:46.687Z,1000.30
2019-05-21T06:44:46.776Z,1000.32
2019-05-21T06:45:46.768Z,1000.27
2019-05-21T06:46:46.840Z,1000.32
2019-05-21T06:47:46.796Z,1000.31
2019-05-21T06:48:46.823Z,1000.29
2019-05-21T06:49:46.852Z,1000.29
2019-05-21T06:50:46.885Z,1000.31
2019-05-21T06:51:46.911Z,1000.35
2019-05-21T06:52:46.935Z,1000.33
2019-05-21T06:53:46.961Z,1000.35
2019-05-21T06:54:46.994Z,1000.37
2019-05-21T06:55:47.056Z,1000.36
2019-05-21T06:56:47.047Z,1000.38
2019-05-21T06:57:47.072Z,1000.42
2019-05-21T06:58:47.098Z,1000.41
2019-05-21T06:59:47.125Z,1000.43
2019-05-21T07:00:47.377Z,1000.42
2019-05-21T07:01:47.253Z,1000.43
2019-05-21T07:02:47.222Z,1000.40
2019-05-21T07:03:47.255Z,1000.40
2019-05-21T07:04:47.290Z,1000.41
2019-05-21T07:05:58.368Z,1000.39
2019-05-21T07:06:47.319Z,1000.37
2019-05-21T07:07:47.354Z,1000.39
2019-05-21T07:08:47.379Z,1000.37
2019-05-21T07:09:47.439Z,1000.34
2019-05-21T07:10:47.434Z,1000.35
2019-05-21T07:11:47.455Z,1000.34
2019-05-21T07:12:47.531Z,1000.31
2019-05-21T07:13:47.574Z,1000.29
2019-05-21T07:14:47.626Z,1000.29
2019-05-21T07:15:47.567Z,1000.25
2019-05-21T07:16:47.594Z,1000.25
2019-05-21T07:17:47.623Z,1000.24
2019-05-21T07:18:47.675Z,1000.21
2019-05-21T07:19:47.677Z,1000.20
2019-05-21T07:20:47.738Z,1000.22
2019-05-21T07:21:47.756Z,1000.20
2019-05-21T07:22:47.833Z,1000.23
2019-05-21T07:23:47.795Z,1000.21
2019-05-21T07:24:47.817Z,1000.22
2019-05-21T07:25:47.890Z,1000.27
2019-05-21T07:26:47.876Z,1000.20
2019-05-21T07:27:47.902Z,1000.22
2019-05-21T07:28:47.927Z,1000.23
2019-05-21T07:29:47.952Z,1000.22
2019-05-21T07:30:47.981Z,1000.24
2019-05-21T07:31:48.009Z,1000.29
2019-05-21T07:32:48.049Z,1000.25
2019-05-21T07:33:48.063Z,1000.27
2019-05-21T07:34:48.090Z,1000.29
2019-05-21T07:35:48.116Z,1000.26
2019-05-21T07:36:48.145Z,1000.27
2019-05-21T07:37:48.172Z,1000.31
2019-05-21T07:38:53.401Z,1000.31
2019-05-21T07:39:48.252Z,1000.31
2019-05-21T07:40:48.257Z,1000.31
2019-05-21T07:41:48.282Z,1000.35
2019-05-21T07:42:48.311Z,1000.34
2019-05-21T07:43:48.340Z,1000.38
2019-05-21T07:44:48.402Z,1000.35
2019-05-21T07:45:48.397Z,1000.37
2019-05-21T07:46:48.423Z,1000.34
2019-05-21T07:47:48.492Z,1000.34
2019-05-21T07:48:48.478Z,1000.35
2019-05-21T07:49:48.561Z,1000.32
2019-05-21T07:50:48.546Z,1000.32
2019-05-21T07:51:48.559Z,1000.30
2019-05-21T07:52:48.588Z,1000.34
2019-05-21T07:53:48.616Z,1000.33
2019-05-21T07:54:48.642Z,1000.33
2019-05-21T07:55:48.670Z,1000.33
2019-05-21T07:56:48.695Z,1000.30
2019-05-21T07:57:48.725Z,1000.30
2019-05-21T07:58:48.754Z,1000.32
2019-05-21T07:59:48.847Z,1000.32
2019-05-21T08:00:48.808Z,1000.32
2019-05-21T08:01:48.837Z,1000.32
2019-05-21T08:02:49.065Z,1000.32
2019-05-21T08:03:48.895Z,1000.32
2019-05-21T08:04:48.943Z,1000.31
2019-05-21T08:05:48.949Z,1000.31
2019-05-21T08:06:48.974Z,1000.30
2019-05-21T08:07:49.017Z,1000.30
2019-05-21T08:08:49.027Z,1000.33
2019-05-21T08:09:49.059Z,1000.32
2019-05-21T08:10:49.095Z,1000.28
2019-05-21T08:11:49.113Z,1000.32
2019-05-21T08:12:49.182Z,1000.31
2019-05-21T08:13:49.174Z,1000.33
2019-05-21T08:14:49.206Z,1000.34
2019-05-21T08:15:49.222Z,1000.34
2019-05-21T08:16:50.101Z,1000.35
2019-05-21T08:17:49.278Z,1000.34
2019-05-21T08:18:49.360Z,1000.34
2019-05-21T08:19:49.393Z,1000.37
2019-05-21T08:20:49.363Z,1000.36
2019-05-21T08:21:49.388Z,1000.34
2019-05-21T08:22:49.418Z,1000.37
2019-05-21T08:23:49.444Z,1000.34
2019-05-21T08:24:49.482Z,1000.36
2019-05-21T08:25:49.566Z,1000.40
2019-05-21T08:26:49.539Z,1000.38
2019-05-21T08:27:49.620Z,1000.37
2019-05-21T08:28:49.587Z,1000.34
2019-05-21T08:29:49.609Z,1000.37
2019-05-21T08:30:49.638Z,1000.37
2019-05-21T08:31:49.672Z,1000.34
2019-05-21T08:32:49.691Z,1000.36
2019-05-21T08:33:49.720Z,1000.38
2019-05-21T08:34:49.748Z,1000.41
2019-05-21T08:35:49.834Z,1000.42
2019-05-21T08:36:49.803Z,1000.42
2019-05-21T08:37:49.877Z,1000.41
2019-05-21T08:38:49.860Z,1000.44
2019-05-21T08:39:49.885Z,1000.45
2019-05-21T08:40:49.948Z,1000.42
2019-05-21T08:41:49.944Z,1000.47
2019-05-21T08:42:49.969Z,1000.44
2019-05-21T08:43:50.052Z,1000.44
2019-05-21T08:44:50.026Z,1000.43
2019-05-21T08:45:50.109Z,1000.50
2019-05-21T08:46:50.079Z,1000.49
2019-05-21T08:47:50.108Z,1000.51
2019-05-21T08:48:50.151Z,1000.49
2019-05-21T08:49:50.164Z,1000.51
2019-05-21T08:50:50.191Z,1000.54
2019-05-21T08:51:50.218Z,1000.53
2019-05-21T08:52:50.247Z,1000.52
2019-05-21T08:53:50.271Z,1000.51
2019-05-21T08:54:50.306Z,1000.55
2019-05-21T08:55:50.330Z,1000.51
2019-05-21T08:56:50.358Z,1000.51
2019-05-21T08:58:05.463Z,1000.51
2019-05-21T08:58:50.458Z,1000.50
2019-05-21T08:59:50.452Z,1000.51
2019-05-21T09:00:50.468Z,1000.50
2019-05-21T09:01:50.502Z,1000.51
2019-05-21T09:02:50.601Z,1000.49
2019-05-21T09:03:50.550Z,1000.49
2019-05-21T09:04:50.581Z,1000.49
2019-05-21T09:05:50.605Z,1000.51
2019-05-21T09:06:50.634Z,1000.48
2019-05-21T09:07:53.628Z,1000.51
2019-05-21T09:08:50.735Z,1000.50
2019-05-21T09:09:52.020Z,1000.55
2019-05-21T09:10:50.744Z,1000.49
2019-05-21T09:11:50.817Z,1000.52
2019-05-21T09:12:50.811Z,1000.52
2019-05-21T09:13:50.829Z,1000.48
2019-05-21T09:14:50.856Z,1000.47
2019-05-21T09:15:50.884Z,1000.48
2019-05-21T09:16:50.909Z,1000.50
2019-05-21T09:17:50.938Z,1000.52
2019-05-21T09:18:50.965Z,1000.52
2019-05-21T09:19:50.993Z,1000.47
2019-05-21T09:20:51.021Z,1000.46
2019-05-21T09:21:51.060Z,1000.47
2019-05-21T09:22:51.080Z,1000.43
2019-05-21T09:23:51.108Z,1000.42
2019-05-21T09:24:51.132Z,1000.46
2019-05-21T09:25:51.159Z,1000.42
2019-05-21T09:26:51.246Z,1000.45
2019-05-21T09:27:51.291Z,1000.43
2019-05-21T09:28:51.244Z,1000.42
2019-05-21T09:29:51.330Z,1000.41
2019-05-21T09:30:51.298Z,1000.38
2019-05-21T09:31:51.323Z,1000.41
2019-05-21T09:32:51.365Z,1000.40
2019-05-21T09:33:51.421Z,1000.44
2019-05-21T09:34:51.409Z,1000.43
2019-05-21T09:35:51.436Z,1000.42
2019-05-21T09:36:51.465Z,1000.39
2019-05-21T09:37:51.503Z,1000.39
2019-05-21T09:38:51.577Z,1000.41
2019-05-21T09:39:51.599Z,1000.40
2019-05-21T09:40:51.582Z,1000.40
2019-05-21T09:41:51.607Z,1000.39
2019-05-21T09:42:51.630Z,1000.44
2019-05-21T09:43:51.665Z,1000.43
2019-05-21T09:44:51.686Z,1000.42
2019-05-21T09:45:51.732Z,1000.47
2019-05-21T09:46:51.739Z,1000.43
2019-05-21T09:47:51.782Z,1000.46
2019-05-21T09:48:51.803Z,1000.45
2019-05-21T09:49:51.823Z,1000.48
2019-05-21T09:50:51.854Z,1000.50
2019-05-21T09:51:51.877Z,1000.51
2019-05-21T09:52:51.925Z,1000.49
2019-05-21T09:53:51.945Z,1000.44
2019-05-21T09:54:51.969Z,1000.51
2019-05-21T09:55:51.990Z,1000.49
2019-05-21T09:56:52.017Z,1000.52
2019-05-21T09:57:52.050Z,1000.47
2019-05-21T09:58:52.138Z,1000.47
2019-05-21T09:59:52.100Z,1000.47
2019-05-21T10:00:52.163Z,1000.47
2019-05-21T10:01:52.159Z,1000.48
2019-05-21T10:02:52.234Z,1000.47
2019-05-21T10:03:52.211Z,1000.44
2019-05-21T10:04:52.252Z,1000.42
2019-05-21T10:05:52.329Z,1000.43
2019-05-21T10:06:52.401Z,1000.45
2019-05-21T10:07:52.322Z,1000.41
2019-05-21T10:08:52.354Z,1000.41
2019-05-21T10:09:52.377Z,1000.42
2019-05-21T10:10:52.410Z,1000.41
2019-05-21T10:11:52.436Z,1000.41
2019-05-21T10:12:52.461Z,1000.40
2019-05-21T10:13:52.546Z,1000.45
2019-05-21T10:14:52.585Z,1000.43
2019-05-21T10:15:52.545Z,1000.39
2019-05-21T10:16:52.572Z,1000.39
2019-05-21T10:17:52.601Z,1000.43
2019-05-21T10:18:52.680Z,1000.37
2019-05-21T10:19:52.654Z,1000.37
2019-05-21T10:20:52.683Z,1000.35
2019-05-21T10:21:56.347Z,1000.35
2019-05-21T10:22:52.807Z,1000.38
2019-05-21T10:23:52.767Z,1000.34
2019-05-21T10:24:52.797Z,1000.33
2019-05-21T10:25:52.823Z,1000.29
2019-05-21T10:26:52.849Z,1000.30
2019-05-21T10:27:52.879Z,1000.30
2019-05-21T10:28:52.905Z,1000.27
2019-05-21T10:29:52.963Z,1000.31
2019-05-21T10:30:52.971Z,1000.31
2019-05-21T10:31:52.988Z,1000.28
2019-05-21T10:32:53.018Z,1000.30
2019-05-21T10:33:53.047Z,1000.32
2019-05-21T10:34:53.081Z,1000.28
2019-05-21T10:35:53.142Z,1000.27
2019-05-21T10:36:53.137Z,1000.26
2019-05-21T10:37:55.278Z,1000.27
2019-05-21T10:38:53.187Z,1000.24
2019-05-21T10:39:53.212Z,1000.24
2019-05-21T10:40:53.301Z,1000.26
2019-05-21T10:41:53.267Z,1000.22
2019-05-21T10:42:53.296Z,1000.24
2019-05-21T10:43:53.323Z,1000.24
2019-05-21T10:44:53.349Z,1000.18
2019-05-21T10:45:53.430Z,1000.16
2019-05-21T10:46:53.414Z,1000.17
2019-05-21T10:47:53.439Z,1000.18
2019-05-21T10:48:53.468Z,1000.19
2019-05-21T10:49:53.490Z,1000.17
2019-05-21T10:50:53.521Z,1000.17
2019-05-21T10:51:53.544Z,1000.14
2019-05-21T10:52:53.576Z,1000.15
2019-05-21T10:53:53.601Z,1000.11
2019-05-21T10:54:53.664Z,1000.17
2019-05-21T10:55:53.657Z,1000.13
2019-05-21T10:56:53.684Z,1000.15
2019-05-21T10:57:53.733Z,1000.15
2019-05-21T10:58:53.740Z,1000.16
2019-05-21T10:59:53.769Z,1000.13
2019-05-21T11:00:53.796Z,1000.13
2019-05-21T11:01:53.827Z,1000.12
2019-05-21T11:02:53.923Z,1000.12
2019-05-21T11:03:53.884Z,1000.12
2019-05-21T11:04:53.908Z,1000.08
2019-05-21T11:06:09.142Z,1000.08
2019-05-21T11:06:53.968Z,1000.07
2019-05-21T11:07:53.990Z,1000.09
2019-05-21T11:08:54.018Z,1000.12
2019-05-21T11:09:54.060Z,1000.11
2019-05-21T11:10:54.078Z,1000.14
2019-05-21T11:11:54.103Z,1000.19
2019-05-21T11:12:54.175Z,1000.16
2019-05-21T11:13:54.162Z,1000.15
2019-05-21T11:14:54.234Z,1000.12
2019-05-21T11:15:54.214Z,1000.11
2019-05-21T11:16:54.247Z,1000.12
2019-05-21T11:18:09.627Z,1000.08
2019-05-21T11:18:54.298Z,1000.08
2019-05-21T11:19:54.366Z,1000.08
2019-05-21T11:20:54.377Z,1000.06
2019-05-21T11:21:54.382Z,1000.08
2019-05-21T11:22:54.409Z,1000.07
2019-05-21T11:23:54.446Z,1000.04
2019-05-21T11:25:01.573Z,1000.03
2019-05-21T11:26:49.100Z,1000.06
2019-05-21T11:27:49.119Z,1000.08
2019-05-21T11:28:49.095Z,1000.04
2019-05-21T11:29:49.125Z,1000.06
2019-05-21T11:30:49.194Z,1000.05
2019-05-21T11:31:57.119Z,1000.04
2019-05-21T11:32:49.207Z,1000.04
2019-05-21T11:33:49.254Z,1000.04
2019-05-21T11:34:50.140Z,1000.05
2019-05-21T11:35:49.289Z,1000.04
2019-05-21T11:36:49.319Z,1000.06
2019-05-21T11:37:49.347Z,1000.05
2019-05-21T11:38:49.425Z,1000.06
2019-05-21T11:39:49.456Z,1000.04
2019-05-21T11:40:51.151Z,1000.02
2019-05-21T11:41:51.622Z,1000.05
2019-05-21T11:42:52.808Z,1000.03
2019-05-21T11:43:49.513Z,1000.00
2019-05-21T11:44:49.539Z,1000.00
2019-05-21T11:45:49.570Z,1000.03
2019-05-21T11:46:49.599Z,1000.04
2019-05-21T11:47:49.625Z,1000.05
2019-05-21T11:48:49.661Z,1000.02
2019-05-21T11:49:49.691Z,1000.03
2019-05-21T11:50:49.708Z,1000.01
2019-05-21T11:51:49.749Z,1000.04
2019-05-21T11:52:49.837Z,999.99
2019-05-21T11:53:49.834Z,999.98
2019-05-21T11:54:49.818Z,1000.01
2019-05-21T11:55:49.850Z,1000.00
2019-05-21T11:56:49.940Z,999.98
2019-05-21T11:57:49.903Z,999.95
2019-05-21T11:58:49.976Z,999.92
2019-05-21T11:59:49.957Z,999.90
2019-05-21T12:00:49.987Z,999.93
2019-05-21T12:01:50.024Z,999.86
2019-05-21T12:02:50.042Z,999.90
2019-05-21T12:03:50.072Z,999.91
2019-05-21T12:04:50.097Z,999.90
2019-05-21T12:05:50.135Z,999.85
2019-05-21T12:06:50.153Z,999.86
2019-05-21T12:07:50.181Z,999.82