createdAt,value
2022-12-13T00:04:50.531Z,0
2022-12-13T00:09:50.859Z,0
2022-12-13T00:14:50.216Z,0
2022-12-13T00:19:50.524Z,0
2022-12-13T00:24:51.016Z,0
2022-12-13T00:29:50.556Z,0
2022-12-13T00:34:50.270Z,0
2022-12-13T00:39:51.411Z,0
2022-12-13T00:44:50.818Z,0
2022-12-13T00:49:51.121Z,0
2022-12-13T00:54:50.549Z,0
2022-12-13T00:59:50.955Z,0
2022-12-13T01:04:50.697Z,0
2022-12-13T01:09:50.391Z,0
2022-12-13T01:14:55.794Z,0
2022-12-13T01:19:50.638Z,0
2022-12-13T01:24:50.934Z,0
2022-12-13T01:29:51.238Z,0
2022-12-13T01:34:50.762Z,0
2022-12-13T01:39:50.727Z,0
2022-12-13T01:44:51.076Z,0
2022-12-13T01:49:50.627Z,0
2022-12-13T01:54:51.093Z,0
2022-12-13T01:59:50.524Z,0
2022-12-13T02:04:51.247Z,0
2022-12-13T02:09:56.656Z,0
2022-12-13T02:14:50.804Z,0
2022-12-13T02:19:50.702Z,0
2022-12-13T02:24:50.979Z,0
2022-12-13T02:29:53.146Z,0
2022-12-13T02:34:50.401Z,0
2022-12-13T02:39:50.474Z,0
2022-12-13T02:44:51.220Z,0
2022-12-13T02:49:50.743Z,0
2022-12-13T02:54:50.740Z,0
2022-12-13T02:59:52.622Z,0
2022-12-13T03:04:51.134Z,0
2022-12-13T03:09:50.925Z,0
2022-12-13T03:14:51.145Z,0
2022-12-13T03:19:51.195Z,0
2022-12-13T03:24:51.230Z,0
2022-12-13T03:29:51.157Z,0
2022-12-13T03:35:00.990Z,0
2022-12-13T03:39:51.120Z,0
2022-12-13T03:44:50.760Z,0
2022-12-13T03:49:54.025Z,0
2022-12-13T03:54:50.419Z,0
2022-12-13T03:59:51.159Z,0
2022-12-13T04:04:50.344Z,0
2022-12-13T04:09:51.221Z,0
2022-12-13T04:14:51.217Z,0
2022-12-13T04:19:50.865Z,0
2022-12-13T04:24:51.156Z,0
2022-12-13T04:29:51.331Z,0
2022-12-13T04:34:51.125Z,0
2022-12-13T04:39:51.367Z,0
2022-12-13T04:44:51.050Z,0
2022-12-13T04:49:50.636Z,0
2022-12-13T04:54:55.737Z,0
2022-12-13T04:59:50.889Z,0
2022-12-13T05:04:53.607Z,0
2022-12-13T05:09:51.299Z,0
2022-12-13T05:14:50.782Z,0
2022-12-13T05:19:51.257Z,0
2022-12-13T05:24:50.766Z,0
2022-12-13T05:29:53.747Z,0
2022-12-13T05:34:50.692Z,0
2022-12-13T05:39:50.779Z,0
2022-12-13T05:44:51.120Z,0
2022-12-13T05:49:50.610Z,0
2022-12-13T05:54:50.883Z,0
2022-12-13T05:59:51.204Z,0
2022-12-13T06:04:50.712Z,0
2022-12-13T06:09:51.163Z,0
2022-12-13T06:14:50.967Z,0
2022-12-13T06:20:25.834Z,0
2022-12-13T06:24:51.145Z,0
2022-12-13T06:29:50.583Z,0
2022-12-13T06:34:51.025Z,0
2022-12-13T06:39:51.207Z,0
2022-12-13T06:44:51.035Z,0
2022-12-13T06:49:50.802Z,0
2022-12-13T06:54:55.483Z,0
2022-12-13T06:59:51.340Z,0
2022-12-13T07:04:50.700Z,0
2022-12-13T07:09:50.665Z,0
2022-12-13T07:14:50.728Z,0
2022-12-13T07:19:51.440Z,0
2022-12-13T07:24:51.083Z,0
2022-12-13T07:29:50.646Z,0
2022-12-13T07:34:50.849Z,0
2022-12-13T07:39:50.895Z,5
2022-12-13T07:44:50.660Z,5
2022-12-13T07:49:51.173Z,7.3
2022-12-13T07:54:50.960Z,7.3
2022-12-13T07:59:51.281Z,12
2022-12-13T08:04:54.735Z,12
2022-12-13T08:09:52.930Z,21.2
2022-12-13T08:14:53.037Z,21.2
2022-12-13T08:19:51.045Z,32.3
2022-12-13T08:24:51.230Z,32.3
2022-12-13T08:29:51.475Z,32.3
2022-12-13T08:34:50.815Z,32.3
2022-12-13T08:39:50.853Z,38.5
2022-12-13T08:44:51.636Z,38.5
2022-12-13T08:49:51.162Z,50.3
2022-12-13T08:54:51.252Z,50.3
2022-12-13T08:59:51.027Z,59.8
2022-12-13T09:04:51.087Z,59.8
2022-12-13T09:09:54.682Z,74.2
2022-12-13T09:14:51.128Z,74.2
2022-12-13T09:19:51.629Z,65.3
2022-12-13T09:24:50.880Z,65.3
2022-12-13T09:29:50.601Z,44
2022-12-13T09:34:51.245Z,44
2022-12-13T09:39:55.142Z,45.9
2022-12-13T09:45:03.298Z,45.9
2022-12-13T09:49:52.092Z,84.5
2022-12-13T09:54:51.624Z,84.5
2022-12-13T09:59:53.675Z,123.6
2022-12-13T10:04:50.754Z,123.6
2022-12-13T10:09:50.618Z,134.3
2022-12-13T10:14:51.018Z,134.3
2022-12-13T10:19:51.365Z,136
2022-12-13T10:24:50.732Z,136
2022-12-13T10:29:51.069Z,126.8
2022-12-13T10:34:50.782Z,126.8
2022-12-13T10:39:51.374Z,142.9
2022-12-13T10:44:50.755Z,142.9
2022-12-13T10:49:51.293Z,144.4
2022-12-13T10:54:50.748Z,144.4
2022-12-13T10:59:51.453Z,118.5
2022-12-13T11:04:51.410Z,118.5
2022-12-13T11:09:53.017Z,90.9
2022-12-13T11:14:50.929Z,90.9
2022-12-13T11:19:51.717Z,85.5
2022-12-13T11:24:51.093Z,85.5
2022-12-13T11:29:50.635Z,90.9
2022-12-13T11:34:50.986Z,90.9
2022-12-13T11:39:51.086Z,79.3
2022-12-13T11:44:51.428Z,79.3
2022-12-13T11:49:50.812Z,78.4
2022-12-13T11:54:51.294Z,78.4
2022-12-13T11:59:50.649Z,72.1
2022-12-13T12:04:55.039Z,72.1
2022-12-13T12:09:51.470Z,63.8
2022-12-13T12:14:52.195Z,63.8
2022-12-13T12:19:51.057Z,55.6
2022-12-13T12:24:51.584Z,55.6
2022-12-13T12:29:51.077Z,53.8
2022-12-13T12:34:51.503Z,53.8
2022-12-13T12:39:51.506Z,55.3
2022-12-13T12:44:50.890Z,55.3
2022-12-13T12:49:51.173Z,63.3
2022-12-13T12:54:51.407Z,63.3
2022-12-13T12:59:51.065Z,48
2022-12-13T13:04:51.420Z,48
2022-12-13T13:09:50.921Z,59.1
2022-12-13T13:14:50.902Z,59.1
2022-12-13T13:19:56.973Z,48.7
2022-12-13T13:24:51.449Z,48.7
2022-12-13T13:29:50.905Z,46.2
2022-12-13T13:34:51.210Z,46.2
2022-12-13T13:39:51.273Z,35.9
2022-12-13T13:44:50.755Z,35.9
2022-12-13T13:49:51.236Z,28
2022-12-13T13:54:50.732Z,28
2022-12-13T13:59:51.165Z,28
2022-12-13T14:04:51.039Z,28
2022-12-13T14:09:51.627Z,16.4
2022-12-13T14:14:51.525Z,16.4
2022-12-13T14:19:56.165Z,14
2022-12-13T14:24:51.367Z,14
2022-12-13T14:29:58.702Z,13.6
2022-12-13T14:34:51.282Z,13.6
2022-12-13T14:39:51.493Z,10.7
2022-12-13T14:44:51.595Z,10.7
2022-12-13T14:49:51.655Z,4.2
2022-12-13T14:54:50.923Z,4.2
2022-12-13T14:59:51.090Z,0
2022-12-13T15:04:51.618Z,0
2022-12-13T15:09:51.206Z,0
2022-12-13T15:14:51.250Z,0
2022-12-13T15:19:51.155Z,0
2022-12-13T15:24:51.633Z,0
2022-12-13T15:29:51.724Z,0
2022-12-13T15:34:51.499Z,0
2022-12-13T15:39:51.457Z,0
2022-12-13T15:44:50.873Z,0
2022-12-13T15:49:50.920Z,0
2022-12-13T15:54:51.429Z,0
2022-12-13T15:59:51.309Z,0
2022-12-13T16:04:51.232Z,0
2022-12-13T16:09:51.209Z,0
2022-12-13T16:14:50.798Z,0
2022-12-13T16:19:51.779Z,0
2022-12-13T16:24:51.193Z,0
2022-12-13T16:29:51.694Z,0
2022-12-13T16:34:51.398Z,0
2022-12-13T16:39:50.815Z,0
2022-12-13T16:44:51.135Z,0
2022-12-13T16:49:51.563Z,0
2022-12-13T16:54:51.073Z,0
2022-12-13T16:59:51.550Z,0
2022-12-13T17:04:51.088Z,0
2022-12-13T17:09:50.940Z,0
2022-12-13T17:14:51.596Z,0
2022-12-13T17:19:51.277Z,0
2022-12-13T17:24:51.092Z,0
2022-12-13T17:29:51.547Z,0
2022-12-13T17:34:51.039Z,0
2022-12-13T17:39:51.165Z,0
2022-12-13T17:44:51.131Z,0
2022-12-13T17:49:51.448Z,0
2022-12-13T17:54:50.840Z,0
2022-12-13T17:59:51.358Z,0
2022-12-13T18:04:51.703Z,0
2022-12-13T18:09:51.111Z,0
2022-12-13T18:14:51.268Z,0
2022-12-13T18:19:51.791Z,0
2022-12-13T18:24:51.309Z,0
2022-12-13T18:29:55.324Z,0
2022-12-13T18:34:51.164Z,0
2022-12-13T18:39:54.559Z,0
2022-12-13T18:44:54.790Z,0
2022-12-13T18:49:54.608Z,0
2022-12-13T18:54:54.359Z,0
2022-12-13T18:59:54.667Z,0
2022-12-13T19:04:55.628Z,0
2022-12-13T19:09:54.850Z,0
2022-12-13T19:14:54.793Z,0
2022-12-13T19:19:51.334Z,0
2022-12-13T19:24:51.830Z,0
2022-12-13T19:29:51.137Z,0
2022-12-13T19:34:51.593Z,0
2022-12-13T19:39:51.224Z,0
2022-12-13T19:44:51.119Z,0
2022-12-13T19:49:51.812Z,0
2022-12-13T19:54:51.363Z,0
2022-12-13T19:59:51.605Z,0
2022-12-13T20:04:51.170Z,0
2022-12-13T20:09:51.661Z,0
2022-12-13T20:14:50.914Z,0
2022-12-13T20:19:51.503Z,0
2022-12-13T20:24:51.166Z,0
2022-12-13T20:29:51.083Z,0
2022-12-13T20:34:54.674Z,0
2022-12-13T20:39:51.769Z,0
2022-12-13T20:44:51.649Z,0
2022-12-13T20:49:51.107Z,0
2022-12-13T20:54:50.951Z,0
2022-12-13T20:59:51.843Z,0
2022-12-13T21:04:51.045Z,0
2022-12-13T21:09:51.027Z,0
2022-12-13T21:14:51.569Z,0
2022-12-13T21:19:51.678Z,0
2022-12-13T21:24:51.129Z,0
2022-12-13T21:29:51.065Z,0
2022-12-13T21:34:51.292Z,0
2022-12-13T21:39:51.774Z,0
2022-12-13T21:44:51.880Z,0
2022-12-13T21:49:51.257Z,0
2022-12-13T21:55:03.384Z,0
2022-12-13T21:59:51.490Z,0
2022-12-13T22:04:54.963Z,0
2022-12-13T22:09:51.673Z,0
2022-12-13T22:14:50.962Z,0
2022-12-13T22:19:51.233Z,0
2022-12-13T22:24:53.737Z,0
2022-12-13T22:29:51.672Z,0
2022-12-13T22:34:51.212Z,0
2022-12-13T22:39:51.811Z,0
2022-12-13T22:44:51.118Z,0
2022-12-13T22:49:51.440Z,0
2022-12-13T22:54:51.029Z,0
2022-12-13T22:59:51.481Z,0
2022-12-13T23:04:51.142Z,0
2022-12-13T23:09:52.050Z,0
2022-12-13T23:14:51.189Z,0
2022-12-13T23:19:53.487Z,0
2022-12-13T23:24:51.184Z,0
2022-12-13T23:29:51.496Z,0
2022-12-13T23:34:51.784Z,0
2022-12-13T23:39:51.068Z,0
2022-12-13T23:44:51.468Z,0
2022-12-13T23:49:51.874Z,0
2022-12-13T23:54:51.149Z,0
2022-12-13T23:59:51.350Z,0
