createdAt,value
2019-03-05T00:00:42.717Z,0.90
2019-03-05T00:03:11.002Z,0.82
2019-03-05T00:05:39.271Z,0.90
2019-03-05T00:08:07.552Z,0.90
2019-03-05T00:10:35.831Z,0.75
2019-03-05T00:13:04.079Z,0.90
2019-03-05T00:15:32.317Z,0.60
2019-03-05T00:18:00.647Z,1.00
2019-03-05T00:20:28.922Z,0.60
2019-03-05T00:22:57.198Z,0.70
2019-03-05T00:25:25.567Z,0.70
2019-03-05T00:27:54.763Z,0.80
2019-03-05T00:30:26.823Z,0.90
2019-03-05T00:32:55.820Z,0.70
2019-03-05T00:35:35.863Z,0.73
2019-03-05T00:38:06.698Z,0.90
2019-03-05T00:40:46.658Z,0.70
2019-03-05T00:43:16.603Z,1.05
2019-03-05T00:45:56.516Z,0.85
2019-03-05T00:48:39.335Z,0.82
2019-03-05T00:51:11.203Z,0.95
2019-03-05T00:54:11.027Z,1.03
2019-03-05T00:57:01.558Z,0.95
2019-03-05T00:59:42.375Z,1.10
2019-03-05T01:02:17.538Z,1.05
2019-03-05T01:05:02.476Z,0.93
2019-03-05T01:07:30.859Z,1.00
2019-03-05T01:09:59.134Z,1.10
2019-03-05T01:12:27.408Z,1.20
2019-03-05T01:14:55.682Z,1.00
2019-03-05T01:17:23.950Z,1.00
2019-03-05T01:19:52.234Z,1.10
2019-03-05T01:22:20.508Z,1.10
2019-03-05T01:24:48.773Z,1.08
2019-03-05T01:27:17.051Z,0.80
2019-03-05T01:29:45.328Z,1.00
2019-03-05T01:32:29.392Z,1.30
2019-03-05T01:34:57.642Z,1.13
2019-03-05T01:37:26.029Z,0.93
2019-03-05T01:39:56.807Z,1.00
2019-03-05T01:42:26.576Z,0.90
2019-03-05T01:44:54.855Z,0.75
2019-03-05T01:47:23.131Z,0.80
2019-03-05T01:49:51.407Z,0.70
2019-03-05T01:52:19.679Z,0.77
2019-03-05T01:54:48.043Z,0.80
2019-03-05T01:57:16.314Z,1.00
2019-03-05T01:59:44.624Z,0.70
2019-03-05T02:02:12.903Z,0.80
2019-03-05T02:04:41.566Z,0.60
2019-03-05T02:07:09.942Z,0.85
2019-03-05T02:09:38.222Z,0.70
2019-03-05T02:12:06.586Z,0.75
2019-03-05T02:14:34.864Z,0.80
2019-03-05T02:17:03.139Z,0.70
2019-03-05T02:19:36.149Z,1.00
2019-03-05T02:22:05.335Z,0.75
2019-03-05T02:27:49.595Z,0.82
2019-03-05T02:33:48.369Z,0.68
2019-03-05T02:36:39.136Z,0.70
2019-03-05T02:39:13.136Z,0.80
2019-03-05T02:41:46.771Z,0.80
2019-03-05T02:44:16.941Z,0.50
2019-03-05T02:47:00.837Z,0.90
2019-03-05T02:52:29.525Z,0.62
2019-03-05T02:55:00.285Z,0.50
2019-03-05T02:57:28.073Z,0.73
2019-03-05T02:59:56.346Z,0.70
2019-03-05T03:02:24.627Z,0.80
2019-03-05T03:04:55.861Z,0.73
2019-03-05T03:07:24.243Z,0.73
2019-03-05T03:10:01.102Z,1.00
2019-03-05T03:12:30.125Z,1.00
2019-03-05T03:14:58.400Z,0.80
2019-03-05T03:17:26.776Z,1.00
2019-03-05T03:19:55.027Z,1.10
2019-03-05T03:22:24.136Z,1.37
2019-03-05T03:24:52.402Z,1.00
2019-03-05T03:27:20.667Z,1.17
2019-03-05T03:29:49.675Z,1.07
2019-03-05T03:32:17.981Z,1.05
2019-03-05T03:34:46.235Z,1.17
2019-03-05T03:37:14.508Z,1.10
2019-03-05T03:39:42.776Z,1.10
2019-03-05T03:42:11.057Z,1.10
2019-03-05T03:44:39.346Z,1.37
2019-03-05T03:47:07.675Z,1.00
2019-03-05T03:49:35.979Z,1.20
2019-03-05T03:52:04.265Z,1.10
2019-03-05T03:54:32.548Z,1.20
2019-03-05T03:57:00.915Z,1.17
2019-03-05T03:59:29.200Z,1.15
2019-03-05T04:01:57.489Z,0.95
2019-03-05T04:04:25.848Z,1.20
2019-03-05T04:06:54.123Z,1.20
2019-03-05T04:09:22.413Z,1.37
2019-03-05T04:11:50.705Z,1.20
2019-03-05T04:14:18.956Z,1.27
2019-03-05T04:16:47.216Z,1.27
2019-03-05T04:19:15.477Z,1.37
2019-03-05T04:21:44.497Z,1.47
2019-03-05T04:24:12.865Z,1.10
2019-03-05T04:26:41.111Z,1.37
2019-03-05T04:29:10.131Z,1.37
2019-03-05T04:31:38.410Z,1.17
2019-03-05T04:34:06.798Z,1.20
2019-03-05T04:36:35.180Z,1.40
2019-03-05T04:39:03.471Z,1.37
2019-03-05T04:41:31.814Z,1.30
2019-03-05T04:44:00.096Z,1.40
2019-03-05T04:46:32.871Z,1.50
2019-03-05T04:49:06.867Z,1.35
2019-03-05T04:51:37.711Z,1.48
2019-03-05T04:54:05.991Z,1.37
2019-03-05T04:56:34.392Z,1.20
2019-03-05T04:59:02.647Z,1.30
2019-03-05T05:01:30.932Z,1.35
2019-03-05T05:03:59.205Z,1.40
2019-03-05T05:06:27.457Z,1.60
2019-03-05T05:08:55.757Z,1.35
2019-03-05T05:11:24.044Z,1.30
2019-03-05T05:13:52.331Z,1.52
2019-03-05T05:16:20.779Z,1.67
2019-03-05T05:18:49.067Z,1.17
2019-03-05T05:21:17.469Z,1.45
2019-03-05T05:23:45.813Z,1.10
2019-03-05T05:26:14.092Z,1.25
2019-03-05T05:28:42.335Z,1.23
2019-03-05T05:31:11.467Z,1.30
2019-03-05T05:33:39.705Z,1.30
2019-03-05T05:36:08.819Z,1.53
2019-03-05T05:38:37.104Z,1.10
2019-03-05T05:41:05.381Z,1.57
2019-03-05T05:43:33.628Z,1.30
2019-03-05T05:46:02.658Z,1.40
2019-03-05T05:48:30.931Z,1.20
2019-03-05T05:50:59.304Z,1.10
2019-03-05T05:53:27.583Z,1.12
2019-03-05T05:55:55.881Z,1.15
2019-03-05T05:58:24.325Z,1.00
2019-03-05T06:00:53.410Z,1.17
2019-03-05T06:03:21.681Z,1.20
2019-03-05T06:05:50.077Z,1.12
2019-03-05T06:08:18.361Z,1.08
2019-03-05T06:10:46.635Z,1.05
2019-03-05T06:13:14.907Z,0.90
2019-03-05T06:15:43.194Z,1.10
2019-03-05T06:18:11.555Z,0.95
2019-03-05T06:20:42.453Z,0.93
2019-03-05T06:23:08.115Z,0.70
2019-03-05T06:25:36.376Z,0.90
2019-03-05T06:28:04.619Z,1.00
2019-03-05T06:30:34.275Z,1.00
2019-03-05T06:33:02.659Z,1.00
2019-03-05T06:35:31.007Z,1.00
2019-03-05T06:37:59.298Z,1.20
2019-03-05T06:40:27.559Z,0.95
2019-03-05T06:42:55.845Z,1.40
2019-03-05T06:45:24.224Z,1.10
2019-03-05T06:47:52.495Z,1.27
2019-03-05T06:50:23.331Z,1.57
2019-03-05T06:52:51.615Z,1.37
2019-03-05T06:55:19.884Z,1.23
2019-03-05T06:57:48.155Z,1.35
2019-03-05T07:00:32.143Z,1.30
2019-03-05T07:03:01.231Z,1.70
2019-03-05T07:05:41.440Z,1.20
2019-03-05T07:08:09.833Z,1.33
2019-03-05T07:10:38.108Z,1.50
2019-03-05T07:13:06.367Z,1.20
2019-03-05T07:15:35.679Z,1.60
2019-03-05T07:18:16.360Z,1.20
2019-03-05T07:20:46.251Z,1.45
2019-03-05T07:23:24.467Z,1.23
2019-03-05T07:25:52.732Z,1.60
2019-03-05T07:28:20.987Z,1.10
2019-03-05T07:30:49.995Z,1.47
2019-03-05T07:33:18.294Z,1.30
2019-03-05T07:35:46.560Z,1.50
2019-03-05T07:38:14.844Z,1.58
2019-03-05T07:40:43.216Z,1.45
2019-03-05T07:43:11.475Z,1.42
2019-03-05T07:45:39.759Z,1.30
2019-03-05T07:48:08.027Z,1.30
2019-03-05T07:50:36.310Z,1.63
2019-03-05T07:53:04.565Z,1.60
2019-03-05T07:55:33.589Z,1.50
2019-03-05T07:58:01.861Z,1.55
2019-03-05T08:00:30.174Z,1.12
2019-03-05T08:02:58.434Z,1.02
2019-03-05T08:05:26.707Z,1.00
2019-03-05T08:07:54.988Z,1.08
2019-03-05T08:10:26.200Z,0.90
2019-03-05T08:12:59.300Z,0.90
2019-03-05T08:15:32.233Z,1.10
2019-03-05T08:18:00.555Z,1.20
2019-03-05T08:20:28.819Z,0.82
2019-03-05T08:22:57.076Z,1.00
2019-03-05T08:25:26.089Z,1.10
2019-03-05T08:27:54.472Z,0.90
2019-03-05T08:30:22.734Z,1.00
2019-03-05T08:32:51.017Z,1.20
2019-03-05T08:35:19.399Z,1.00
2019-03-05T08:37:47.674Z,1.00
2019-03-05T08:40:16.050Z,1.00
2019-03-05T08:42:44.318Z,1.08
2019-03-05T08:45:13.360Z,0.90
2019-03-05T08:47:41.604Z,1.60
2019-03-05T08:50:12.392Z,1.10
2019-03-05T08:52:40.677Z,1.00
2019-03-05T08:55:08.989Z,1.30
2019-03-05T08:57:37.366Z,0.82
2019-03-05T09:00:07.084Z,1.20
2019-03-05T09:02:35.360Z,0.93
2019-03-05T09:05:03.635Z,0.80
2019-03-05T09:07:31.927Z,0.70
2019-03-05T09:10:00.366Z,0.70
2019-03-05T09:12:29.258Z,1.02
2019-03-05T09:14:57.544Z,1.10
2019-03-05T09:17:25.824Z,0.90
2019-03-05T09:19:54.097Z,1.10
2019-03-05T09:22:22.368Z,1.00
2019-03-05T09:24:50.649Z,1.02
2019-03-05T09:27:18.926Z,1.00
2019-03-05T09:29:47.292Z,1.10
2019-03-05T09:32:15.666Z,0.85
2019-03-05T09:34:43.964Z,0.70
2019-03-05T09:37:12.324Z,0.82
2019-03-05T09:39:40.696Z,1.20
2019-03-05T09:42:08.974Z,1.60
2019-03-05T09:44:37.251Z,1.58
2019-03-05T09:47:05.625Z,2.10
2019-03-05T09:49:33.907Z,1.27
2019-03-05T09:52:02.162Z,0.98
2019-03-05T09:54:30.444Z,0.80
2019-03-05T09:56:58.732Z,1.15
2019-03-05T09:59:27.006Z,1.40
2019-03-05T10:01:55.300Z,1.08
2019-03-05T10:04:23.668Z,1.52
2019-03-05T10:06:52.079Z,1.00
2019-03-05T10:09:21.249Z,1.00
2019-03-05T10:11:56.337Z,1.10
2019-03-05T10:14:17.991Z,1.10
2019-03-05T10:16:46.262Z,1.00
2019-03-05T10:19:14.652Z,0.80
2019-03-05T10:21:46.474Z,0.60
2019-03-05T10:24:11.295Z,1.00
2019-03-05T10:26:39.678Z,1.08
2019-03-05T10:29:07.957Z,1.12
2019-03-05T10:31:36.324Z,1.37
2019-03-05T10:34:04.695Z,1.10
2019-03-05T10:36:33.048Z,0.75
2019-03-05T10:39:01.315Z,0.70
2019-03-05T10:41:29.607Z,0.85
2019-03-05T10:43:58.699Z,0.70
2019-03-05T10:46:27.016Z,0.80
2019-03-05T10:48:55.303Z,0.90
2019-03-05T10:51:23.658Z,1.20
2019-03-05T10:53:51.940Z,0.85
2019-03-05T10:56:20.252Z,0.90
2019-03-05T10:58:48.585Z,0.80
2019-03-05T11:01:16.844Z,0.90
2019-03-05T11:03:45.111Z,1.05
2019-03-05T11:06:13.400Z,0.90
2019-03-05T11:08:41.685Z,0.80
2019-03-05T11:11:13.889Z,0.80
2019-03-05T11:13:38.437Z,1.00
2019-03-05T11:16:06.734Z,0.75
2019-03-05T11:18:35.105Z,0.90
2019-03-05T11:21:03.400Z,1.05
2019-03-05T11:23:31.766Z,0.87
2019-03-05T11:26:00.118Z,0.70
2019-03-05T11:28:28.409Z,0.75
2019-03-05T11:30:56.675Z,0.70
2019-03-05T11:33:24.971Z,0.70
2019-03-05T11:35:53.338Z,0.70
2019-03-05T11:38:21.594Z,0.67
2019-03-05T11:40:49.984Z,0.80
2019-03-05T11:43:18.265Z,0.80
2019-03-05T11:45:46.553Z,1.10
2019-03-05T11:48:14.916Z,1.50
2019-03-05T11:50:43.292Z,1.70
2019-03-05T11:53:11.670Z,1.98
2019-03-05T11:55:40.051Z,1.73
2019-03-05T11:58:08.307Z,1.20
2019-03-05T12:00:43.298Z,1.40
2019-03-05T12:03:11.845Z,1.00
2019-03-05T12:05:40.205Z,1.25
2019-03-05T12:08:08.488Z,1.02
2019-03-05T12:10:36.771Z,1.08
2019-03-05T12:13:05.145Z,0.98
2019-03-05T12:15:34.232Z,1.00
2019-03-05T12:18:02.520Z,1.10
2019-03-05T12:20:30.790Z,1.00
2019-03-05T12:22:59.086Z,0.85
2019-03-05T12:25:27.381Z,1.20
2019-03-05T12:27:56.426Z,1.10
2019-03-05T12:30:26.524Z,1.10
2019-03-05T12:32:54.815Z,0.90
2019-03-05T12:38:27.323Z,0.95
2019-03-05T12:40:55.605Z,0.70
2019-03-05T12:43:24.017Z,0.68
2019-03-05T12:45:53.059Z,0.70
2019-03-05T12:48:21.369Z,0.82
2019-03-05T12:50:49.684Z,0.80
2019-03-05T12:53:17.959Z,0.77
2019-03-05T12:55:46.238Z,0.80
2019-03-05T12:58:14.539Z,0.80
2019-03-05T13:00:42.805Z,0.80
2019-03-05T13:03:11.084Z,0.90
2019-03-05T13:05:39.370Z,0.70
2019-03-05T13:08:07.647Z,0.73
2019-03-05T13:10:37.563Z,0.90
2019-03-05T13:13:04.240Z,0.80
2019-03-05T13:15:36.168Z,0.70
2019-03-05T13:18:04.540Z,0.65
2019-03-05T13:20:32.907Z,0.95
2019-03-05T13:23:08.794Z,0.70
2019-03-05T13:25:29.941Z,0.73
2019-03-05T13:28:01.794Z,0.85
2019-03-05T13:30:27.963Z,0.70
2019-03-05T13:32:58.937Z,0.73
2019-03-05T13:35:25.495Z,0.77
2019-03-05T13:37:55.729Z,0.77
2019-03-05T13:40:26.716Z,0.82
2019-03-05T13:42:55.064Z,0.80
2019-03-05T13:45:23.308Z,1.00
2019-03-05T13:48:07.491Z,0.88
2019-03-05T13:50:57.371Z,0.88
2019-03-05T13:53:35.511Z,1.00
2019-03-05T13:56:12.011Z,0.80
2019-03-05T13:59:02.973Z,0.90
2019-03-05T14:01:32.740Z,1.35
2019-03-05T14:04:03.886Z,1.10
2019-03-05T14:09:29.435Z,0.98
2019-03-05T14:11:57.718Z,0.80
2019-03-05T14:14:26.013Z,0.98
2019-03-05T14:16:54.709Z,0.88
2019-03-05T14:19:24.521Z,0.88
2019-03-05T14:21:52.854Z,1.00
2019-03-05T14:24:21.030Z,0.77
2019-03-05T14:26:49.350Z,0.73
2019-03-05T14:29:17.783Z,1.17
2019-03-05T14:31:46.044Z,0.90
2019-03-05T14:34:14.326Z,0.75
2019-03-05T14:36:42.576Z,1.00
2019-03-05T14:39:18.514Z,0.88
2019-03-05T14:41:46.752Z,0.90
2019-03-05T14:44:15.059Z,0.80
2019-03-05T14:46:43.358Z,0.90
2019-03-05T14:49:12.471Z,1.70
2019-03-05T14:51:40.700Z,3.60
2019-03-05T14:54:09.046Z,2.20
2019-03-05T14:56:37.334Z,1.40
2019-03-05T14:59:05.635Z,1.00
2019-03-05T15:01:33.968Z,1.20
2019-03-05T15:04:02.340Z,1.55
2019-03-05T15:06:30.660Z,1.60
2019-03-05T15:08:58.905Z,1.12
2019-03-05T15:11:27.362Z,1.00
2019-03-05T15:13:55.642Z,1.15
2019-03-05T15:16:25.129Z,1.10
2019-03-05T15:18:53.542Z,1.08
2019-03-05T15:21:21.924Z,1.00
2019-03-05T15:23:50.233Z,1.10
2019-03-05T15:26:18.523Z,0.95
2019-03-05T15:28:55.719Z,1.20
2019-03-05T15:31:15.962Z,1.20
2019-03-05T15:33:44.303Z,0.90
2019-03-05T15:36:23.258Z,1.10
2019-03-05T15:38:41.686Z,1.08
2019-03-05T15:41:10.182Z,2.12
2019-03-05T15:43:38.455Z,1.70
2019-03-05T15:46:06.809Z,1.40
2019-03-05T15:48:35.103Z,1.27
2019-03-05T15:51:03.371Z,1.10
2019-03-05T15:53:31.685Z,1.20
2019-03-05T15:55:59.927Z,1.20
2019-03-05T15:58:28.203Z,1.20
2019-03-05T16:00:56.566Z,1.30
2019-03-05T16:03:24.946Z,1.20
2019-03-05T16:05:53.894Z,1.50
2019-03-05T16:08:25.181Z,1.30
2019-03-05T16:10:50.389Z,1.10
2019-03-05T16:13:19.395Z,1.08
2019-03-05T16:15:46.918Z,1.10
2019-03-05T16:18:15.010Z,1.27
2019-03-05T16:20:43.694Z,1.42
2019-03-05T16:23:11.943Z,1.20
2019-03-05T16:25:40.242Z,1.20
2019-03-05T16:28:08.643Z,1.30
2019-03-05T16:30:57.862Z,1.42
2019-03-05T16:33:32.365Z,1.35
2019-03-05T16:36:03.091Z,1.17
2019-03-05T16:38:32.119Z,1.23
2019-03-05T16:41:03.168Z,1.65
2019-03-05T16:43:32.051Z,1.73
2019-03-05T16:46:01.243Z,1.80
2019-03-05T16:48:44.395Z,1.05
2019-03-05T16:51:12.683Z,1.50
2019-03-05T16:53:57.778Z,1.20
2019-03-05T16:56:28.279Z,1.40
2019-03-05T16:59:02.256Z,1.30
2019-03-05T17:01:36.299Z,1.35
2019-03-05T17:04:20.272Z,1.20
2019-03-05T17:06:54.998Z,5.55
2019-03-05T17:09:24.003Z,1.47
2019-03-05T17:11:52.284Z,1.20
2019-03-05T17:14:20.566Z,1.33
2019-03-05T17:16:48.845Z,1.30
2019-03-05T17:19:17.980Z,1.30
2019-03-05T17:21:46.255Z,1.37
2019-03-05T17:24:14.607Z,1.20
2019-03-05T17:26:43.015Z,1.55
2019-03-05T17:29:11.380Z,1.60
2019-03-05T17:31:39.643Z,2.62
2019-03-05T17:34:07.919Z,2.50
2019-03-05T17:36:36.194Z,2.87
2019-03-05T17:39:04.496Z,1.90
2019-03-05T17:41:32.847Z,2.20
2019-03-05T17:44:01.146Z,2.55
2019-03-05T17:46:29.408Z,2.58
2019-03-05T17:48:57.772Z,1.45
2019-03-05T17:51:26.142Z,1.73
2019-03-05T17:53:54.448Z,1.70
2019-03-05T17:56:24.240Z,2.00
2019-03-05T17:58:52.624Z,1.48
2019-03-05T18:01:21.097Z,1.10
2019-03-05T18:03:49.367Z,1.42
2019-03-05T18:06:17.765Z,1.60
2019-03-05T18:08:46.040Z,1.55
2019-03-05T18:11:14.336Z,1.70
2019-03-05T18:13:42.691Z,1.98
2019-03-05T18:16:11.000Z,1.70
2019-03-05T18:18:40.091Z,1.60
2019-03-05T18:21:08.824Z,1.87
2019-03-05T18:23:37.600Z,1.73
2019-03-05T18:26:05.887Z,1.58
2019-03-05T18:28:34.168Z,6.60
2019-03-05T18:31:02.513Z,5.97
2019-03-05T18:33:31.596Z,2.47
2019-03-05T18:36:00.695Z,1.60
2019-03-05T18:38:29.227Z,1.80
2019-03-05T18:40:57.517Z,1.70
2019-03-05T18:43:35.775Z,1.70
2019-03-05T18:46:04.856Z,2.47
2019-03-05T18:48:33.741Z,1.60
2019-03-05T18:51:02.407Z,1.77
2019-03-05T18:53:30.820Z,1.52
2019-03-05T18:55:59.136Z,1.20
2019-03-05T18:58:27.499Z,1.20
2019-03-05T19:00:55.770Z,1.40
2019-03-05T19:03:24.043Z,1.30
2019-03-05T19:05:52.330Z,1.58
2019-03-05T19:08:20.613Z,1.52
2019-03-05T19:10:49.022Z,1.20
2019-03-05T19:13:17.384Z,1.00
2019-03-05T19:15:45.997Z,2.70
2019-03-05T19:18:14.359Z,1.10
2019-03-05T19:20:42.652Z,1.48
2019-03-05T19:23:11.682Z,1.80
2019-03-05T19:25:40.959Z,1.40
2019-03-05T19:28:11.346Z,1.67
2019-03-05T19:30:38.970Z,3.30
2019-03-05T19:33:07.264Z,2.20
2019-03-05T19:35:35.560Z,1.60
2019-03-05T19:38:03.831Z,1.45
2019-03-05T19:40:35.855Z,1.35
2019-03-05T19:43:04.132Z,1.58
2019-03-05T19:45:32.518Z,1.80
2019-03-05T19:48:00.776Z,1.70
2019-03-05T19:50:29.063Z,1.55
2019-03-05T19:52:57.444Z,2.33
2019-03-05T19:55:25.818Z,1.52
2019-03-05T19:58:09.147Z,1.40
2019-03-05T20:00:39.019Z,1.70
2019-03-05T20:03:08.068Z,6.15
2019-03-05T20:05:36.356Z,6.20
2019-03-05T20:08:04.788Z,3.15
2019-03-05T20:10:33.918Z,2.95
2019-03-05T20:13:02.278Z,3.05
2019-03-05T20:15:30.656Z,4.25
2019-03-05T20:17:59.295Z,5.62
2019-03-05T20:20:27.235Z,4.82
2019-03-05T20:22:55.499Z,4.03
2019-03-05T20:25:23.860Z,6.80
2019-03-05T20:27:52.240Z,5.53
2019-03-05T20:30:20.501Z,3.40
2019-03-05T20:32:48.803Z,3.20
2019-03-05T20:35:17.091Z,1.85
2019-03-05T20:37:45.447Z,1.10
2019-03-05T20:40:13.827Z,1.10
2019-03-05T20:42:42.203Z,1.33
2019-03-05T20:45:10.476Z,1.12
2019-03-05T20:47:38.743Z,2.00
2019-03-05T20:50:07.043Z,1.50
2019-03-05T20:52:35.323Z,1.23
2019-03-05T20:55:03.603Z,0.80
2019-03-05T20:57:31.896Z,0.80
2019-03-05T21:00:01.004Z,1.10
2019-03-05T21:02:30.052Z,1.00
2019-03-05T21:04:58.424Z,1.02
2019-03-05T21:07:26.800Z,0.80
2019-03-05T21:09:55.067Z,0.82
2019-03-05T21:12:23.448Z,0.80
2019-03-05T21:14:51.720Z,0.60
2019-03-05T21:17:20.203Z,1.20
2019-03-05T21:19:48.537Z,1.00
2019-03-05T21:22:17.679Z,1.08
2019-03-05T21:24:46.069Z,0.80
2019-03-05T21:27:14.364Z,0.75
2019-03-05T21:29:42.680Z,0.82
2019-03-05T21:32:10.997Z,0.90
2019-03-05T21:34:39.368Z,0.98
2019-03-05T21:37:07.656Z,1.00
2019-03-05T21:39:36.020Z,0.90
2019-03-05T21:42:04.388Z,1.00
2019-03-05T21:44:32.677Z,0.80
2019-03-05T21:47:00.968Z,0.90
2019-03-05T21:49:29.285Z,0.80
2019-03-05T21:51:57.594Z,0.80
2019-03-05T21:54:25.902Z,0.90
2019-03-05T21:56:56.906Z,0.73
2019-03-05T21:59:24.051Z,0.80
2019-03-05T22:01:52.402Z,1.00
2019-03-05T22:04:21.434Z,0.80
2019-03-05T22:06:49.739Z,0.80
2019-03-05T22:09:18.955Z,1.10
2019-03-05T22:11:47.980Z,1.00
2019-03-05T22:14:16.270Z,0.85
2019-03-05T22:16:45.386Z,1.00
2019-03-05T22:19:13.963Z,0.90
2019-03-05T22:21:42.286Z,0.90
2019-03-05T22:24:10.922Z,1.20
2019-03-05T22:26:39.223Z,1.10
2019-03-05T22:29:08.283Z,0.95
2019-03-05T22:31:36.579Z,1.00
2019-03-05T22:34:04.921Z,0.80
2019-03-05T22:36:33.229Z,0.80
2019-03-05T22:39:01.528Z,0.80
2019-03-05T22:41:30.584Z,0.90
2019-03-05T22:43:58.868Z,0.90
2019-03-05T22:46:27.233Z,0.90
2019-03-05T22:48:55.558Z,1.00
2019-03-05T22:51:25.006Z,0.98
2019-03-05T22:53:53.292Z,1.10
2019-03-05T22:56:21.673Z,1.30
2019-03-05T22:58:49.977Z,1.33
2019-03-05T23:01:19.052Z,1.50
2019-03-05T23:03:47.407Z,1.30
2019-03-05T23:06:15.675Z,1.60
2019-03-05T23:08:44.060Z,1.58
2019-03-05T23:11:12.955Z,1.50
2019-03-05T23:13:41.268Z,1.27
2019-03-05T23:16:10.311Z,1.20
2019-03-05T23:18:38.659Z,0.80
2019-03-05T23:21:17.628Z,1.00
2019-03-05T23:23:45.880Z,1.00
2019-03-05T23:26:14.245Z,1.30
2019-03-05T23:28:44.043Z,1.20
2019-03-05T23:31:14.348Z,1.30
2019-03-05T23:33:43.655Z,1.20
2019-03-05T23:36:12.807Z,1.35
2019-03-05T23:38:41.315Z,1.17
2019-03-05T23:41:11.140Z,1.50
2019-03-05T23:43:40.271Z,1.55
2019-03-05T23:46:08.619Z,1.50
2019-03-05T23:48:37.734Z,1.60
2019-03-05T23:51:06.055Z,1.60
2019-03-05T23:53:34.428Z,1.70
2019-03-05T23:56:02.778Z,1.70
2019-03-05T23:58:31.069Z,1.80
