createdAt,value
2019-02-07T00:00:52.239Z,0.00
2019-02-07T00:01:52.217Z,0.00
2019-02-07T00:02:52.195Z,0.00
2019-02-07T00:03:52.169Z,0.00
2019-02-07T00:04:52.141Z,0.00
2019-02-07T00:05:52.237Z,0.00
2019-02-07T00:06:54.531Z,0.00
2019-02-07T00:07:52.059Z,0.00
2019-02-07T00:08:52.032Z,0.00
2019-02-07T00:09:52.007Z,0.00
2019-02-07T00:10:51.981Z,0.00
2019-02-07T00:11:51.955Z,0.00
2019-02-07T00:12:52.077Z,0.00
2019-02-07T00:13:51.904Z,0.00
2019-02-07T00:14:52.222Z,0.00
2019-02-07T00:15:51.857Z,0.00
2019-02-07T00:16:51.830Z,0.00
2019-02-07T00:17:51.806Z,0.00
2019-02-07T00:18:51.777Z,0.00
2019-02-07T00:19:51.751Z,0.00
2019-02-07T00:20:51.731Z,0.00
2019-02-07T00:21:51.700Z,0.00
2019-02-07T00:22:51.678Z,0.00
2019-02-07T00:23:51.647Z,0.00
2019-02-07T00:24:51.627Z,0.00
2019-02-07T00:25:51.596Z,0.00
2019-02-07T00:26:51.570Z,0.00
2019-02-07T00:27:51.551Z,0.00
2019-02-07T00:28:51.578Z,0.00
2019-02-07T00:29:51.496Z,0.00
2019-02-07T00:30:51.468Z,0.00
2019-02-07T00:31:51.452Z,0.00
2019-02-07T00:32:51.417Z,0.00
2019-02-07T00:33:51.393Z,0.00
2019-02-07T00:34:51.364Z,0.00
2019-02-07T00:35:51.338Z,0.00
2019-02-07T00:36:51.313Z,0.00
2019-02-07T00:37:51.291Z,0.00
2019-02-07T00:38:51.262Z,0.00
2019-02-07T00:39:51.242Z,0.00
2019-02-07T00:40:51.218Z,0.00
2019-02-07T00:41:51.190Z,0.00
2019-02-07T00:42:51.161Z,0.00
2019-02-07T00:43:51.135Z,0.00
2019-02-07T00:44:52.428Z,0.00
2019-02-07T00:45:51.084Z,0.00
2019-02-07T00:46:51.061Z,0.00
2019-02-07T00:47:51.032Z,0.00
2019-02-07T00:48:51.004Z,0.00
2019-02-07T00:49:50.982Z,0.00
2019-02-07T00:50:50.955Z,0.00
2019-02-07T00:51:50.930Z,0.00
2019-02-07T00:52:50.911Z,0.00
2019-02-07T00:53:50.878Z,0.00
2019-02-07T00:54:50.925Z,0.00
2019-02-07T00:55:50.827Z,0.00
2019-02-07T00:56:50.801Z,0.00
2019-02-07T00:57:50.782Z,0.00
2019-02-07T00:58:50.756Z,0.00
2019-02-07T00:59:50.725Z,0.00
2019-02-07T01:00:50.700Z,0.00
2019-02-07T01:01:50.679Z,0.00
2019-02-07T01:02:50.656Z,0.00
2019-02-07T01:03:50.622Z,0.00
2019-02-07T01:04:50.596Z,0.00
2019-02-07T01:05:50.570Z,0.00
2019-02-07T01:06:50.551Z,0.00
2019-02-07T01:07:50.519Z,0.00
2019-02-07T01:08:50.493Z,0.00
2019-02-07T01:09:50.471Z,0.00
2019-02-07T01:10:50.442Z,0.00
2019-02-07T01:11:50.417Z,0.00
2019-02-07T01:12:50.387Z,0.00
2019-02-07T01:13:50.368Z,0.00
2019-02-07T01:15:01.401Z,0.00
2019-02-07T01:15:50.314Z,0.00
2019-02-07T01:16:50.288Z,0.00
2019-02-07T01:17:50.259Z,0.00
2019-02-07T01:18:50.243Z,0.00
2019-02-07T01:19:50.211Z,0.00
2019-02-07T01:20:50.185Z,0.00
2019-02-07T01:21:50.165Z,0.00
2019-02-07T01:22:50.136Z,0.00
2019-02-07T01:23:50.114Z,0.00
2019-02-07T01:24:50.081Z,0.00
2019-02-07T01:25:50.057Z,0.00
2019-02-07T01:26:50.034Z,0.00
2019-02-07T01:27:50.012Z,0.00
2019-02-07T01:28:49.977Z,0.00
2019-02-07T01:29:49.952Z,0.00
2019-02-07T01:30:49.932Z,0.00
2019-02-07T01:31:49.906Z,0.00
2019-02-07T01:32:49.875Z,0.00
2019-02-07T01:33:49.855Z,0.00
2019-02-07T01:34:49.827Z,0.00
2019-02-07T01:35:49.811Z,0.00
2019-02-07T01:36:49.778Z,0.00
2019-02-07T01:37:49.753Z,0.00
2019-02-07T01:38:49.729Z,0.00
2019-02-07T01:39:49.702Z,0.00
2019-02-07T01:40:49.673Z,0.00
2019-02-07T01:41:49.648Z,0.00
2019-02-07T01:42:49.619Z,0.00
2019-02-07T01:43:49.600Z,0.00
2019-02-07T01:44:49.571Z,0.00
2019-02-07T01:45:49.539Z,0.00
2019-02-07T01:46:49.520Z,0.00
2019-02-07T01:47:49.488Z,0.00
2019-02-07T01:48:49.466Z,0.00
2019-02-07T01:49:49.437Z,0.00
2019-02-07T01:50:49.418Z,0.00
2019-02-07T01:51:49.389Z,0.00
2019-02-07T01:52:49.370Z,0.00
2019-02-07T01:53:49.349Z,0.00
2019-02-07T01:54:49.317Z,0.00
2019-02-07T01:55:49.291Z,0.00
2019-02-07T01:56:49.259Z,0.00
2019-02-07T01:57:49.232Z,0.00
2019-02-07T01:58:49.214Z,0.00
2019-02-07T01:59:49.192Z,0.00
2019-02-07T02:00:49.163Z,0.00
2019-02-07T02:01:49.129Z,0.00
2019-02-07T02:02:49.111Z,0.00
2019-02-07T02:03:49.091Z,0.00
2019-02-07T02:04:49.062Z,0.00
2019-02-07T02:05:49.026Z,0.00
2019-02-07T02:06:49.001Z,0.00
2019-02-07T02:07:48.986Z,0.00
2019-02-07T02:08:49.051Z,0.00
2019-02-07T02:09:48.929Z,0.00
2019-02-07T02:10:48.900Z,0.00
2019-02-07T02:11:48.878Z,0.00
2019-02-07T02:12:48.951Z,0.00
2019-02-07T02:13:48.830Z,0.00
2019-02-07T02:14:48.796Z,0.00
2019-02-07T02:15:48.783Z,0.00
2019-02-07T02:16:48.751Z,0.00
2019-02-07T02:17:48.728Z,0.00
2019-02-07T02:18:48.694Z,0.00
2019-02-07T02:19:48.668Z,0.00
2019-02-07T02:20:48.643Z,0.00
2019-02-07T02:21:48.617Z,0.00
2019-02-07T02:22:48.653Z,0.00
2019-02-07T02:23:48.569Z,0.00
2019-02-07T02:24:48.546Z,0.00
2019-02-07T02:25:48.517Z,0.00
2019-02-07T02:26:48.491Z,0.00
2019-02-07T02:27:48.464Z,0.00
2019-02-07T02:28:48.440Z,0.00
2019-02-07T02:29:48.418Z,0.00
2019-02-07T02:30:48.389Z,0.00
2019-02-07T02:31:48.369Z,0.00
2019-02-07T02:32:48.337Z,0.00
2019-02-07T02:33:48.318Z,0.00
2019-02-07T02:34:48.293Z,0.00
2019-02-07T02:35:48.260Z,0.00
2019-02-07T02:36:48.237Z,0.00
2019-02-07T02:37:48.210Z,0.00
2019-02-07T02:38:48.190Z,0.00
2019-02-07T02:39:48.165Z,0.00
2019-02-07T02:40:48.136Z,0.00
2019-02-07T02:41:48.112Z,0.00
2019-02-07T02:42:48.081Z,0.00
2019-02-07T02:43:48.057Z,0.00
2019-02-07T02:44:48.037Z,0.00
2019-02-07T02:45:48.006Z,0.00
2019-02-07T02:46:47.979Z,0.00
2019-02-07T02:47:47.955Z,0.00
2019-02-07T02:48:47.927Z,0.00
2019-02-07T02:49:47.901Z,0.00
2019-02-07T02:50:47.892Z,0.00
2019-02-07T02:51:47.857Z,0.00
2019-02-07T02:52:47.831Z,0.00
2019-02-07T02:53:47.801Z,0.00
2019-02-07T02:54:47.779Z,0.00
2019-02-07T02:55:47.753Z,0.00
2019-02-07T02:56:47.725Z,0.00
2019-02-07T02:57:47.700Z,0.00
2019-02-07T02:58:47.679Z,0.00
2019-02-07T02:59:47.654Z,0.00
2019-02-07T03:00:47.628Z,0.00
2019-02-07T03:01:47.602Z,0.00
2019-02-07T03:02:47.571Z,0.00
2019-02-07T03:03:47.546Z,0.00
2019-02-07T03:04:47.520Z,0.00
2019-02-07T03:05:47.494Z,0.00
2019-02-07T03:06:47.469Z,0.00
2019-02-07T03:07:47.449Z,0.00
2019-02-07T03:08:47.424Z,0.00
2019-02-07T03:09:47.402Z,0.00
2019-02-07T03:10:47.371Z,0.00
2019-02-07T03:11:47.345Z,0.00
2019-02-07T03:12:47.318Z,0.00
2019-02-07T03:13:47.297Z,0.00
2019-02-07T03:14:47.268Z,0.00
2019-02-07T03:15:49.834Z,0.00
2019-02-07T03:16:47.217Z,0.00
2019-02-07T03:17:47.192Z,0.00
2019-02-07T03:18:47.172Z,0.00
2019-02-07T03:19:47.140Z,0.00
2019-02-07T03:20:47.308Z,0.00
2019-02-07T03:21:47.118Z,0.00
2019-02-07T03:22:47.071Z,0.00
2019-02-07T03:23:47.041Z,0.00
2019-02-07T03:24:47.021Z,0.00
2019-02-07T03:25:46.991Z,0.00
2019-02-07T03:26:46.961Z,0.00
2019-02-07T03:27:46.940Z,0.00
2019-02-07T03:28:46.914Z,0.00
2019-02-07T03:29:46.888Z,0.00
2019-02-07T03:30:46.864Z,0.00
2019-02-07T03:31:46.850Z,0.00
2019-02-07T03:32:46.825Z,0.00
2019-02-07T03:33:46.795Z,0.00
2019-02-07T03:34:46.768Z,0.00
2019-02-07T03:35:46.738Z,0.00
2019-02-07T03:36:46.718Z,0.00
2019-02-07T03:37:46.688Z,0.00
2019-02-07T03:38:46.662Z,0.00
2019-02-07T03:39:46.636Z,0.00
2019-02-07T03:40:46.614Z,0.00
2019-02-07T03:41:46.587Z,0.00
2019-02-07T03:42:46.559Z,0.00
2019-02-07T03:43:46.540Z,0.00
2019-02-07T03:44:46.629Z,0.00
2019-02-07T03:45:46.489Z,0.00
2019-02-07T03:46:46.459Z,0.00
2019-02-07T03:47:46.438Z,0.00
2019-02-07T03:48:46.405Z,0.00
2019-02-07T03:49:46.387Z,0.00
2019-02-07T03:50:46.365Z,0.00
2019-02-07T03:51:46.336Z,0.00
2019-02-07T03:52:46.307Z,0.00
2019-02-07T03:53:46.288Z,0.00
2019-02-07T03:54:46.260Z,0.00
2019-02-07T03:55:46.235Z,0.00
2019-02-07T03:56:46.211Z,0.00
2019-02-07T03:57:46.182Z,0.00
2019-02-07T03:58:46.156Z,0.00
2019-02-07T03:59:46.131Z,0.00
2019-02-07T04:00:46.108Z,0.00
2019-02-07T04:01:46.082Z,0.00
2019-02-07T04:02:46.057Z,0.00
2019-02-07T04:03:46.034Z,0.00
2019-02-07T04:04:46.012Z,0.00
2019-02-07T04:05:45.987Z,0.00
2019-02-07T04:06:45.954Z,0.00
2019-02-07T04:07:45.931Z,0.00
2019-02-07T04:08:45.902Z,0.00
2019-02-07T04:09:45.880Z,0.00
2019-02-07T04:10:45.860Z,0.00
2019-02-07T04:11:45.833Z,0.00
2019-02-07T04:12:45.804Z,0.00
2019-02-07T04:13:45.781Z,0.00
2019-02-07T04:14:45.775Z,0.00
2019-02-07T04:15:45.741Z,0.00
2019-02-07T04:16:45.707Z,0.00
2019-02-07T04:17:45.675Z,0.00
2019-02-07T04:18:45.666Z,0.00
2019-02-07T04:19:45.631Z,0.00
2019-02-07T04:20:45.606Z,0.00
2019-02-07T04:21:45.580Z,0.00
2019-02-07T04:22:45.550Z,0.00
2019-02-07T04:23:45.531Z,0.00
2019-02-07T04:24:45.500Z,0.00
2019-02-07T04:25:45.481Z,0.00
2019-02-07T04:26:45.461Z,0.00
2019-02-07T04:27:45.426Z,0.00
2019-02-07T04:28:45.406Z,0.00
2019-02-07T04:29:45.386Z,0.00
2019-02-07T04:30:45.350Z,0.00
2019-02-07T04:31:45.330Z,0.00
2019-02-07T04:32:45.305Z,0.00
2019-02-07T04:33:45.277Z,0.00
2019-02-07T04:34:45.259Z,0.00
2019-02-07T04:35:45.237Z,0.00
2019-02-07T04:36:45.203Z,0.00
2019-02-07T04:37:45.173Z,0.00
2019-02-07T04:38:45.149Z,0.00
2019-02-07T04:39:45.130Z,0.00
2019-02-07T04:40:45.105Z,0.00
2019-02-07T04:41:45.081Z,0.00
2019-02-07T04:42:45.047Z,0.00
2019-02-07T04:43:45.022Z,0.00
2019-02-07T04:44:44.996Z,0.00
2019-02-07T04:45:44.976Z,0.00
2019-02-07T04:46:44.966Z,0.00
2019-02-07T04:47:44.923Z,0.00
2019-02-07T04:48:44.922Z,0.00
2019-02-07T04:49:44.872Z,0.00
2019-02-07T04:50:44.846Z,0.00
2019-02-07T04:51:44.823Z,0.00
2019-02-07T04:52:44.799Z,0.00
2019-02-07T04:53:44.773Z,0.00
2019-02-07T04:54:44.748Z,0.00
2019-02-07T04:55:44.731Z,0.00
2019-02-07T04:56:44.696Z,0.00
2019-02-07T04:57:44.677Z,0.00
2019-02-07T04:58:44.649Z,0.00
2019-02-07T04:59:44.627Z,0.00
2019-02-07T05:00:44.607Z,0.00
2019-02-07T05:01:44.574Z,0.00
2019-02-07T05:02:44.557Z,0.00
2019-02-07T05:03:44.525Z,0.00
2019-02-07T05:04:44.506Z,0.00
2019-02-07T05:05:44.476Z,0.00
2019-02-07T05:06:44.451Z,0.00
2019-02-07T05:07:44.425Z,0.00
2019-02-07T05:08:44.400Z,0.00
2019-02-07T05:09:44.378Z,0.00
2019-02-07T05:10:44.355Z,0.00
2019-02-07T05:11:44.331Z,0.00
2019-02-07T05:12:44.298Z,0.00
2019-02-07T05:13:44.280Z,0.00
2019-02-07T05:14:44.247Z,0.00
2019-02-07T05:15:44.231Z,0.00
2019-02-07T05:16:44.206Z,0.00
2019-02-07T05:17:44.179Z,0.00
2019-02-07T05:18:44.156Z,0.00
2019-02-07T05:19:44.127Z,0.00
2019-02-07T05:20:44.102Z,0.00
2019-02-07T05:21:44.077Z,0.00
2019-02-07T05:22:44.054Z,0.00
2019-02-07T05:23:44.031Z,0.00
2019-02-07T05:24:44.003Z,0.00
2019-02-07T05:25:43.978Z,0.00
2019-02-07T05:26:43.961Z,0.00
2019-02-07T05:27:43.931Z,0.00
2019-02-07T05:28:43.909Z,0.00
2019-02-07T05:29:43.879Z,0.00
2019-02-07T05:30:43.854Z,0.00
2019-02-07T05:31:43.831Z,0.00
2019-02-07T05:32:43.806Z,0.00
2019-02-07T05:33:43.786Z,0.00
2019-02-07T05:34:43.757Z,0.00
2019-02-07T05:35:43.749Z,0.00
2019-02-07T05:36:43.707Z,0.00
2019-02-07T05:37:43.680Z,0.00
2019-02-07T05:38:43.659Z,0.00
2019-02-07T05:39:43.632Z,0.00
2019-02-07T05:40:43.613Z,0.00
2019-02-07T05:41:43.584Z,0.00
2019-02-07T05:42:43.567Z,0.00
2019-02-07T05:43:43.540Z,0.00
2019-02-07T05:44:43.513Z,0.00
2019-02-07T05:45:43.485Z,0.00
2019-02-07T05:46:50.702Z,0.00
2019-02-07T05:47:43.443Z,0.00
2019-02-07T05:48:43.418Z,0.00
2019-02-07T05:49:43.385Z,0.00
2019-02-07T05:50:43.364Z,0.00
2019-02-07T05:51:43.337Z,0.00
2019-02-07T05:52:43.317Z,0.00
2019-02-07T05:53:43.292Z,0.00
2019-02-07T05:54:43.266Z,0.00
2019-02-07T05:55:43.241Z,0.00
2019-02-07T05:56:43.213Z,0.00
2019-02-07T05:57:43.186Z,0.00
2019-02-07T05:58:43.170Z,0.00
2019-02-07T05:59:43.145Z,0.00
2019-02-07T06:00:43.118Z,0.00
2019-02-07T06:01:43.113Z,0.00
2019-02-07T06:02:43.073Z,0.00
2019-02-07T06:03:43.042Z,0.00
2019-02-07T06:04:43.016Z,0.00
2019-02-07T06:05:42.996Z,0.00
2019-02-07T06:06:42.967Z,0.00
2019-02-07T06:07:42.948Z,0.00
2019-02-07T06:08:42.916Z,0.00
2019-02-07T06:09:42.896Z,0.00
2019-02-07T06:10:42.865Z,0.00
2019-02-07T06:11:42.843Z,0.00
2019-02-07T06:12:42.823Z,0.00
2019-02-07T06:13:42.791Z,0.00
2019-02-07T06:14:42.766Z,0.00
2019-02-07T06:15:42.750Z,0.00
2019-02-07T06:16:42.725Z,0.00
2019-02-07T06:17:42.699Z,0.00
2019-02-07T06:18:42.676Z,0.00
2019-02-07T06:19:42.649Z,0.00
2019-02-07T06:20:42.625Z,0.00
2019-02-07T06:21:42.598Z,0.00
2019-02-07T06:22:42.568Z,0.00
2019-02-07T06:23:42.552Z,4.00
2019-02-07T06:24:42.526Z,4.00
2019-02-07T06:25:42.495Z,4.00
2019-02-07T06:26:42.479Z,4.00
2019-02-07T06:27:42.455Z,4.00
2019-02-07T06:28:42.427Z,8.00
2019-02-07T06:29:42.400Z,4.00
2019-02-07T06:30:42.382Z,8.00
2019-02-07T06:31:42.348Z,8.00
2019-02-07T06:32:42.322Z,12.00
2019-02-07T06:33:42.306Z,12.00
2019-02-07T06:34:42.280Z,12.00
2019-02-07T06:35:42.252Z,16.00
2019-02-07T06:36:42.226Z,20.00
2019-02-07T06:37:42.199Z,20.00
2019-02-07T06:38:42.184Z,24.00
2019-02-07T06:39:42.158Z,28.00
2019-02-07T06:40:42.125Z,32.00
2019-02-07T06:41:42.099Z,36.00
2019-02-07T06:42:42.077Z,40.00
2019-02-07T06:43:42.061Z,44.00
2019-02-07T06:44:42.026Z,48.00
2019-02-07T06:45:42.006Z,56.00
2019-02-07T06:46:41.982Z,64.00
2019-02-07T06:47:41.953Z,68.00
2019-02-07T06:48:41.937Z,80.00
2019-02-07T06:49:41.908Z,92.00
2019-02-07T06:50:41.886Z,100.00
2019-02-07T06:51:41.857Z,112.00
2019-02-07T06:52:41.835Z,128.00
2019-02-07T06:53:41.810Z,136.00
2019-02-07T06:54:41.779Z,148.00
2019-02-07T06:55:41.757Z,160.00
2019-02-07T06:56:41.735Z,152.00
2019-02-07T06:57:41.709Z,148.00
2019-02-07T06:58:41.680Z,140.00
2019-02-07T06:59:41.664Z,144.00
2019-02-07T07:00:41.635Z,168.00
2019-02-07T07:01:41.613Z,176.00
2019-02-07T07:02:41.583Z,176.00
2019-02-07T07:03:41.566Z,180.00
2019-02-07T07:04:41.540Z,184.00
2019-02-07T07:05:41.518Z,204.00
2019-02-07T07:06:41.487Z,228.00
2019-02-07T07:07:41.464Z,248.00
2019-02-07T07:08:41.435Z,284.00
2019-02-07T07:09:41.413Z,308.00
2019-02-07T07:10:41.386Z,304.00
2019-02-07T07:11:41.377Z,296.00
2019-02-07T07:12:41.358Z,288.00
2019-02-07T07:13:41.833Z,292.00
2019-02-07T07:14:41.297Z,324.00
2019-02-07T07:15:41.266Z,328.00
2019-02-07T07:16:41.246Z,332.00
2019-02-07T07:17:41.217Z,348.00
2019-02-07T07:18:41.196Z,408.00
2019-02-07T07:19:41.174Z,420.00
2019-02-07T07:20:41.142Z,412.00
2019-02-07T07:21:41.119Z,460.00
2019-02-07T07:22:41.094Z,528.00
2019-02-07T07:23:41.073Z,528.00
2019-02-07T07:24:41.046Z,520.00
2019-02-07T07:25:41.027Z,520.00
2019-02-07T07:26:41.002Z,536.00
2019-02-07T07:27:40.973Z,592.00
2019-02-07T07:28:40.949Z,628.00
2019-02-07T07:29:40.923Z,652.00
2019-02-07T07:30:40.903Z,720.00
2019-02-07T07:31:40.876Z,804.00
2019-02-07T07:32:40.852Z,860.00
2019-02-07T07:33:40.826Z,916.00
2019-02-07T07:34:40.845Z,1032.00
2019-02-07T07:35:40.778Z,1192.00
2019-02-07T07:36:40.758Z,1432.00
2019-02-07T07:37:40.729Z,1576.00
2019-02-07T07:38:40.703Z,1580.00
2019-02-07T07:39:40.691Z,1748.00
2019-02-07T07:40:40.656Z,1880.00
2019-02-07T07:41:40.633Z,1948.00
2019-02-07T07:42:40.614Z,1948.00
2019-02-07T07:43:40.603Z,1860.00
2019-02-07T07:44:40.564Z,1976.00
2019-02-07T07:45:40.536Z,2188.00
2019-02-07T07:46:40.603Z,2348.00
2019-02-07T07:47:40.493Z,2376.00
2019-02-07T07:48:40.469Z,2108.00
2019-02-07T07:49:40.437Z,2080.00
2019-02-07T07:50:40.419Z,2120.00
2019-02-07T07:51:40.396Z,2132.00
2019-02-07T07:52:40.371Z,1988.00
2019-02-07T07:53:40.350Z,1744.00
2019-02-07T07:54:40.323Z,1564.00
2019-02-07T07:55:40.290Z,1436.00
2019-02-07T07:56:40.283Z,1376.00
2019-02-07T07:57:40.251Z,1400.00
2019-02-07T07:58:40.220Z,1408.00
2019-02-07T07:59:40.204Z,1524.00
2019-02-07T08:00:40.172Z,1852.00
2019-02-07T08:01:40.156Z,2268.00
2019-02-07T08:02:40.131Z,2528.00
2019-02-07T08:03:40.108Z,2624.00
2019-02-07T08:04:40.097Z,2536.00
2019-02-07T08:05:40.055Z,2384.00
2019-02-07T08:06:40.037Z,2636.00
2019-02-07T08:07:40.006Z,2404.00
2019-02-07T08:08:39.983Z,2036.00
2019-02-07T08:09:39.958Z,2220.00
2019-02-07T08:10:39.939Z,2076.00
2019-02-07T08:11:39.916Z,2060.00
2019-02-07T08:12:39.898Z,2136.00
2019-02-07T08:13:39.869Z,2396.00
2019-02-07T08:14:39.840Z,2412.00
2019-02-07T08:15:39.827Z,1956.00
2019-02-07T08:16:39.789Z,1588.00
2019-02-07T08:17:47.034Z,1280.00
2019-02-07T08:18:39.745Z,1236.00
2019-02-07T08:19:39.719Z,1472.00
2019-02-07T08:20:39.693Z,1764.00
2019-02-07T08:21:39.675Z,1952.00
2019-02-07T08:22:39.648Z,2240.00
2019-02-07T08:23:39.623Z,2428.00
2019-02-07T08:24:39.599Z,2508.00
2019-02-07T08:25:39.579Z,2192.00
2019-02-07T08:26:39.555Z,2480.00
2019-02-07T08:27:39.534Z,2764.00
2019-02-07T08:28:39.502Z,2720.00
2019-02-07T08:29:39.487Z,2692.00
2019-02-07T08:30:39.458Z,2664.00
2019-02-07T08:31:39.436Z,2440.00
2019-02-07T08:32:39.409Z,2296.00
2019-02-07T08:33:39.452Z,2240.00
2019-02-07T08:34:39.367Z,2220.00
2019-02-07T08:35:39.336Z,2192.00
2019-02-07T08:36:39.313Z,2132.00
2019-02-07T08:37:39.287Z,2104.00
2019-02-07T08:38:39.265Z,2020.00
2019-02-07T08:39:39.245Z,1828.00
2019-02-07T08:40:39.220Z,1660.00
2019-02-07T08:41:39.203Z,1568.00
2019-02-07T08:42:39.170Z,1600.00
2019-02-07T08:43:39.149Z,1740.00
2019-02-07T08:44:39.119Z,1884.00
2019-02-07T08:45:39.109Z,2000.00
2019-02-07T08:46:39.072Z,2060.00
2019-02-07T08:47:39.049Z,2176.00
2019-02-07T08:48:39.181Z,2360.00
2019-02-07T08:49:39.001Z,2560.00
2019-02-07T08:50:38.977Z,2968.00
2019-02-07T08:51:38.955Z,3568.00
2019-02-07T08:52:38.926Z,4216.00
2019-02-07T08:53:38.901Z,4844.00
2019-02-07T08:54:38.878Z,5604.00
2019-02-07T08:55:38.861Z,6300.00
2019-02-07T08:56:38.831Z,6644.00
2019-02-07T08:57:38.811Z,6532.00
2019-02-07T08:58:38.782Z,6896.00
2019-02-07T08:59:38.762Z,7788.00
2019-02-07T09:00:38.731Z,8152.00
2019-02-07T09:01:38.709Z,7948.00
2019-02-07T09:02:38.692Z,7384.00
2019-02-07T09:03:38.663Z,6728.00
2019-02-07T09:04:38.644Z,6372.00
2019-02-07T09:05:38.618Z,6152.00
2019-02-07T09:06:38.589Z,5892.00
2019-02-07T09:07:38.570Z,5508.00
2019-02-07T09:08:38.542Z,5384.00
2019-02-07T09:09:38.515Z,5340.00
2019-02-07T09:10:38.500Z,5184.00
2019-02-07T09:11:38.474Z,5104.00
2019-02-07T09:12:38.451Z,5092.00
2019-02-07T09:13:38.419Z,5340.00
2019-02-07T09:14:38.406Z,5788.00
2019-02-07T09:15:38.375Z,5964.00
2019-02-07T09:16:38.350Z,5576.00
2019-02-07T09:17:38.330Z,5100.00
2019-02-07T09:18:38.309Z,4968.00
2019-02-07T09:19:38.279Z,5012.00
2019-02-07T09:20:38.253Z,5376.00
2019-02-07T09:21:38.233Z,6176.00
2019-02-07T09:22:38.208Z,6376.00
2019-02-07T09:23:38.188Z,6336.00
2019-02-07T09:24:38.155Z,6096.00
2019-02-07T09:25:38.143Z,5748.00
2019-02-07T09:26:38.110Z,4944.00
2019-02-07T09:27:38.095Z,4976.00
2019-02-07T09:28:38.062Z,5660.00
2019-02-07T09:29:38.043Z,5960.00
2019-02-07T09:30:38.018Z,6296.00
2019-02-07T09:31:37.999Z,6052.00
2019-02-07T09:32:37.968Z,5692.00
2019-02-07T09:33:37.951Z,4888.00
2019-02-07T09:34:37.922Z,4308.00
2019-02-07T09:35:37.897Z,4060.00
2019-02-07T09:36:37.881Z,4112.00
2019-02-07T09:37:37.852Z,4172.00
2019-02-07T09:38:37.833Z,4268.00
2019-02-07T09:39:37.811Z,4256.00
2019-02-07T09:40:37.779Z,4220.00
2019-02-07T09:41:37.754Z,4028.00
2019-02-07T09:42:37.738Z,4172.00
2019-02-07T09:43:37.725Z,3920.00
2019-02-07T09:44:37.702Z,3560.00
2019-02-07T09:45:37.671Z,3448.00
2019-02-07T09:46:37.638Z,3428.00
2019-02-07T09:47:37.621Z,3056.00
2019-02-07T09:48:37.587Z,2656.00
2019-02-07T09:49:37.565Z,2876.00
2019-02-07T09:50:37.555Z,3028.00
2019-02-07T09:51:37.523Z,2912.00
2019-02-07T09:52:37.507Z,3148.00
2019-02-07T09:53:37.470Z,3292.00
2019-02-07T09:54:37.446Z,3436.00
2019-02-07T09:55:37.424Z,3432.00
2019-02-07T09:56:37.408Z,3548.00
2019-02-07T09:57:37.374Z,3432.00
2019-02-07T09:58:37.352Z,3352.00
2019-02-07T09:59:37.336Z,3576.00
2019-02-07T10:00:37.310Z,4008.00
2019-02-07T10:01:37.285Z,4236.00
2019-02-07T10:02:37.259Z,4172.00
2019-02-07T10:03:37.237Z,3852.00
2019-02-07T10:04:37.205Z,3592.00
2019-02-07T10:05:37.195Z,3272.00
2019-02-07T10:06:37.163Z,3060.00
2019-02-07T10:07:37.138Z,3024.00
2019-02-07T10:08:37.119Z,3132.00
2019-02-07T10:09:37.087Z,3248.00
2019-02-07T10:10:37.065Z,3352.00
2019-02-07T10:11:37.044Z,3376.00
2019-02-07T10:12:37.017Z,3256.00
2019-02-07T10:13:36.994Z,3812.00
2019-02-07T10:14:36.970Z,3664.00
2019-02-07T10:15:36.951Z,3068.00
2019-02-07T10:16:36.927Z,3144.00
2019-02-07T10:17:36.900Z,3604.00
2019-02-07T10:18:36.879Z,3584.00
2019-02-07T10:19:36.857Z,3956.00
2019-02-07T10:20:37.500Z,4580.00
2019-02-07T10:21:36.809Z,4360.00
2019-02-07T10:22:36.784Z,4156.00
2019-02-07T10:23:36.778Z,4872.00
2019-02-07T10:24:36.729Z,5308.00
2019-02-07T10:25:36.708Z,5092.00
2019-02-07T10:26:36.681Z,5376.00
2019-02-07T10:27:36.662Z,5420.00
2019-02-07T10:28:36.633Z,5776.00
2019-02-07T10:29:36.610Z,5824.00
2019-02-07T10:30:36.591Z,5356.00
2019-02-07T10:31:36.568Z,4896.00
2019-02-07T10:32:36.536Z,4540.00
2019-02-07T10:33:36.523Z,4564.00
2019-02-07T10:34:36.489Z,4708.00
2019-02-07T10:35:36.466Z,4828.00
2019-02-07T10:36:36.440Z,4508.00
2019-02-07T10:37:36.418Z,4396.00
2019-02-07T10:38:36.418Z,4440.00
2019-02-07T10:39:36.370Z,4992.00
2019-02-07T10:40:36.345Z,4632.00
2019-02-07T10:41:36.326Z,4916.00
2019-02-07T10:42:36.311Z,4460.00
2019-02-07T10:43:36.276Z,5012.00
2019-02-07T10:44:36.251Z,5640.00
2019-02-07T10:45:36.233Z,6100.00
2019-02-07T10:46:36.209Z,6140.00
2019-02-07T10:47:36.180Z,5704.00
2019-02-07T10:48:44.147Z,6332.00
2019-02-07T10:49:36.135Z,7552.00
2019-02-07T10:50:36.110Z,8052.00
2019-02-07T10:51:36.087Z,7468.00
2019-02-07T10:52:36.059Z,7344.00
2019-02-07T10:53:36.048Z,7596.00
2019-02-07T10:54:36.011Z,7948.00
2019-02-07T10:55:35.996Z,7976.00
2019-02-07T10:56:35.962Z,7732.00
2019-02-07T10:57:35.940Z,8104.00
2019-02-07T10:58:35.914Z,7996.00
2019-02-07T10:59:35.898Z,7344.00
2019-02-07T11:00:35.873Z,6960.00
2019-02-07T11:01:35.846Z,6836.00
2019-02-07T11:02:35.821Z,6316.00
2019-02-07T11:03:35.804Z,6472.00
2019-02-07T11:04:35.775Z,6624.00
2019-02-07T11:05:35.849Z,6916.00
2019-02-07T11:06:35.724Z,6764.00
2019-02-07T11:07:35.699Z,6368.00
2019-02-07T11:08:35.679Z,6348.00
2019-02-07T11:09:35.660Z,6304.00
2019-02-07T11:10:35.638Z,5700.00
2019-02-07T11:11:35.605Z,5208.00
2019-02-07T11:12:35.584Z,5772.00
2019-02-07T11:13:35.559Z,6268.00
2019-02-07T11:14:35.535Z,6580.00
2019-02-07T11:15:35.520Z,6488.00
2019-02-07T11:16:35.494Z,6056.00
2019-02-07T11:17:35.471Z,5848.00
2019-02-07T11:18:35.444Z,5592.00
2019-02-07T11:19:35.425Z,5160.00
2019-02-07T11:20:35.392Z,4844.00
2019-02-07T11:21:35.425Z,5164.00
2019-02-07T11:22:35.347Z,4844.00
2019-02-07T11:23:35.328Z,4444.00
2019-02-07T11:24:35.306Z,4492.00
2019-02-07T11:25:35.280Z,4824.00
2019-02-07T11:26:35.253Z,5156.00
2019-02-07T11:27:35.226Z,5632.00
2019-02-07T11:28:35.205Z,6296.00
2019-02-07T11:29:35.178Z,7384.00
2019-02-07T11:30:35.156Z,7672.00
2019-02-07T11:31:35.133Z,6128.00
2019-02-07T11:32:35.108Z,6096.00
2019-02-07T11:33:35.086Z,6876.00
2019-02-07T11:34:35.063Z,7196.00
2019-02-07T11:35:35.040Z,5668.00
2019-02-07T11:36:35.015Z,5784.00
2019-02-07T11:37:34.987Z,6432.00
2019-02-07T11:38:34.974Z,7228.00
2019-02-07T11:39:34.949Z,8224.00
2019-02-07T11:40:34.923Z,8072.00
2019-02-07T11:41:34.895Z,8368.00
2019-02-07T11:42:34.875Z,9876.00
2019-02-07T11:43:34.853Z,10584.00
2019-02-07T11:44:34.821Z,11304.00
2019-02-07T11:45:34.802Z,11672.00
2019-02-07T11:46:37.629Z,11760.00
2019-02-07T11:47:34.754Z,11928.00
2019-02-07T11:48:34.732Z,12488.00
2019-02-07T11:49:34.710Z,12152.00
2019-02-07T11:50:34.681Z,11612.00
2019-02-07T11:51:34.655Z,11740.00
2019-02-07T11:52:34.639Z,12240.00
2019-02-07T11:53:34.612Z,12460.00
2019-02-07T11:54:34.587Z,13052.00
2019-02-07T11:55:34.568Z,13072.00
2019-02-07T11:56:34.546Z,12572.00
2019-02-07T11:57:34.520Z,11872.00
2019-02-07T11:58:34.498Z,12640.00
2019-02-07T11:59:34.475Z,12512.00
2019-02-07T12:00:34.450Z,12404.00
2019-02-07T12:01:34.430Z,11224.00
2019-02-07T12:02:34.403Z,10968.00
2019-02-07T12:03:34.380Z,9768.00
2019-02-07T12:04:34.358Z,8724.00
2019-02-07T12:05:34.339Z,7828.00
2019-02-07T12:06:34.314Z,7264.00
2019-02-07T12:07:34.291Z,8092.00
2019-02-07T12:08:34.273Z,8008.00
2019-02-07T12:09:34.243Z,9048.00
2019-02-07T12:10:34.221Z,10132.00
2019-02-07T12:11:34.197Z,9640.00
2019-02-07T12:12:34.175Z,9540.00
2019-02-07T12:13:34.153Z,10188.00
2019-02-07T12:14:34.134Z,10604.00
2019-02-07T12:15:34.114Z,8872.00
2019-02-07T12:16:34.083Z,8692.00
2019-02-07T12:17:34.060Z,7324.00
2019-02-07T12:18:34.038Z,7164.00
2019-02-07T12:19:34.015Z,6796.00
2019-02-07T12:20:33.998Z,5528.00
2019-02-07T12:21:33.977Z,6220.00
2019-02-07T12:22:33.947Z,5652.00
2019-02-07T12:23:33.925Z,5552.00
2019-02-07T12:24:33.899Z,5812.00
2019-02-07T12:25:33.883Z,6404.00
2019-02-07T12:26:33.857Z,6112.00
2019-02-07T12:27:33.843Z,4896.00
2019-02-07T12:28:36.007Z,4148.00
2019-02-07T12:29:33.787Z,4512.00
2019-02-07T12:30:33.768Z,5920.00
2019-02-07T12:31:33.745Z,5296.00
2019-02-07T12:32:33.723Z,5444.00
2019-02-07T12:33:33.697Z,5244.00
2019-02-07T12:34:33.672Z,5272.00
2019-02-07T12:35:33.652Z,5792.00
2019-02-07T12:36:33.624Z,6344.00
2019-02-07T12:37:33.608Z,6324.00
2019-02-07T12:38:33.585Z,7996.00
2019-02-07T12:39:33.553Z,9360.00
2019-02-07T12:40:33.530Z,10632.00
2019-02-07T12:41:33.508Z,10552.00
2019-02-07T12:42:33.486Z,8944.00
2019-02-07T12:43:33.463Z,9584.00