createdAt,value
2018-06-27T04:32:34.496Z,99.90
2018-06-27T04:35:03.397Z,99.90
2018-06-27T04:37:32.316Z,99.90
2018-06-27T04:40:01.215Z,99.90
2018-06-27T04:42:30.152Z,99.90
2018-06-27T04:44:59.075Z,99.90
2018-06-27T04:47:27.976Z,99.90
2018-06-27T04:49:56.876Z,99.90
2018-06-27T04:52:25.801Z,99.90
2018-06-27T04:54:54.756Z,99.90
2018-06-27T04:57:23.611Z,99.90
2018-06-27T04:59:52.536Z,99.90
2018-06-27T05:02:21.512Z,99.90
2018-06-27T05:04:50.484Z,99.90
2018-06-27T05:07:19.375Z,99.90
2018-06-27T05:09:48.309Z,99.90
2018-06-27T05:12:17.218Z,99.90
2018-06-27T05:14:46.191Z,99.90
2018-06-27T05:17:15.112Z,99.90
2018-06-27T05:19:44.512Z,99.90
2018-06-27T05:22:14.128Z,99.90
2018-06-27T05:24:43.527Z,99.90
2018-06-27T05:27:12.488Z,99.90
2018-06-27T05:29:41.368Z,99.90
2018-06-27T05:32:10.308Z,99.90
2018-06-27T05:34:39.288Z,99.90
2018-06-27T05:37:08.950Z,99.90
2018-06-27T05:39:37.942Z,99.90
2018-06-27T05:42:06.836Z,99.90
2018-06-27T05:44:35.771Z,99.90
2018-06-27T05:47:04.822Z,99.90
2018-06-27T05:49:33.743Z,99.90
2018-06-27T05:52:02.909Z,99.90
2018-06-27T05:54:31.832Z,99.90
2018-06-27T05:57:00.739Z,99.90
2018-06-27T05:59:29.680Z,98.80
2018-06-27T06:01:58.683Z,99.50
2018-06-27T06:04:27.805Z,99.90
2018-06-27T06:06:56.669Z,99.90
2018-06-27T06:09:25.832Z,99.90
2018-06-27T06:11:54.830Z,99.90
2018-06-27T06:14:24.038Z,99.90
2018-06-27T06:16:52.960Z,99.50
2018-06-27T06:19:21.944Z,98.20
2018-06-27T06:21:50.851Z,96.40
2018-06-27T06:29:17.964Z,96.90
2018-06-27T06:34:56.709Z,97.30
2018-06-27T06:37:25.639Z,97.40
2018-06-27T06:39:54.591Z,97.80
2018-06-27T06:42:23.528Z,98.40
2018-06-27T06:44:52.496Z,97.30
2018-06-27T06:47:21.696Z,93.90
2018-06-27T06:49:50.624Z,91.70
2018-06-27T06:54:48.222Z,84.40
2018-06-27T06:57:17.192Z,81.00
2018-06-27T06:59:46.116Z,79.50
2018-06-27T07:02:15.077Z,80.90
2018-06-27T07:04:44.052Z,88.60
2018-06-27T07:07:13.040Z,90.10
2018-06-27T07:09:42.013Z,84.50
2018-06-27T07:12:10.984Z,84.60
2018-06-27T07:14:39.967Z,83.10
2018-06-27T07:17:08.921Z,84.00
2018-06-27T07:19:37.940Z,82.10
2018-06-27T07:22:07.035Z,81.90
2018-06-27T07:24:35.991Z,77.60
2018-06-27T07:27:04.985Z,74.60
2018-06-27T07:29:33.939Z,73.40
2018-06-27T07:32:02.899Z,73.40
2018-06-27T07:34:32.136Z,68.10
2018-06-27T07:37:01.078Z,67.60
2018-06-27T07:39:30.064Z,63.40
2018-06-27T07:41:59.024Z,65.40
2018-06-27T07:44:27.996Z,65.60
2018-06-27T07:46:56.936Z,62.20
2018-06-27T07:49:25.914Z,64.80
2018-06-27T07:51:54.857Z,65.50
2018-06-27T07:54:23.788Z,63.90
2018-06-27T07:56:52.823Z,63.20
2018-06-27T07:59:21.815Z,63.50
2018-06-27T08:01:50.771Z,64.50
2018-06-27T08:04:19.701Z,62.30
2018-06-27T08:09:17.229Z,62.00
2018-06-27T08:11:46.217Z,60.90
2018-06-27T08:14:15.158Z,61.20
2018-06-27T08:16:44.116Z,61.30
2018-06-27T08:19:13.072Z,60.90
2018-06-27T08:21:41.987Z,60.00
2018-06-27T08:24:10.958Z,60.40
2018-06-27T08:26:39.935Z,61.10
2018-06-27T08:29:08.904Z,61.00
2018-06-27T08:31:37.831Z,61.30
2018-06-27T08:34:06.877Z,59.80
2018-06-27T08:36:35.796Z,57.90
2018-06-27T08:39:07.911Z,58.40
2018-06-27T08:41:36.892Z,59.90
2018-06-27T08:44:05.828Z,58.10
2018-06-27T08:46:34.764Z,58.00
2018-06-27T08:49:03.738Z,56.50
2018-06-27T08:51:32.959Z,56.40
2018-06-27T08:54:01.912Z,56.40
2018-06-27T08:56:30.824Z,58.30
2018-06-27T08:58:59.768Z,59.10
2018-06-27T09:01:28.772Z,58.90
2018-06-27T09:03:57.760Z,58.20
2018-06-27T09:06:26.721Z,58.90
2018-06-27T09:08:55.713Z,58.10
2018-06-27T09:11:24.617Z,58.30
2018-06-27T09:13:53.576Z,58.50
2018-06-27T09:18:51.067Z,59.20
2018-06-27T09:21:20.284Z,59.30
2018-06-27T09:23:49.202Z,58.70
2018-06-27T09:26:18.111Z,58.50
2018-06-27T09:28:47.059Z,59.40
2018-06-27T09:31:16.057Z,58.60
2018-06-27T09:33:44.932Z,59.00
2018-06-27T09:36:13.877Z,64.20
2018-06-27T09:38:42.788Z,67.50
2018-06-27T09:41:11.709Z,69.70
2018-06-27T09:43:40.634Z,70.50
2018-06-27T09:46:09.552Z,69.20
2018-06-27T09:48:38.485Z,68.90
2018-06-27T09:51:07.375Z,72.50
2018-06-27T09:53:36.524Z,70.70
2018-06-27T09:56:05.446Z,70.50
2018-06-27T09:58:34.343Z,70.10
2018-06-27T10:01:03.299Z,70.20
2018-06-27T10:03:32.185Z,70.50
2018-06-27T10:06:01.118Z,69.10
2018-06-27T10:08:30.016Z,69.30
2018-06-27T10:10:58.993Z,67.40
2018-06-27T10:13:27.887Z,66.40
2018-06-27T10:15:56.840Z,71.70
2018-06-27T10:18:25.755Z,73.50
2018-06-27T10:20:54.647Z,71.60
2018-06-27T10:23:23.572Z,71.70
2018-06-27T10:25:52.721Z,71.60
2018-06-27T10:28:21.733Z,72.00
2018-06-27T10:30:50.587Z,69.80
2018-06-27T10:33:19.520Z,70.00
2018-06-27T10:35:48.441Z,70.30
2018-06-27T10:38:17.360Z,70.30
2018-06-27T10:40:46.271Z,69.70
2018-06-27T10:43:15.218Z,71.50
2018-06-27T10:45:44.152Z,71.40
2018-06-27T10:48:13.083Z,70.80
2018-06-27T10:50:41.993Z,70.90
2018-06-27T10:53:10.927Z,71.00
2018-06-27T10:55:39.880Z,71.50
2018-06-27T10:58:08.793Z,71.60
2018-06-27T11:00:37.700Z,74.30
2018-06-27T11:03:06.925Z,72.30
2018-06-27T11:05:35.903Z,73.40
2018-06-27T11:08:05.199Z,74.30
2018-06-27T11:10:34.133Z,73.00
2018-06-27T11:13:03.276Z,72.80
2018-06-27T11:15:32.461Z,69.90
2018-06-27T11:18:01.402Z,71.00
2018-06-27T11:20:30.756Z,72.20
2018-06-27T11:22:59.576Z,71.90
2018-06-27T11:27:57.083Z,75.10
2018-06-27T11:30:26.009Z,71.70
2018-06-27T11:32:54.941Z,69.40
2018-06-27T11:35:24.920Z,70.10
2018-06-27T11:37:53.848Z,68.60
2018-06-27T11:40:22.793Z,68.00
2018-06-27T11:42:51.728Z,66.10
2018-06-27T11:45:20.650Z,64.60
2018-06-27T11:47:49.575Z,64.20
2018-06-27T11:50:18.493Z,67.00
2018-06-27T11:52:47.419Z,67.80
2018-06-27T11:55:16.327Z,67.40
2018-06-27T11:57:45.283Z,65.00
2018-06-27T12:00:14.263Z,65.10
2018-06-27T12:02:43.222Z,66.30
2018-06-27T12:05:12.104Z,68.30
2018-06-27T12:07:41.118Z,68.30
2018-06-27T12:10:10.025Z,67.40
2018-06-27T12:12:39.002Z,70.30
2018-06-27T12:15:07.940Z,70.20
2018-06-27T12:17:36.845Z,67.40
2018-06-27T12:20:05.817Z,68.60
2018-06-27T12:22:34.740Z,70.80
2018-06-27T12:25:03.685Z,70.00
2018-06-27T12:27:32.656Z,67.50
2018-06-27T12:30:02.096Z,66.20
2018-06-27T12:32:31.059Z,65.60
2018-06-27T12:34:59.909Z,66.40
2018-06-27T12:37:28.844Z,65.40
2018-06-27T12:39:57.758Z,66.30
2018-06-27T12:42:26.914Z,62.40
2018-06-27T12:44:55.831Z,62.40
2018-06-27T12:47:24.756Z,63.80
2018-06-27T12:49:53.709Z,62.70
2018-06-27T12:52:22.619Z,61.20
2018-06-27T12:54:55.797Z,63.70
2018-06-27T12:57:24.859Z,65.10
2018-06-27T12:59:53.783Z,66.30
2018-06-27T13:02:22.872Z,61.70
2018-06-27T13:04:51.771Z,61.10
2018-06-27T13:07:20.984Z,61.60
2018-06-27T13:09:49.917Z,61.60
2018-06-27T13:12:25.508Z,61.00
2018-06-27T13:14:54.586Z,60.90
2018-06-27T13:17:23.562Z,58.20
2018-06-27T13:19:52.615Z,58.30
2018-06-27T13:22:21.549Z,59.10
2018-06-27T13:24:50.502Z,58.70
2018-06-27T13:27:20.765Z,57.50
2018-06-27T13:29:49.721Z,56.00
2018-06-27T13:32:18.697Z,52.70
2018-06-27T13:34:48.380Z,54.50
2018-06-27T13:37:17.281Z,52.40
2018-06-27T13:39:46.304Z,54.10
2018-06-27T13:42:15.199Z,55.70
2018-06-27T13:44:44.122Z,55.80
2018-06-27T13:47:13.117Z,53.90
2018-06-27T13:49:42.101Z,54.30
2018-06-27T13:52:11.048Z,54.80
2018-06-27T13:54:41.732Z,56.80
2018-06-27T13:57:10.774Z,53.90
2018-06-27T13:59:39.796Z,54.60
2018-06-27T14:02:08.721Z,55.80
2018-06-27T14:04:37.923Z,54.80
2018-06-27T14:07:06.863Z,55.10
2018-06-27T14:09:36.047Z,57.80
2018-06-27T14:12:05.130Z,56.40
2018-06-27T14:14:34.065Z,52.50
2018-06-27T14:19:31.985Z,53.60
2018-06-27T14:22:00.895Z,53.30
2018-06-27T14:24:30.087Z,52.30
2018-06-27T14:29:28.225Z,51.60
2018-06-27T14:31:57.160Z,53.10
2018-06-27T14:34:26.079Z,53.60
2018-06-27T14:36:55.016Z,52.70
2018-06-27T14:39:23.916Z,52.90
2018-06-27T14:41:52.807Z,54.10
2018-06-27T14:44:21.780Z,54.10
2018-06-27T14:46:50.683Z,55.70
2018-06-27T14:49:20.031Z,54.20
2018-06-27T14:51:48.861Z,54.10
2018-06-27T14:54:17.853Z,54.50
2018-06-27T14:56:46.758Z,52.50
2018-06-27T14:59:15.912Z,54.30
2018-06-27T15:01:45.255Z,55.80
2018-06-27T15:04:14.156Z,54.50
2018-06-27T15:06:43.316Z,55.70
2018-06-27T15:09:12.231Z,54.70
2018-06-27T15:11:41.129Z,54.60
2018-06-27T15:14:10.052Z,55.50
2018-06-27T15:16:38.996Z,56.60
2018-06-27T15:19:07.894Z,57.60
2018-06-27T15:21:36.781Z,57.50
2018-06-27T15:24:05.716Z,58.00
2018-06-27T15:26:34.662Z,58.40
2018-06-27T15:29:03.557Z,58.40
2018-06-27T15:31:32.668Z,58.10
2018-06-27T15:34:01.581Z,56.80
2018-06-27T15:36:31.552Z,56.50
2018-06-27T15:39:00.758Z,56.10
2018-06-27T15:41:29.704Z,55.10
2018-06-27T15:43:58.636Z,55.60
2018-06-27T15:46:27.574Z,54.60
2018-06-27T15:48:56.519Z,55.00
2018-06-27T15:51:25.416Z,55.00
2018-06-27T15:53:54.356Z,54.00
2018-06-27T15:56:23.611Z,53.30
2018-06-27T15:58:52.500Z,53.40
2018-06-27T16:01:21.495Z,54.20
2018-06-27T16:03:51.265Z,52.80
2018-06-27T16:06:20.151Z,55.30
2018-06-27T16:08:49.124Z,53.70
2018-06-27T16:11:18.152Z,52.70
2018-06-27T16:13:46.998Z,53.70
2018-06-27T16:18:44.512Z,54.20
2018-06-27T16:21:13.424Z,54.50
2018-06-27T16:23:42.333Z,54.80
2018-06-27T16:26:11.328Z,55.00
2018-06-27T16:28:40.240Z,54.80
2018-06-27T16:31:09.144Z,54.90
2018-06-27T16:33:38.261Z,54.40
2018-06-27T16:36:07.300Z,54.40
2018-06-27T16:38:36.304Z,52.50
2018-06-27T16:41:05.262Z,54.40
2018-06-27T16:43:34.295Z,54.90
2018-06-27T16:46:03.184Z,53.90
2018-06-27T16:48:32.105Z,54.00
2018-06-27T16:51:01.226Z,53.90
2018-06-27T16:53:30.198Z,53.00
2018-06-27T16:55:59.212Z,52.80
2018-06-27T16:58:28.157Z,52.00
2018-06-27T17:00:57.210Z,53.10
2018-06-27T17:03:26.078Z,52.90
2018-06-27T17:05:55.132Z,53.30
2018-06-27T17:08:24.905Z,52.70
2018-06-27T17:10:53.934Z,52.80
2018-06-27T17:13:22.924Z,52.90
2018-06-27T17:15:51.864Z,53.20
2018-06-27T17:18:21.753Z,53.20
2018-06-27T17:20:50.772Z,53.70
2018-06-27T17:23:19.753Z,53.50
2018-06-27T17:25:48.747Z,53.50
2018-06-27T17:28:19.686Z,53.50
2018-06-27T17:30:48.860Z,54.40
2018-06-27T17:33:17.833Z,55.20
2018-06-27T17:35:46.836Z,55.10
2018-06-27T17:38:15.802Z,54.70
2018-06-27T17:40:44.754Z,55.10
2018-06-27T17:43:13.988Z,55.00
2018-06-27T17:45:42.972Z,55.60
2018-06-27T17:48:11.890Z,55.20
2018-06-27T17:50:40.868Z,55.00
2018-06-27T17:53:09.876Z,56.60
2018-06-27T17:55:38.818Z,57.40
2018-06-27T17:58:07.816Z,58.80
2018-06-27T18:00:36.767Z,60.00
2018-06-27T18:03:06.080Z,61.10
2018-06-27T18:05:35.037Z,60.70
2018-06-27T18:08:04.473Z,61.50
2018-06-27T18:10:33.479Z,61.70
2018-06-27T18:13:02.469Z,61.90
2018-06-27T18:15:31.432Z,63.10
2018-06-27T18:18:00.445Z,63.70
2018-06-27T18:20:29.426Z,63.60
2018-06-27T18:22:58.397Z,63.60
2018-06-27T18:25:27.438Z,64.20
2018-06-27T18:27:56.402Z,64.00
2018-06-27T18:30:25.565Z,65.00
2018-06-27T18:32:54.575Z,64.80
2018-06-27T18:35:23.498Z,65.20
2018-06-27T18:37:52.473Z,65.30
2018-06-27T18:40:21.404Z,65.20
2018-06-27T18:42:50.458Z,64.80
2018-06-27T18:45:19.368Z,65.00
2018-06-27T18:47:48.803Z,65.20
2018-06-27T18:50:17.805Z,65.50
2018-06-27T18:52:46.718Z,65.90
2018-06-27T18:55:15.641Z,65.50
2018-06-27T18:57:45.168Z,65.70
2018-06-27T19:00:14.148Z,65.60
2018-06-27T19:02:43.052Z,66.00
2018-06-27T19:07:40.561Z,66.80
2018-06-27T19:10:09.511Z,66.80
2018-06-27T19:12:38.431Z,66.90
2018-06-27T19:15:07.372Z,67.40
2018-06-27T19:17:36.317Z,67.00
2018-06-27T19:20:05.461Z,67.30
2018-06-27T19:22:34.396Z,67.40
2018-06-27T19:25:03.386Z,67.50
2018-06-27T19:27:32.359Z,66.90
2018-06-27T19:30:01.508Z,66.40
2018-06-27T19:32:30.469Z,66.80
2018-06-27T19:34:59.461Z,66.70
2018-06-27T19:37:28.473Z,66.60
2018-06-27T19:39:57.465Z,67.00
2018-06-27T19:42:26.398Z,66.70
2018-06-27T19:44:55.399Z,66.60
2018-06-27T19:47:24.326Z,67.20
2018-06-27T19:49:53.327Z,66.60
2018-06-27T19:52:22.291Z,66.70
2018-06-27T19:54:51.247Z,67.10
2018-06-27T19:57:20.265Z,66.90
2018-06-27T19:59:49.241Z,66.50
2018-06-27T20:02:18.199Z,66.60
2018-06-27T20:04:47.187Z,66.80
2018-06-27T20:07:16.229Z,66.80
2018-06-27T20:09:45.224Z,67.30
2018-06-27T20:12:14.189Z,67.70
2018-06-27T20:14:43.323Z,67.30
2018-06-27T20:17:12.637Z,67.60
2018-06-27T20:19:41.560Z,67.20
2018-06-27T20:22:10.600Z,67.90
2018-06-27T20:24:39.512Z,68.40
2018-06-27T20:27:08.414Z,68.70
2018-06-27T20:29:37.677Z,68.10
2018-06-27T20:32:06.629Z,68.20
2018-06-27T20:34:35.558Z,67.90
2018-06-27T20:37:04.680Z,67.40
2018-06-27T20:39:33.653Z,67.30
2018-06-27T20:42:02.670Z,66.30
2018-06-27T20:44:31.670Z,66.60
2018-06-27T20:47:00.588Z,66.90
2018-06-27T20:49:29.615Z,67.00
2018-06-27T20:51:58.798Z,66.40
2018-06-27T20:54:27.752Z,66.70
2018-06-27T20:56:56.691Z,66.40
2018-06-27T20:59:25.622Z,66.80
2018-06-27T21:01:54.589Z,67.50
2018-06-27T21:04:23.634Z,67.60
2018-06-27T21:06:52.559Z,68.10
2018-06-27T21:09:21.599Z,67.60
2018-06-27T21:11:50.509Z,67.70
2018-06-27T21:14:19.879Z,68.50
2018-06-27T21:16:48.861Z,68.70
2018-06-27T21:19:17.802Z,69.40
2018-06-27T21:24:15.306Z,69.90
2018-06-27T21:26:44.233Z,70.00
2018-06-27T21:29:13.152Z,70.30
2018-06-27T21:31:42.094Z,70.60
2018-06-27T21:34:10.997Z,70.80
2018-06-27T21:36:39.921Z,70.80
2018-06-27T21:39:09.381Z,70.40
2018-06-27T21:41:38.477Z,70.90
2018-06-27T21:44:07.576Z,70.80
2018-06-27T21:46:36.483Z,71.80
2018-06-27T21:49:05.461Z,71.70
2018-06-27T21:51:34.388Z,72.00
2018-06-27T21:54:03.328Z,72.20
2018-06-27T21:56:32.264Z,73.60
2018-06-27T21:59:01.162Z,73.00
2018-06-27T22:01:30.060Z,73.30
2018-06-27T22:03:59.008Z,73.10
2018-06-27T22:06:27.926Z,73.50
2018-06-27T22:09:04.266Z,73.40
2018-06-27T22:11:33.150Z,73.70
2018-06-27T22:14:02.072Z,73.90
2018-06-27T22:16:30.996Z,73.80
2018-06-27T22:21:28.724Z,73.80
2018-06-27T22:23:57.628Z,74.50
2018-06-27T22:26:26.579Z,74.50
2018-06-27T22:28:56.615Z,74.70
2018-06-27T22:31:25.961Z,75.30
2018-06-27T22:36:24.351Z,76.90
2018-06-27T22:38:53.251Z,76.30
2018-06-27T22:41:22.439Z,76.50
2018-06-27T22:43:51.368Z,77.20
