createdAt,value
2022-11-05T00:00:35.219Z,4.40
2022-11-05T00:03:20.582Z,3.00
2022-11-05T00:06:09.444Z,5.07
2022-11-05T00:08:55.141Z,4.38
2022-11-05T00:11:41.703Z,4.10
2022-11-05T00:14:27.165Z,4.63
2022-11-05T00:16:53.498Z,4.00
2022-11-05T00:19:19.800Z,4.22
2022-11-05T00:22:04.933Z,4.45
2022-11-05T00:24:49.769Z,4.68
2022-11-05T00:27:16.596Z,7.97
2022-11-05T00:29:42.909Z,6.75
2022-11-05T00:32:09.375Z,3.70
2022-11-05T00:34:36.212Z,4.60
2022-11-05T00:37:02.534Z,4.57
2022-11-05T00:39:28.837Z,5.65
2022-11-05T00:42:14.142Z,5.18
2022-11-05T00:47:44.082Z,5.77
2022-11-05T00:50:11.964Z,7.82
2022-11-05T00:52:58.213Z,7.05
2022-11-05T00:55:43.288Z,8.18
2022-11-05T00:58:12.119Z,9.68
2022-11-05T01:00:41.692Z,8.23
2022-11-05T01:03:11.381Z,9.98
2022-11-05T01:05:40.613Z,9.48
2022-11-05T01:08:07.742Z,7.13
2022-11-05T01:10:34.509Z,7.10
2022-11-05T01:13:00.898Z,9.30
2022-11-05T01:15:27.601Z,11.70
2022-11-05T01:17:53.966Z,10.38
2022-11-05T01:20:20.301Z,8.82
2022-11-05T01:22:47.143Z,9.30
2022-11-05T01:25:13.462Z,7.95
2022-11-05T01:27:39.900Z,9.50
2022-11-05T01:30:09.202Z,8.35
2022-11-05T01:32:36.735Z,9.27
2022-11-05T01:35:08.120Z,8.15
2022-11-05T01:37:35.706Z,9.45
2022-11-05T01:40:02.509Z,11.90
2022-11-05T01:42:32.011Z,13.55
2022-11-05T01:45:01.925Z,12.07
2022-11-05T01:47:32.267Z,14.70
2022-11-05T01:50:03.365Z,18.80
2022-11-05T01:52:32.285Z,17.38
2022-11-05T01:54:59.068Z,16.17
2022-11-05T01:57:27.193Z,16.10
2022-11-05T01:59:58.416Z,16.52
2022-11-05T02:02:25.460Z,17.10
2022-11-05T02:04:57.364Z,16.75
2022-11-05T02:07:26.774Z,13.77
2022-11-05T02:09:56.961Z,17.58
2022-11-05T02:12:24.061Z,15.10
2022-11-05T02:14:50.416Z,17.48
2022-11-05T02:17:51.219Z,11.50
2022-11-05T02:20:35.934Z,9.68
2022-11-05T02:23:34.802Z,11.18
2022-11-05T02:26:16.326Z,15.75
2022-11-05T02:28:55.194Z,18.42
2022-11-05T02:31:30.561Z,19.13
2022-11-05T02:34:16.138Z,16.88
2022-11-05T02:37:07.789Z,15.02
2022-11-05T02:39:55.613Z,17.80
2022-11-05T02:42:31.062Z,17.90
2022-11-05T02:45:24.802Z,14.10
2022-11-05T02:48:07.957Z,17.63
2022-11-05T02:50:53.242Z,19.00
2022-11-05T02:56:07.353Z,14.82
2022-11-05T02:58:35.118Z,16.50
2022-11-05T03:01:06.634Z,16.98
2022-11-05T03:03:38.535Z,18.05
2022-11-05T03:06:33.902Z,16.52
2022-11-05T03:09:21.640Z,18.15
2022-11-05T03:12:09.321Z,18.98
2022-11-05T03:14:56.349Z,22.70
2022-11-05T03:17:43.741Z,19.67
2022-11-05T03:20:21.742Z,10.48
2022-11-05T03:23:01.509Z,12.75
2022-11-05T03:25:30.222Z,17.15
2022-11-05T03:28:02.747Z,13.18
2022-11-05T03:30:33.049Z,12.85
2022-11-05T03:33:05.610Z,10.88
2022-11-05T03:35:38.002Z,11.38
2022-11-05T03:38:10.154Z,10.10
2022-11-05T03:40:38.938Z,10.80
2022-11-05T03:43:08.135Z,13.13
2022-11-05T03:46:00.618Z,14.25
2022-11-05T03:48:30.174Z,14.70
2022-11-05T03:51:08.426Z,16.40
2022-11-05T03:53:48.025Z,18.40
2022-11-05T03:56:22.959Z,18.27
2022-11-05T04:01:21.268Z,13.57
2022-11-05T04:03:48.002Z,16.83
2022-11-05T04:06:32.937Z,16.42
2022-11-05T04:09:18.149Z,15.68
2022-11-05T04:14:31.028Z,11.25
2022-11-05T04:17:09.892Z,11.73
2022-11-05T04:20:01.040Z,10.15
2022-11-05T04:22:48.306Z,9.35
2022-11-05T04:25:16.619Z,9.02
2022-11-05T04:27:43.932Z,7.80
2022-11-05T04:30:20.656Z,9.77
2022-11-05T04:33:05.264Z,10.20
2022-11-05T04:35:41.253Z,10.68
2022-11-05T04:38:10.135Z,12.38
2022-11-05T04:40:37.222Z,11.30
2022-11-05T04:43:06.545Z,8.40
2022-11-05T04:45:36.617Z,7.70
2022-11-05T04:48:05.318Z,5.68
2022-11-05T04:50:32.870Z,6.38
2022-11-05T04:52:59.310Z,7.43
2022-11-05T04:55:26.419Z,8.73
2022-11-05T04:57:54.342Z,9.43
2022-11-05T05:00:22.317Z,8.70
2022-11-05T05:02:49.288Z,9.63
2022-11-05T05:05:16.212Z,10.57
2022-11-05T05:07:43.125Z,8.98
2022-11-05T05:10:10.793Z,8.52
2022-11-05T05:12:37.179Z,13.30
2022-11-05T05:15:04.142Z,10.73
2022-11-05T05:17:31.021Z,11.20
2022-11-05T05:20:16.025Z,8.82
2022-11-05T05:22:42.727Z,12.07
2022-11-05T05:25:09.297Z,9.40
2022-11-05T05:27:35.621Z,7.60
2022-11-05T05:30:02.914Z,12.18
2022-11-05T05:32:29.226Z,10.15
2022-11-05T05:34:55.671Z,9.15
2022-11-05T05:37:22.447Z,7.03
2022-11-05T05:39:49.673Z,6.47
2022-11-05T05:42:16.065Z,3.95
2022-11-05T05:44:42.851Z,8.32
2022-11-05T05:47:09.368Z,6.22
2022-11-05T05:49:35.696Z,5.00
2022-11-05T05:52:02.474Z,5.43
2022-11-05T05:54:32.314Z,4.18
2022-11-05T05:57:00.285Z,4.25
2022-11-05T05:59:26.616Z,7.97
2022-11-05T06:01:53.833Z,5.78
2022-11-05T06:04:20.629Z,7.65
2022-11-05T06:06:46.997Z,5.60
2022-11-05T06:09:14.671Z,9.27
2022-11-05T06:11:41.525Z,6.43
2022-11-05T06:14:12.838Z,6.68
2022-11-05T06:16:40.075Z,7.50
2022-11-05T06:19:07.370Z,6.13
2022-11-05T06:21:34.109Z,6.15
2022-11-05T06:24:02.199Z,7.85
2022-11-05T06:26:29.058Z,8.23
2022-11-05T06:28:55.849Z,7.75
2022-11-05T06:31:22.251Z,7.47
2022-11-05T06:33:48.766Z,8.60
2022-11-05T06:36:17.246Z,7.38
2022-11-05T06:38:43.943Z,7.70
2022-11-05T06:41:10.949Z,8.02
2022-11-05T06:43:38.302Z,9.05
2022-11-05T06:46:05.223Z,7.70
2022-11-05T06:48:31.801Z,7.20
2022-11-05T06:50:58.770Z,8.18
2022-11-05T06:53:25.209Z,7.00
2022-11-05T06:55:51.619Z,7.85
2022-11-05T06:58:18.535Z,7.63
2022-11-05T07:00:45.283Z,8.80
2022-11-05T07:03:12.889Z,8.93
2022-11-05T07:05:46.896Z,8.43
2022-11-05T07:08:13.371Z,8.05
2022-11-05T07:10:39.764Z,8.68
2022-11-05T07:13:08.426Z,10.07
2022-11-05T07:15:35.604Z,12.27
2022-11-05T07:18:02.657Z,11.32
2022-11-05T07:20:33.585Z,10.90
2022-11-05T07:23:05.805Z,12.18
2022-11-05T07:25:33.399Z,11.82
2022-11-05T07:28:00.262Z,10.52
2022-11-05T07:30:27.537Z,10.88
2022-11-05T07:32:53.938Z,10.35
2022-11-05T07:35:20.399Z,13.63
2022-11-05T07:37:49.697Z,13.00
2022-11-05T07:40:20.907Z,12.18
2022-11-05T07:42:50.425Z,9.75
2022-11-05T07:45:17.118Z,9.40
2022-11-05T07:47:52.812Z,7.38
2022-11-05T07:50:21.716Z,7.85
2022-11-05T07:52:48.870Z,6.97
2022-11-05T07:55:18.665Z,8.13
2022-11-05T07:57:47.748Z,6.40
2022-11-05T08:00:17.145Z,5.03
2022-11-05T08:02:44.540Z,5.70
2022-11-05T08:05:11.139Z,5.60
2022-11-05T08:07:37.489Z,5.70
2022-11-05T08:10:04.975Z,4.70
2022-11-05T08:12:32.416Z,3.35
2022-11-05T08:14:58.823Z,3.67
2022-11-05T08:17:25.573Z,2.65
2022-11-05T08:19:51.923Z,3.70
2022-11-05T08:22:18.349Z,1.13
2022-11-05T08:24:45.101Z,4.38
2022-11-05T08:27:11.424Z,1.45
2022-11-05T08:29:37.748Z,1.65
2022-11-05T08:32:04.580Z,0.95
2022-11-05T08:34:30.928Z,1.67
2022-11-05T08:36:57.346Z,1.33
2022-11-05T08:39:24.164Z,3.88
2022-11-05T08:41:50.699Z,1.80
2022-11-05T08:44:17.307Z,5.53
2022-11-05T08:46:44.296Z,1.55
2022-11-05T08:49:10.757Z,1.88
2022-11-05T08:51:37.082Z,1.05
2022-11-05T08:54:04.257Z,1.33
2022-11-05T08:56:30.650Z,1.77
2022-11-05T08:58:56.950Z,1.52
2022-11-05T09:01:23.911Z,1.08
2022-11-05T09:03:51.800Z,1.58
2022-11-05T09:06:22.570Z,1.00
2022-11-05T09:08:49.249Z,1.58
2022-11-05T09:11:15.600Z,9.35
2022-11-05T09:13:42.286Z,3.75
2022-11-05T09:16:18.700Z,2.42
2022-11-05T09:18:45.041Z,1.50
2022-11-05T09:21:11.373Z,1.58
2022-11-05T09:23:38.131Z,1.65
2022-11-05T09:26:05.246Z,0.70
2022-11-05T09:28:32.330Z,0.65
2022-11-05T09:30:58.644Z,1.48
2022-11-05T09:33:27.139Z,0.75
2022-11-05T09:35:53.710Z,1.60
2022-11-05T09:38:20.174Z,2.45
2022-11-05T09:41:01.161Z,3.17
2022-11-05T09:43:33.645Z,3.95
2022-11-05T09:46:09.907Z,4.22
2022-11-05T09:48:38.650Z,5.32
2022-11-05T09:51:05.976Z,6.07
2022-11-05T09:53:34.955Z,6.57
2022-11-05T09:56:01.453Z,6.85
2022-11-05T09:59:00.583Z,6.43
2022-11-05T10:01:33.309Z,7.57
2022-11-05T10:04:06.418Z,8.25
2022-11-05T10:06:33.021Z,6.85
2022-11-05T10:09:09.458Z,7.32
2022-11-05T10:11:43.689Z,9.02
2022-11-05T10:14:17.199Z,9.90
2022-11-05T10:16:50.173Z,9.88
2022-11-05T10:19:24.725Z,9.88
2022-11-05T10:22:06.704Z,8.68
2022-11-05T10:24:34.322Z,8.50
2022-11-05T10:27:01.403Z,7.70
2022-11-05T10:29:32.249Z,8.82
2022-11-05T10:32:01.630Z,9.73
2022-11-05T10:34:33.520Z,9.90
2022-11-05T10:37:00.685Z,10.43
2022-11-05T10:39:29.608Z,9.15
2022-11-05T10:42:11.684Z,9.50
2022-11-05T10:44:53.554Z,7.93
2022-11-05T10:47:41.556Z,9.02
2022-11-05T10:50:17.123Z,10.40
2022-11-05T10:52:58.360Z,8.45
2022-11-05T10:55:27.306Z,9.70
2022-11-05T10:57:54.373Z,7.60
2022-11-05T11:00:24.614Z,9.32
2022-11-05T11:03:04.309Z,7.43
2022-11-05T11:05:32.598Z,9.45
2022-11-05T11:08:13.327Z,9.00
2022-11-05T11:10:47.750Z,11.57
2022-11-05T11:13:40.713Z,23.33
2022-11-05T11:16:21.606Z,7.40
2022-11-05T11:18:53.945Z,9.55
2022-11-05T11:21:23.075Z,7.57
2022-11-05T11:23:59.054Z,9.20
2022-11-05T11:26:28.977Z,8.85
2022-11-05T11:29:28.424Z,9.60
2022-11-05T11:31:56.803Z,8.52
2022-11-05T11:34:30.205Z,7.68
2022-11-05T11:37:07.854Z,8.95
2022-11-05T11:39:35.509Z,7.68
2022-11-05T11:42:09.095Z,8.55
2022-11-05T11:44:44.961Z,8.18
2022-11-05T11:47:17.819Z,8.50
2022-11-05T11:50:03.475Z,8.55
2022-11-05T11:52:37.293Z,6.72
2022-11-05T11:55:13.600Z,4.00
2022-11-05T11:57:51.718Z,4.47
2022-11-05T12:00:20.377Z,3.53
2022-11-05T12:02:50.112Z,2.72
2022-11-05T12:05:41.739Z,3.63
2022-11-05T12:08:45.652Z,3.47
2022-11-05T12:11:24.344Z,3.05
2022-11-05T12:14:02.541Z,3.63
2022-11-05T12:16:35.738Z,3.13
2022-11-05T12:19:23.237Z,2.95
2022-11-05T12:22:08.045Z,3.22
2022-11-05T12:25:21.081Z,2.88
2022-11-05T12:28:15.474Z,5.10
2022-11-05T12:30:51.329Z,3.60
2022-11-05T12:33:28.884Z,4.18
2022-11-05T12:36:00.701Z,4.55
2022-11-05T12:38:45.773Z,4.70
2022-11-05T12:41:34.261Z,3.67
2022-11-05T12:44:34.893Z,4.15
2022-11-05T12:47:04.838Z,6.45
2022-11-05T12:49:38.411Z,5.10
2022-11-05T12:52:14.385Z,5.30
2022-11-05T12:54:52.981Z,5.93
2022-11-05T12:57:22.935Z,6.68
2022-11-05T13:00:18.863Z,6.25
2022-11-05T13:02:55.005Z,5.50
2022-11-05T13:05:34.124Z,6.35
2022-11-05T13:08:10.688Z,5.20
2022-11-05T13:10:44.726Z,5.15
2022-11-05T13:13:23.262Z,5.28
2022-11-05T13:15:54.222Z,5.70
2022-11-05T13:18:42.006Z,6.78
2022-11-05T13:21:10.307Z,6.35
2022-11-05T13:23:49.450Z,6.28
2022-11-05T13:26:23.779Z,6.63
2022-11-05T13:29:04.662Z,7.63
2022-11-05T13:31:36.852Z,6.10
2022-11-05T13:34:09.925Z,5.97
2022-11-05T13:37:10.332Z,5.97
2022-11-05T13:39:53.840Z,5.88
2022-11-05T13:42:39.888Z,12.88
2022-11-05T13:45:28.146Z,5.88
2022-11-05T13:48:13.288Z,4.47
2022-11-05T13:53:55.682Z,3.83
2022-11-05T13:56:37.384Z,8.40
2022-11-05T13:59:34.250Z,8.60
2022-11-05T14:02:10.744Z,4.35
2022-11-05T14:04:43.863Z,4.22
2022-11-05T14:07:18.727Z,5.55
2022-11-05T14:12:27.744Z,4.55
2022-11-05T14:15:02.934Z,3.78
2022-11-05T14:17:52.301Z,4.68
2022-11-05T14:20:31.281Z,6.45
2022-11-05T14:23:26.315Z,6.40
2022-11-05T14:26:14.373Z,10.30
2022-11-05T14:28:45.066Z,9.25
2022-11-05T14:31:47.388Z,7.97
2022-11-05T14:34:13.522Z,8.75
2022-11-05T14:36:44.679Z,11.70
2022-11-05T14:39:28.426Z,8.68
2022-11-05T14:41:56.706Z,6.97
2022-11-05T14:44:25.021Z,7.35
2022-11-05T14:46:55.080Z,7.43
2022-11-05T14:49:26.628Z,8.98
2022-11-05T14:51:57.099Z,8.75
2022-11-05T14:54:25.789Z,8.70
2022-11-05T14:56:57.142Z,10.23
2022-11-05T14:59:23.777Z,11.02
2022-11-05T15:01:50.126Z,11.63
2022-11-05T15:04:30.726Z,9.07
2022-11-05T15:07:03.028Z,9.10
2022-11-05T15:09:39.030Z,9.07
2022-11-05T15:12:05.466Z,10.90
2022-11-05T15:14:37.850Z,9.30
2022-11-05T15:17:16.252Z,9.10
2022-11-05T15:19:43.599Z,10.63
2022-11-05T15:22:32.521Z,9.98
2022-11-05T15:24:59.168Z,9.32
2022-11-05T15:27:25.463Z,9.20
2022-11-05T15:29:52.354Z,10.85
2022-11-05T15:32:23.349Z,13.55
2022-11-05T15:34:55.253Z,11.02
2022-11-05T15:37:25.393Z,10.30
2022-11-05T15:39:54.001Z,8.93
2022-11-05T15:42:26.570Z,11.40
2022-11-05T15:44:55.442Z,12.57
2022-11-05T15:47:21.726Z,19.13
2022-11-05T15:49:54.486Z,12.85
2022-11-05T15:52:54.648Z,11.95
2022-11-05T15:55:26.605Z,11.95
2022-11-05T15:58:00.106Z,16.13
2022-11-05T16:00:29.816Z,12.23
2022-11-05T16:03:00.443Z,14.00
2022-11-05T16:05:31.411Z,12.48
2022-11-05T16:07:59.911Z,15.50
2022-11-05T16:10:31.200Z,11.13
2022-11-05T16:12:57.564Z,9.50
2022-11-05T16:15:29.339Z,9.57
2022-11-05T16:17:59.010Z,7.95
2022-11-05T16:20:35.596Z,7.40
2022-11-05T16:23:22.080Z,9.45
2022-11-05T16:25:48.521Z,9.13
2022-11-05T16:28:30.346Z,10.93
2022-11-05T16:31:04.496Z,11.07
2022-11-05T16:33:40.775Z,9.80
2022-11-05T16:36:08.637Z,10.00
2022-11-05T16:38:35.040Z,10.70
2022-11-05T16:41:01.846Z,9.50
2022-11-05T16:43:28.209Z,11.13
2022-11-05T16:45:57.937Z,12.35
2022-11-05T16:48:25.704Z,12.07
2022-11-05T16:50:52.260Z,12.88
2022-11-05T16:53:18.626Z,13.60
2022-11-05T16:55:46.552Z,11.88
2022-11-05T16:58:22.169Z,11.25
2022-11-05T17:00:51.096Z,15.32
2022-11-05T17:03:17.773Z,13.40
2022-11-05T17:05:44.940Z,11.77
2022-11-05T17:08:11.684Z,14.80
2022-11-05T17:10:38.305Z,11.73
2022-11-05T17:13:05.022Z,13.95
2022-11-05T17:15:35.324Z,15.80
2022-11-05T17:18:03.436Z,10.40
2022-11-05T17:20:56.547Z,13.18
2022-11-05T17:23:26.641Z,13.52
2022-11-05T17:25:56.356Z,10.82
2022-11-05T17:28:23.295Z,13.43
2022-11-05T17:30:52.967Z,11.98
2022-11-05T17:33:20.870Z,11.40
2022-11-05T17:35:47.803Z,15.05
2022-11-05T17:38:14.814Z,15.52
2022-11-05T17:40:41.742Z,15.05
2022-11-05T17:43:09.388Z,13.45
2022-11-05T17:45:41.744Z,15.88
2022-11-05T17:48:09.622Z,14.25
2022-11-05T17:50:40.576Z,12.90
2022-11-05T17:53:07.412Z,13.93
2022-11-05T17:55:34.198Z,13.50
2022-11-05T17:58:00.629Z,12.07
2022-11-05T18:00:27.883Z,14.30
2022-11-05T18:02:54.505Z,12.10
2022-11-05T18:05:22.270Z,13.30
2022-11-05T18:07:49.969Z,12.35
2022-11-05T18:10:16.546Z,13.85
2022-11-05T18:12:43.340Z,13.75
2022-11-05T18:15:10.245Z,13.77
2022-11-05T18:17:37.088Z,12.50
2022-11-05T18:20:10.649Z,14.88
2022-11-05T18:22:40.877Z,15.45
2022-11-05T18:25:08.742Z,11.98
2022-11-05T18:27:35.500Z,14.25
2022-11-05T18:30:02.089Z,12.52
2022-11-05T18:32:28.425Z,15.80
2022-11-05T18:34:54.770Z,12.80
2022-11-05T18:37:21.304Z,13.27
2022-11-05T18:39:51.169Z,13.57
2022-11-05T18:42:18.136Z,13.55
2022-11-05T18:44:44.967Z,12.90
2022-11-05T18:47:11.825Z,14.45
2022-11-05T18:49:38.176Z,15.93
2022-11-05T18:52:05.463Z,15.43
2022-11-05T18:54:31.885Z,14.88
2022-11-05T18:56:58.507Z,11.20
2022-11-05T18:59:40.678Z,15.85
2022-11-05T19:02:08.784Z,15.02
2022-11-05T19:04:36.935Z,16.02
2022-11-05T19:07:05.435Z,15.27
2022-11-05T19:09:36.682Z,13.05
2022-11-05T19:12:04.427Z,13.10
2022-11-05T19:14:31.173Z,13.48
2022-11-05T19:16:59.082Z,12.02
2022-11-05T19:19:26.101Z,13.90
2022-11-05T19:21:52.462Z,12.90
2022-11-05T19:24:19.005Z,11.82
2022-11-05T19:26:46.534Z,15.32
2022-11-05T19:29:12.844Z,12.05
2022-11-05T19:31:39.158Z,11.23
2022-11-05T19:34:05.954Z,9.82
2022-11-05T19:36:33.195Z,11.07
2022-11-05T19:39:08.623Z,11.68
2022-11-05T19:41:35.282Z,12.70
2022-11-05T19:44:02.023Z,13.60
2022-11-05T19:46:30.913Z,10.85
2022-11-05T19:48:58.986Z,12.73
2022-11-05T19:51:27.580Z,14.68
2022-11-05T19:53:55.104Z,11.90
2022-11-05T19:56:23.794Z,11.32
2022-11-05T19:58:50.987Z,12.15
2022-11-05T20:01:18.575Z,10.07
2022-11-05T20:03:45.719Z,11.70
2022-11-05T20:06:21.611Z,11.50
2022-11-05T20:09:15.368Z,12.15
2022-11-05T20:11:39.863Z,12.35
2022-11-05T20:14:08.092Z,12.00
2022-11-05T20:16:39.903Z,11.88
2022-11-05T20:19:09.366Z,9.80
2022-11-05T20:21:35.835Z,9.07
2022-11-05T20:24:02.423Z,11.07
2022-11-05T20:26:29.817Z,9.63
2022-11-05T20:28:56.377Z,10.40
2022-11-05T20:31:22.965Z,13.23
2022-11-05T20:33:49.881Z,9.82
2022-11-05T20:36:22.054Z,10.98
2022-11-05T20:38:55.677Z,10.88
2022-11-05T20:41:22.164Z,9.60
2022-11-05T20:43:48.978Z,10.35
2022-11-05T20:46:17.908Z,12.77
2022-11-05T20:48:44.741Z,10.50
2022-11-05T20:51:17.084Z,12.82
2022-11-05T20:53:43.981Z,10.23
2022-11-05T20:56:19.322Z,11.95
2022-11-05T20:58:46.321Z,12.10
2022-11-05T21:01:13.809Z,11.52
2022-11-05T21:03:40.687Z,11.60
2022-11-05T21:06:07.581Z,10.57
2022-11-05T21:08:34.473Z,11.45
2022-11-05T21:11:00.875Z,8.88
2022-11-05T21:13:28.209Z,11.15
2022-11-05T21:15:57.013Z,12.90
2022-11-05T21:18:25.590Z,11.75
2022-11-05T21:20:52.484Z,12.43
2022-11-05T21:23:19.484Z,12.18
2022-11-05T21:25:46.584Z,9.65
2022-11-05T21:28:14.896Z,8.73
2022-11-05T21:30:45.472Z,9.30
2022-11-05T21:33:13.433Z,10.57
2022-11-05T21:35:41.513Z,10.10
2022-11-05T21:38:07.873Z,10.73
2022-11-05T21:40:34.712Z,13.68
2022-11-05T21:43:01.022Z,10.88
2022-11-05T21:45:27.551Z,11.07
2022-11-05T21:47:54.310Z,10.77
2022-11-05T21:50:40.619Z,10.32
2022-11-05T21:53:31.950Z,15.25
2022-11-05T21:56:17.232Z,26.50
2022-11-05T22:01:29.061Z,44.43
2022-11-05T22:04:00.313Z,21.02
2022-11-05T22:06:29.583Z,16.00
2022-11-05T22:08:55.898Z,16.75
2022-11-05T22:11:22.209Z,22.15
2022-11-05T22:13:48.958Z,27.65
2022-11-05T22:16:15.316Z,24.15
2022-11-05T22:18:41.640Z,27.67
2022-11-05T22:21:08.383Z,26.27
2022-11-05T22:23:34.683Z,31.45
2022-11-05T22:26:01.752Z,21.00
2022-11-05T22:28:28.625Z,20.63
2022-11-05T22:30:55.565Z,20.08
2022-11-05T22:33:21.887Z,16.13
2022-11-05T22:35:48.600Z,22.92
2022-11-05T22:38:15.490Z,23.70
2022-11-05T22:40:41.857Z,18.23
2022-11-05T22:43:08.523Z,19.42
2022-11-05T22:45:36.373Z,29.48
2022-11-05T22:48:06.717Z,26.95
2022-11-05T22:50:33.858Z,28.60
2022-11-05T22:53:00.176Z,20.05
2022-11-05T22:55:26.495Z,16.55
2022-11-05T22:57:53.221Z,13.88
2022-11-05T23:00:19.611Z,12.90
2022-11-05T23:02:46.113Z,11.55
2022-11-05T23:05:13.183Z,9.82
2022-11-05T23:07:57.904Z,10.13
2022-11-05T23:10:42.881Z,9.73
2022-11-05T23:13:09.226Z,8.27
2022-11-05T23:15:54.566Z,8.20
2022-11-05T23:21:25.249Z,9.38
2022-11-05T23:24:06.422Z,8.23
2022-11-05T23:26:50.467Z,9.57
2022-11-05T23:29:22.571Z,10.88
2022-11-05T23:32:08.612Z,11.68
2022-11-05T23:34:35.092Z,10.85
2022-11-05T23:37:20.501Z,9.65
2022-11-05T23:42:31.869Z,8.27
2022-11-05T23:45:17.127Z,6.65
2022-11-05T23:48:01.764Z,6.63
2022-11-05T23:50:32.228Z,8.65
2022-11-05T23:53:02.126Z,10.27
2022-11-05T23:55:30.591Z,6.93
2022-11-05T23:57:56.902Z,11.38
