createdAt,value
2023-05-20T00:00:15.173Z,99.90
2023-05-20T00:03:03.414Z,99.90
2023-05-20T00:05:52.890Z,99.90
2023-05-20T00:08:41.080Z,99.90
2023-05-20T00:11:29.178Z,99.90
2023-05-20T00:14:17.302Z,99.90
2023-05-20T00:17:05.550Z,99.90
2023-05-20T00:19:53.917Z,99.90
2023-05-20T00:22:43.380Z,99.90
2023-05-20T00:25:32.732Z,99.90
2023-05-20T00:28:21.739Z,99.90
2023-05-20T00:31:09.887Z,99.90
2023-05-20T00:33:57.992Z,99.90
2023-05-20T00:36:46.195Z,99.90
2023-05-20T00:39:35.676Z,99.90
2023-05-20T00:42:24.026Z,99.90
2023-05-20T00:45:12.367Z,99.90
2023-05-20T00:48:02.389Z,99.90
2023-05-20T00:50:50.696Z,99.90
2023-05-20T00:53:39.514Z,99.90
2023-05-20T00:56:29.796Z,99.90
2023-05-20T00:59:17.954Z,99.90
2023-05-20T01:02:06.382Z,99.90
2023-05-20T01:04:56.577Z,99.90
2023-05-20T01:07:44.840Z,99.90
2023-05-20T01:10:33.494Z,99.90
2023-05-20T01:13:24.600Z,99.90
2023-05-20T01:16:13.021Z,99.90
2023-05-20T01:19:04.030Z,99.90
2023-05-20T01:21:54.356Z,99.90
2023-05-20T01:24:44.951Z,99.90
2023-05-20T01:27:33.103Z,99.90
2023-05-20T01:30:21.371Z,99.90
2023-05-20T01:33:11.835Z,99.90
2023-05-20T01:36:00.202Z,99.90
2023-05-20T01:38:48.832Z,99.90
2023-05-20T01:41:38.840Z,99.90
2023-05-20T01:44:26.999Z,99.90
2023-05-20T01:47:15.338Z,99.90
2023-05-20T01:50:03.427Z,99.90
2023-05-20T01:52:51.526Z,99.90
2023-05-20T01:55:39.712Z,99.90
2023-05-20T01:58:29.183Z,99.90
2023-05-20T02:01:17.365Z,99.90
2023-05-20T02:04:05.882Z,99.90
2023-05-20T02:06:54.047Z,99.90
2023-05-20T02:09:42.359Z,99.90
2023-05-20T02:12:30.888Z,99.90
2023-05-20T02:15:20.792Z,99.90
2023-05-20T02:18:09.040Z,99.90
2023-05-20T02:20:57.558Z,99.90
2023-05-20T02:23:46.008Z,99.90
2023-05-20T02:26:34.089Z,99.90
2023-05-20T02:29:22.275Z,99.90
2023-05-20T02:32:12.638Z,99.90
2023-05-20T02:35:00.856Z,99.90
2023-05-20T02:37:48.982Z,99.90
2023-05-20T02:40:37.110Z,99.90
2023-05-20T02:43:25.333Z,99.90
2023-05-20T02:46:13.499Z,99.90
2023-05-20T02:49:03.039Z,99.90
2023-05-20T02:51:51.171Z,99.90
2023-05-20T02:54:39.736Z,99.90
2023-05-20T02:57:28.444Z,99.90
2023-05-20T03:00:16.680Z,99.90
2023-05-20T03:03:04.922Z,99.90
2023-05-20T03:05:54.456Z,99.90
2023-05-20T03:08:43.269Z,99.90
2023-05-20T03:11:31.376Z,99.90
2023-05-20T03:14:19.548Z,99.90
2023-05-20T03:17:07.657Z,99.90
2023-05-20T03:19:56.213Z,99.90
2023-05-20T03:22:45.715Z,99.90
2023-05-20T03:25:34.094Z,99.90
2023-05-20T03:28:22.408Z,99.90
2023-05-20T03:31:10.558Z,99.90
2023-05-20T03:33:58.708Z,99.90
2023-05-20T03:36:46.860Z,99.90
2023-05-20T03:39:36.434Z,99.90
2023-05-20T03:42:24.635Z,99.90
2023-05-20T03:45:12.803Z,99.90
2023-05-20T03:48:01.045Z,99.90
2023-05-20T03:50:49.213Z,99.90
2023-05-20T03:53:37.335Z,99.90
2023-05-20T03:56:27.450Z,99.90
2023-05-20T03:59:15.584Z,99.90
2023-05-20T04:02:03.782Z,99.90
2023-05-20T04:04:53.054Z,99.90
2023-05-20T04:07:41.354Z,99.90
2023-05-20T04:10:31.037Z,99.90
2023-05-20T04:13:20.600Z,99.90
2023-05-20T04:16:09.258Z,99.90
2023-05-20T04:18:59.151Z,99.90
2023-05-20T04:21:47.700Z,99.90
2023-05-20T04:24:35.848Z,99.90
2023-05-20T04:27:24.491Z,99.90
2023-05-20T04:30:14.263Z,99.90
2023-05-20T04:33:03.677Z,99.90
2023-05-20T04:35:52.439Z,99.90
2023-05-20T04:38:42.286Z,99.90
2023-05-20T04:41:32.464Z,99.90
2023-05-20T04:44:20.645Z,99.90
2023-05-20T04:47:10.105Z,99.90
2023-05-20T04:49:58.538Z,99.90
2023-05-20T04:52:47.197Z,99.90
2023-05-20T04:55:37.507Z,99.90
2023-05-20T04:58:25.722Z,99.90
2023-05-20T05:01:13.866Z,99.90
2023-05-20T05:04:03.712Z,99.90
2023-05-20T05:06:51.972Z,99.90
2023-05-20T05:09:40.180Z,99.90
2023-05-20T05:12:28.309Z,99.90
2023-05-20T05:15:16.451Z,99.90
2023-05-20T05:18:04.663Z,99.90
2023-05-20T05:21:00.874Z,99.90
2023-05-20T05:23:49.007Z,99.90
2023-05-20T05:26:37.158Z,99.90
2023-05-20T05:29:25.417Z,99.90
2023-05-20T05:32:13.629Z,99.90
2023-05-20T05:35:01.817Z,99.90
2023-05-20T05:37:51.313Z,99.90
2023-05-20T05:40:39.531Z,99.90
2023-05-20T05:43:27.735Z,99.90
2023-05-20T05:46:16.065Z,99.90
2023-05-20T05:49:04.278Z,99.90
2023-05-20T05:51:52.437Z,99.90
2023-05-20T05:54:41.943Z,99.90
2023-05-20T05:57:30.028Z,99.90
2023-05-20T06:00:18.446Z,99.90
2023-05-20T06:03:06.674Z,99.90
2023-05-20T06:05:54.838Z,99.90
2023-05-20T06:08:42.960Z,99.90
2023-05-20T06:11:32.436Z,99.90
2023-05-20T06:14:20.576Z,99.90
2023-05-20T06:17:08.712Z,99.90
2023-05-20T06:19:56.887Z,99.90
2023-05-20T06:22:44.976Z,99.90
2023-05-20T06:25:33.204Z,99.90
2023-05-20T06:28:22.950Z,99.90
2023-05-20T06:31:11.134Z,99.90
2023-05-20T06:33:59.334Z,99.90
2023-05-20T06:36:47.499Z,99.90
2023-05-20T06:39:35.587Z,99.90
2023-05-20T06:42:23.678Z,99.90
2023-05-20T06:45:14.038Z,99.90
2023-05-20T06:48:02.401Z,99.90
2023-05-20T06:50:50.637Z,99.90
2023-05-20T06:53:38.793Z,99.90
2023-05-20T06:56:26.985Z,99.90
2023-05-20T06:59:15.147Z,99.90
2023-05-20T07:02:04.838Z,99.90
2023-05-20T07:04:53.070Z,99.90
2023-05-20T07:07:41.260Z,99.90
2023-05-20T07:10:29.424Z,99.90
2023-05-20T07:13:17.504Z,99.90
2023-05-20T07:16:06.061Z,99.90
2023-05-20T07:18:55.715Z,99.90
2023-05-20T07:21:43.852Z,99.90
2023-05-20T07:24:31.966Z,99.90
2023-05-20T07:27:20.206Z,99.90
2023-05-20T07:30:08.872Z,99.90
2023-05-20T07:32:56.998Z,99.90
2023-05-20T07:35:47.001Z,99.90
2023-05-20T07:38:35.153Z,99.90
2023-05-20T07:41:23.294Z,99.90
2023-05-20T07:44:12.408Z,99.90
2023-05-20T07:47:01.029Z,99.90
2023-05-20T07:49:49.152Z,99.90
2023-05-20T07:52:51.873Z,99.90
2023-05-20T07:55:43.824Z,99.90
2023-05-20T07:58:32.581Z,99.90
2023-05-20T08:01:21.279Z,99.90
2023-05-20T08:04:09.701Z,99.90
2023-05-20T08:06:57.887Z,99.90
2023-05-20T08:09:47.369Z,99.90
2023-05-20T08:12:35.513Z,99.90
2023-05-20T08:15:23.673Z,99.90
2023-05-20T08:18:12.116Z,99.90
2023-05-20T08:21:00.941Z,99.90
2023-05-20T08:23:49.078Z,99.90
2023-05-20T08:26:38.521Z,99.90
2023-05-20T08:29:26.839Z,99.90
2023-05-20T08:32:14.966Z,99.90
2023-05-20T08:35:03.158Z,99.90
2023-05-20T08:37:51.358Z,99.90
2023-05-20T08:40:39.645Z,99.90
2023-05-20T08:43:30.267Z,99.90
2023-05-20T08:46:19.869Z,99.90
2023-05-20T08:49:08.336Z,99.90
2023-05-20T08:51:57.006Z,99.90
2023-05-20T08:54:46.070Z,99.90
2023-05-20T08:57:34.510Z,99.90
2023-05-20T09:00:27.399Z,99.90
2023-05-20T09:03:15.608Z,99.90
2023-05-20T09:06:07.651Z,99.90
2023-05-20T09:08:56.164Z,99.90
2023-05-20T09:11:44.344Z,99.90
2023-05-20T09:14:32.852Z,99.90
2023-05-20T09:17:24.146Z,99.90
2023-05-20T09:20:12.584Z,99.90
2023-05-20T09:23:01.592Z,99.90
2023-05-20T09:25:50.916Z,99.90
2023-05-20T09:28:41.034Z,99.90
2023-05-20T09:31:29.531Z,99.90
2023-05-20T09:34:19.232Z,99.90
2023-05-20T09:37:08.675Z,99.90
2023-05-20T09:40:00.225Z,99.90
2023-05-20T09:42:51.589Z,99.90
2023-05-20T09:45:39.794Z,99.90
2023-05-20T09:48:28.539Z,99.90
2023-05-20T09:51:18.578Z,99.90
2023-05-20T09:54:08.441Z,99.90
2023-05-20T09:56:58.267Z,99.90
2023-05-20T09:59:46.751Z,99.90
2023-05-20T10:02:35.473Z,99.90
2023-05-20T10:05:25.872Z,99.90
2023-05-20T10:08:29.104Z,99.90
2023-05-20T10:11:23.128Z,99.90
2023-05-20T10:14:19.021Z,99.90
2023-05-20T10:17:10.215Z,99.90
2023-05-20T10:19:59.134Z,99.90
2023-05-20T10:22:56.552Z,99.90
2023-05-20T10:25:51.324Z,99.90
2023-05-20T10:28:41.539Z,99.90
2023-05-20T10:31:34.483Z,99.90
2023-05-20T10:34:23.205Z,99.90
2023-05-20T10:37:22.071Z,99.90
2023-05-20T10:40:11.588Z,99.90
2023-05-20T10:43:09.655Z,99.90
2023-05-20T10:45:59.450Z,99.90
2023-05-20T10:48:47.635Z,99.90
2023-05-20T10:51:37.378Z,99.90
2023-05-20T10:54:25.461Z,99.90
2023-05-20T10:57:13.541Z,99.90
2023-05-20T11:00:05.606Z,99.90
2023-05-20T11:02:53.918Z,99.90
2023-05-20T11:05:42.526Z,99.90
2023-05-20T11:08:31.459Z,99.90
2023-05-20T11:11:19.678Z,99.90
2023-05-20T11:14:07.836Z,99.90
2023-05-20T11:16:59.205Z,99.90
2023-05-20T11:19:47.424Z,99.90
2023-05-20T11:22:35.568Z,99.90
2023-05-20T11:25:24.244Z,99.90
2023-05-20T11:28:14.060Z,99.90
2023-05-20T11:31:02.275Z,99.90
2023-05-20T11:33:52.167Z,99.90
2023-05-20T11:36:41.887Z,99.90
2023-05-20T11:39:31.015Z,99.90
2023-05-20T11:42:19.154Z,99.90
2023-05-20T11:45:07.900Z,99.90
2023-05-20T11:48:02.991Z,99.90
2023-05-20T11:50:54.129Z,99.90
2023-05-20T11:53:42.262Z,99.90
2023-05-20T11:56:30.683Z,99.90
2023-05-20T11:59:18.875Z,99.90
2023-05-20T12:02:07.500Z,99.90
2023-05-20T12:04:55.742Z,99.90
2023-05-20T12:07:45.555Z,99.90
2023-05-20T12:10:34.252Z,99.90
2023-05-20T12:13:24.867Z,99.90
2023-05-20T12:16:13.044Z,99.90
2023-05-20T12:19:01.691Z,99.90
2023-05-20T12:21:49.897Z,99.90
2023-05-20T12:24:39.329Z,99.90
2023-05-20T12:27:28.233Z,99.90
2023-05-20T12:30:16.855Z,99.90
2023-05-20T12:33:05.097Z,99.90
2023-05-20T12:35:53.280Z,99.90
2023-05-20T12:38:41.763Z,99.90
2023-05-20T12:41:31.277Z,99.90
2023-05-20T12:44:19.400Z,99.90
2023-05-20T12:47:07.616Z,99.90
2023-05-20T12:49:55.965Z,99.90
2023-05-20T12:52:44.211Z,99.90
2023-05-20T12:55:32.493Z,99.90
2023-05-20T12:58:22.132Z,99.90
2023-05-20T13:01:10.282Z,99.90
2023-05-20T13:03:58.453Z,99.90
2023-05-20T13:06:46.765Z,99.90
2023-05-20T13:09:34.912Z,99.90
2023-05-20T13:12:23.205Z,99.90
2023-05-20T13:15:13.100Z,99.60
2023-05-20T13:18:01.971Z,99.30
2023-05-20T13:20:50.539Z,99.20
2023-05-20T13:23:38.790Z,99.10
2023-05-20T13:26:26.953Z,99.30
2023-05-20T13:29:15.170Z,99.30
2023-05-20T13:32:04.815Z,99.00
2023-05-20T13:34:52.894Z,97.80
2023-05-20T13:37:41.143Z,97.50
2023-05-20T13:40:29.315Z,97.70
2023-05-20T13:43:17.686Z,97.90
2023-05-20T13:46:05.916Z,97.80
2023-05-20T13:48:55.451Z,97.80
2023-05-20T13:51:43.574Z,97.80
2023-05-20T13:54:31.778Z,98.00
2023-05-20T13:57:19.849Z,97.60
2023-05-20T14:00:08.536Z,97.30
2023-05-20T14:02:56.780Z,97.10
2023-05-20T14:05:46.525Z,96.30
2023-05-20T14:08:34.883Z,96.00
2023-05-20T14:11:23.045Z,95.90
2023-05-20T14:14:11.157Z,95.90
2023-05-20T14:16:59.434Z,95.50
2023-05-20T14:19:47.982Z,95.00
2023-05-20T14:22:37.430Z,94.40
2023-05-20T14:25:25.512Z,94.90
2023-05-20T14:28:13.675Z,93.80
2023-05-20T14:31:01.900Z,93.80
2023-05-20T14:33:50.353Z,93.30
2023-05-20T14:36:38.888Z,93.30
2023-05-20T14:39:28.366Z,93.20
2023-05-20T14:42:16.826Z,92.60
2023-05-20T14:45:05.143Z,92.50
2023-05-20T14:47:53.369Z,92.20
2023-05-20T14:50:41.750Z,91.90
2023-05-20T14:53:29.980Z,91.90
2023-05-20T14:56:19.515Z,92.00
2023-05-20T14:59:07.656Z,92.20
2023-05-20T15:01:55.752Z,92.30
2023-05-20T15:04:46.416Z,92.70
2023-05-20T15:07:34.656Z,92.20
2023-05-20T15:10:22.817Z,92.00
2023-05-20T15:13:12.404Z,91.70
2023-05-20T15:16:00.870Z,91.00
2023-05-20T15:18:49.008Z,90.60
2023-05-20T15:21:37.200Z,90.30
2023-05-20T15:24:25.468Z,89.40
2023-05-20T15:27:13.729Z,89.10
2023-05-20T15:30:03.267Z,88.30
2023-05-20T15:32:51.472Z,87.50
2023-05-20T15:35:39.710Z,86.80
2023-05-20T15:38:28.067Z,87.10
2023-05-20T15:41:16.185Z,85.60
2023-05-20T15:44:04.672Z,85.20
2023-05-20T15:46:54.138Z,84.20
2023-05-20T15:49:42.259Z,83.70
2023-05-20T15:52:30.437Z,83.60
2023-05-20T15:55:18.636Z,82.00
2023-05-20T15:58:06.729Z,82.00
2023-05-20T16:00:54.905Z,82.00
2023-05-20T16:03:44.707Z,82.00
2023-05-20T16:06:34.280Z,80.50
2023-05-20T16:09:22.491Z,79.80
2023-05-20T16:12:12.306Z,79.60
2023-05-20T16:15:00.448Z,78.90
2023-05-20T16:17:48.688Z,78.90
2023-05-20T16:20:38.342Z,79.00
2023-05-20T16:23:26.502Z,79.00
2023-05-20T16:26:14.801Z,78.70
2023-05-20T16:29:03.251Z,78.70
2023-05-20T16:31:51.437Z,79.00
2023-05-20T16:34:39.555Z,78.80
2023-05-20T16:37:29.074Z,79.30
2023-05-20T16:40:17.175Z,79.60
2023-05-20T16:43:05.292Z,78.50
2023-05-20T16:45:53.832Z,79.30
2023-05-20T16:48:42.298Z,78.60
2023-05-20T16:51:31.132Z,78.40
2023-05-20T16:54:21.372Z,78.60
2023-05-20T16:57:11.434Z,79.00
2023-05-20T16:59:59.595Z,79.30
2023-05-20T17:02:47.765Z,79.30
2023-05-20T17:05:35.942Z,79.20
2023-05-20T17:08:24.084Z,79.60
2023-05-20T17:11:13.806Z,79.80
2023-05-20T17:14:01.990Z,80.10
2023-05-20T17:16:50.171Z,80.70
2023-05-20T17:19:38.422Z,80.60
2023-05-20T17:22:29.174Z,81.00
2023-05-20T17:25:17.338Z,82.00
2023-05-20T17:28:06.858Z,82.40
2023-05-20T17:30:54.967Z,82.80
2023-05-20T17:33:43.142Z,83.00
2023-05-20T17:36:31.579Z,83.80
2023-05-20T17:39:19.724Z,84.50
2023-05-20T17:42:07.867Z,84.80
2023-05-20T17:44:57.488Z,85.20
2023-05-20T17:47:45.729Z,85.60
2023-05-20T17:50:34.326Z,86.30
2023-05-20T17:53:22.657Z,86.80
2023-05-20T17:56:10.780Z,87.50
2023-05-20T17:58:59.282Z,88.20
2023-05-20T18:01:48.969Z,89.10
2023-05-20T18:04:37.165Z,90.00
2023-05-20T18:07:27.099Z,90.40
2023-05-20T18:10:15.317Z,90.90
2023-05-20T18:13:03.649Z,91.40
2023-05-20T18:15:52.612Z,91.80
2023-05-20T18:18:42.272Z,92.10
2023-05-20T18:21:30.495Z,92.20
2023-05-20T18:24:20.510Z,92.60
2023-05-20T18:27:08.684Z,92.90
2023-05-20T18:29:56.814Z,93.20
2023-05-20T18:32:45.526Z,93.50
2023-05-20T18:35:35.026Z,93.70
2023-05-20T18:38:23.353Z,94.00
2023-05-20T18:41:14.912Z,94.20
2023-05-20T18:44:05.111Z,94.50
2023-05-20T18:46:54.062Z,94.80
2023-05-20T18:49:42.182Z,95.10
2023-05-20T18:52:31.847Z,95.30
2023-05-20T18:55:19.985Z,95.50
2023-05-20T18:58:08.052Z,95.60
2023-05-20T19:00:56.749Z,96.00
2023-05-20T19:03:45.035Z,96.20
2023-05-20T19:06:35.254Z,96.50
2023-05-20T19:09:24.768Z,96.70
2023-05-20T19:12:12.843Z,96.80
2023-05-20T19:15:01.471Z,97.20
2023-05-20T19:17:49.676Z,97.30
2023-05-20T19:20:37.902Z,97.50
2023-05-20T19:23:26.021Z,97.80
2023-05-20T19:26:15.609Z,98.00
2023-05-20T19:29:03.754Z,98.20
2023-05-20T19:31:51.874Z,98.60
2023-05-20T19:34:41.102Z,98.80
2023-05-20T19:37:29.274Z,99.10
2023-05-20T19:40:17.405Z,99.20
2023-05-20T19:43:06.894Z,99.40
2023-05-20T19:45:55.072Z,99.70
2023-05-20T19:48:43.205Z,99.90
2023-05-20T19:51:31.328Z,99.90
2023-05-20T19:54:19.455Z,99.90
2023-05-20T19:57:07.591Z,99.90
2023-05-20T19:59:57.078Z,99.90
2023-05-20T20:02:45.235Z,99.90
2023-05-20T20:05:33.505Z,99.90
2023-05-20T20:08:21.817Z,99.90
2023-05-20T20:11:10.018Z,99.90
2023-05-20T20:13:59.339Z,99.90
2023-05-20T20:16:49.479Z,99.90
2023-05-20T20:19:38.946Z,99.90
2023-05-20T20:22:27.069Z,99.90
2023-05-20T20:25:15.552Z,99.90
2023-05-20T20:28:04.007Z,99.90
2023-05-20T20:30:52.216Z,99.90
2023-05-20T20:33:41.897Z,99.90
2023-05-20T20:36:32.062Z,99.90
2023-05-20T20:39:20.280Z,99.90
2023-05-20T20:42:08.391Z,99.90
2023-05-20T20:44:56.519Z,99.90
2023-05-20T20:47:45.102Z,99.90
2023-05-20T20:50:34.655Z,99.90
2023-05-20T20:53:22.899Z,99.90
2023-05-20T20:56:11.450Z,99.90
2023-05-20T20:59:00.353Z,99.90
2023-05-20T21:01:49.482Z,99.90
2023-05-20T21:04:39.845Z,99.90
2023-05-20T21:07:30.276Z,99.90
2023-05-20T21:10:18.543Z,99.90
2023-05-20T21:13:06.776Z,99.90
2023-05-20T21:15:54.923Z,99.90
2023-05-20T21:18:43.359Z,99.90
2023-05-20T21:21:31.782Z,99.90
2023-05-20T21:24:21.289Z,99.90
2023-05-20T21:27:09.448Z,99.90
2023-05-20T21:29:57.548Z,99.90
2023-05-20T21:32:45.699Z,99.90
2023-05-20T21:35:34.011Z,99.90
2023-05-20T21:38:22.230Z,99.90
2023-05-20T21:41:11.866Z,99.90
2023-05-20T21:44:00.102Z,99.90
2023-05-20T21:46:48.381Z,99.90
2023-05-20T21:49:36.574Z,99.90
2023-05-20T21:52:24.692Z,99.90
2023-05-20T21:55:13.195Z,99.90
2023-05-20T21:58:02.796Z,99.90
2023-05-20T22:00:50.938Z,99.90
2023-05-20T22:03:39.838Z,99.90
2023-05-20T22:06:28.213Z,99.90
2023-05-20T22:09:16.655Z,99.90
2023-05-20T22:12:05.043Z,99.90
2023-05-20T22:14:54.521Z,99.90
2023-05-20T22:17:43.575Z,99.90
2023-05-20T22:20:33.881Z,99.90
2023-05-20T22:23:22.049Z,99.90
2023-05-20T22:26:10.175Z,99.90
2023-05-20T22:28:58.271Z,99.90
2023-05-20T22:31:47.827Z,99.90
2023-05-20T22:34:36.346Z,99.90
2023-05-20T22:37:25.106Z,99.90
2023-05-20T22:40:13.534Z,99.90
2023-05-20T22:43:01.646Z,99.90
2023-05-20T22:45:49.850Z,99.90
2023-05-20T22:48:39.311Z,99.90
2023-05-20T22:51:27.447Z,99.90
2023-05-20T22:54:15.602Z,99.90
2023-05-20T22:57:03.783Z,99.90
2023-05-20T22:59:53.954Z,99.90
2023-05-20T23:02:42.488Z,99.90
2023-05-20T23:05:31.989Z,99.90
2023-05-20T23:08:20.092Z,99.90
2023-05-20T23:11:08.310Z,99.90
2023-05-20T23:13:56.412Z,99.90
2023-05-20T23:16:44.571Z,99.90
2023-05-20T23:19:32.751Z,99.90
2023-05-20T23:22:22.687Z,99.90
2023-05-20T23:25:11.040Z,99.90
2023-05-20T23:27:59.255Z,99.90
2023-05-20T23:30:48.426Z,99.90
2023-05-20T23:33:36.781Z,99.90
2023-05-20T23:36:25.646Z,99.90
2023-05-20T23:39:16.860Z,99.90
2023-05-20T23:42:06.491Z,99.90
2023-05-20T23:44:54.559Z,99.90
2023-05-20T23:47:43.649Z,99.90
2023-05-20T23:50:32.756Z,99.90
2023-05-20T23:53:21.185Z,99.90
2023-05-20T23:56:10.776Z,99.90
2023-05-20T23:58:58.880Z,99.90
