createdAt,value
2023-05-13T00:00:24.748Z,1.15
2023-05-13T00:02:52.681Z,1.15
2023-05-13T00:05:20.892Z,1.55
2023-05-13T00:07:48.720Z,1.38
2023-05-13T00:10:17.864Z,1.50
2023-05-13T00:12:45.554Z,1.60
2023-05-13T00:15:13.549Z,1.67
2023-05-13T00:17:41.341Z,1.00
2023-05-13T00:20:10.136Z,1.45
2023-05-13T00:22:37.829Z,1.63
2023-05-13T00:25:06.461Z,1.52
2023-05-13T00:27:35.829Z,1.67
2023-05-13T00:30:05.506Z,1.80
2023-05-13T00:32:33.400Z,1.80
2023-05-13T00:35:01.126Z,1.85
2023-05-13T00:37:28.892Z,1.75
2023-05-13T00:39:56.657Z,1.40
2023-05-13T00:42:24.729Z,1.50
2023-05-13T00:44:54.630Z,1.40
2023-05-13T00:47:23.291Z,2.10
2023-05-13T00:49:51.164Z,1.80
2023-05-13T00:52:18.963Z,1.65
2023-05-13T00:54:46.729Z,1.33
2023-05-13T00:57:14.608Z,1.52
2023-05-13T00:59:42.451Z,1.15
2023-05-13T01:02:21.602Z,1.70
2023-05-13T01:05:00.894Z,1.48
2023-05-13T01:07:50.251Z,1.23
2023-05-13T01:10:32.248Z,1.30
2023-05-13T01:13:08.213Z,1.65
2023-05-13T01:15:46.122Z,1.60
2023-05-13T01:18:21.755Z,1.63
2023-05-13T01:20:49.951Z,1.55
2023-05-13T01:23:19.023Z,1.77
2023-05-13T01:25:46.780Z,1.38
2023-05-13T01:28:14.787Z,2.03
2023-05-13T01:30:42.587Z,1.85
2023-05-13T01:33:11.909Z,1.52
2023-05-13T01:35:40.084Z,1.42
2023-05-13T01:38:08.637Z,1.95
2023-05-13T01:40:39.504Z,1.58
2023-05-13T01:43:07.889Z,1.25
2023-05-13T01:45:35.649Z,1.65
2023-05-13T01:48:03.524Z,1.10
2023-05-13T01:50:31.498Z,1.38
2023-05-13T01:52:59.216Z,1.75
2023-05-13T01:55:27.210Z,1.70
2023-05-13T01:57:56.408Z,2.10
2023-05-13T02:00:24.454Z,1.88
2023-05-13T02:02:52.263Z,2.00
2023-05-13T02:05:20.358Z,1.75
2023-05-13T02:07:48.018Z,1.77
2023-05-13T02:10:16.221Z,2.00
2023-05-13T02:12:45.006Z,1.88
2023-05-13T02:15:14.130Z,2.00
2023-05-13T02:17:42.282Z,2.65
2023-05-13T02:20:11.834Z,1.77
2023-05-13T02:22:39.681Z,1.48
2023-05-13T02:25:09.178Z,1.65
2023-05-13T02:27:36.955Z,2.03
2023-05-13T02:30:05.812Z,1.95
2023-05-13T02:32:34.912Z,1.60
2023-05-13T02:35:02.669Z,1.48
2023-05-13T02:37:31.721Z,1.80
2023-05-13T02:39:59.630Z,1.85
2023-05-13T02:42:27.543Z,2.00
2023-05-13T02:44:55.790Z,1.55
2023-05-13T02:47:23.611Z,2.08
2023-05-13T02:49:52.782Z,1.55
2023-05-13T02:52:20.490Z,2.20
2023-05-13T02:54:48.355Z,2.03
2023-05-13T02:57:16.212Z,2.00
2023-05-13T02:59:43.953Z,1.85
2023-05-13T03:02:11.969Z,2.67
2023-05-13T03:04:41.090Z,1.35
2023-05-13T03:07:10.108Z,1.83
2023-05-13T03:09:39.141Z,1.83
2023-05-13T03:12:07.890Z,2.15
2023-05-13T03:14:37.172Z,1.58
2023-05-13T03:17:05.273Z,1.77
2023-05-13T03:19:33.959Z,2.08
2023-05-13T03:22:01.727Z,2.05
2023-05-13T03:24:30.810Z,1.95
2023-05-13T03:26:58.628Z,1.88
2023-05-13T03:29:26.381Z,2.05
2023-05-13T03:31:54.806Z,1.90
2023-05-13T03:34:22.546Z,2.15
2023-05-13T03:36:50.200Z,2.50
2023-05-13T03:39:17.903Z,2.40
2023-05-13T03:41:47.107Z,2.05
2023-05-13T03:44:14.837Z,1.60
2023-05-13T03:46:43.442Z,1.75
2023-05-13T03:49:11.373Z,1.67
2023-05-13T03:51:39.183Z,1.65
2023-05-13T03:54:06.946Z,1.98
2023-05-13T03:56:34.656Z,2.05
2023-05-13T03:59:03.735Z,1.70
2023-05-13T04:01:31.531Z,1.45
2023-05-13T04:03:59.228Z,2.15
2023-05-13T04:06:26.949Z,1.92
2023-05-13T04:08:55.170Z,1.90
2023-05-13T04:11:22.887Z,1.83
2023-05-13T04:13:50.641Z,2.38
2023-05-13T04:16:19.749Z,2.03
2023-05-13T04:18:47.519Z,2.10
2023-05-13T04:21:15.571Z,2.25
2023-05-13T04:23:43.472Z,1.80
2023-05-13T04:26:11.967Z,2.33
2023-05-13T04:28:39.776Z,2.20
2023-05-13T04:31:07.584Z,2.35
2023-05-13T04:33:36.598Z,2.58
2023-05-13T04:36:04.719Z,2.50
2023-05-13T04:38:32.775Z,2.58
2023-05-13T04:41:00.490Z,2.13
2023-05-13T04:43:28.436Z,2.33
2023-05-13T04:45:56.205Z,2.13
2023-05-13T04:48:24.153Z,2.40
2023-05-13T04:50:53.259Z,2.50
2023-05-13T04:53:21.164Z,2.22
2023-05-13T04:55:50.192Z,2.60
2023-05-13T04:58:17.911Z,2.58
2023-05-13T05:00:45.716Z,2.50
2023-05-13T05:03:13.658Z,2.30
2023-05-13T05:05:41.428Z,2.63
2023-05-13T05:08:10.707Z,2.42
2023-05-13T05:10:38.523Z,2.35
2023-05-13T05:13:06.414Z,2.97
2023-05-13T05:15:34.162Z,3.03
2023-05-13T05:18:02.065Z,2.30
2023-05-13T05:20:29.819Z,2.67
2023-05-13T05:22:57.648Z,2.53
2023-05-13T05:25:27.562Z,2.50
2023-05-13T05:27:55.460Z,2.70
2023-05-13T05:30:23.789Z,2.47
2023-05-13T05:32:51.863Z,2.20
2023-05-13T05:35:20.357Z,3.13
2023-05-13T05:37:48.100Z,2.40
2023-05-13T05:40:15.994Z,2.88
2023-05-13T05:42:45.017Z,3.05
2023-05-13T05:45:12.956Z,2.50
2023-05-13T05:47:40.753Z,2.67
2023-05-13T05:50:09.737Z,2.55
2023-05-13T05:52:37.516Z,2.50
2023-05-13T05:55:07.052Z,3.08
2023-05-13T05:57:34.762Z,2.95
2023-05-13T06:00:04.438Z,2.10
2023-05-13T06:02:32.476Z,2.72
2023-05-13T06:05:00.593Z,2.72
2023-05-13T06:07:28.418Z,3.13
2023-05-13T06:09:56.471Z,2.72
2023-05-13T06:12:24.234Z,3.15
2023-05-13T06:14:52.020Z,2.60
2023-05-13T06:17:21.029Z,2.75
2023-05-13T06:19:48.925Z,2.78
2023-05-13T06:22:16.727Z,2.40
2023-05-13T06:24:44.798Z,2.80
2023-05-13T06:27:12.631Z,2.83
2023-05-13T06:29:40.567Z,2.42
2023-05-13T06:32:08.864Z,2.33
2023-05-13T06:34:38.270Z,2.25
2023-05-13T06:37:06.187Z,2.60
2023-05-13T06:39:33.941Z,2.72
2023-05-13T06:42:02.074Z,2.78
2023-05-13T06:44:29.785Z,2.97
2023-05-13T06:46:57.636Z,2.55
2023-05-13T06:49:25.439Z,3.00
2023-05-13T06:51:55.022Z,2.60
2023-05-13T06:54:23.094Z,2.75
2023-05-13T06:56:50.856Z,2.95
2023-05-13T06:59:18.556Z,3.08
2023-05-13T07:01:46.294Z,2.97
2023-05-13T07:04:14.205Z,2.45
2023-05-13T07:06:42.158Z,3.05
2023-05-13T07:09:11.204Z,2.58
2023-05-13T07:11:38.975Z,2.75
2023-05-13T07:14:06.876Z,2.90
2023-05-13T07:16:34.600Z,2.55
2023-05-13T07:19:02.425Z,3.00
2023-05-13T07:21:31.133Z,2.45
2023-05-13T07:23:58.894Z,2.72
2023-05-13T07:26:27.973Z,2.65
2023-05-13T07:28:55.678Z,2.65
2023-05-13T07:31:23.567Z,3.00
2023-05-13T07:33:51.332Z,2.80
2023-05-13T07:36:19.082Z,3.30
2023-05-13T07:38:46.819Z,2.40
2023-05-13T07:41:14.632Z,3.22
2023-05-13T07:43:43.699Z,2.97
2023-05-13T07:46:11.554Z,2.92
2023-05-13T07:48:39.243Z,2.72
2023-05-13T07:51:07.030Z,2.85
2023-05-13T07:53:35.566Z,2.78
2023-05-13T07:56:03.534Z,2.33
2023-05-13T07:58:31.274Z,2.97
2023-05-13T08:01:00.609Z,2.45
2023-05-13T08:03:28.381Z,2.97
2023-05-13T08:05:56.153Z,3.03
2023-05-13T08:08:23.892Z,2.70
2023-05-13T08:10:51.572Z,2.55
2023-05-13T08:13:19.755Z,2.75
2023-05-13T08:15:47.655Z,2.50
2023-05-13T08:18:16.812Z,2.35
2023-05-13T08:20:44.712Z,2.40
2023-05-13T08:23:12.454Z,2.80
2023-05-13T08:25:40.581Z,2.20
2023-05-13T08:28:08.279Z,2.17
2023-05-13T08:30:36.520Z,2.30
2023-05-13T08:33:04.536Z,2.50
2023-05-13T08:35:33.597Z,2.17
2023-05-13T08:38:03.871Z,2.40
2023-05-13T08:40:31.976Z,2.38
2023-05-13T08:43:02.892Z,1.58
2023-05-13T08:45:34.180Z,2.22
2023-05-13T08:48:04.372Z,2.40
2023-05-13T08:50:34.518Z,1.67
2023-05-13T08:53:02.239Z,2.45
2023-05-13T08:55:30.208Z,2.08
2023-05-13T08:57:57.925Z,2.40
2023-05-13T09:00:26.274Z,2.33
2023-05-13T09:02:56.174Z,1.85
2023-05-13T09:05:25.110Z,1.60
2023-05-13T09:07:55.458Z,1.92
2023-05-13T09:10:23.276Z,2.35
2023-05-13T09:12:53.758Z,2.28
2023-05-13T09:15:24.502Z,1.90
2023-05-13T09:17:55.754Z,1.92
2023-05-13T09:20:26.090Z,1.42
2023-05-13T09:22:58.655Z,2.05
2023-05-13T09:25:27.347Z,1.90
2023-05-13T09:27:58.441Z,2.10
2023-05-13T09:30:27.127Z,1.23
2023-05-13T09:33:11.412Z,2.10
2023-05-13T09:35:41.323Z,1.73
2023-05-13T09:38:19.266Z,2.22
2023-05-13T09:40:53.726Z,2.03
2023-05-13T09:43:23.312Z,1.45
2023-05-13T09:45:54.704Z,2.13
2023-05-13T09:48:23.741Z,2.28
2023-05-13T09:50:52.422Z,2.17
2023-05-13T09:53:21.569Z,1.85
2023-05-13T09:55:51.692Z,1.85
2023-05-13T09:58:21.024Z,2.00
2023-05-13T10:00:49.669Z,1.67
2023-05-13T10:03:17.472Z,1.27
2023-05-13T10:05:46.527Z,2.10
2023-05-13T10:08:15.684Z,1.27
2023-05-13T10:10:46.533Z,1.27
2023-05-13T10:13:17.468Z,1.77
2023-05-13T10:15:54.387Z,1.52
2023-05-13T10:18:24.482Z,1.98
2023-05-13T10:20:54.064Z,1.95
2023-05-13T10:23:24.744Z,2.20
2023-05-13T10:25:55.796Z,1.90
2023-05-13T10:28:26.415Z,1.70
2023-05-13T10:30:54.465Z,2.45
2023-05-13T10:33:22.710Z,1.80
2023-05-13T10:36:06.074Z,2.05
2023-05-13T10:39:01.446Z,1.80
2023-05-13T10:42:29.630Z,1.75
2023-05-13T10:44:59.780Z,1.92
2023-05-13T10:47:28.393Z,2.08
2023-05-13T10:49:57.225Z,2.00
2023-05-13T10:52:25.263Z,1.83
2023-05-13T10:55:03.058Z,1.58
2023-05-13T10:57:38.809Z,1.73
2023-05-13T11:00:18.662Z,1.58
2023-05-13T11:02:46.670Z,1.73
2023-05-13T11:05:21.428Z,1.70
2023-05-13T11:07:57.399Z,1.75
2023-05-13T11:10:28.926Z,2.22
2023-05-13T11:13:21.444Z,1.95
2023-05-13T11:15:52.393Z,1.80
2023-05-13T11:18:21.668Z,1.52
2023-05-13T11:20:54.400Z,1.67
2023-05-13T11:23:22.383Z,2.08
2023-05-13T11:26:14.846Z,2.00
2023-05-13T11:29:04.493Z,1.60
2023-05-13T11:31:48.802Z,1.63
2023-05-13T11:34:18.548Z,1.70
2023-05-13T11:36:48.680Z,1.80
2023-05-13T11:39:19.366Z,1.48
2023-05-13T11:41:49.671Z,2.03
2023-05-13T11:44:20.616Z,2.00
2023-05-13T11:46:56.543Z,2.17
2023-05-13T11:49:36.736Z,2.25
2023-05-13T11:52:06.998Z,2.40
2023-05-13T11:54:43.581Z,1.95
2023-05-13T11:57:22.916Z,2.20
2023-05-13T11:59:55.138Z,1.85
2023-05-13T12:02:24.881Z,2.10
2023-05-13T12:05:04.318Z,2.25
2023-05-13T12:07:33.320Z,2.25
2023-05-13T12:10:03.245Z,2.25
2023-05-13T12:12:36.362Z,2.42
2023-05-13T12:15:10.619Z,2.50
2023-05-13T12:17:38.841Z,2.92
2023-05-13T12:20:10.198Z,1.95
2023-05-13T12:22:39.202Z,2.10
2023-05-13T12:25:39.154Z,1.88
2023-05-13T12:28:14.267Z,2.33
2023-05-13T12:30:51.123Z,3.00
2023-05-13T12:33:21.092Z,2.08
2023-05-13T12:35:51.619Z,2.05
2023-05-13T12:38:21.321Z,2.42
2023-05-13T12:40:50.675Z,2.13
2023-05-13T12:43:20.446Z,2.45
2023-05-13T12:45:54.863Z,2.17
2023-05-13T12:48:25.780Z,2.30
2023-05-13T12:50:53.488Z,1.95
2023-05-13T12:53:21.283Z,2.58
2023-05-13T12:55:49.030Z,2.15
2023-05-13T12:58:16.861Z,1.92
2023-05-13T13:00:44.997Z,2.10
2023-05-13T13:03:14.174Z,2.20
2023-05-13T13:05:42.048Z,2.08
2023-05-13T13:08:09.750Z,1.92
2023-05-13T13:10:37.464Z,1.88
2023-05-13T13:13:05.153Z,2.28
2023-05-13T13:15:33.234Z,2.35
2023-05-13T13:18:01.081Z,2.03
2023-05-13T13:20:30.302Z,2.05
2023-05-13T13:22:59.674Z,1.83
2023-05-13T13:25:28.778Z,1.75
2023-05-13T13:27:56.617Z,2.35
2023-05-13T13:30:24.484Z,2.20
2023-05-13T13:32:52.502Z,2.55
2023-05-13T13:35:20.634Z,2.05
2023-05-13T13:37:49.901Z,1.98
2023-05-13T13:40:19.739Z,2.53
2023-05-13T13:42:47.642Z,2.00
2023-05-13T13:45:15.497Z,1.88
2023-05-13T13:47:43.613Z,2.00
2023-05-13T13:50:12.594Z,1.90
2023-05-13T13:52:40.428Z,2.42
2023-05-13T13:55:11.469Z,2.08
2023-05-13T13:57:39.446Z,2.78
2023-05-13T14:00:08.898Z,2.00
2023-05-13T14:02:37.291Z,2.92
2023-05-13T14:05:05.974Z,2.40
2023-05-13T14:07:33.817Z,2.40
2023-05-13T14:10:01.779Z,1.48
2023-05-13T14:12:31.043Z,1.90
2023-05-13T14:14:59.525Z,2.42
2023-05-13T14:17:27.351Z,1.80
2023-05-13T14:19:55.472Z,1.70
2023-05-13T14:22:23.808Z,1.90
2023-05-13T14:24:52.923Z,1.98
2023-05-13T14:27:21.933Z,2.47
2023-05-13T14:29:51.748Z,1.90
2023-05-13T14:32:19.516Z,2.38
2023-05-13T14:34:47.215Z,1.95
2023-05-13T14:37:15.076Z,2.10
2023-05-13T14:39:42.813Z,1.80
2023-05-13T14:42:11.423Z,1.77
2023-05-13T14:44:41.210Z,1.90
2023-05-13T14:47:11.016Z,2.28
2023-05-13T14:49:38.748Z,1.63
2023-05-13T14:52:06.853Z,1.85
2023-05-13T14:54:37.678Z,2.47
2023-05-13T14:57:07.455Z,2.20
2023-05-13T14:59:35.417Z,1.65
2023-05-13T15:02:04.249Z,2.17
2023-05-13T15:04:33.643Z,2.05
2023-05-13T15:07:03.575Z,2.33
2023-05-13T15:09:31.413Z,1.77
2023-05-13T15:11:59.219Z,1.73
2023-05-13T15:14:27.130Z,2.00
2023-05-13T15:16:54.929Z,1.73
2023-05-13T15:19:22.638Z,2.05
2023-05-13T15:21:52.043Z,2.05
2023-05-13T15:24:19.982Z,1.55
2023-05-13T15:26:50.428Z,1.90
2023-05-13T15:29:18.234Z,1.85
2023-05-13T15:31:46.027Z,1.85
2023-05-13T15:34:13.723Z,1.48
2023-05-13T15:36:41.573Z,2.00
2023-05-13T15:39:11.261Z,1.90
2023-05-13T15:41:39.146Z,2.10
2023-05-13T15:44:06.849Z,1.92
2023-05-13T15:46:35.263Z,2.30
2023-05-13T15:49:03.488Z,2.05
2023-05-13T15:51:31.599Z,1.92
2023-05-13T15:53:59.999Z,1.83
2023-05-13T15:56:29.186Z,1.75
2023-05-13T15:58:56.942Z,1.75
2023-05-13T16:01:24.812Z,2.22
2023-05-13T16:03:52.689Z,1.88
2023-05-13T16:06:20.746Z,1.38
2023-05-13T16:08:48.926Z,2.17
2023-05-13T16:11:16.716Z,2.15
2023-05-13T16:13:45.802Z,3.13
2023-05-13T16:16:13.573Z,2.03
2023-05-13T16:18:41.800Z,2.17
2023-05-13T16:21:09.734Z,2.03
2023-05-13T16:23:37.534Z,1.75
2023-05-13T16:26:05.590Z,1.88
2023-05-13T16:28:33.356Z,2.25
2023-05-13T16:31:02.648Z,1.98
2023-05-13T16:33:31.892Z,1.92
2023-05-13T16:35:59.672Z,2.35
2023-05-13T16:38:27.655Z,2.22
2023-05-13T16:40:55.425Z,2.30
2023-05-13T16:43:23.174Z,2.10
2023-05-13T16:45:50.925Z,2.08
2023-05-13T16:48:20.088Z,2.22
2023-05-13T16:50:47.980Z,2.30
2023-05-13T16:53:15.889Z,2.08
2023-05-13T16:55:43.824Z,2.00
2023-05-13T16:58:11.532Z,2.85
2023-05-13T17:00:39.383Z,2.38
2023-05-13T17:03:07.612Z,2.17
2023-05-13T17:05:37.293Z,2.33
2023-05-13T17:08:05.735Z,2.33
2023-05-13T17:10:34.553Z,2.20
2023-05-13T17:13:02.456Z,2.13
2023-05-13T17:15:30.251Z,2.42
2023-05-13T17:17:58.018Z,2.08
2023-05-13T17:20:25.774Z,2.75
2023-05-13T17:22:55.257Z,2.92
2023-05-13T17:25:23.143Z,2.35
2023-05-13T17:27:50.863Z,2.88
2023-05-13T17:30:18.746Z,2.90
2023-05-13T17:32:46.498Z,2.13
2023-05-13T17:35:14.303Z,2.03
2023-05-13T17:37:42.289Z,2.25
2023-05-13T17:40:12.659Z,2.35
2023-05-13T17:42:40.466Z,2.63
2023-05-13T17:45:10.195Z,2.42
2023-05-13T17:47:38.080Z,2.53
2023-05-13T17:50:07.702Z,2.03
2023-05-13T17:52:35.424Z,2.22
2023-05-13T17:55:03.137Z,2.80
2023-05-13T17:57:32.412Z,2.55
2023-05-13T18:00:00.310Z,3.10
2023-05-13T18:02:28.193Z,2.65
2023-05-13T18:04:56.012Z,2.30
2023-05-13T18:07:23.815Z,2.42
2023-05-13T18:09:51.812Z,2.92
2023-05-13T18:12:19.581Z,2.17
2023-05-13T18:14:48.799Z,2.28
2023-05-13T18:17:16.599Z,2.45
2023-05-13T18:19:45.096Z,2.50
2023-05-13T18:22:13.116Z,2.10
2023-05-13T18:24:47.107Z,2.25
2023-05-13T18:27:15.027Z,2.50
2023-05-13T18:29:42.806Z,2.53
2023-05-13T18:32:11.837Z,2.30
2023-05-13T18:34:39.551Z,2.15
2023-05-13T18:37:07.405Z,2.38
2023-05-13T18:39:35.209Z,2.00
2023-05-13T18:42:02.984Z,2.20
2023-05-13T18:44:31.072Z,2.50
2023-05-13T18:46:58.848Z,2.70
2023-05-13T18:49:28.883Z,2.33
2023-05-13T18:51:56.651Z,2.50
2023-05-13T18:54:25.604Z,2.55
2023-05-13T18:56:53.346Z,2.05
2023-05-13T18:59:21.696Z,2.20
2023-05-13T19:01:49.659Z,2.80
2023-05-13T19:04:17.865Z,2.65
2023-05-13T19:06:47.249Z,2.10
2023-05-13T19:09:15.046Z,2.22
2023-05-13T19:11:43.220Z,2.17
2023-05-13T19:14:16.937Z,2.42
2023-05-13T19:16:46.661Z,2.80
2023-05-13T19:19:14.502Z,3.25
2023-05-13T19:21:42.406Z,2.88
2023-05-13T19:24:11.565Z,2.25
2023-05-13T19:26:39.421Z,2.60
2023-05-13T19:29:07.371Z,2.28
2023-05-13T19:31:35.233Z,2.75
2023-05-13T19:34:03.284Z,2.38
2023-05-13T19:36:31.675Z,2.75
2023-05-13T19:38:59.523Z,2.80
2023-05-13T19:41:28.686Z,2.80
2023-05-13T19:43:56.643Z,2.80
2023-05-13T19:46:24.470Z,3.17
2023-05-13T19:48:52.394Z,2.85
2023-05-13T19:51:20.174Z,3.10
2023-05-13T19:53:47.942Z,2.88
2023-05-13T19:56:15.784Z,2.90
2023-05-13T19:58:44.973Z,2.70
2023-05-13T20:01:15.024Z,2.13
2023-05-13T20:03:43.036Z,2.58
2023-05-13T20:06:11.290Z,3.00
2023-05-13T20:08:39.470Z,2.83
2023-05-13T20:11:07.317Z,2.63
2023-05-13T20:13:36.301Z,2.95
2023-05-13T20:16:05.562Z,2.72
2023-05-13T20:18:33.385Z,3.08
2023-05-13T20:21:02.103Z,2.75
2023-05-13T20:23:29.903Z,3.03
2023-05-13T20:25:58.134Z,2.90
2023-05-13T20:28:26.214Z,3.33
2023-05-13T20:30:55.957Z,3.40
2023-05-13T20:33:25.070Z,3.33
2023-05-13T20:35:52.922Z,2.97
2023-05-13T20:38:22.682Z,3.17
2023-05-13T20:40:50.444Z,3.55
2023-05-13T20:43:18.741Z,3.50
2023-05-13T20:45:46.479Z,3.38
2023-05-13T20:48:14.391Z,2.92
2023-05-13T20:50:43.455Z,3.10
2023-05-13T20:53:11.210Z,2.85
2023-05-13T20:55:39.193Z,3.08
2023-05-13T20:58:06.986Z,2.75
2023-05-13T21:00:34.831Z,2.88
2023-05-13T21:03:03.313Z,3.00
2023-05-13T21:05:31.787Z,2.92
2023-05-13T21:08:01.031Z,3.22
2023-05-13T21:10:28.843Z,3.35
2023-05-13T21:12:56.623Z,2.97
2023-05-13T21:15:25.308Z,3.15
2023-05-13T21:17:53.140Z,3.63
2023-05-13T21:20:22.205Z,3.08
2023-05-13T21:22:50.246Z,2.42
2023-05-13T21:25:19.770Z,2.80
2023-05-13T21:27:47.458Z,3.63
2023-05-13T21:30:15.639Z,2.90
2023-05-13T21:32:43.434Z,3.45
2023-05-13T21:35:11.188Z,3.30
2023-05-13T21:37:39.008Z,3.53
2023-05-13T21:40:09.345Z,3.40
2023-05-13T21:42:38.390Z,2.70
2023-05-13T21:45:07.361Z,3.63
2023-05-13T21:47:35.120Z,3.08
2023-05-13T21:50:02.897Z,3.22
2023-05-13T21:52:31.622Z,3.03
2023-05-13T21:54:59.364Z,3.50
2023-05-13T21:57:27.292Z,3.00
2023-05-13T21:59:58.748Z,3.13
2023-05-13T22:02:26.571Z,3.58
2023-05-13T22:04:54.374Z,3.15
2023-05-13T22:07:22.187Z,3.53
2023-05-13T22:09:50.542Z,3.22
2023-05-13T22:12:18.387Z,3.40
2023-05-13T22:14:46.191Z,3.17
2023-05-13T22:17:15.403Z,4.05
2023-05-13T22:19:43.186Z,3.00
2023-05-13T22:22:10.976Z,3.80
2023-05-13T22:24:38.752Z,3.80
2023-05-13T22:27:06.983Z,3.17
2023-05-13T22:29:34.722Z,3.42
2023-05-13T22:32:02.724Z,3.60
2023-05-13T22:34:33.739Z,3.50
2023-05-13T22:37:02.468Z,3.33
2023-05-13T22:39:30.299Z,3.50
2023-05-13T22:41:58.001Z,3.05
2023-05-13T22:44:25.692Z,3.30
2023-05-13T22:46:54.273Z,3.47
2023-05-13T22:49:22.041Z,3.40
2023-05-13T22:51:51.103Z,3.22
2023-05-13T22:54:19.000Z,2.75
2023-05-13T22:56:46.721Z,3.00
2023-05-13T22:59:14.533Z,3.78
2023-05-13T23:01:42.331Z,3.17
2023-05-13T23:04:10.177Z,3.10
2023-05-13T23:06:37.920Z,3.15
2023-05-13T23:09:07.638Z,3.95
2023-05-13T23:11:36.426Z,3.50
2023-05-13T23:14:04.263Z,3.47
2023-05-13T23:16:31.991Z,2.50
2023-05-13T23:19:00.148Z,3.53
2023-05-13T23:21:28.166Z,3.15
2023-05-13T23:23:55.967Z,2.58
2023-05-13T23:26:25.865Z,2.95
2023-05-13T23:28:53.549Z,2.95
2023-05-13T23:31:21.326Z,3.05
2023-05-13T23:33:49.101Z,2.65
2023-05-13T23:36:16.851Z,3.33
2023-05-13T23:38:44.595Z,3.42
2023-05-13T23:41:12.356Z,3.75
2023-05-13T23:43:41.413Z,3.30
2023-05-13T23:46:09.376Z,3.47
2023-05-13T23:48:37.293Z,3.03
2023-05-13T23:51:06.066Z,3.08
2023-05-13T23:53:33.934Z,2.92
2023-05-13T23:56:01.690Z,3.38
2023-05-13T23:58:29.394Z,3.70
