createdAt,value
2018-11-02T00:01:30.119Z,18.60
2018-11-02T00:03:58.122Z,17.67
2018-11-02T00:06:26.138Z,16.57
2018-11-02T00:08:54.276Z,21.07
2018-11-02T00:11:22.203Z,19.97
2018-11-02T00:13:51.268Z,20.43
2018-11-02T00:16:19.443Z,20.50
2018-11-02T00:18:47.411Z,16.63
2018-11-02T00:21:15.391Z,15.40
2018-11-02T00:23:43.365Z,16.57
2018-11-02T00:26:11.292Z,22.27
2018-11-02T00:28:39.227Z,22.07
2018-11-02T00:31:07.290Z,18.97
2018-11-02T00:33:35.435Z,14.33
2018-11-02T00:36:03.412Z,17.53
2018-11-02T00:38:31.323Z,14.43
2018-11-02T00:40:59.244Z,16.23
2018-11-02T00:43:27.266Z,14.10
2018-11-02T00:45:55.256Z,20.70
2018-11-02T00:48:23.252Z,18.47
2018-11-02T00:50:51.234Z,20.30
2018-11-02T00:53:19.218Z,17.10
2018-11-02T00:55:47.171Z,20.30
2018-11-02T00:58:15.294Z,19.77
2018-11-02T01:00:43.257Z,16.30
2018-11-02T01:03:11.365Z,15.43
2018-11-02T01:05:39.862Z,16.37
2018-11-02T01:08:07.874Z,19.17
2018-11-02T01:10:35.834Z,13.87
2018-11-02T01:13:03.841Z,17.33
2018-11-02T01:15:31.795Z,19.63
2018-11-02T01:17:59.753Z,16.10
2018-11-02T01:20:27.732Z,21.23
2018-11-02T01:22:55.804Z,21.17
2018-11-02T01:25:23.755Z,17.27
2018-11-02T01:27:51.721Z,17.33
2018-11-02T01:30:19.734Z,16.43
2018-11-02T01:32:47.686Z,14.90
2018-11-02T01:35:15.663Z,21.03
2018-11-02T01:37:43.668Z,19.27
2018-11-02T01:40:11.659Z,17.97
2018-11-02T01:42:39.644Z,18.07
2018-11-02T01:45:07.627Z,19.50
2018-11-02T01:47:35.607Z,17.80
2018-11-02T01:50:04.147Z,18.80
2018-11-02T01:52:32.136Z,21.47
2018-11-02T01:55:00.100Z,21.00
2018-11-02T01:57:28.019Z,18.83
2018-11-02T01:59:55.942Z,17.33
2018-11-02T02:02:23.932Z,20.33
2018-11-02T02:04:51.855Z,19.10
2018-11-02T02:07:19.760Z,16.80
2018-11-02T02:09:47.709Z,21.00
2018-11-02T02:12:15.605Z,17.30
2018-11-02T02:14:43.644Z,13.97
2018-11-02T02:17:11.556Z,17.37
2018-11-02T02:19:39.464Z,15.10
2018-11-02T02:22:07.421Z,20.67
2018-11-02T02:24:35.329Z,17.53
2018-11-02T02:27:03.428Z,18.50
2018-11-02T02:29:31.409Z,18.30
2018-11-02T02:31:59.486Z,14.70
2018-11-02T02:34:27.564Z,19.37
2018-11-02T02:36:55.564Z,18.47
2018-11-02T02:39:23.543Z,18.93
2018-11-02T02:41:51.502Z,20.60
2018-11-02T02:44:19.442Z,16.47
2018-11-02T02:46:47.490Z,27.67
2018-11-02T02:49:15.571Z,18.33
2018-11-02T02:51:43.548Z,16.40
2018-11-02T02:54:11.769Z,16.90
2018-11-02T02:56:39.789Z,12.80
2018-11-02T02:59:07.895Z,16.93
2018-11-02T03:01:35.920Z,18.43
2018-11-02T03:04:04.128Z,20.77
2018-11-02T03:06:32.104Z,18.60
2018-11-02T03:09:00.072Z,17.27
2018-11-02T03:11:28.088Z,17.20
2018-11-02T03:13:56.026Z,19.43
2018-11-02T03:16:24.020Z,18.77
2018-11-02T03:18:52.068Z,16.10
2018-11-02T03:21:20.140Z,25.90
2018-11-02T03:23:48.140Z,18.27
2018-11-02T03:26:16.060Z,28.47
2018-11-02T03:28:43.966Z,19.13
2018-11-02T03:31:11.911Z,18.47
2018-11-02T03:33:39.802Z,21.20
2018-11-02T03:36:07.809Z,20.17
2018-11-02T03:38:35.786Z,25.00
2018-11-02T03:41:03.749Z,23.93
2018-11-02T03:43:31.695Z,25.60
2018-11-02T03:45:59.583Z,23.63
2018-11-02T03:48:27.470Z,24.00
2018-11-02T03:50:55.410Z,19.67
2018-11-02T03:53:23.633Z,22.07
2018-11-02T03:55:51.672Z,29.73
2018-11-02T03:58:19.773Z,21.33
2018-11-02T04:00:47.740Z,20.80
2018-11-02T04:03:15.658Z,23.50
2018-11-02T04:05:43.540Z,28.20
2018-11-02T04:08:11.473Z,22.03
2018-11-02T04:10:39.500Z,27.77
2018-11-02T04:13:07.440Z,22.73
2018-11-02T04:15:35.557Z,27.70
2018-11-02T04:18:03.570Z,21.60
2018-11-02T04:20:31.568Z,23.83
2018-11-02T04:22:59.652Z,20.57
2018-11-02T04:25:27.847Z,25.13
2018-11-02T04:27:56.087Z,22.43
2018-11-02T04:30:24.054Z,23.27
2018-11-02T04:32:51.991Z,20.40
2018-11-02T04:35:19.987Z,28.27
2018-11-02T04:37:47.955Z,28.03
2018-11-02T04:40:15.984Z,23.23
2018-11-02T04:42:44.008Z,21.97
2018-11-02T04:45:12.091Z,19.23
2018-11-02T04:47:40.140Z,19.97
2018-11-02T04:50:08.736Z,28.47
2018-11-02T04:52:36.825Z,22.73
2018-11-02T04:55:05.888Z,24.37
2018-11-02T04:57:34.019Z,19.43
2018-11-02T05:00:02.090Z,25.03
2018-11-02T05:02:30.386Z,22.27
2018-11-02T05:04:58.400Z,23.20
2018-11-02T05:07:26.449Z,23.37
2018-11-02T05:09:54.462Z,22.63
2018-11-02T05:12:22.419Z,22.97
2018-11-02T05:14:50.548Z,29.63
2018-11-02T05:17:18.668Z,22.33
2018-11-02T05:19:46.712Z,22.70
2018-11-02T05:22:14.910Z,21.57
2018-11-02T05:24:42.991Z,26.23
2018-11-02T05:27:11.010Z,27.33
2018-11-02T05:29:39.023Z,26.67
2018-11-02T05:32:07.301Z,18.87
2018-11-02T05:34:35.460Z,24.87
2018-11-02T05:37:03.742Z,27.13
2018-11-02T05:39:31.839Z,26.57
2018-11-02T05:42:00.112Z,27.57
2018-11-02T05:44:28.247Z,25.17
2018-11-02T05:46:56.465Z,26.27
2018-11-02T05:49:25.465Z,26.93
2018-11-02T05:51:53.480Z,25.30
2018-11-02T05:54:21.521Z,22.07
2018-11-02T05:56:49.625Z,27.87
2018-11-02T05:59:17.508Z,22.00
2018-11-02T06:01:45.592Z,23.30
2018-11-02T06:04:13.539Z,27.13
2018-11-02T06:06:41.561Z,31.57
2018-11-02T06:09:09.729Z,22.93
2018-11-02T06:11:37.845Z,25.90
2018-11-02T06:14:05.947Z,28.00
2018-11-02T06:16:33.993Z,24.20
2018-11-02T06:19:01.982Z,22.80
2018-11-02T06:21:30.384Z,30.10
2018-11-02T06:23:58.555Z,25.63
2018-11-02T06:26:26.719Z,26.13
2018-11-02T06:28:54.794Z,26.90
2018-11-02T06:31:22.883Z,27.63
2018-11-02T06:33:51.112Z,29.60
2018-11-02T06:36:19.194Z,34.50
2018-11-02T06:38:47.250Z,35.10
2018-11-02T06:41:15.348Z,36.87
2018-11-02T06:43:43.444Z,36.63
2018-11-02T06:46:11.607Z,39.53
2018-11-02T06:48:39.779Z,34.77
2018-11-02T06:51:07.975Z,41.93
2018-11-02T06:53:36.124Z,36.53
2018-11-02T06:56:04.417Z,41.33
2018-11-02T06:58:32.863Z,35.03
2018-11-02T07:01:01.203Z,37.47
2018-11-02T07:38:05.818Z,32.07
2018-11-02T07:40:36.088Z,33.97
2018-11-02T07:43:04.789Z,36.53
2018-11-02T07:45:32.986Z,38.87
2018-11-02T07:48:01.326Z,30.17
2018-11-02T07:50:29.768Z,33.63
2018-11-02T07:52:58.056Z,42.10
2018-11-02T07:55:26.360Z,30.07
2018-11-02T07:57:54.607Z,25.43
2018-11-02T08:00:22.828Z,27.07
2018-11-02T08:02:51.090Z,26.60
2018-11-02T08:05:19.375Z,27.73
2018-11-02T08:07:47.711Z,21.33
2018-11-02T08:10:15.921Z,27.33
2018-11-02T08:12:49.737Z,26.00
2018-11-02T08:15:34.207Z,26.27
2018-11-02T08:18:16.780Z,20.33
2018-11-02T08:20:58.529Z,22.77
2018-11-02T08:23:34.581Z,25.53
2018-11-02T08:26:03.643Z,26.47
2018-11-02T08:28:32.265Z,26.63
2018-11-02T08:31:00.524Z,22.53
2018-11-02T08:33:28.815Z,22.80
2018-11-02T08:35:57.042Z,27.70
2018-11-02T08:38:25.284Z,25.47
2018-11-02T08:40:53.570Z,24.00
2018-11-02T08:43:22.003Z,23.37
2018-11-02T08:45:50.421Z,24.80
2018-11-02T08:48:18.610Z,24.00
2018-11-02T08:50:47.010Z,22.73
2018-11-02T08:53:16.142Z,36.07
2018-11-02T08:55:44.798Z,27.53
2018-11-02T08:58:13.099Z,25.60
2018-11-02T09:00:41.324Z,23.80
2018-11-02T09:03:09.682Z,28.60
2018-11-02T09:05:37.993Z,26.83
2018-11-02T09:08:06.456Z,27.87
2018-11-02T09:10:34.981Z,29.10
2018-11-02T09:13:03.379Z,24.87
2018-11-02T09:15:31.685Z,24.37
2018-11-02T09:17:59.844Z,20.40
2018-11-02T09:20:27.956Z,26.90
2018-11-02T09:22:56.077Z,29.83
2018-11-02T09:25:24.265Z,24.00
2018-11-02T09:27:52.411Z,25.17
2018-11-02T09:30:20.658Z,20.03
2018-11-02T09:32:48.846Z,15.50
2018-11-02T09:35:17.097Z,16.97
2018-11-02T09:37:45.351Z,22.43
2018-11-02T09:40:13.608Z,24.57
2018-11-02T09:42:42.113Z,20.43
2018-11-02T09:45:12.832Z,22.87
2018-11-02T09:47:41.390Z,16.77
2018-11-02T09:50:10.741Z,22.83
2018-11-02T09:52:40.101Z,22.80
2018-11-02T09:55:10.948Z,21.00
2018-11-02T09:57:39.217Z,17.07
2018-11-02T10:00:09.206Z,19.87
2018-11-02T10:02:37.514Z,16.00
2018-11-02T10:05:07.610Z,17.60
2018-11-02T10:07:36.949Z,19.33
2018-11-02T10:10:06.646Z,17.20
2018-11-02T10:12:35.304Z,18.77
2018-11-02T10:15:03.783Z,20.53
2018-11-02T10:17:32.218Z,16.50
2018-11-02T10:20:00.763Z,23.97
2018-11-02T10:22:29.059Z,17.20
2018-11-02T10:24:57.346Z,22.70
2018-11-02T10:27:25.678Z,20.50
2018-11-02T10:29:53.983Z,21.57
2018-11-02T10:32:22.356Z,23.50
2018-11-02T10:34:51.176Z,14.97
2018-11-02T10:37:19.820Z,19.67
2018-11-02T10:39:48.925Z,21.10
2018-11-02T10:42:23.567Z,15.77
2018-11-02T10:44:58.764Z,20.23
2018-11-02T10:47:36.945Z,15.90
2018-11-02T10:50:12.991Z,23.03
2018-11-02T10:52:50.067Z,18.53
2018-11-02T10:55:29.583Z,15.87
2018-11-02T10:58:05.521Z,15.07
2018-11-02T11:00:42.556Z,16.27
2018-11-02T11:03:17.286Z,17.93
2018-11-02T11:05:55.234Z,19.27
2018-11-02T11:08:24.544Z,17.00
2018-11-02T11:10:52.768Z,14.50
2018-11-02T11:13:21.272Z,21.57
2018-11-02T11:15:49.273Z,19.03
2018-11-02T11:18:17.440Z,19.30
2018-11-02T11:20:45.626Z,12.50
2018-11-02T11:23:13.886Z,19.83
2018-11-02T11:25:42.074Z,19.57
2018-11-02T11:28:10.205Z,20.80
2018-11-02T11:30:38.540Z,17.00
2018-11-02T11:33:06.664Z,19.37
2018-11-02T11:35:34.915Z,18.47
2018-11-02T11:38:03.232Z,24.43
2018-11-02T11:40:38.437Z,21.63
2018-11-02T11:43:09.983Z,17.47
2018-11-02T11:45:42.607Z,18.93
2018-11-02T11:48:20.514Z,18.13
2018-11-02T11:50:51.398Z,19.90
2018-11-02T11:53:19.610Z,14.47
2018-11-02T11:55:47.894Z,18.00
2018-11-02T11:58:23.248Z,11.80
2018-11-02T12:00:57.122Z,13.20
2018-11-02T12:03:31.574Z,17.07
2018-11-02T12:06:00.219Z,19.00
2018-11-02T12:08:28.504Z,21.93
2018-11-02T12:10:56.706Z,15.47
2018-11-02T12:13:24.957Z,15.23
2018-11-02T12:15:53.073Z,19.30
2018-11-02T12:18:21.242Z,14.37
2018-11-02T12:20:49.724Z,16.97
2018-11-02T12:23:18.044Z,14.47
2018-11-02T12:25:46.175Z,12.57
2018-11-02T12:28:15.006Z,16.20
2018-11-02T12:30:43.186Z,19.97
2018-11-02T12:33:11.368Z,10.83
2018-11-02T12:35:39.571Z,17.87
2018-11-02T12:38:07.893Z,18.30
2018-11-02T12:40:36.057Z,13.03
2018-11-02T12:43:04.571Z,15.00
2018-11-02T12:45:32.756Z,19.20
2018-11-02T12:48:01.497Z,16.27
2018-11-02T12:50:29.914Z,15.20
2018-11-02T12:52:59.290Z,16.77
2018-11-02T12:55:27.468Z,16.43
2018-11-02T12:57:55.697Z,17.83
2018-11-02T13:00:25.164Z,17.33
2018-11-02T13:02:53.896Z,15.97
2018-11-02T13:05:22.146Z,16.23
2018-11-02T13:07:50.658Z,21.47
2018-11-02T13:10:20.033Z,13.93
2018-11-02T13:12:48.251Z,16.53
2018-11-02T13:15:17.842Z,14.77
2018-11-02T13:17:47.022Z,16.57
2018-11-02T13:20:15.508Z,18.83
2018-11-02T13:22:44.251Z,13.90
2018-11-02T13:25:13.809Z,18.10
2018-11-02T13:27:42.343Z,17.63
2018-11-02T13:30:11.101Z,17.30
2018-11-02T13:32:39.242Z,13.93
2018-11-02T13:35:10.062Z,18.20
2018-11-02T13:37:40.901Z,14.73
2018-11-02T13:40:11.156Z,12.07
2018-11-02T13:42:39.811Z,16.43
2018-11-02T13:45:09.742Z,13.77
2018-11-02T13:47:38.010Z,14.43
2018-11-02T13:50:06.635Z,15.47
2018-11-02T13:52:34.938Z,18.23
2018-11-02T13:55:03.353Z,19.13
2018-11-02T13:57:31.523Z,12.67
2018-11-02T13:59:59.596Z,12.60
2018-11-02T14:02:27.666Z,14.17
2018-11-02T14:04:55.770Z,15.67
2018-11-02T14:07:23.847Z,14.57
2018-11-02T14:09:51.945Z,10.47
2018-11-02T14:12:20.060Z,12.77
2018-11-02T14:14:48.088Z,15.77
2018-11-02T14:17:16.472Z,8.80
2018-11-02T14:19:44.619Z,10.33
2018-11-02T14:22:14.034Z,13.87
2018-11-02T14:24:42.171Z,14.37
2018-11-02T14:27:10.287Z,13.67
2018-11-02T14:29:38.581Z,9.27
2018-11-02T14:32:06.671Z,9.83
2018-11-02T14:34:34.796Z,10.83
2018-11-02T14:37:02.936Z,15.80
2018-11-02T14:39:30.964Z,12.80
2018-11-02T14:41:59.462Z,14.67
2018-11-02T14:44:27.776Z,13.10
2018-11-02T14:46:55.906Z,18.53
2018-11-02T14:49:24.024Z,9.40
2018-11-02T14:51:52.481Z,12.20
2018-11-02T14:54:20.776Z,14.33
2018-11-02T14:56:48.946Z,14.07
2018-11-02T14:59:17.400Z,12.43
2018-11-02T15:01:45.632Z,15.70
2018-11-02T15:04:14.148Z,15.27
2018-11-02T15:06:42.465Z,14.97
2018-11-02T15:09:12.165Z,16.20
2018-11-02T15:11:40.503Z,16.03
2018-11-02T15:14:09.059Z,11.33
2018-11-02T15:16:37.574Z,20.27
2018-11-02T15:19:06.017Z,10.97
2018-11-02T15:21:34.164Z,13.57
2018-11-02T15:24:02.338Z,15.50
2018-11-02T15:26:30.768Z,13.77
2018-11-02T15:28:59.205Z,12.97
2018-11-02T15:31:27.490Z,14.10
2018-11-02T15:33:55.759Z,13.63
2018-11-02T15:36:23.993Z,17.07
2018-11-02T15:38:52.353Z,14.87
2018-11-02T15:41:20.518Z,14.40
2018-11-02T15:43:48.866Z,14.30
2018-11-02T15:46:17.155Z,12.70
2018-11-02T15:48:45.368Z,14.73
2018-11-02T15:51:14.007Z,17.23
2018-11-02T15:53:42.537Z,12.70
2018-11-02T15:56:11.124Z,16.30
2018-11-02T15:58:39.697Z,13.70
2018-11-02T16:01:08.311Z,14.87
2018-11-02T16:03:36.532Z,11.90
2018-11-02T16:06:05.070Z,13.93
2018-11-02T16:08:33.423Z,14.70
2018-11-02T16:11:01.885Z,13.77
2018-11-02T16:13:30.052Z,13.87
2018-11-02T16:15:58.379Z,14.47
2018-11-02T16:18:26.641Z,12.87
2018-11-02T16:20:55.216Z,13.83
2018-11-02T16:23:23.649Z,15.60
2018-11-02T16:25:51.887Z,14.03
2018-11-02T16:28:20.183Z,11.83
2018-11-02T16:30:48.573Z,15.70
2018-11-02T16:33:16.830Z,13.10
2018-11-02T16:35:44.956Z,15.63
2018-11-02T16:38:13.206Z,13.00
2018-11-02T16:40:41.401Z,20.13
2018-11-02T16:43:09.817Z,16.83
2018-11-02T16:45:38.210Z,16.57
2018-11-02T16:48:06.677Z,15.43
2018-11-02T16:50:34.920Z,16.80
2018-11-02T16:53:03.120Z,15.63
2018-11-02T16:55:31.398Z,13.70
2018-11-02T16:57:59.831Z,19.83
2018-11-02T17:00:28.045Z,14.57
2018-11-02T17:02:56.400Z,15.30
2018-11-02T17:05:24.649Z,13.90
2018-11-02T17:07:52.846Z,12.50
2018-11-02T17:10:21.245Z,15.67
2018-11-02T17:12:49.541Z,14.60
2018-11-02T17:15:17.899Z,13.40
2018-11-02T17:17:46.090Z,10.80
2018-11-02T17:20:15.772Z,15.73
2018-11-02T17:22:44.199Z,9.80
2018-11-02T17:25:13.236Z,11.70
2018-11-02T17:27:42.079Z,16.97
2018-11-02T17:30:12.927Z,14.77
2018-11-02T17:32:41.907Z,12.70
2018-11-02T17:35:10.775Z,12.43
2018-11-02T17:37:39.005Z,11.93
2018-11-02T17:40:09.479Z,16.37
2018-11-02T17:42:37.590Z,10.03
2018-11-02T17:45:06.940Z,11.43
2018-11-02T17:47:35.152Z,12.40
2018-11-02T17:50:03.349Z,12.03
2018-11-02T17:52:31.668Z,8.57
2018-11-02T17:55:00.129Z,10.00
2018-11-02T17:57:28.543Z,12.23
2018-11-02T17:59:56.835Z,10.63
2018-11-02T18:02:25.235Z,10.73
2018-11-02T18:04:53.384Z,8.03
2018-11-02T18:07:21.459Z,10.97
2018-11-02T18:09:49.525Z,10.37
2018-11-02T18:12:17.667Z,11.90
2018-11-02T18:14:45.677Z,12.00
2018-11-02T18:17:13.821Z,8.50
2018-11-02T18:19:41.874Z,7.57
2018-11-02T18:22:09.989Z,9.00
2018-11-02T18:24:38.181Z,9.53
2018-11-02T18:27:06.405Z,7.73
2018-11-02T18:29:34.507Z,8.93
2018-11-02T18:32:02.682Z,9.70
2018-11-02T18:34:30.975Z,8.90
2018-11-02T18:36:59.061Z,12.03
2018-11-02T18:39:27.228Z,8.53
2018-11-02T18:41:55.254Z,6.47
2018-11-02T18:44:23.691Z,9.27
2018-11-02T18:46:52.277Z,7.93
2018-11-02T18:49:20.374Z,7.97
2018-11-02T18:51:48.471Z,9.97
2018-11-02T18:54:17.696Z,6.63
2018-11-02T18:56:45.816Z,7.03
2018-11-02T18:59:14.094Z,7.30
2018-11-02T19:01:42.451Z,9.33
2018-11-02T19:04:10.822Z,11.53
2018-11-02T19:06:39.013Z,9.77
2018-11-02T19:09:08.979Z,7.57
2018-11-02T19:11:37.709Z,8.07
2018-11-02T19:14:06.927Z,6.87
2018-11-02T19:16:35.899Z,7.37
2018-11-02T19:19:05.526Z,9.70
2018-11-02T19:21:36.231Z,7.90
2018-11-02T19:24:04.599Z,7.97
2018-11-02T19:26:32.729Z,6.50
2018-11-02T19:29:00.816Z,8.93
2018-11-02T19:31:28.956Z,8.27
2018-11-02T19:33:57.163Z,7.70
2018-11-02T19:36:25.432Z,8.33
2018-11-02T19:38:53.696Z,7.80
2018-11-02T19:41:21.790Z,10.17
2018-11-02T19:43:50.164Z,8.23
2018-11-02T19:46:18.435Z,7.83
2018-11-02T19:48:46.505Z,7.87
2018-11-02T19:51:14.546Z,6.07
2018-11-02T19:53:42.783Z,9.83
2018-11-02T19:56:10.879Z,5.83
2018-11-02T19:58:39.000Z,10.30
2018-11-02T20:01:07.271Z,10.47
2018-11-02T20:03:35.268Z,5.67
2018-11-02T20:06:03.297Z,6.70
2018-11-02T20:08:31.505Z,8.83
2018-11-02T20:10:59.439Z,6.90
2018-11-02T20:13:27.371Z,13.63
2018-11-02T20:15:55.427Z,8.43
2018-11-02T20:18:23.542Z,11.57
2018-11-02T20:20:51.750Z,14.07
2018-11-02T20:23:19.848Z,10.27
2018-11-02T20:25:47.906Z,14.30
2018-11-02T20:28:15.893Z,12.13
2018-11-02T20:30:43.901Z,12.40
2018-11-02T20:33:12.013Z,13.67
2018-11-02T20:35:40.007Z,15.53
2018-11-02T20:38:08.032Z,13.10
2018-11-02T20:40:36.287Z,13.37
2018-11-02T20:43:04.317Z,14.17
2018-11-02T20:45:32.467Z,11.90
2018-11-02T20:48:00.824Z,17.03
2018-11-02T20:50:28.789Z,15.63
2018-11-02T20:52:56.802Z,16.80
2018-11-02T20:55:24.936Z,14.30
2018-11-02T20:57:53.001Z,14.17
2018-11-02T21:00:23.506Z,16.90
2018-11-02T21:02:51.698Z,17.73
2018-11-02T21:05:20.544Z,12.03
2018-11-02T21:07:49.198Z,18.00
2018-11-02T21:10:18.439Z,12.83
2018-11-02T21:12:46.707Z,17.00
2018-11-02T21:15:22.775Z,13.07
2018-11-02T21:17:51.323Z,14.83
2018-11-02T21:20:22.061Z,16.67
2018-11-02T21:22:50.111Z,18.93
2018-11-02T21:25:18.182Z,16.87
2018-11-02T21:27:46.704Z,14.60
2018-11-02T21:30:21.576Z,11.53
2018-11-02T21:32:50.350Z,16.00
2018-11-02T21:35:19.419Z,15.03
2018-11-02T21:37:47.926Z,17.57
2018-11-02T21:40:17.402Z,21.73
2018-11-02T21:42:45.413Z,17.17
2018-11-02T21:45:14.755Z,21.90
2018-11-02T21:47:43.451Z,16.13
2018-11-02T21:50:11.663Z,15.80
2018-11-02T21:52:39.637Z,16.57
2018-11-02T21:55:08.109Z,19.93
2018-11-02T21:57:36.112Z,21.23
2018-11-02T22:00:05.517Z,16.77
2018-11-02T22:02:33.521Z,16.33
2018-11-02T22:05:01.649Z,17.67
2018-11-02T22:07:29.678Z,15.03
2018-11-02T22:09:57.651Z,17.60
2018-11-02T22:12:25.713Z,16.13
2018-11-02T22:14:53.703Z,14.43
2018-11-02T22:17:21.926Z,14.60
2018-11-02T22:19:49.939Z,15.67
2018-11-02T22:22:17.948Z,20.67
2018-11-02T22:24:45.936Z,16.83
2018-11-02T22:27:14.024Z,13.77
2018-11-02T22:29:42.059Z,16.33
2018-11-02T22:32:10.262Z,13.67
2018-11-02T22:34:38.202Z,13.80
2018-11-02T22:37:06.350Z,11.83
2018-11-02T22:39:34.633Z,16.90
2018-11-02T22:42:02.761Z,18.83
2018-11-02T22:44:30.690Z,14.80
2018-11-02T22:46:58.735Z,15.80
2018-11-02T22:49:26.738Z,16.93
2018-11-02T22:51:54.680Z,16.07
2018-11-02T22:54:23.303Z,16.87
2018-11-02T22:56:51.359Z,19.10
2018-11-02T22:59:19.303Z,18.37
2018-11-02T23:01:47.344Z,18.20
2018-11-02T23:04:15.324Z,17.63
2018-11-02T23:06:43.344Z,23.17
2018-11-02T23:09:11.364Z,18.40
2018-11-02T23:11:39.284Z,16.77
2018-11-02T23:14:07.346Z,17.83
2018-11-02T23:16:35.347Z,15.50
2018-11-02T23:19:03.691Z,21.27
2018-11-02T23:21:31.651Z,14.77
2018-11-02T23:23:59.642Z,19.47
2018-11-02T23:26:27.810Z,14.67
2018-11-02T23:28:55.765Z,16.13
2018-11-02T23:31:23.983Z,14.20
2018-11-02T23:33:51.982Z,15.30
2018-11-02T23:36:19.961Z,15.93
2018-11-02T23:38:47.922Z,18.43
2018-11-02T23:41:15.916Z,17.47
2018-11-02T23:43:43.877Z,17.50
2018-11-02T23:46:11.891Z,16.53
2018-11-02T23:48:39.785Z,17.87
2018-11-02T23:51:07.735Z,18.77
2018-11-02T23:53:35.784Z,13.97
2018-11-02T23:56:03.746Z,18.43
2018-11-02T23:58:31.747Z,15.07
