createdAt,value
2022-10-05T00:00:24.643Z,14.68
2022-10-05T00:01:24.845Z,14.7
2022-10-05T00:02:24.408Z,14.65
2022-10-05T00:03:24.690Z,14.66
2022-10-05T00:04:24.711Z,14.73
2022-10-05T00:05:24.970Z,14.69
2022-10-05T00:06:24.743Z,14.7
2022-10-05T00:07:24.786Z,14.81
2022-10-05T00:08:24.528Z,14.77
2022-10-05T00:09:24.794Z,14.73
2022-10-05T00:10:24.559Z,14.84
2022-10-05T00:11:24.869Z,14.84
2022-10-05T00:12:24.862Z,14.79
2022-10-05T00:13:24.662Z,14.73
2022-10-05T00:14:24.887Z,14.77
2022-10-05T00:15:24.393Z,14.73
2022-10-05T00:16:25.087Z,14.66
2022-10-05T00:17:26.009Z,14.73
2022-10-05T00:18:24.955Z,14.73
2022-10-05T00:19:24.986Z,14.73
2022-10-05T00:20:24.755Z,14.66
2022-10-05T00:21:25.021Z,14.68
2022-10-05T00:22:25.040Z,14.77
2022-10-05T00:23:24.821Z,14.77
2022-10-05T00:24:24.560Z,14.73
2022-10-05T00:25:24.854Z,14.82
2022-10-05T00:26:25.109Z,14.77
2022-10-05T00:27:25.127Z,14.77
2022-10-05T00:28:25.495Z,14.78
2022-10-05T00:29:25.151Z,14.77
2022-10-05T00:30:25.181Z,14.78
2022-10-05T00:31:25.428Z,14.79
2022-10-05T00:32:25.223Z,14.84
2022-10-05T00:33:25.290Z,14.79
2022-10-05T00:34:24.748Z,14.72
2022-10-05T00:35:25.286Z,14.77
2022-10-05T00:36:25.034Z,14.78
2022-10-05T00:37:25.056Z,14.79
2022-10-05T00:38:25.329Z,14.79
2022-10-05T00:39:25.197Z,14.78
2022-10-05T00:40:25.108Z,14.82
2022-10-05T00:41:25.391Z,14.81
2022-10-05T00:42:25.228Z,14.73
2022-10-05T00:43:25.425Z,14.79
2022-10-05T00:44:25.204Z,14.85
2022-10-05T00:45:25.607Z,14.69
2022-10-05T00:46:25.456Z,14.79
2022-10-05T00:47:25.253Z,14.86
2022-10-05T00:48:25.253Z,14.81
2022-10-05T00:49:25.585Z,14.81
2022-10-05T00:50:25.550Z,14.84
2022-10-05T00:51:25.577Z,14.86
2022-10-05T00:52:25.606Z,14.84
2022-10-05T00:53:25.357Z,14.78
2022-10-05T00:54:25.624Z,14.73
2022-10-05T00:55:25.421Z,14.82
2022-10-05T00:56:25.443Z,14.85
2022-10-05T00:57:25.416Z,14.84
2022-10-05T00:58:25.706Z,14.84
2022-10-05T00:59:25.761Z,14.84
2022-10-05T01:00:25.478Z,14.78
2022-10-05T01:01:26.041Z,14.72
2022-10-05T01:02:25.608Z,14.78
2022-10-05T01:03:25.796Z,14.73
2022-10-05T01:04:25.819Z,14.78
2022-10-05T01:05:25.882Z,14.84
2022-10-05T01:06:25.600Z,14.82
2022-10-05T01:07:25.610Z,14.82
2022-10-05T01:08:25.889Z,14.82
2022-10-05T01:09:25.899Z,14.86
2022-10-05T01:10:25.408Z,14.91
2022-10-05T01:11:25.968Z,14.79
2022-10-05T01:12:25.958Z,14.85
2022-10-05T01:13:25.727Z,14.85
2022-10-05T01:14:26.012Z,14.78
2022-10-05T01:15:26.020Z,14.81
2022-10-05T01:16:26.280Z,14.85
2022-10-05T01:17:26.050Z,14.89
2022-10-05T01:18:25.820Z,14.73
2022-10-05T01:19:26.093Z,14.81
2022-10-05T01:20:26.107Z,14.88
2022-10-05T01:21:26.174Z,14.73
2022-10-05T01:22:25.892Z,14.91
2022-10-05T01:23:26.155Z,14.79
2022-10-05T01:24:25.937Z,14.86
2022-10-05T01:25:26.191Z,14.81
2022-10-05T01:26:25.966Z,14.84
2022-10-05T01:27:26.267Z,14.91
2022-10-05T01:28:26.219Z,14.81
2022-10-05T01:29:26.284Z,14.85
2022-10-05T01:30:26.309Z,14.88
2022-10-05T01:31:26.161Z,14.88
2022-10-05T01:32:26.088Z,14.85
2022-10-05T01:33:26.353Z,14.73
2022-10-05T01:34:25.863Z,14.77
2022-10-05T01:35:26.382Z,14.86
2022-10-05T01:36:26.150Z,14.81
2022-10-05T01:37:26.473Z,14.84
2022-10-05T01:38:25.928Z,14.82
2022-10-05T01:39:26.461Z,14.81
2022-10-05T01:40:26.237Z,14.88
2022-10-05T01:41:26.239Z,14.88
2022-10-05T01:42:26.259Z,14.92
2022-10-05T01:43:26.568Z,14.85
2022-10-05T01:44:26.297Z,14.84
2022-10-05T01:45:26.638Z,14.72
2022-10-05T01:46:26.443Z,14.84
2022-10-05T01:47:26.605Z,14.81
2022-10-05T01:48:26.364Z,14.78
2022-10-05T01:49:26.385Z,14.84
2022-10-05T01:50:26.406Z,14.81
2022-10-05T01:51:26.455Z,14.86
2022-10-05T01:52:26.443Z,14.86
2022-10-05T01:53:27.186Z,14.81
2022-10-05T01:54:26.737Z,14.73
2022-10-05T01:55:26.246Z,14.81
2022-10-05T01:56:26.258Z,14.85
2022-10-05T01:57:26.798Z,14.82
2022-10-05T01:58:26.559Z,14.86
2022-10-05T01:59:26.804Z,14.72
2022-10-05T02:00:26.593Z,14.85
2022-10-05T02:01:26.961Z,14.85
2022-10-05T02:02:26.843Z,14.84
2022-10-05T02:03:26.915Z,14.78
2022-10-05T02:05:05.498Z,14.81
2022-10-05T02:05:26.438Z,14.85
2022-10-05T02:06:26.988Z,14.77
2022-10-05T02:07:26.730Z,14.85
2022-10-05T02:08:27.007Z,14.77
2022-10-05T02:09:27.078Z,14.78
2022-10-05T02:10:26.787Z,14.82
2022-10-05T02:11:26.819Z,14.68
2022-10-05T02:12:26.616Z,14.82
2022-10-05T02:13:27.094Z,14.81
2022-10-05T02:14:26.882Z,14.73
2022-10-05T02:15:26.945Z,14.77
2022-10-05T02:16:26.927Z,14.77
2022-10-05T02:17:27.171Z,14.84
2022-10-05T02:18:27.188Z,14.86
2022-10-05T02:19:27.211Z,14.85
2022-10-05T02:20:26.719Z,14.73
2022-10-05T02:21:26.988Z,14.92
2022-10-05T02:22:27.002Z,14.79
2022-10-05T02:23:27.283Z,14.77
2022-10-05T02:24:27.336Z,14.88
2022-10-05T02:25:27.364Z,14.85
2022-10-05T02:26:27.077Z,14.86
2022-10-05T02:27:27.355Z,14.78
2022-10-05T02:28:27.370Z,14.78
2022-10-05T02:29:27.391Z,14.85
2022-10-05T02:30:27.408Z,14.81
2022-10-05T02:31:27.442Z,14.79
2022-10-05T02:32:27.261Z,14.82
2022-10-05T02:33:27.208Z,14.78
2022-10-05T02:34:27.515Z,14.84
2022-10-05T02:35:26.987Z,14.81
2022-10-05T02:36:27.516Z,14.89
2022-10-05T02:37:27.024Z,14.85
2022-10-05T02:38:27.562Z,14.7
2022-10-05T02:39:27.572Z,14.78
2022-10-05T02:40:27.607Z,14.82
2022-10-05T02:41:27.770Z,14.85
2022-10-05T02:42:27.367Z,14.84
2022-10-05T02:43:27.389Z,14.77
2022-10-05T02:44:27.666Z,14.86
2022-10-05T02:45:27.448Z,14.88
2022-10-05T02:46:27.541Z,14.85
2022-10-05T02:47:27.485Z,14.77
2022-10-05T02:48:27.751Z,14.79
2022-10-05T02:49:27.513Z,14.79
2022-10-05T02:50:27.770Z,14.85
2022-10-05T02:51:27.543Z,14.86
2022-10-05T02:52:27.557Z,14.86
2022-10-05T02:53:27.932Z,14.91
2022-10-05T02:54:27.604Z,14.81
2022-10-05T02:55:27.607Z,14.81
2022-10-05T02:56:27.891Z,14.77
2022-10-05T02:57:27.986Z,14.81
2022-10-05T02:58:27.406Z,14.81
2022-10-05T02:59:28.282Z,14.79
2022-10-05T03:00:27.713Z,14.88
2022-10-05T03:01:28.258Z,14.77
2022-10-05T03:02:28.330Z,14.79
2022-10-05T03:03:27.782Z,14.81
2022-10-05T03:04:28.055Z,14.77
2022-10-05T03:05:28.049Z,14.79
2022-10-05T03:06:27.562Z,14.69
2022-10-05T03:07:27.832Z,14.78
2022-10-05T03:08:27.845Z,14.78
2022-10-05T03:09:28.126Z,14.7
2022-10-05T03:10:28.147Z,14.72
2022-10-05T03:11:28.159Z,14.79
2022-10-05T03:12:28.264Z,14.78
2022-10-05T03:13:28.246Z,14.65
2022-10-05T03:14:27.724Z,14.65
2022-10-05T03:15:27.982Z,14.73
2022-10-05T03:16:28.599Z,14.65
2022-10-05T03:17:28.275Z,14.65
2022-10-05T03:18:33.219Z,14.73
2022-10-05T03:19:28.312Z,14.73
2022-10-05T03:20:28.074Z,14.69
2022-10-05T03:21:28.092Z,14.72
2022-10-05T03:22:28.369Z,14.66
2022-10-05T03:23:28.120Z,14.77
2022-10-05T03:24:28.161Z,14.63
2022-10-05T03:25:28.418Z,14.68
2022-10-05T03:26:28.443Z,14.7
2022-10-05T03:27:28.459Z,14.68
2022-10-05T03:28:28.826Z,14.7
2022-10-05T03:29:28.535Z,14.72
2022-10-05T03:30:28.252Z,14.69
2022-10-05T03:31:28.759Z,14.7
2022-10-05T03:32:28.034Z,14.7
2022-10-05T03:33:28.570Z,14.62
2022-10-05T03:34:28.480Z,14.66
2022-10-05T03:35:28.369Z,14.7
2022-10-05T03:36:28.366Z,14.68
2022-10-05T03:37:28.641Z,14.65
2022-10-05T03:38:28.656Z,14.66
2022-10-05T03:39:28.173Z,14.7
2022-10-05T03:40:28.443Z,14.63
2022-10-05T03:41:28.464Z,14.54
2022-10-05T03:42:28.736Z,14.63
2022-10-05T03:43:28.501Z,14.54
2022-10-05T03:44:28.779Z,14.59
2022-10-05T03:45:28.836Z,14.6
2022-10-05T03:46:28.740Z,14.59
2022-10-05T03:47:28.306Z,14.55
2022-10-05T03:48:28.841Z,14.62
2022-10-05T03:49:28.853Z,14.63
2022-10-05T03:50:28.652Z,14.59
2022-10-05T03:51:28.651Z,14.62
2022-10-05T03:52:28.654Z,14.6
2022-10-05T03:53:28.939Z,14.68
2022-10-05T03:54:28.693Z,14.62
2022-10-05T03:55:28.976Z,14.58
2022-10-05T03:56:28.989Z,14.59
2022-10-05T03:57:28.759Z,14.65
2022-10-05T03:58:28.772Z,14.59
2022-10-05T03:59:35.387Z,14.59
2022-10-05T04:00:28.809Z,14.63
2022-10-05T04:01:29.321Z,14.62
2022-10-05T04:02:29.294Z,14.65
2022-10-05T04:03:28.865Z,14.62
2022-10-05T04:04:29.147Z,14.62
2022-10-05T04:05:28.906Z,14.6
2022-10-05T04:06:28.937Z,14.62
2022-10-05T04:07:29.280Z,14.62
2022-10-05T04:08:29.210Z,14.59
2022-10-05T04:09:29.227Z,14.59
2022-10-05T04:10:29.240Z,14.62
2022-10-05T04:11:29.014Z,14.65
2022-10-05T04:12:28.772Z,14.59
2022-10-05T04:13:29.065Z,14.62
2022-10-05T04:14:29.316Z,14.59
2022-10-05T04:15:29.101Z,14.55
2022-10-05T04:16:29.298Z,14.58
2022-10-05T04:17:29.423Z,14.58
2022-10-05T04:18:29.143Z,14.58
2022-10-05T04:19:29.413Z,14.48
2022-10-05T04:20:28.915Z,14.58
2022-10-05T04:21:29.453Z,14.55
2022-10-05T04:22:28.988Z,14.59
2022-10-05T04:23:29.225Z,14.45
2022-10-05T04:24:29.517Z,14.55
2022-10-05T04:25:29.271Z,14.55
2022-10-05T04:26:29.535Z,14.54
2022-10-05T04:27:29.041Z,14.48
2022-10-05T04:28:35.067Z,14.53
2022-10-05T04:29:29.333Z,14.45
2022-10-05T04:30:29.351Z,14.5
2022-10-05T04:31:29.805Z,14.54
2022-10-05T04:32:29.723Z,14.45
2022-10-05T04:33:29.738Z,14.48
2022-10-05T04:34:29.428Z,14.47
2022-10-05T04:35:29.448Z,14.5
2022-10-05T04:36:29.718Z,14.47
2022-10-05T04:37:29.222Z,14.5
2022-10-05T04:38:29.529Z,14.43
2022-10-05T04:39:29.509Z,14.44
2022-10-05T04:40:29.284Z,14.45
2022-10-05T04:41:29.309Z,14.53
2022-10-05T04:42:29.894Z,14.5
2022-10-05T04:43:29.852Z,14.5
2022-10-05T04:44:29.359Z,14.55
2022-10-05T04:45:29.639Z,14.47
2022-10-05T04:46:30.030Z,14.54
2022-10-05T04:47:29.400Z,14.51
2022-10-05T04:48:29.948Z,14.36
2022-10-05T04:49:30.009Z,14.54
2022-10-05T04:50:29.730Z,14.43
2022-10-05T04:51:29.733Z,14.43
2022-10-05T04:52:30.045Z,14.4
2022-10-05T04:53:29.767Z,14.44
2022-10-05T04:54:29.818Z,14.45
2022-10-05T04:55:30.067Z,14.36
2022-10-05T04:56:29.830Z,14.4
2022-10-05T04:57:29.847Z,14.41
2022-10-05T04:58:30.127Z,14.3
2022-10-05T04:59:29.880Z,14.47
2022-10-05T05:00:29.913Z,14.32
2022-10-05T05:01:30.012Z,14.48
2022-10-05T05:02:30.191Z,14.33
2022-10-05T05:03:30.159Z,14.28
2022-10-05T05:04:30.224Z,14.29
2022-10-05T05:05:30.283Z,14.33
2022-10-05T05:06:30.007Z,14.4
2022-10-05T05:07:30.021Z,14.41
2022-10-05T05:08:30.048Z,14.36
2022-10-05T05:09:30.311Z,14.26
2022-10-05T05:10:30.360Z,14.35
2022-10-05T05:11:30.115Z,14.41
2022-10-05T05:12:30.114Z,14.32
2022-10-05T05:13:30.138Z,14.36
2022-10-05T05:14:30.417Z,14.32
2022-10-05T05:15:30.177Z,14.35
2022-10-05T05:16:30.376Z,14.32
2022-10-05T05:17:30.215Z,14.29
2022-10-05T05:18:30.222Z,14.29
2022-10-05T05:19:30.238Z,14.33
2022-10-05T05:20:30.513Z,14.3
2022-10-05T05:21:30.698Z,14.26
2022-10-05T05:22:30.302Z,14.2
2022-10-05T05:23:30.313Z,14.28
2022-10-05T05:24:30.326Z,14.3
2022-10-05T05:25:30.610Z,14.3
2022-10-05T05:26:30.141Z,14.29
2022-10-05T05:27:30.134Z,14.35
2022-10-05T05:28:30.930Z,14.32
2022-10-05T05:29:30.560Z,14.18
2022-10-05T05:30:30.709Z,14.32
2022-10-05T05:31:30.978Z,14.25
2022-10-05T05:32:30.742Z,14.25
2022-10-05T05:33:30.741Z,14.29
2022-10-05T05:34:30.510Z,14.35
2022-10-05T05:35:30.802Z,14.25
2022-10-05T05:36:30.800Z,14.33
2022-10-05T05:37:30.898Z,14.22
2022-10-05T05:38:30.847Z,14.32
2022-10-05T05:39:30.600Z,14.3
2022-10-05T05:40:30.627Z,14.3
2022-10-05T05:41:30.378Z,14.2
2022-10-05T05:42:30.696Z,14.32
2022-10-05T05:43:30.677Z,14.28
2022-10-05T05:44:33.302Z,14.35
2022-10-05T05:45:30.992Z,14.28
2022-10-05T05:47:06.634Z,14.25
2022-10-05T05:47:30.933Z,14.25
2022-10-05T05:48:30.512Z,14.33
2022-10-05T05:49:30.790Z,14.32
2022-10-05T05:50:31.069Z,14.3
2022-10-05T05:51:30.823Z,14.2
2022-10-05T05:52:30.588Z,14.32
2022-10-05T05:53:31.178Z,14.32
2022-10-05T05:54:30.877Z,14.32
2022-10-05T05:55:34.946Z,14.26
2022-10-05T05:56:30.921Z,14.29
2022-10-05T05:57:30.930Z,14.25
2022-10-05T05:58:30.971Z,14.26
2022-10-05T05:59:30.707Z,14.26
2022-10-05T06:00:31.329Z,14.36
2022-10-05T06:01:44.417Z,14.33
2022-10-05T06:02:31.755Z,14.32
2022-10-05T06:03:31.740Z,14.36
2022-10-05T06:04:31.345Z,14.33
2022-10-05T06:05:31.338Z,14.32
2022-10-05T06:06:30.834Z,14.28
2022-10-05T06:07:35.448Z,14.28
2022-10-05T06:08:31.138Z,14.26
2022-10-05T06:09:31.467Z,14.3
2022-10-05T06:10:31.436Z,14.35
2022-10-05T06:11:31.179Z,14.29
2022-10-05T06:12:31.206Z,14.35
2022-10-05T06:13:31.484Z,14.37
2022-10-05T06:14:31.265Z,14.29
2022-10-05T06:15:31.260Z,14.3
2022-10-05T06:16:31.481Z,14.35
2022-10-05T06:17:31.554Z,14.28
2022-10-05T06:18:31.578Z,14.35
2022-10-05T06:19:31.596Z,14.32
2022-10-05T06:20:31.104Z,14.33
2022-10-05T06:21:31.366Z,14.26
2022-10-05T06:22:31.379Z,14.29
2022-10-05T06:23:31.397Z,14.29
2022-10-05T06:24:31.687Z,14.45
2022-10-05T06:25:31.740Z,14.32
2022-10-05T06:26:31.215Z,14.44
2022-10-05T06:27:31.477Z,14.44
2022-10-05T06:28:31.964Z,14.44
2022-10-05T06:29:32.065Z,14.36
2022-10-05T06:30:31.370Z,14.51
2022-10-05T06:31:32.108Z,14.33
2022-10-05T06:32:31.838Z,14.41
2022-10-05T06:33:31.590Z,14.55
2022-10-05T06:34:31.858Z,14.41
2022-10-05T06:35:31.633Z,14.48
2022-10-05T06:36:31.921Z,14.5
2022-10-05T06:37:31.692Z,14.44
2022-10-05T06:38:31.682Z,14.51
2022-10-05T06:39:31.445Z,14.47
2022-10-05T06:40:31.990Z,14.53
2022-10-05T06:41:32.236Z,14.43
2022-10-05T06:42:32.051Z,14.55
2022-10-05T06:43:31.786Z,14.54
2022-10-05T06:44:31.789Z,14.55
2022-10-05T06:45:32.019Z,14.53
2022-10-05T06:46:31.854Z,14.54
2022-10-05T06:47:32.101Z,14.44
2022-10-05T06:48:31.863Z,14.59
2022-10-05T06:49:31.637Z,14.51
2022-10-05T06:50:31.907Z,14.47
2022-10-05T06:51:31.666Z,14.44
2022-10-05T06:52:32.216Z,14.58
2022-10-05T06:53:32.215Z,14.58
2022-10-05T06:54:31.976Z,14.54
2022-10-05T06:55:31.992Z,14.59
2022-10-05T06:56:32.273Z,14.65
2022-10-05T06:57:32.340Z,14.55
2022-10-05T06:58:32.323Z,14.58
2022-10-05T06:59:32.066Z,14.59
2022-10-05T07:00:32.092Z,14.62
2022-10-05T07:01:32.437Z,14.54
2022-10-05T07:02:32.342Z,14.54
2022-10-05T07:03:32.404Z,14.7
2022-10-05T07:04:37.375Z,14.65
2022-10-05T07:05:32.454Z,14.68
2022-10-05T07:06:32.208Z,14.7
2022-10-05T07:07:32.490Z,14.73
2022-10-05T07:08:32.507Z,14.7
2022-10-05T07:09:32.509Z,14.73
2022-10-05T07:10:32.598Z,14.77
2022-10-05T07:11:32.562Z,14.72
2022-10-05T07:12:32.568Z,14.73
2022-10-05T07:13:32.636Z,14.81
2022-10-05T07:14:32.352Z,14.89
2022-10-05T07:15:32.631Z,14.85
2022-10-05T07:16:33.104Z,15
2022-10-05T07:17:32.408Z,14.92
2022-10-05T07:18:32.450Z,14.91
2022-10-05T07:19:32.703Z,14.92
2022-10-05T07:20:32.454Z,15.02
2022-10-05T07:21:32.746Z,15
2022-10-05T07:22:37.105Z,15.09
2022-10-05T07:23:32.521Z,14.99
2022-10-05T07:24:32.810Z,15
2022-10-05T07:25:32.827Z,15.04
2022-10-05T07:26:32.841Z,15.1
2022-10-05T07:27:32.595Z,15.07
2022-10-05T07:28:33.194Z,15.11
2022-10-05T07:29:33.010Z,15.18
2022-10-05T07:30:32.885Z,15.17
2022-10-05T07:31:32.672Z,15.09
2022-10-05T07:32:32.687Z,15.11
2022-10-05T07:33:32.718Z,15.14
2022-10-05T07:34:32.482Z,15.15
2022-10-05T07:35:32.999Z,15.18
2022-10-05T07:36:33.022Z,15.22
2022-10-05T07:37:32.784Z,15.15
2022-10-05T07:38:32.790Z,15.19
2022-10-05T07:40:08.442Z,15.31
2022-10-05T07:40:33.146Z,15.19
2022-10-05T07:41:32.855Z,15.18
2022-10-05T07:42:33.135Z,15.22
2022-10-05T07:44:10.203Z,15.29
2022-10-05T07:44:33.161Z,15.24
2022-10-05T07:45:33.582Z,15.31
2022-10-05T07:46:33.205Z,15.27
2022-10-05T07:47:32.985Z,15.31
2022-10-05T07:48:33.007Z,15.29
2022-10-05T07:49:33.262Z,15.33
2022-10-05T07:50:32.829Z,15.35
2022-10-05T07:51:33.051Z,15.29
2022-10-05T07:52:39.130Z,15.36
2022-10-05T07:53:33.087Z,15.39
2022-10-05T07:54:33.094Z,15.4
2022-10-05T07:55:33.384Z,15.35
2022-10-05T07:56:32.893Z,15.36
2022-10-05T07:57:33.152Z,15.43
2022-10-05T07:58:33.171Z,15.43
2022-10-05T07:59:33.214Z,15.4
2022-10-05T08:00:33.476Z,15.4
2022-10-05T08:01:33.690Z,15.43
2022-10-05T08:02:33.827Z,15.4
2022-10-05T08:03:33.270Z,15.37
2022-10-05T08:04:35.216Z,15.46
2022-10-05T08:05:33.571Z,15.4
2022-10-05T08:06:33.093Z,15.52
2022-10-05T08:07:33.483Z,15.44
2022-10-05T08:08:33.689Z,15.49
2022-10-05T08:09:33.637Z,15.44
2022-10-05T08:10:33.428Z,15.46
2022-10-05T08:11:33.674Z,15.52
2022-10-05T08:12:33.698Z,15.44
2022-10-05T08:13:33.458Z,15.57
2022-10-05T08:14:33.476Z,15.46
2022-10-05T08:15:33.778Z,15.43
2022-10-05T08:16:33.915Z,15.51
2022-10-05T08:17:33.899Z,15.52
2022-10-05T08:18:33.558Z,15.52
2022-10-05T08:19:33.577Z,15.51
2022-10-05T08:20:33.839Z,15.55
2022-10-05T08:21:33.896Z,15.58
2022-10-05T08:22:33.914Z,15.58
2022-10-05T08:23:33.908Z,15.57
2022-10-05T08:24:33.938Z,15.57
2022-10-05T08:25:33.678Z,15.52
2022-10-05T08:26:33.965Z,15.52
2022-10-05T08:27:33.467Z,15.54
2022-10-05T08:28:33.891Z,15.49
2022-10-05T08:29:34.223Z,15.57
2022-10-05T08:30:33.526Z,15.61
2022-10-05T08:31:33.998Z,15.52
2022-10-05T08:32:33.660Z,15.44
2022-10-05T08:33:34.144Z,15.55
2022-10-05T08:34:34.127Z,15.55
2022-10-05T08:35:33.877Z,15.51
2022-10-05T08:36:33.636Z,15.52
2022-10-05T08:37:34.171Z,15.52
2022-10-05T08:38:33.966Z,15.54
2022-10-05T08:39:33.948Z,15.49
2022-10-05T08:40:33.713Z,15.57
2022-10-05T08:41:34.003Z,15.58
2022-10-05T08:42:33.999Z,15.49
2022-10-05T08:43:39.575Z,15.59
2022-10-05T08:44:34.039Z,15.57
2022-10-05T08:45:34.082Z,15.59
2022-10-05T08:46:34.339Z,15.61
2022-10-05T08:47:34.093Z,15.52
2022-10-05T08:48:34.125Z,15.61
2022-10-05T08:49:39.751Z,15.59
2022-10-05T08:50:34.411Z,15.58
2022-10-05T08:51:34.187Z,15.62
2022-10-05T08:52:34.450Z,15.61
2022-10-05T08:53:34.501Z,15.61
2022-10-05T08:54:34.511Z,15.59
2022-10-05T08:55:34.261Z,15.54
2022-10-05T08:56:34.274Z,15.62
2022-10-05T08:57:34.546Z,15.55
2022-10-05T08:58:34.563Z,15.61
2022-10-05T08:59:34.578Z,15.61
2022-10-05T09:00:34.084Z,15.62
2022-10-05T09:01:34.618Z,15.62
2022-10-05T09:02:34.910Z,15.64
2022-10-05T09:03:39.158Z,15.65
2022-10-05T09:04:34.670Z,15.58
2022-10-05T09:05:34.809Z,15.61
2022-10-05T09:06:34.722Z,15.68
2022-10-05T09:07:35.638Z,15.58
2022-10-05T09:08:34.759Z,15.68
2022-10-05T09:09:34.263Z,15.76
2022-10-05T09:10:34.557Z,15.68
2022-10-05T09:11:34.559Z,15.65
2022-10-05T09:12:34.837Z,15.68
2022-10-05T09:13:34.843Z,15.68
2022-10-05T09:14:34.868Z,15.64
2022-10-05T09:15:34.722Z,15.67
2022-10-05T09:16:34.909Z,15.65
2022-10-05T09:17:39.602Z,15.7
2022-10-05T09:18:34.955Z,15.7
2022-10-05T09:19:34.463Z,15.7
2022-10-05T09:20:34.726Z,15.68
2022-10-05T09:21:35.054Z,15.65
2022-10-05T09:22:34.765Z,15.65
2022-10-05T09:23:35.042Z,15.68
2022-10-05T09:24:35.050Z,15.65
2022-10-05T09:25:35.089Z,15.7
2022-10-05T09:26:34.853Z,15.7
2022-10-05T09:27:34.622Z,15.7
2022-10-05T09:28:35.543Z,15.65
2022-10-05T09:29:35.048Z,15.65
2022-10-05T09:30:34.665Z,15.68
2022-10-05T09:31:35.143Z,15.68
2022-10-05T09:32:34.956Z,15.61
2022-10-05T09:33:35.218Z,15.62
2022-10-05T09:34:34.985Z,15.7
2022-10-05T09:35:35.013Z,15.76
2022-10-05T09:36:35.043Z,15.75
2022-10-05T09:37:35.363Z,15.65
2022-10-05T09:38:34.807Z,15.75
2022-10-05T09:39:35.086Z,15.68
2022-10-05T09:40:34.841Z,15.77
2022-10-05T09:41:35.132Z,15.77
2022-10-05T09:42:35.482Z,15.76
2022-10-05T09:43:35.411Z,15.75
2022-10-05T09:44:35.449Z,15.77
2022-10-05T09:45:35.255Z,15.84
2022-10-05T09:46:35.707Z,15.7
2022-10-05T09:47:35.538Z,15.8
2022-10-05T09:48:35.260Z,15.88
2022-10-05T09:49:35.271Z,15.79
2022-10-05T09:50:35.293Z,15.79
2022-10-05T09:51:35.321Z,15.82
2022-10-05T09:52:35.334Z,15.76
2022-10-05T09:53:35.669Z,15.72
2022-10-05T09:54:35.635Z,15.79
2022-10-05T09:55:35.463Z,15.82
2022-10-05T09:56:35.665Z,15.86
2022-10-05T09:57:35.431Z,15.9
2022-10-05T09:58:35.736Z,15.86
2022-10-05T09:59:35.462Z,15.86
2022-10-05T10:00:35.741Z,15.83
2022-10-05T10:01:39.614Z,15.77
2022-10-05T10:02:36.215Z,15.91
2022-10-05T10:03:35.457Z,15.91
2022-10-05T10:04:35.817Z,15.84
2022-10-05T10:05:35.845Z,15.9
2022-10-05T10:06:35.595Z,15.88
2022-10-05T10:07:35.893Z,15.91
2022-10-05T10:08:35.635Z,15.94
2022-10-05T10:09:41.269Z,15.86
2022-10-05T10:10:35.932Z,15.91
2022-10-05T10:11:35.693Z,15.94
2022-10-05T10:12:35.714Z,15.94
2022-10-05T10:13:35.493Z,15.9
2022-10-05T10:14:35.777Z,16
2022-10-05T10:15:36.177Z,15.86
2022-10-05T10:16:36.072Z,15.95
2022-10-05T10:17:36.060Z,15.98
2022-10-05T10:18:36.086Z,15.97
2022-10-05T10:19:36.109Z,15.92
2022-10-05T10:20:36.135Z,15.95
2022-10-05T10:21:36.144Z,15.94
2022-10-05T10:22:39.676Z,15.95
2022-10-05T10:23:35.682Z,15.97
2022-10-05T10:24:35.956Z,15.94
2022-10-05T10:25:36.288Z,15.98
2022-10-05T10:26:36.237Z,16.02
2022-10-05T10:27:36.262Z,16
2022-10-05T10:28:36.597Z,15.98
2022-10-05T10:29:36.108Z,16.02
2022-10-05T10:30:40.498Z,16
2022-10-05T10:31:36.211Z,16.08
2022-10-05T10:32:36.364Z,16.1
2022-10-05T10:33:36.378Z,16.1
2022-10-05T10:34:36.132Z,16.05
2022-10-05T10:35:36.641Z,16.15
2022-10-05T10:36:36.191Z,16.16
2022-10-05T10:37:36.498Z,16.16
2022-10-05T10:38:36.476Z,16.16
2022-10-05T10:39:36.499Z,16.2
2022-10-05T10:40:36.247Z,16.24
2022-10-05T10:41:36.579Z,16.21
2022-10-05T10:42:36.292Z,16.31
2022-10-05T10:43:36.314Z,16.28
2022-10-05T10:44:36.332Z,16.31
2022-10-05T10:45:36.360Z,16.29
2022-10-05T10:46:36.881Z,16.32
2022-10-05T10:47:36.397Z,16.39
2022-10-05T10:48:36.671Z,16.35
2022-10-05T10:49:36.437Z,16.38
2022-10-05T10:50:36.700Z,16.36
2022-10-05T10:51:36.468Z,16.33
2022-10-05T10:52:36.489Z,16.38
2022-10-05T10:53:36.513Z,16.43
2022-10-05T10:54:36.783Z,16.39
2022-10-05T10:55:36.809Z,16.39
2022-10-05T10:56:36.830Z,16.41
2022-10-05T10:57:36.895Z,16.49
2022-10-05T10:58:36.920Z,16.49
2022-10-05T10:59:36.618Z,16.54
2022-10-05T11:00:36.645Z,16.43
2022-10-05T11:01:37.172Z,16.5
2022-10-05T11:02:37.187Z,16.42
2022-10-05T11:03:36.703Z,16.6
2022-10-05T11:04:36.977Z,16.54
2022-10-05T11:05:37.019Z,16.54
2022-10-05T11:06:36.752Z,16.56
2022-10-05T11:07:37.036Z,16.56
2022-10-05T11:08:36.800Z,16.54
2022-10-05T11:09:36.816Z,16.65
2022-10-05T11:10:37.094Z,16.65
2022-10-05T11:11:37.132Z,16.66
2022-10-05T11:12:39.498Z,16.64
2022-10-05T11:13:37.184Z,16.58
2022-10-05T11:14:37.179Z,16.61
2022-10-05T11:15:37.218Z,16.58
2022-10-05T11:16:37.244Z,16.58
2022-10-05T11:17:36.714Z,16.61
2022-10-05T11:18:37.016Z,16.61
2022-10-05T11:20:05.645Z,16.6
2022-10-05T11:20:36.785Z,16.64
2022-10-05T11:21:37.306Z,16.61
2022-10-05T11:22:37.077Z,16.6
2022-10-05T11:23:42.937Z,16.68
2022-10-05T11:24:37.374Z,16.61
2022-10-05T11:25:37.136Z,16.65
2022-10-05T11:26:36.923Z,16.72
2022-10-05T11:27:37.427Z,16.74
2022-10-05T11:28:37.738Z,16.74
2022-10-05T11:29:37.289Z,16.76
2022-10-05T11:30:37.228Z,16.76
2022-10-05T11:31:37.824Z,16.75
2022-10-05T11:32:37.530Z,16.74
2022-10-05T11:33:37.551Z,16.78
2022-10-05T11:34:37.338Z,16.81
2022-10-05T11:35:37.070Z,16.76
2022-10-05T11:36:37.358Z,16.86
2022-10-05T11:37:37.116Z,16.89
2022-10-05T11:38:37.652Z,16.9
2022-10-05T11:39:37.702Z,16.87
2022-10-05T11:40:37.689Z,16.93
2022-10-05T11:41:37.707Z,16.9
2022-10-05T11:42:37.736Z,16.96
2022-10-05T11:43:37.250Z,16.9
2022-10-05T11:44:37.808Z,16.91
2022-10-05T11:45:37.596Z,16.96
2022-10-05T11:46:37.799Z,16.94
2022-10-05T11:47:37.824Z,17.01
2022-10-05T11:48:37.855Z,17.02
2022-10-05T11:49:37.612Z,16.99
2022-10-05T11:50:37.656Z,16.99
2022-10-05T11:51:37.655Z,17.06
2022-10-05T11:52:37.927Z,17.12
2022-10-05T11:53:37.694Z,17.08
2022-10-05T11:55:18.607Z,17.08
2022-10-05T11:55:37.732Z,17.11
2022-10-05T11:56:38.031Z,17.2
2022-10-05T11:57:37.774Z,17.11
2022-10-05T11:58:38.047Z,17.19
2022-10-05T11:59:37.813Z,17.15
2022-10-05T12:00:37.848Z,17.14
2022-10-05T12:01:38.134Z,17.16
2022-10-05T12:02:43.646Z,17.14
2022-10-05T12:03:38.321Z,17.2
2022-10-05T12:04:38.170Z,17.11
2022-10-05T12:05:38.206Z,17.15
2022-10-05T12:06:37.977Z,17.26
2022-10-05T12:07:38.224Z,17.2
2022-10-05T12:08:38.251Z,17.09
2022-10-05T12:09:38.008Z,17.15
2022-10-05T12:10:38.285Z,17.15
2022-10-05T12:11:38.056Z,17.2
2022-10-05T12:12:37.825Z,17.16
2022-10-05T12:13:38.352Z,17.14
2022-10-05T12:14:38.131Z,17.16
2022-10-05T12:15:38.399Z,17.15
2022-10-05T12:16:38.174Z,17.14
2022-10-05T12:17:38.565Z,17.15
2022-10-05T12:18:38.208Z,17.16
2022-10-05T12:19:38.480Z,17.16
2022-10-05T12:20:38.490Z,17.2
2022-10-05T12:21:38.257Z,17.16
2022-10-05T12:22:38.327Z,17.16
2022-10-05T12:23:38.558Z,17.27
2022-10-05T12:24:38.318Z,17.27
2022-10-05T12:25:38.679Z,17.29
2022-10-05T12:26:38.624Z,17.22
2022-10-05T12:27:38.367Z,17.33
2022-10-05T12:28:38.490Z,17.27
2022-10-05T12:29:38.769Z,17.27
2022-10-05T12:30:38.686Z,17.29
2022-10-05T12:31:38.856Z,17.33
2022-10-05T12:32:38.752Z,17.33
2022-10-05T12:33:38.778Z,17.38
2022-10-05T12:34:38.770Z,17.3
2022-10-05T12:35:52.743Z,17.33
2022-10-05T12:37:07.085Z,17.38
2022-10-05T12:37:38.571Z,17.39
2022-10-05T12:38:38.908Z,17.36
2022-10-05T12:39:38.622Z,17.44
2022-10-05T12:40:38.893Z,17.49
2022-10-05T12:41:39.460Z,17.44
2022-10-05T12:42:44.627Z,17.48
2022-10-05T12:43:38.694Z,17.52
2022-10-05T12:44:38.977Z,17.54
2022-10-05T12:45:39.192Z,17.57
2022-10-05T12:46:38.753Z,17.65
2022-10-05T12:47:38.772Z,17.65
2022-10-05T12:48:39.077Z,17.65
2022-10-05T12:49:39.103Z,17.64
2022-10-05T12:50:39.147Z,17.71
2022-10-05T12:51:38.857Z,17.59
2022-10-05T12:52:38.873Z,17.74
2022-10-05T12:53:38.950Z,17.74
2022-10-05T12:54:38.941Z,17.79
2022-10-05T12:55:38.955Z,17.71