createdAt,value
2022-10-13T00:00:48.152Z,52.10
2022-10-13T00:03:15.739Z,52.20
2022-10-13T00:05:44.736Z,52.20
2022-10-13T00:08:12.754Z,52.30
2022-10-13T00:10:44.281Z,52.30
2022-10-13T00:13:11.835Z,52.40
2022-10-13T00:15:40.514Z,52.50
2022-10-13T00:18:07.869Z,52.50
2022-10-13T00:20:35.127Z,52.50
2022-10-13T00:23:02.080Z,52.60
2022-10-13T00:25:28.816Z,52.50
2022-10-13T00:27:55.579Z,52.50
2022-10-13T00:30:23.271Z,52.60
2022-10-13T00:32:50.521Z,52.60
2022-10-13T00:35:17.313Z,52.80
2022-10-13T00:37:44.068Z,52.90
2022-10-13T00:40:11.379Z,52.80
2022-10-13T00:42:41.186Z,52.90
2022-10-13T00:45:20.202Z,52.90
2022-10-13T00:47:50.942Z,53.00
2022-10-13T00:50:32.075Z,53.00
2022-10-13T00:53:01.159Z,53.00
2022-10-13T00:55:31.168Z,53.10
2022-10-13T00:58:05.247Z,53.20
2022-10-13T01:00:32.812Z,53.20
2022-10-13T01:03:00.264Z,53.30
2022-10-13T01:05:27.218Z,53.30
2022-10-13T01:07:56.762Z,53.30
2022-10-13T01:10:35.583Z,53.50
2022-10-13T01:13:22.426Z,53.60
2022-10-13T01:15:57.590Z,53.50
2022-10-13T01:18:55.546Z,53.40
2022-10-13T01:21:51.261Z,53.50
2022-10-13T01:24:40.397Z,53.60
2022-10-13T01:27:28.129Z,53.60
2022-10-13T01:30:15.086Z,53.70
2022-10-13T01:33:00.532Z,53.90
2022-10-13T01:35:56.965Z,53.80
2022-10-13T01:38:34.666Z,54.00
2022-10-13T01:41:46.538Z,54.00
2022-10-13T01:44:22.574Z,54.10
2022-10-13T01:46:56.098Z,54.10
2022-10-13T01:49:31.025Z,54.10
2022-10-13T01:52:03.769Z,54.20
2022-10-13T01:54:30.626Z,54.10
2022-10-13T01:56:59.496Z,54.20
2022-10-13T01:59:29.153Z,54.20
2022-10-13T02:02:24.056Z,54.30
2022-10-13T02:04:56.270Z,54.20
2022-10-13T02:07:36.613Z,54.20
2022-10-13T02:10:17.616Z,54.20
2022-10-13T02:13:02.671Z,54.30
2022-10-13T02:15:40.479Z,54.20
2022-10-13T02:18:10.220Z,54.20
2022-10-13T02:20:37.313Z,54.20
2022-10-13T02:23:12.543Z,54.30
2022-10-13T02:25:39.977Z,54.30
2022-10-13T02:28:07.466Z,54.30
2022-10-13T02:30:42.738Z,54.30
2022-10-13T02:33:09.895Z,54.30
2022-10-13T02:35:37.646Z,55.40
2022-10-13T02:38:04.460Z,54.50
2022-10-13T02:40:31.489Z,54.60
2022-10-13T02:42:58.278Z,54.60
2022-10-13T02:45:25.134Z,54.70
2022-10-13T02:47:55.027Z,54.70
2022-10-13T02:50:21.805Z,54.80
2022-10-13T02:52:50.465Z,54.80
2022-10-13T02:55:17.411Z,54.60
2022-10-13T02:57:46.044Z,54.70
2022-10-13T03:00:13.022Z,54.70
2022-10-13T03:02:40.125Z,54.50
2022-10-13T03:05:07.085Z,54.60
2022-10-13T03:07:33.816Z,54.60
2022-10-13T03:10:00.543Z,54.70
2022-10-13T03:12:27.496Z,54.80
2022-10-13T03:14:54.176Z,54.80
2022-10-13T03:17:20.908Z,54.80
2022-10-13T03:19:48.231Z,54.80
2022-10-13T03:22:18.476Z,54.80
2022-10-13T03:24:45.520Z,55.90
2022-10-13T03:27:12.289Z,55.00
2022-10-13T03:29:39.076Z,55.10
2022-10-13T03:32:05.917Z,55.10
2022-10-13T03:34:32.732Z,55.10
2022-10-13T03:36:59.473Z,55.30
2022-10-13T03:39:26.685Z,55.40
2022-10-13T03:41:53.433Z,55.50
2022-10-13T03:44:20.337Z,55.60
2022-10-13T03:46:47.112Z,55.60
2022-10-13T03:49:13.925Z,55.80
2022-10-13T03:51:40.855Z,55.80
2022-10-13T03:54:07.695Z,55.80
2022-10-13T03:56:34.425Z,55.80
2022-10-13T03:59:01.572Z,55.80
2022-10-13T04:01:30.134Z,55.90
2022-10-13T04:03:58.305Z,55.90
2022-10-13T04:06:26.222Z,56.00
2022-10-13T04:08:54.466Z,56.20
2022-10-13T04:11:22.011Z,56.20
2022-10-13T04:13:51.820Z,56.10
2022-10-13T04:16:21.876Z,56.30
2022-10-13T04:19:05.443Z,56.30
2022-10-13T04:21:34.614Z,56.40
2022-10-13T04:24:01.942Z,56.30
2022-10-13T04:26:31.357Z,56.40
2022-10-13T04:28:59.028Z,57.50
2022-10-13T04:31:29.040Z,56.50
2022-10-13T04:33:55.894Z,56.50
2022-10-13T04:36:23.274Z,56.50
2022-10-13T04:38:51.067Z,56.60
2022-10-13T04:41:19.174Z,56.60
2022-10-13T04:43:53.892Z,56.50
2022-10-13T04:46:24.170Z,56.60
2022-10-13T04:48:51.890Z,56.50
2022-10-13T04:51:23.732Z,56.60
2022-10-13T04:53:58.041Z,56.60
2022-10-13T04:56:25.574Z,56.60
2022-10-13T04:58:52.781Z,56.60
2022-10-13T05:01:22.512Z,56.60
2022-10-13T05:03:54.404Z,56.70
2022-10-13T05:06:25.459Z,56.60
2022-10-13T05:08:56.044Z,56.70
2022-10-13T05:11:24.261Z,56.70
2022-10-13T05:13:51.288Z,56.70
2022-10-13T05:16:19.162Z,56.70
2022-10-13T05:18:45.857Z,56.60
2022-10-13T05:21:15.566Z,56.50
2022-10-13T05:23:42.806Z,56.30
2022-10-13T05:26:17.565Z,56.00
2022-10-13T05:28:45.027Z,55.80
2022-10-13T05:31:18.013Z,55.60
2022-10-13T05:33:45.732Z,55.30
2022-10-13T05:36:19.843Z,55.20
2022-10-13T05:38:53.971Z,55.00
2022-10-13T05:41:23.065Z,54.90
2022-10-13T05:43:52.982Z,54.80
2022-10-13T05:46:19.722Z,54.60
2022-10-13T05:48:46.576Z,54.50
2022-10-13T05:51:17.929Z,54.40
2022-10-13T05:53:55.438Z,54.30
2022-10-13T05:56:29.846Z,54.30
2022-10-13T05:59:04.559Z,54.20
2022-10-13T06:01:35.118Z,54.10
2022-10-13T06:04:06.265Z,53.90
2022-10-13T06:06:33.105Z,54.00
2022-10-13T06:09:01.011Z,54.90
2022-10-13T06:11:28.145Z,54.00
2022-10-13T06:13:54.865Z,53.80
2022-10-13T06:16:22.015Z,53.80
2022-10-13T06:18:48.922Z,53.70
2022-10-13T06:21:17.278Z,53.70
2022-10-13T06:23:44.013Z,53.60
2022-10-13T06:26:10.758Z,53.50
2022-10-13T06:28:38.430Z,54.40
2022-10-13T06:31:06.630Z,53.40
2022-10-13T06:33:34.313Z,53.50
2022-10-13T06:36:05.326Z,53.50
2022-10-13T06:38:33.204Z,53.40
2022-10-13T06:41:04.535Z,53.30
2022-10-13T06:43:39.630Z,53.30
2022-10-13T06:46:10.498Z,53.20
2022-10-13T06:48:37.361Z,53.20
2022-10-13T06:51:09.562Z,53.20
2022-10-13T06:53:36.533Z,53.20
2022-10-13T06:56:06.369Z,54.20
2022-10-13T06:58:35.059Z,54.10
2022-10-13T07:01:01.853Z,53.10
2022-10-13T07:03:28.659Z,53.10
2022-10-13T07:05:59.751Z,53.00
2022-10-13T07:08:26.438Z,53.00
2022-10-13T07:10:53.170Z,54.00
2022-10-13T07:15:46.589Z,52.90
2022-10-13T07:18:13.280Z,52.90
2022-10-13T07:20:40.006Z,52.90
2022-10-13T07:23:06.734Z,52.80
2022-10-13T07:25:33.433Z,52.70
2022-10-13T07:28:00.285Z,52.70
2022-10-13T07:30:27.384Z,52.60
2022-10-13T07:32:54.202Z,52.60
2022-10-13T07:35:24.756Z,52.60
2022-10-13T07:37:54.957Z,52.50
2022-10-13T07:40:21.721Z,52.50
2022-10-13T07:42:49.099Z,52.40
2022-10-13T07:45:15.970Z,52.40
2022-10-13T07:47:42.674Z,52.40
2022-10-13T07:50:10.485Z,52.30
2022-10-13T07:52:37.327Z,52.30
2022-10-13T07:55:04.501Z,52.30
2022-10-13T07:57:31.222Z,52.20
2022-10-13T07:59:58.032Z,52.20
2022-10-13T08:02:24.826Z,52.20
2022-10-13T08:04:51.584Z,52.20
2022-10-13T08:07:19.022Z,52.20
2022-10-13T08:09:46.630Z,52.20
2022-10-13T08:12:13.562Z,52.20
2022-10-13T08:14:40.423Z,52.20
2022-10-13T08:17:08.378Z,53.20
2022-10-13T08:19:35.154Z,52.10
2022-10-13T08:22:01.992Z,52.20
2022-10-13T08:24:29.484Z,52.10
2022-10-13T08:26:56.539Z,52.10
2022-10-13T08:29:24.367Z,52.10
2022-10-13T08:31:55.213Z,51.90
2022-10-13T08:34:23.778Z,51.60
2022-10-13T08:36:53.360Z,51.80
2022-10-13T08:39:21.985Z,51.50
2022-10-13T08:41:49.088Z,51.50
2022-10-13T08:47:43.364Z,51.50
2022-10-13T08:50:21.228Z,51.60
2022-10-13T08:53:07.434Z,51.80
2022-10-13T08:55:50.028Z,51.80
2022-10-13T08:58:22.442Z,51.80
2022-10-13T09:01:00.401Z,51.80
2022-10-13T09:03:29.287Z,52.00
2022-10-13T09:06:14.385Z,52.10
2022-10-13T09:08:54.144Z,52.20
2022-10-13T09:11:21.258Z,52.30
2022-10-13T09:13:48.325Z,52.40
2022-10-13T09:16:15.393Z,52.50
2022-10-13T09:18:42.085Z,52.50
2022-10-13T09:21:25.957Z,52.60
2022-10-13T09:24:05.210Z,52.70
2022-10-13T09:26:37.450Z,52.70
2022-10-13T09:29:16.239Z,52.80
2022-10-13T09:31:43.322Z,52.80
2022-10-13T09:34:19.837Z,52.90
2022-10-13T09:37:04.209Z,52.90
2022-10-13T09:39:33.133Z,53.00
2022-10-13T09:42:19.248Z,53.00
2022-10-13T09:44:47.053Z,53.20
2022-10-13T09:47:21.650Z,53.20
2022-10-13T09:50:16.674Z,53.20
2022-10-13T09:52:45.976Z,53.30
2022-10-13T09:55:32.144Z,53.20
2022-10-13T09:58:06.916Z,53.30
2022-10-13T10:00:34.230Z,53.20
2022-10-13T10:03:23.813Z,53.00
2022-10-13T10:05:56.107Z,53.10
2022-10-13T10:08:33.954Z,53.00
2022-10-13T10:11:20.256Z,53.10
2022-10-13T10:13:49.566Z,53.10
2022-10-13T10:16:31.228Z,53.10
2022-10-13T10:19:18.022Z,53.00
2022-10-13T10:21:53.878Z,53.00
2022-10-13T10:24:36.082Z,53.00
2022-10-13T10:27:26.403Z,52.90
2022-10-13T10:30:01.808Z,53.00
2022-10-13T10:32:34.424Z,52.90
2022-10-13T10:35:18.850Z,53.00
2022-10-13T10:37:51.430Z,53.00
2022-10-13T10:40:31.106Z,53.00
2022-10-13T10:43:35.614Z,52.90
2022-10-13T10:46:02.886Z,54.10
2022-10-13T10:48:37.901Z,55.00
2022-10-13T10:51:08.475Z,56.00
2022-10-13T10:53:45.243Z,55.50
2022-10-13T10:56:32.302Z,56.50
2022-10-13T10:59:26.633Z,55.50
2022-10-13T11:02:08.603Z,54.70
2022-10-13T11:04:38.272Z,56.00
2022-10-13T11:07:10.257Z,56.70
2022-10-13T11:09:42.723Z,57.00
2022-10-13T11:12:45.441Z,57.30
2022-10-13T11:15:27.475Z,57.80
2022-10-13T11:17:54.516Z,57.60
2022-10-13T11:20:21.214Z,58.00
2022-10-13T11:23:00.141Z,58.30
2022-10-13T11:25:43.155Z,58.50
2022-10-13T11:28:42.330Z,58.50
2022-10-13T11:31:14.426Z,58.50
2022-10-13T11:33:54.090Z,58.50
2022-10-13T11:36:48.582Z,58.80
2022-10-13T11:39:21.339Z,58.80
2022-10-13T11:42:11.412Z,58.90
2022-10-13T11:44:55.909Z,59.00
2022-10-13T11:48:00.202Z,59.20
2022-10-13T11:50:48.511Z,59.30
2022-10-13T11:53:33.777Z,59.30
2022-10-13T11:56:03.728Z,59.10
2022-10-13T11:58:32.385Z,57.80
2022-10-13T12:01:03.129Z,57.70
2022-10-13T12:03:31.506Z,57.60
2022-10-13T12:06:05.256Z,57.50
2022-10-13T12:08:36.647Z,57.20
2022-10-13T12:11:07.508Z,57.60
2022-10-13T12:13:35.938Z,56.50
2022-10-13T12:16:06.577Z,56.50
2022-10-13T12:18:36.622Z,56.30
2022-10-13T12:21:10.575Z,56.20
2022-10-13T12:23:38.562Z,55.80
2022-10-13T12:26:05.472Z,55.20
2022-10-13T12:29:01.892Z,54.90
2022-10-13T12:31:40.322Z,54.70
2022-10-13T12:34:27.608Z,54.40
2022-10-13T12:36:59.229Z,54.30
2022-10-13T12:39:28.858Z,54.20
2022-10-13T12:41:57.295Z,54.50
2022-10-13T12:44:26.597Z,54.30
2022-10-13T12:46:56.272Z,54.10
2022-10-13T12:49:31.977Z,53.90
2022-10-13T12:52:14.218Z,53.80
2022-10-13T12:54:52.304Z,53.60
2022-10-13T12:57:37.927Z,53.40
2022-10-13T13:00:20.315Z,53.30
2022-10-13T13:02:59.241Z,53.20
2022-10-13T13:05:38.760Z,53.20
2022-10-13T13:08:23.017Z,53.10
2022-10-13T13:10:57.928Z,53.00
2022-10-13T13:13:25.325Z,53.00
2022-10-13T13:15:52.711Z,52.90
2022-10-13T13:18:36.591Z,52.90
2022-10-13T13:21:08.663Z,53.00
2022-10-13T13:23:36.004Z,53.00
2022-10-13T13:26:12.395Z,53.00
2022-10-13T13:28:47.842Z,53.30
2022-10-13T13:31:16.947Z,53.10
2022-10-13T13:33:43.967Z,53.10
2022-10-13T13:36:25.030Z,53.00
2022-10-13T13:38:52.978Z,53.90
2022-10-13T13:41:20.122Z,52.90
2022-10-13T13:43:46.901Z,52.80
2022-10-13T13:46:20.212Z,52.70
2022-10-13T13:48:47.078Z,52.70
2022-10-13T13:51:13.881Z,52.70
2022-10-13T13:53:40.934Z,52.70
2022-10-13T13:56:15.671Z,52.60
2022-10-13T13:58:42.648Z,52.60
2022-10-13T14:01:10.209Z,52.40
2022-10-13T14:03:37.042Z,52.30
2022-10-13T14:06:06.354Z,52.30
2022-10-13T14:08:35.169Z,52.40
2022-10-13T14:11:06.312Z,52.30
2022-10-13T14:13:33.864Z,52.30
2022-10-13T14:16:02.000Z,53.30
2022-10-13T14:18:29.591Z,52.20
2022-10-13T14:20:56.423Z,52.10
2022-10-13T14:23:23.134Z,52.20
2022-10-13T14:25:49.887Z,52.10
2022-10-13T14:28:18.510Z,52.10
2022-10-13T14:30:45.510Z,52.10
2022-10-13T14:33:12.383Z,52.10
2022-10-13T14:35:39.117Z,53.20
2022-10-13T14:38:06.028Z,52.20
2022-10-13T14:40:33.889Z,52.20
2022-10-13T14:43:00.699Z,52.10
2022-10-13T14:45:27.389Z,52.10
2022-10-13T14:47:54.133Z,52.20
2022-10-13T14:50:20.887Z,52.30
2022-10-13T14:52:51.998Z,52.30
2022-10-13T14:55:18.686Z,52.30
2022-10-13T14:57:45.461Z,52.30
2022-10-13T15:00:14.238Z,52.30
2022-10-13T15:02:40.990Z,52.30
2022-10-13T15:05:08.063Z,52.30
2022-10-13T15:07:38.940Z,52.30
2022-10-13T15:10:08.145Z,52.20
2022-10-13T15:12:34.929Z,52.30
2022-10-13T15:15:02.017Z,52.30
2022-10-13T15:17:30.919Z,52.30
2022-10-13T15:19:57.683Z,52.30
2022-10-13T15:22:24.532Z,52.30
2022-10-13T15:24:51.642Z,52.30
2022-10-13T15:27:18.433Z,52.20
2022-10-13T15:29:45.142Z,52.20
2022-10-13T15:32:18.136Z,52.20
2022-10-13T15:34:49.537Z,52.20
2022-10-13T15:37:16.358Z,52.20
2022-10-13T15:39:43.152Z,52.30
2022-10-13T15:42:11.383Z,52.20
2022-10-13T15:45:08.288Z,52.30
2022-10-13T15:47:24.975Z,52.30
2022-10-13T15:49:51.742Z,52.30
2022-10-13T15:52:18.743Z,52.40
2022-10-13T15:54:45.601Z,52.40
2022-10-13T15:57:12.391Z,52.40
2022-10-13T15:59:39.158Z,52.40
2022-10-13T16:02:05.878Z,52.40
2022-10-13T16:04:37.249Z,52.50
2022-10-13T16:07:04.516Z,52.50
2022-10-13T16:09:31.530Z,52.60
2022-10-13T16:11:58.226Z,52.50
2022-10-13T16:14:24.955Z,52.60
2022-10-13T16:16:51.749Z,52.60
2022-10-13T16:19:18.436Z,52.60
2022-10-13T16:21:46.716Z,52.60
2022-10-13T16:24:14.019Z,52.60
2022-10-13T16:26:40.866Z,52.60
2022-10-13T16:29:07.595Z,52.70
2022-10-13T16:31:35.302Z,52.70
2022-10-13T16:34:02.300Z,52.80
2022-10-13T16:36:29.019Z,52.80
2022-10-13T16:38:55.818Z,52.80
2022-10-13T16:41:23.737Z,52.80
2022-10-13T16:43:50.765Z,53.90
2022-10-13T16:46:19.071Z,52.80
2022-10-13T16:48:46.126Z,52.90
2022-10-13T16:51:15.957Z,52.80
2022-10-13T16:53:43.289Z,52.80
2022-10-13T16:56:10.108Z,53.80
2022-10-13T16:58:36.865Z,52.90
2022-10-13T17:01:08.766Z,53.00
2022-10-13T17:03:39.806Z,53.00
2022-10-13T17:06:07.058Z,53.10
2022-10-13T17:08:34.029Z,53.10
2022-10-13T17:11:03.021Z,53.10
2022-10-13T17:13:31.889Z,53.10
2022-10-13T17:15:59.485Z,53.20
2022-10-13T17:18:27.788Z,53.10
2022-10-13T17:20:58.633Z,53.20
2022-10-13T17:23:26.159Z,53.10
2022-10-13T17:25:53.982Z,53.10
2022-10-13T17:28:21.282Z,53.20
2022-10-13T17:30:59.450Z,53.20
2022-10-13T17:33:27.899Z,53.30
2022-10-13T17:36:03.540Z,53.30
2022-10-13T17:38:31.002Z,53.30
2022-10-13T17:41:02.578Z,53.40
2022-10-13T17:43:30.129Z,53.40
2022-10-13T17:46:34.489Z,53.40
2022-10-13T17:48:57.437Z,53.50
2022-10-13T17:51:24.932Z,53.50
2022-10-13T17:53:52.320Z,53.50
2022-10-13T17:56:24.461Z,53.60
2022-10-13T17:58:51.623Z,53.50
2022-10-13T18:01:21.983Z,53.50
2022-10-13T18:03:53.753Z,53.60
2022-10-13T18:06:36.845Z,53.50
2022-10-13T18:09:06.146Z,53.60
2022-10-13T18:11:33.914Z,53.50
2022-10-13T18:14:00.678Z,53.60
2022-10-13T18:16:27.387Z,53.50
2022-10-13T18:18:54.434Z,53.50
2022-10-13T18:21:23.984Z,53.50
2022-10-13T18:23:53.533Z,54.50
2022-10-13T18:26:20.622Z,53.50
2022-10-13T18:28:48.900Z,54.50
2022-10-13T18:31:29.869Z,53.50
2022-10-13T18:34:02.365Z,53.60
2022-10-13T18:36:38.194Z,53.60
2022-10-13T18:39:19.622Z,53.60
2022-10-13T18:41:48.612Z,53.80
2022-10-13T18:44:16.182Z,53.80
2022-10-13T18:46:43.129Z,53.90
2022-10-13T18:49:14.826Z,53.90
2022-10-13T18:51:43.216Z,54.00
2022-10-13T18:54:10.923Z,54.00
2022-10-13T18:56:37.974Z,54.00
2022-10-13T18:59:06.782Z,54.10
2022-10-13T19:01:35.502Z,54.00
2022-10-13T19:04:02.961Z,54.10
2022-10-13T19:06:32.100Z,54.10
2022-10-13T19:09:01.150Z,54.10
2022-10-13T19:11:29.113Z,54.10
2022-10-13T19:13:55.957Z,54.20
2022-10-13T19:16:24.716Z,55.20
2022-10-13T19:18:52.208Z,54.10
2022-10-13T19:21:20.813Z,54.20
2022-10-13T19:23:48.124Z,54.20
2022-10-13T19:26:26.892Z,54.20
2022-10-13T19:28:56.334Z,54.20
2022-10-13T19:31:25.232Z,54.20
2022-10-13T19:33:52.951Z,54.10
2022-10-13T19:36:44.212Z,54.20
2022-10-13T19:39:23.076Z,54.20
2022-10-13T19:41:51.470Z,54.10
2022-10-13T19:44:18.857Z,54.10
2022-10-13T19:46:47.187Z,54.00
2022-10-13T19:49:15.450Z,54.00
2022-10-13T19:51:45.711Z,54.00
2022-10-13T19:54:13.305Z,53.90
2022-10-13T19:56:44.917Z,54.90
2022-10-13T19:59:11.701Z,53.90
2022-10-13T20:01:40.918Z,53.80
2022-10-13T20:04:13.141Z,53.80
2022-10-13T20:06:41.301Z,54.00
2022-10-13T20:09:08.497Z,54.00
2022-10-13T20:11:35.362Z,54.20
2022-10-13T20:14:02.139Z,54.30
2022-10-13T20:16:29.142Z,54.50
2022-10-13T20:18:58.551Z,54.60
2022-10-13T20:21:27.106Z,54.70
2022-10-13T20:23:54.274Z,54.80
2022-10-13T20:26:21.730Z,54.90
2022-10-13T20:28:49.736Z,55.10
2022-10-13T20:31:18.826Z,55.10
2022-10-13T20:33:46.898Z,55.10
2022-10-13T20:36:16.067Z,55.20
2022-10-13T20:38:42.993Z,55.30
2022-10-13T20:41:17.738Z,55.30
2022-10-13T20:43:45.854Z,55.40
2022-10-13T20:46:13.141Z,55.40
2022-10-13T20:49:08.791Z,55.40
2022-10-13T20:51:28.021Z,55.50
2022-10-13T20:53:54.878Z,55.50
2022-10-13T20:56:24.589Z,55.60
2022-10-13T20:58:51.978Z,56.60
2022-10-13T21:01:20.929Z,56.80
2022-10-13T21:03:52.516Z,55.90
2022-10-13T21:06:19.561Z,56.00
2022-10-13T21:08:47.183Z,56.00
2022-10-13T21:11:15.818Z,56.00
2022-10-13T21:13:44.293Z,56.10
2022-10-13T21:16:15.081Z,56.10
2022-10-13T21:18:47.813Z,57.10
2022-10-13T21:21:16.402Z,56.20
2022-10-13T21:23:43.921Z,56.20
2022-10-13T21:26:13.583Z,56.40
2022-10-13T21:28:42.015Z,56.40
2022-10-13T21:31:13.731Z,56.50
2022-10-13T21:33:41.701Z,56.60
2022-10-13T21:36:14.202Z,56.70
2022-10-13T21:38:41.701Z,56.70
2022-10-13T21:41:10.252Z,56.80
2022-10-13T21:43:36.984Z,56.90
2022-10-13T21:46:20.634Z,56.90
2022-10-13T21:48:55.030Z,57.00
2022-10-13T21:51:29.221Z,57.10
2022-10-13T21:53:58.226Z,57.10
2022-10-13T21:56:26.197Z,57.10
2022-10-13T21:58:53.902Z,57.10
2022-10-13T22:01:21.394Z,57.10
2022-10-13T22:03:51.998Z,57.20
2022-10-13T22:06:19.951Z,57.30
2022-10-13T22:08:49.876Z,57.30
2022-10-13T22:11:25.551Z,57.40
2022-10-13T22:13:52.574Z,57.50
2022-10-13T22:16:25.568Z,57.50
2022-10-13T22:18:54.801Z,57.50
2022-10-13T22:21:24.440Z,57.50
2022-10-13T22:23:51.168Z,57.60
2022-10-13T22:26:18.947Z,57.50
2022-10-13T22:28:48.153Z,57.50
2022-10-13T22:31:15.193Z,57.60
2022-10-13T22:33:43.181Z,57.60
2022-10-13T22:36:17.052Z,57.70
2022-10-13T22:38:45.505Z,57.70
2022-10-13T22:41:14.522Z,57.70
2022-10-13T22:43:46.575Z,57.60
2022-10-13T22:46:16.180Z,57.60
2022-10-13T22:48:43.644Z,57.80
2022-10-13T22:51:14.034Z,57.80
2022-10-13T22:53:40.909Z,57.90
2022-10-13T22:56:09.869Z,58.10
2022-10-13T22:58:37.036Z,58.30
2022-10-13T23:01:08.803Z,58.10
2022-10-13T23:03:36.521Z,58.20
2022-10-13T23:06:03.946Z,58.20
2022-10-13T23:08:31.106Z,58.20
2022-10-13T23:10:57.974Z,58.30
2022-10-13T23:13:24.999Z,58.30
2022-10-13T23:15:52.730Z,58.30
2022-10-13T23:18:24.510Z,58.50
2022-10-13T23:20:56.543Z,58.60
2022-10-13T23:23:25.817Z,58.60
2022-10-13T23:25:52.605Z,58.60
2022-10-13T23:28:19.409Z,58.70
2022-10-13T23:30:46.141Z,58.70
2022-10-13T23:33:12.892Z,58.70
2022-10-13T23:35:39.792Z,58.90
2022-10-13T23:38:06.559Z,58.80
2022-10-13T23:40:34.832Z,58.90
2022-10-13T23:43:02.075Z,58.90
2022-10-13T23:45:29.221Z,58.80
2022-10-13T23:47:55.919Z,58.90
2022-10-13T23:50:23.389Z,58.90
2022-10-13T23:52:50.111Z,59.00
2022-10-13T23:55:17.833Z,58.90
2022-10-13T23:57:44.547Z,58.90
