createdAt,value
2023-03-03T00:00:56.274Z,28.13
2023-03-03T00:03:24.851Z,27.50
2023-03-03T00:05:52.231Z,26.03
2023-03-03T00:08:19.631Z,30.30
2023-03-03T00:10:46.603Z,19.30
2023-03-03T00:13:23.788Z,17.43
2023-03-03T00:15:51.831Z,22.70
2023-03-03T00:18:28.126Z,36.10
2023-03-03T00:21:01.227Z,21.47
2023-03-03T00:23:40.983Z,20.97
2023-03-03T00:26:19.726Z,23.35
2023-03-03T00:28:48.398Z,21.10
2023-03-03T00:31:35.052Z,19.90
2023-03-03T00:34:17.725Z,21.57
2023-03-03T00:36:44.636Z,18.70
2023-03-03T00:39:18.338Z,19.60
2023-03-03T00:41:45.250Z,17.43
2023-03-03T00:44:24.353Z,17.27
2023-03-03T00:46:54.224Z,16.73
2023-03-03T00:49:26.463Z,12.98
2023-03-03T00:51:53.985Z,19.50
2023-03-03T00:54:20.892Z,18.10
2023-03-03T00:56:48.271Z,15.67
2023-03-03T00:59:14.998Z,13.40
2023-03-03T01:01:41.845Z,14.53
2023-03-03T01:04:08.714Z,16.33
2023-03-03T01:06:35.544Z,16.63
2023-03-03T01:09:02.296Z,16.00
2023-03-03T01:11:29.470Z,16.60
2023-03-03T01:13:56.592Z,13.43
2023-03-03T01:16:23.468Z,15.30
2023-03-03T01:18:50.454Z,17.47
2023-03-03T01:21:17.213Z,16.43
2023-03-03T01:23:43.967Z,16.63
2023-03-03T01:26:11.010Z,17.03
2023-03-03T01:28:37.954Z,18.03
2023-03-03T01:31:05.448Z,17.83
2023-03-03T01:33:33.601Z,14.97
2023-03-03T01:36:00.445Z,16.70
2023-03-03T01:38:27.217Z,14.67
2023-03-03T01:40:55.503Z,13.43
2023-03-03T01:43:23.006Z,20.70
2023-03-03T01:45:49.791Z,17.10
2023-03-03T01:48:19.342Z,14.43
2023-03-03T01:51:04.439Z,15.73
2023-03-03T01:53:36.639Z,15.53
2023-03-03T01:56:04.172Z,14.57
2023-03-03T01:58:36.736Z,15.17
2023-03-03T02:01:09.423Z,18.87
2023-03-03T02:03:36.228Z,14.03
2023-03-03T02:06:11.429Z,16.80
2023-03-03T02:08:54.673Z,16.37
2023-03-03T02:11:22.052Z,14.23
2023-03-03T02:13:49.017Z,16.97
2023-03-03T02:16:15.937Z,15.80
2023-03-03T02:18:42.976Z,15.57
2023-03-03T02:21:17.066Z,16.37
2023-03-03T02:24:08.303Z,17.03
2023-03-03T02:26:37.321Z,17.03
2023-03-03T02:29:04.302Z,15.10
2023-03-03T02:31:31.798Z,16.10
2023-03-03T02:33:58.595Z,14.23
2023-03-03T02:36:30.088Z,17.77
2023-03-03T02:38:56.914Z,15.30
2023-03-03T02:41:23.612Z,15.27
2023-03-03T02:44:02.352Z,16.77
2023-03-03T02:46:29.899Z,13.80
2023-03-03T02:48:56.636Z,15.83
2023-03-03T02:51:23.481Z,19.50
2023-03-03T02:53:50.292Z,20.93
2023-03-03T02:56:17.053Z,22.07
2023-03-03T02:58:43.979Z,19.50
2023-03-03T03:01:10.889Z,16.80
2023-03-03T03:03:37.839Z,16.87
2023-03-03T03:06:04.912Z,21.50
2023-03-03T03:08:31.676Z,16.17
2023-03-03T03:10:58.497Z,23.03
2023-03-03T03:13:25.939Z,21.17
2023-03-03T03:15:52.859Z,23.73
2023-03-03T03:18:19.701Z,18.60
2023-03-03T03:20:48.399Z,19.63
2023-03-03T03:23:15.502Z,22.97
2023-03-03T03:25:48.061Z,21.37
2023-03-03T03:28:16.491Z,21.97
2023-03-03T03:30:44.420Z,22.63
2023-03-03T03:33:11.623Z,25.80
2023-03-03T03:35:38.547Z,18.80
2023-03-03T03:38:05.434Z,21.50
2023-03-03T03:40:32.419Z,22.20
2023-03-03T03:42:59.221Z,25.70
2023-03-03T03:45:25.994Z,20.37
2023-03-03T03:47:52.894Z,17.13
2023-03-03T03:50:19.781Z,14.43
2023-03-03T03:52:46.553Z,19.80
2023-03-03T03:55:13.461Z,16.30
2023-03-03T03:57:40.273Z,21.27
2023-03-03T04:00:08.907Z,18.13
2023-03-03T04:02:36.345Z,18.53
2023-03-03T04:05:03.518Z,20.87
2023-03-03T04:07:30.246Z,18.43
2023-03-03T04:09:57.209Z,15.00
2023-03-03T04:12:23.966Z,19.83
2023-03-03T04:14:50.707Z,20.73
2023-03-03T04:17:18.805Z,19.00
2023-03-03T04:19:45.595Z,26.97
2023-03-03T04:22:13.720Z,18.47
2023-03-03T04:24:41.132Z,16.53
2023-03-03T04:27:09.580Z,22.90
2023-03-03T04:29:36.475Z,15.50
2023-03-03T04:32:03.393Z,19.50
2023-03-03T04:34:30.273Z,21.63
2023-03-03T04:36:57.129Z,21.23
2023-03-03T04:39:24.016Z,21.07
2023-03-03T04:41:50.744Z,17.23
2023-03-03T04:44:17.465Z,15.83
2023-03-03T04:46:44.340Z,18.87
2023-03-03T04:49:12.581Z,16.23
2023-03-03T04:51:39.507Z,21.60
2023-03-03T04:54:06.419Z,22.33
2023-03-03T04:56:33.181Z,25.93
2023-03-03T04:58:59.992Z,24.10
2023-03-03T05:01:27.039Z,22.23
2023-03-03T05:03:53.832Z,15.50
2023-03-03T05:06:24.640Z,17.57
2023-03-03T05:08:51.530Z,16.33
2023-03-03T05:11:18.334Z,16.23
2023-03-03T05:13:46.253Z,18.13
2023-03-03T05:16:13.228Z,20.20
2023-03-03T05:18:40.033Z,26.43
2023-03-03T05:21:06.755Z,20.43
2023-03-03T05:23:33.680Z,19.60
2023-03-03T05:26:02.045Z,21.97
2023-03-03T05:28:28.938Z,18.33
2023-03-03T05:30:55.882Z,22.77
2023-03-03T05:33:22.655Z,18.37
2023-03-03T05:35:54.008Z,25.37
2023-03-03T05:38:20.978Z,20.57
2023-03-03T05:40:47.866Z,14.20
2023-03-03T05:43:14.754Z,14.70
2023-03-03T05:45:41.675Z,14.97
2023-03-03T05:48:10.354Z,14.93
2023-03-03T05:50:37.755Z,14.77
2023-03-03T05:53:04.637Z,16.03
2023-03-03T05:55:31.568Z,15.33
2023-03-03T05:57:58.439Z,18.50
2023-03-03T06:00:25.320Z,15.83
2023-03-03T06:02:52.220Z,15.33
2023-03-03T06:05:19.084Z,17.03
2023-03-03T06:07:46.101Z,17.33
2023-03-03T06:10:13.011Z,15.23
2023-03-03T06:12:41.269Z,20.53
2023-03-03T06:15:08.832Z,14.83
2023-03-03T06:17:35.727Z,17.10
2023-03-03T06:20:03.395Z,20.47
2023-03-03T06:22:30.712Z,20.53
2023-03-03T06:24:57.447Z,22.20
2023-03-03T06:27:24.317Z,18.17
2023-03-03T06:29:51.264Z,14.87
2023-03-03T06:32:18.171Z,18.03
2023-03-03T06:34:45.047Z,27.17
2023-03-03T06:37:12.007Z,21.37
2023-03-03T06:39:38.991Z,22.83
2023-03-03T06:42:06.440Z,22.83
2023-03-03T06:44:33.532Z,19.50
2023-03-03T06:47:00.320Z,22.60
2023-03-03T06:49:27.110Z,24.53
2023-03-03T06:51:53.950Z,21.07
2023-03-03T06:54:25.091Z,18.97
2023-03-03T06:56:54.276Z,20.60
2023-03-03T06:59:21.822Z,22.33
2023-03-03T07:01:49.687Z,20.60
2023-03-03T07:04:34.259Z,22.23
2023-03-03T07:07:10.982Z,21.83
2023-03-03T07:09:37.966Z,19.97
2023-03-03T07:12:11.497Z,19.30
2023-03-03T07:14:43.333Z,23.77
2023-03-03T07:17:15.320Z,18.97
2023-03-03T07:19:42.169Z,20.93
2023-03-03T07:22:20.120Z,21.03
2023-03-03T07:24:57.631Z,17.67
2023-03-03T07:27:26.244Z,16.23
2023-03-03T07:29:54.557Z,15.43
2023-03-03T07:32:28.400Z,15.80
2023-03-03T07:34:56.136Z,14.37
2023-03-03T07:37:27.586Z,13.57
2023-03-03T07:39:54.476Z,14.70
2023-03-03T07:42:40.478Z,21.67
2023-03-03T07:45:25.104Z,16.67
2023-03-03T07:47:52.049Z,13.73
2023-03-03T07:50:20.458Z,18.40
2023-03-03T07:52:57.120Z,17.00
2023-03-03T07:55:37.580Z,15.80
2023-03-03T07:58:15.900Z,14.47
2023-03-03T08:00:46.347Z,16.50
2023-03-03T08:03:17.862Z,16.80
2023-03-03T08:05:45.533Z,12.53
2023-03-03T08:08:18.326Z,17.60
2023-03-03T08:10:49.379Z,15.70
2023-03-03T08:13:29.450Z,17.30
2023-03-03T08:18:28.764Z,17.83
2023-03-03T08:20:57.921Z,22.73
2023-03-03T08:23:24.857Z,18.52
2023-03-03T08:25:52.075Z,19.70
2023-03-03T08:28:19.795Z,22.00
2023-03-03T08:30:46.867Z,23.60
2023-03-03T08:33:13.965Z,21.30
2023-03-03T08:35:40.928Z,18.17
2023-03-03T08:38:08.103Z,15.63
2023-03-03T08:40:35.513Z,32.27
2023-03-03T08:43:02.428Z,16.73
2023-03-03T08:45:29.350Z,19.90
2023-03-03T08:48:08.533Z,19.53
2023-03-03T08:50:35.374Z,17.02
2023-03-03T08:53:02.163Z,18.07
2023-03-03T08:55:29.050Z,20.63
2023-03-03T08:57:55.831Z,24.63
2023-03-03T09:00:22.872Z,18.87
2023-03-03T09:02:51.389Z,17.50
2023-03-03T09:05:18.302Z,14.47
2023-03-03T09:07:47.617Z,22.93
2023-03-03T09:10:18.270Z,26.80
2023-03-03T09:12:49.242Z,22.17
2023-03-03T09:15:23.692Z,25.47
2023-03-03T09:17:50.819Z,24.23
2023-03-03T09:20:42.545Z,18.23
2023-03-03T09:23:37.941Z,21.48
2023-03-03T09:26:28.501Z,23.80
2023-03-03T09:29:02.266Z,21.63
2023-03-03T09:31:39.430Z,21.42
2023-03-03T09:34:35.366Z,24.45
2023-03-03T09:37:02.416Z,25.00
2023-03-03T09:39:30.682Z,23.83
2023-03-03T09:42:06.706Z,23.10
2023-03-03T09:44:36.607Z,23.77
2023-03-03T09:47:07.389Z,21.75
2023-03-03T09:50:01.416Z,20.25
2023-03-03T09:52:56.819Z,23.90
2023-03-03T09:55:45.296Z,19.98
2023-03-03T09:58:21.267Z,19.02
2023-03-03T10:01:03.212Z,21.38
2023-03-03T10:03:57.983Z,18.55
2023-03-03T10:06:29.810Z,20.23
2023-03-03T10:09:24.771Z,25.15
2023-03-03T10:12:36.056Z,19.50
2023-03-03T10:15:07.577Z,22.33
2023-03-03T10:17:46.951Z,18.15
2023-03-03T10:20:49.593Z,21.13
2023-03-03T10:23:26.676Z,21.48
2023-03-03T10:25:54.807Z,19.65
2023-03-03T10:28:34.128Z,21.75
2023-03-03T10:31:17.287Z,19.30
2023-03-03T10:34:21.452Z,19.25
2023-03-03T10:36:55.798Z,20.98
2023-03-03T10:39:34.707Z,20.63
2023-03-03T10:42:16.697Z,18.98
2023-03-03T10:45:02.189Z,22.63
2023-03-03T10:47:32.034Z,24.13
2023-03-03T10:50:32.140Z,18.73
2023-03-03T10:53:34.525Z,19.63
2023-03-03T10:56:56.782Z,18.45
2023-03-03T10:59:38.773Z,19.50
2023-03-03T11:02:39.188Z,21.23
2023-03-03T11:05:16.142Z,22.30
2023-03-03T11:07:44.471Z,18.80
2023-03-03T11:10:43.863Z,17.37
2023-03-03T11:13:29.463Z,18.98
2023-03-03T11:16:21.194Z,18.55
2023-03-03T11:19:02.371Z,21.02
2023-03-03T11:21:49.805Z,18.42
2023-03-03T11:24:31.777Z,21.92
2023-03-03T11:27:05.740Z,17.02
2023-03-03T11:29:39.017Z,17.58
2023-03-03T11:32:24.701Z,17.95
2023-03-03T11:34:57.600Z,19.45
2023-03-03T11:37:30.231Z,18.85
2023-03-03T11:39:58.278Z,18.70
2023-03-03T11:42:28.844Z,19.23
2023-03-03T11:44:57.314Z,18.40
2023-03-03T11:47:35.667Z,18.27
2023-03-03T11:50:02.630Z,19.88
2023-03-03T11:53:01.435Z,18.17
2023-03-03T11:58:04.019Z,17.83
2023-03-03T12:00:37.993Z,18.98
2023-03-03T12:03:35.941Z,16.85
2023-03-03T12:06:05.900Z,17.85
2023-03-03T12:08:43.127Z,17.77
2023-03-03T12:11:25.088Z,23.70
2023-03-03T12:14:28.191Z,20.35
2023-03-03T12:16:59.245Z,20.23
2023-03-03T12:19:32.500Z,18.73
2023-03-03T12:22:12.218Z,21.15
2023-03-03T12:24:41.978Z,18.77
2023-03-03T12:27:35.975Z,19.63
2023-03-03T12:30:13.344Z,19.00
2023-03-03T12:32:45.539Z,18.20
2023-03-03T12:35:30.613Z,19.30
2023-03-03T12:38:12.857Z,18.25
2023-03-03T12:40:44.730Z,17.08
2023-03-03T12:43:23.836Z,22.88
2023-03-03T12:48:20.446Z,19.83
2023-03-03T12:51:01.035Z,27.23
2023-03-03T12:53:46.640Z,22.05
2023-03-03T12:56:25.577Z,21.15
2023-03-03T12:59:34.246Z,25.58
2023-03-03T13:02:01.110Z,29.52
2023-03-03T13:04:39.289Z,27.23
2023-03-03T13:07:23.932Z,22.60
2023-03-03T13:09:59.723Z,26.63
2023-03-03T13:12:32.393Z,20.83
2023-03-03T13:15:29.676Z,27.23
2023-03-03T13:18:22.970Z,26.45
2023-03-03T13:20:51.865Z,24.42
2023-03-03T13:26:22.605Z,23.48
2023-03-03T13:29:23.715Z,20.10
2023-03-03T13:32:20.013Z,21.58
2023-03-03T13:34:50.321Z,17.25
2023-03-03T13:37:31.586Z,24.00
2023-03-03T13:40:01.914Z,18.75
2023-03-03T13:42:38.058Z,19.08
2023-03-03T13:45:28.338Z,19.10
2023-03-03T13:48:30.423Z,18.08
2023-03-03T13:50:58.148Z,21.35
2023-03-03T13:53:54.178Z,15.93
2023-03-03T13:56:24.970Z,20.52
2023-03-03T13:59:10.870Z,18.17
2023-03-03T14:01:46.700Z,18.48
2023-03-03T14:04:33.323Z,17.08
2023-03-03T14:07:07.685Z,16.48
2023-03-03T14:10:08.651Z,16.60
2023-03-03T14:13:23.756Z,16.00
2023-03-03T14:16:34.629Z,15.10
2023-03-03T14:19:22.309Z,17.17
2023-03-03T14:22:07.255Z,18.00
2023-03-03T14:24:36.720Z,16.15
2023-03-03T14:27:07.193Z,18.67
2023-03-03T14:29:34.113Z,14.95
2023-03-03T14:32:02.409Z,17.58
2023-03-03T14:34:40.101Z,15.98
2023-03-03T14:37:29.345Z,18.50
2023-03-03T14:40:18.050Z,17.60
2023-03-03T14:42:55.722Z,17.13
2023-03-03T14:45:36.483Z,16.63
2023-03-03T14:48:32.678Z,14.30
2023-03-03T14:51:04.654Z,14.88
2023-03-03T14:53:36.473Z,16.27
2023-03-03T14:56:22.655Z,16.52
2023-03-03T14:58:49.755Z,15.88
2023-03-03T15:01:36.053Z,15.43
2023-03-03T15:04:15.200Z,14.82
2023-03-03T15:06:54.677Z,15.57
2023-03-03T15:09:36.854Z,15.10
2023-03-03T15:12:17.600Z,15.27
2023-03-03T15:14:46.300Z,15.48
2023-03-03T15:17:29.893Z,14.63
2023-03-03T15:19:56.796Z,13.75
2023-03-03T15:23:12.071Z,17.38
2023-03-03T15:25:43.676Z,12.77
2023-03-03T15:28:17.029Z,17.20
2023-03-03T15:30:54.620Z,14.02
2023-03-03T15:33:40.551Z,15.32
2023-03-03T15:36:09.373Z,14.50
2023-03-03T15:38:36.080Z,15.87
2023-03-03T15:41:27.059Z,13.82
2023-03-03T15:44:19.712Z,17.27
2023-03-03T15:47:05.718Z,16.77
2023-03-03T15:49:45.837Z,15.98
2023-03-03T15:52:34.968Z,18.38
2023-03-03T15:55:23.293Z,15.02
2023-03-03T15:58:11.554Z,14.45
2023-03-03T16:00:47.400Z,14.98
2023-03-03T16:03:20.284Z,14.75
2023-03-03T16:05:54.050Z,20.27
2023-03-03T16:08:29.901Z,14.88
2023-03-03T16:11:25.981Z,14.23
2023-03-03T16:14:11.171Z,14.75
2023-03-03T16:17:02.436Z,15.85
2023-03-03T16:20:23.953Z,14.95
2023-03-03T16:23:15.139Z,16.70
2023-03-03T16:26:19.469Z,14.60
2023-03-03T16:29:08.393Z,13.50
2023-03-03T16:31:37.513Z,12.48
2023-03-03T16:34:17.404Z,14.13
2023-03-03T16:39:40.985Z,12.77
2023-03-03T16:42:11.333Z,13.27
2023-03-03T16:45:03.779Z,13.80
2023-03-03T16:47:33.589Z,18.02
2023-03-03T16:52:33.923Z,16.50
2023-03-03T16:55:05.400Z,17.83
2023-03-03T16:57:58.459Z,12.65
2023-03-03T17:00:43.337Z,13.40
2023-03-03T17:03:28.290Z,15.05
2023-03-03T17:05:58.111Z,13.88
2023-03-03T17:11:28.595Z,17.02
2023-03-03T17:14:17.435Z,13.15
2023-03-03T17:16:52.975Z,12.40
2023-03-03T17:19:45.850Z,14.30
2023-03-03T17:22:28.240Z,15.88
2023-03-03T17:25:13.364Z,16.83
2023-03-03T17:27:58.810Z,12.88
2023-03-03T17:30:28.372Z,15.35
2023-03-03T17:33:15.324Z,13.23
2023-03-03T17:35:45.005Z,13.10
2023-03-03T17:38:20.994Z,14.13
2023-03-03T17:41:28.273Z,15.85
2023-03-03T17:44:24.725Z,14.93
2023-03-03T17:47:00.714Z,13.98
2023-03-03T17:50:06.002Z,15.97
2023-03-03T17:52:41.943Z,14.93
2023-03-03T17:55:40.660Z,13.30
2023-03-03T17:58:07.771Z,13.32
2023-03-03T18:00:46.851Z,13.60
2023-03-03T18:03:41.099Z,16.15
2023-03-03T18:06:14.968Z,16.50
2023-03-03T18:09:18.809Z,12.77
2023-03-03T18:12:08.635Z,12.23
2023-03-03T18:17:20.624Z,14.57
2023-03-03T18:20:22.075Z,13.53
2023-03-03T18:22:52.871Z,13.00
2023-03-03T18:25:27.296Z,13.47
2023-03-03T18:28:00.231Z,14.90
2023-03-03T18:30:49.443Z,14.27
2023-03-03T18:33:16.643Z,16.38
2023-03-03T18:35:45.103Z,16.00
2023-03-03T18:38:18.067Z,16.67
2023-03-03T18:41:19.508Z,14.40
2023-03-03T18:43:46.214Z,16.37
2023-03-03T18:46:25.161Z,15.40
2023-03-03T18:49:10.621Z,16.63
2023-03-03T18:51:40.399Z,17.63
2023-03-03T18:54:13.748Z,13.50
2023-03-03T18:56:47.280Z,15.20
2023-03-03T18:59:35.782Z,21.17
2023-03-03T19:02:25.665Z,13.60
2023-03-03T19:08:05.401Z,14.57
2023-03-03T19:10:38.243Z,17.67
2023-03-03T19:13:09.936Z,18.10
2023-03-03T19:15:44.975Z,15.37
2023-03-03T19:18:26.706Z,16.47
2023-03-03T19:21:12.626Z,19.70
2023-03-03T19:24:02.842Z,25.57
2023-03-03T19:26:35.594Z,30.30
2023-03-03T19:29:14.869Z,35.20
2023-03-03T19:32:18.455Z,18.02
2023-03-03T19:34:45.259Z,14.63
2023-03-03T19:37:43.150Z,18.67
2023-03-03T19:40:22.076Z,19.50
2023-03-03T19:42:56.501Z,19.30
2023-03-03T19:45:37.520Z,20.60
2023-03-03T19:48:13.218Z,20.40
2023-03-03T19:50:51.565Z,23.87
2023-03-03T19:53:33.415Z,21.00
2023-03-03T19:56:24.180Z,20.57
2023-03-03T19:59:01.921Z,17.00
2023-03-03T20:01:50.002Z,19.00
2023-03-03T20:04:54.593Z,19.57
2023-03-03T20:07:24.355Z,25.17
2023-03-03T20:10:22.341Z,18.63
2023-03-03T20:13:12.185Z,23.50
2023-03-03T20:18:24.147Z,16.97
2023-03-03T20:20:56.715Z,17.60
2023-03-03T20:23:29.874Z,38.60
2023-03-03T20:26:34.302Z,21.60
2023-03-03T20:29:23.488Z,20.00
2023-03-03T20:31:59.588Z,26.48
2023-03-03T20:34:41.662Z,20.07
2023-03-03T20:37:34.252Z,20.47
2023-03-03T20:40:32.344Z,24.33
2023-03-03T20:43:24.755Z,19.47
2023-03-03T20:45:54.645Z,29.13
2023-03-03T20:51:03.355Z,19.43
2023-03-03T20:53:42.267Z,17.25
2023-03-03T20:56:11.404Z,18.55
2023-03-03T20:58:41.207Z,19.52
2023-03-03T21:01:09.413Z,18.63
2023-03-03T21:03:42.620Z,22.03
2023-03-03T21:06:16.589Z,19.70
2023-03-03T21:08:44.732Z,20.63
2023-03-03T21:11:13.275Z,16.40
2023-03-03T21:13:46.780Z,14.50
2023-03-03T21:16:25.339Z,15.47
2023-03-03T21:19:13.578Z,22.80
2023-03-03T21:21:41.770Z,15.23
2023-03-03T21:24:13.366Z,16.63
2023-03-03T21:26:49.172Z,17.77
2023-03-03T21:29:26.194Z,18.30
2023-03-03T21:31:52.973Z,24.97
2023-03-03T21:34:26.410Z,28.63
2023-03-03T21:36:53.428Z,28.40
2023-03-03T21:39:22.180Z,23.33
2023-03-03T21:42:04.200Z,31.33
2023-03-03T21:44:35.182Z,33.00
2023-03-03T21:47:02.419Z,21.10
2023-03-03T21:49:29.378Z,22.97
2023-03-03T21:51:56.971Z,20.87
2023-03-03T21:54:24.374Z,30.27
2023-03-03T21:56:51.529Z,27.90
2023-03-03T21:59:18.641Z,36.33
2023-03-03T22:01:45.810Z,39.87
2023-03-03T22:04:12.805Z,31.23
2023-03-03T22:06:40.005Z,32.83
2023-03-03T22:09:07.127Z,31.97
2023-03-03T22:11:34.172Z,27.80
2023-03-03T22:14:01.090Z,22.80
2023-03-03T22:16:27.922Z,29.20
2023-03-03T22:18:54.834Z,23.90
2023-03-03T22:21:22.354Z,27.53
2023-03-03T22:23:49.086Z,25.47
2023-03-03T22:26:16.046Z,29.20
2023-03-03T22:28:44.346Z,24.27
2023-03-03T22:31:11.398Z,24.23
2023-03-03T22:33:38.311Z,22.40
2023-03-03T22:36:05.364Z,31.30
2023-03-03T22:38:32.135Z,40.10
2023-03-03T22:40:59.715Z,39.27
2023-03-03T22:43:27.532Z,50.63
2023-03-03T22:45:54.412Z,48.07
2023-03-03T22:48:21.448Z,33.93
2023-03-03T22:50:48.213Z,34.77
2023-03-03T22:53:15.031Z,35.83
2023-03-03T22:55:41.903Z,30.33
2023-03-03T22:58:09.521Z,26.50
2023-03-03T23:00:39.703Z,28.93
2023-03-03T23:03:07.096Z,38.63
2023-03-03T23:05:34.129Z,23.50
2023-03-03T23:08:01.003Z,26.97
2023-03-03T23:10:28.200Z,25.17
2023-03-03T23:12:54.968Z,33.43
2023-03-03T23:15:23.049Z,27.37
2023-03-03T23:17:49.881Z,28.00
2023-03-03T23:20:24.616Z,35.83
2023-03-03T23:22:51.685Z,28.57
2023-03-03T23:25:18.718Z,30.37
2023-03-03T23:27:45.539Z,30.00
2023-03-03T23:30:13.848Z,30.60
2023-03-03T23:32:41.023Z,31.50
2023-03-03T23:35:08.282Z,26.10
2023-03-03T23:37:35.273Z,30.30
2023-03-03T23:40:02.332Z,28.63
2023-03-03T23:42:30.727Z,32.77
2023-03-03T23:44:57.977Z,33.27
2023-03-03T23:47:24.736Z,31.37
2023-03-03T23:49:51.757Z,30.57
2023-03-03T23:52:18.984Z,29.17
2023-03-03T23:54:45.915Z,33.80
2023-03-03T23:57:12.794Z,37.37
2023-03-03T23:59:39.654Z,41.50
