createdAt,value
2019-02-24T00:01:41.944Z,1.01
2019-02-24T00:04:12.709Z,1.00
2019-02-24T00:06:43.482Z,0.99
2019-02-24T00:09:14.247Z,1.09
2019-02-24T00:11:45.026Z,1.05
2019-02-24T00:14:15.791Z,1.03
2019-02-24T00:16:46.551Z,1.00
2019-02-24T00:19:17.320Z,0.98
2019-02-24T00:21:48.077Z,0.94
2019-02-24T00:24:18.843Z,1.00
2019-02-24T00:26:49.614Z,0.95
2019-02-24T00:29:20.379Z,0.96
2019-02-24T00:31:51.133Z,1.04
2019-02-24T00:34:21.898Z,1.02
2019-02-24T00:36:52.671Z,0.94
2019-02-24T00:39:23.462Z,1.02
2019-02-24T00:41:54.269Z,0.98
2019-02-24T00:44:25.029Z,0.96
2019-02-24T00:46:55.786Z,0.93
2019-02-24T00:49:26.550Z,0.83
2019-02-24T00:51:57.307Z,0.87
2019-02-24T00:54:28.198Z,0.82
2019-02-24T00:56:58.958Z,0.89
2019-02-24T00:59:29.732Z,0.85
2019-02-24T01:02:00.488Z,0.85
2019-02-24T01:04:31.250Z,0.87
2019-02-24T01:07:02.122Z,0.84
2019-02-24T01:09:32.887Z,0.82
2019-02-24T01:12:03.644Z,0.61
2019-02-24T01:14:34.433Z,0.81
2019-02-24T01:17:05.499Z,0.80
2019-02-24T01:19:36.261Z,0.75
2019-02-24T01:22:07.014Z,0.63
2019-02-24T01:24:37.807Z,0.70
2019-02-24T01:27:08.566Z,0.67
2019-02-24T01:29:39.330Z,0.64
2019-02-24T01:32:10.087Z,0.63
2019-02-24T01:34:40.858Z,0.59
2019-02-24T01:37:11.611Z,0.56
2019-02-24T01:39:42.378Z,0.56
2019-02-24T01:42:13.130Z,0.56
2019-02-24T01:44:43.894Z,0.57
2019-02-24T01:47:14.670Z,0.48
2019-02-24T01:49:45.453Z,0.57
2019-02-24T01:52:16.205Z,0.50
2019-02-24T01:54:46.990Z,0.48
2019-02-24T01:57:17.751Z,0.50
2019-02-24T01:59:48.521Z,0.50
2019-02-24T02:02:19.298Z,0.46
2019-02-24T02:04:50.136Z,0.43
2019-02-24T02:07:20.894Z,0.49
2019-02-24T02:09:51.677Z,0.44
2019-02-24T02:12:22.474Z,0.46
2019-02-24T02:14:53.200Z,0.43
2019-02-24T02:17:23.962Z,0.40
2019-02-24T02:19:54.742Z,0.38
2019-02-24T02:22:25.504Z,0.35
2019-02-24T02:24:56.309Z,0.33
2019-02-24T02:27:27.034Z,0.31
2019-02-24T02:29:57.811Z,0.26
2019-02-24T02:32:28.565Z,0.28
2019-02-24T02:34:59.354Z,0.19
2019-02-24T02:37:30.112Z,0.21
2019-02-24T02:40:01.299Z,0.22
2019-02-24T02:42:32.055Z,0.22
2019-02-24T02:45:05.348Z,0.26
2019-02-24T02:47:36.115Z,0.21
2019-02-24T02:50:06.869Z,0.10
2019-02-24T02:52:37.632Z,0.22
2019-02-24T02:55:08.399Z,0.16
2019-02-24T02:57:39.227Z,0.16
2019-02-24T03:00:28.102Z,0.16
2019-02-24T03:02:58.855Z,0.14
2019-02-24T03:05:29.619Z,0.02
2019-02-24T03:08:02.279Z,0.11
2019-02-24T03:10:33.054Z,0.09
2019-02-24T03:13:03.818Z,0.06
2019-02-24T03:15:34.587Z,0.10
2019-02-24T03:18:05.347Z,0.00
2019-02-24T03:20:36.114Z,0.06
2019-02-24T03:23:06.886Z,0.02
2019-02-24T03:25:37.670Z,-0.01
2019-02-24T03:28:08.509Z,-0.05
2019-02-24T03:30:39.277Z,0.00
2019-02-24T03:33:10.044Z,-0.01
2019-02-24T03:35:40.800Z,0.06
2019-02-24T03:38:11.545Z,0.03
2019-02-24T03:40:42.319Z,0.05
2019-02-24T03:43:13.181Z,-0.08
2019-02-24T03:45:43.951Z,-0.02
2019-02-24T03:48:14.767Z,-0.12
2019-02-24T03:50:45.473Z,-0.07
2019-02-24T03:53:16.246Z,0.01
2019-02-24T03:55:47.027Z,0.01
2019-02-24T03:58:17.797Z,-0.01
2019-02-24T04:00:48.610Z,0.01
2019-02-24T04:03:19.379Z,0.02
2019-02-24T04:05:50.142Z,-0.02
2019-02-24T04:08:20.902Z,-0.08
2019-02-24T04:10:51.661Z,-0.13
2019-02-24T04:13:22.448Z,-0.10
2019-02-24T04:15:53.442Z,-0.08
2019-02-24T04:18:24.231Z,-0.14
2019-02-24T04:20:55.045Z,-0.03
2019-02-24T04:23:25.791Z,-0.01
2019-02-24T04:25:56.563Z,-0.12
2019-02-24T04:28:27.325Z,-0.19
2019-02-24T04:30:58.086Z,-0.01
2019-02-24T04:33:28.866Z,-0.16
2019-02-24T04:35:59.617Z,-0.25
2019-02-24T04:38:30.385Z,-0.23
2019-02-24T04:41:01.140Z,-0.12
2019-02-24T04:43:31.902Z,-0.07
2019-02-24T04:46:02.689Z,-0.09
2019-02-24T04:48:33.438Z,-0.08
2019-02-24T04:51:04.199Z,-0.11
2019-02-24T04:53:34.962Z,-0.12
2019-02-24T04:56:05.715Z,-0.09
2019-02-24T04:58:36.498Z,-0.11
2019-02-24T05:01:07.272Z,-0.13
2019-02-24T05:03:38.061Z,-0.21
2019-02-24T05:06:08.894Z,-0.21
2019-02-24T05:08:39.655Z,-0.23
2019-02-24T05:11:10.422Z,-0.25
2019-02-24T05:13:41.179Z,-0.24
2019-02-24T05:16:11.945Z,-0.20
2019-02-24T05:18:42.705Z,-0.24
2019-02-24T05:21:13.454Z,-0.33
2019-02-24T05:23:44.223Z,-0.31
2019-02-24T05:26:14.986Z,-0.25
2019-02-24T05:28:45.750Z,-0.32
2019-02-24T05:31:16.501Z,-0.33
2019-02-24T05:33:47.284Z,-0.29
2019-02-24T05:36:18.042Z,-0.33
2019-02-24T05:38:48.821Z,-0.33
2019-02-24T05:41:19.602Z,-0.31
2019-02-24T05:43:50.369Z,-0.38
2019-02-24T05:46:21.141Z,-0.32
2019-02-24T05:48:51.902Z,-0.36
2019-02-24T05:51:22.653Z,-0.39
2019-02-24T05:53:53.415Z,-0.49
2019-02-24T05:56:24.176Z,-0.39
2019-02-24T05:58:54.944Z,-0.45
2019-02-24T06:01:25.714Z,-0.47
2019-02-24T06:03:56.482Z,-0.39
2019-02-24T06:06:27.252Z,-0.53
2019-02-24T06:08:58.015Z,-0.50
2019-02-24T06:11:28.771Z,-0.49
2019-02-24T06:13:59.546Z,-0.49
2019-02-24T06:16:30.305Z,-0.60
2019-02-24T06:19:01.060Z,-0.58
2019-02-24T06:21:31.814Z,-0.56
2019-02-24T06:24:02.578Z,-0.58
2019-02-24T06:26:33.334Z,-0.48
2019-02-24T06:29:04.094Z,-0.52
2019-02-24T06:31:34.868Z,-0.55
2019-02-24T06:34:05.653Z,-0.43
2019-02-24T06:36:36.423Z,-0.45
2019-02-24T06:39:07.203Z,-0.46
2019-02-24T06:41:37.974Z,-0.43
2019-02-24T06:44:09.061Z,-0.49
2019-02-24T06:46:39.819Z,-0.42
2019-02-24T06:49:10.588Z,-1.16
2019-02-24T06:51:41.338Z,-0.38
2019-02-24T06:54:12.107Z,-0.44
2019-02-24T06:56:42.860Z,-0.37
2019-02-24T06:59:13.623Z,-0.34
2019-02-24T07:01:44.392Z,-0.37
2019-02-24T07:04:15.159Z,-0.40
2019-02-24T07:06:45.926Z,-0.45
2019-02-24T07:09:16.693Z,-1.90
2019-02-24T07:11:47.450Z,-0.37
2019-02-24T07:14:18.216Z,-0.16
2019-02-24T07:16:48.967Z,-0.20
2019-02-24T07:19:19.732Z,-0.46
2019-02-24T07:21:50.490Z,-0.45
2019-02-24T07:24:21.623Z,-0.31
2019-02-24T07:26:52.442Z,-0.29
2019-02-24T07:29:23.221Z,-0.27
2019-02-24T07:31:53.993Z,-0.21
2019-02-24T07:34:24.777Z,-0.19
2019-02-24T07:36:55.532Z,-0.15
2019-02-24T07:39:26.321Z,-0.07
2019-02-24T07:41:57.091Z,-0.10
2019-02-24T07:44:27.879Z,-0.10
2019-02-24T07:46:58.730Z,-0.09
2019-02-24T07:49:29.509Z,-0.07
2019-02-24T07:52:00.292Z,0.00
2019-02-24T07:54:31.067Z,0.09
2019-02-24T07:57:01.834Z,0.17
2019-02-24T07:59:32.616Z,0.16
2019-02-24T08:02:03.375Z,0.18
2019-02-24T08:04:34.145Z,0.26
2019-02-24T08:07:04.901Z,0.33
2019-02-24T08:09:35.775Z,0.38
2019-02-24T08:12:06.527Z,0.45
2019-02-24T08:14:37.293Z,0.38
2019-02-24T08:17:08.046Z,0.40
2019-02-24T08:19:38.845Z,0.51
2019-02-24T08:22:09.617Z,0.44
2019-02-24T08:24:40.397Z,0.59
2019-02-24T08:27:11.151Z,0.67
2019-02-24T08:29:41.906Z,0.74
2019-02-24T08:32:12.666Z,0.85
2019-02-24T08:34:43.424Z,0.87
2019-02-24T08:37:14.236Z,0.99
2019-02-24T08:39:45.005Z,1.02
2019-02-24T08:42:15.765Z,1.02
2019-02-24T08:44:46.540Z,1.05
2019-02-24T08:47:17.307Z,1.08
2019-02-24T08:49:48.081Z,1.23
2019-02-24T08:52:18.838Z,1.31
2019-02-24T08:54:49.590Z,1.36
2019-02-24T08:57:20.618Z,0.38
2019-02-24T08:59:51.383Z,1.63
2019-02-24T09:02:22.152Z,1.83
2019-02-24T09:04:52.906Z,1.97
2019-02-24T09:07:23.685Z,2.04
2019-02-24T09:09:54.437Z,2.15
2019-02-24T09:12:25.249Z,2.35
2019-02-24T09:14:56.014Z,2.54
2019-02-24T09:17:26.792Z,2.55
2019-02-24T09:19:57.572Z,2.60
2019-02-24T09:22:28.332Z,1.49
2019-02-24T09:24:59.106Z,2.81
2019-02-24T09:27:29.887Z,2.75
2019-02-24T09:30:00.669Z,2.92
2019-02-24T09:32:31.437Z,2.85
2019-02-24T09:35:02.614Z,2.89
2019-02-24T09:37:33.395Z,2.93
2019-02-24T09:40:07.973Z,3.14
2019-02-24T09:42:38.743Z,3.20
2019-02-24T09:45:10.826Z,3.27
2019-02-24T09:47:46.771Z,3.61
2019-02-24T09:50:14.280Z,4.10
2019-02-24T09:52:45.062Z,4.31
2019-02-24T09:55:15.837Z,4.39
2019-02-24T09:57:46.620Z,4.58
2019-02-24T10:00:17.418Z,4.81
2019-02-24T10:02:48.202Z,4.89
2019-02-24T10:05:18.978Z,4.59
2019-02-24T10:07:49.746Z,4.68
2019-02-24T10:10:20.503Z,4.76
2019-02-24T10:12:51.266Z,4.66
2019-02-24T10:15:22.022Z,4.70
2019-02-24T10:17:52.785Z,4.61
2019-02-24T10:20:23.586Z,4.56
2019-02-24T10:22:54.365Z,4.54
2019-02-24T10:25:25.137Z,4.70
2019-02-24T10:27:55.927Z,4.64
2019-02-24T10:30:26.688Z,4.82
2019-02-24T10:32:57.458Z,4.72
2019-02-24T10:35:28.213Z,4.63
2019-02-24T10:37:58.980Z,4.66
2019-02-24T10:40:29.743Z,4.70
2019-02-24T10:43:00.510Z,4.74
2019-02-24T10:45:31.293Z,4.75
2019-02-24T10:48:02.079Z,4.94
2019-02-24T10:50:32.832Z,4.97
2019-02-24T10:53:03.590Z,4.97
2019-02-24T10:55:34.365Z,5.11
2019-02-24T10:58:05.121Z,5.05
2019-02-24T11:00:35.903Z,5.09
2019-02-24T11:03:06.657Z,5.18
2019-02-24T11:05:37.435Z,5.22
2019-02-24T11:08:08.193Z,5.26
2019-02-24T11:10:38.959Z,5.28
2019-02-24T11:13:09.711Z,5.25
2019-02-24T11:15:40.471Z,5.20
2019-02-24T11:18:11.223Z,5.14
2019-02-24T11:20:42.029Z,5.16
2019-02-24T11:23:12.783Z,5.17
2019-02-24T11:25:43.546Z,5.19
2019-02-24T11:28:14.327Z,5.22
2019-02-24T11:30:45.109Z,5.24
2019-02-24T11:33:15.889Z,5.20
2019-02-24T11:35:46.650Z,5.28
2019-02-24T11:38:17.402Z,5.22
2019-02-24T11:40:48.189Z,5.32
2019-02-24T11:54:01.036Z,5.46
2019-02-24T11:56:31.798Z,5.53
2019-02-24T11:59:02.563Z,5.64
2019-02-24T12:01:33.336Z,5.71
2019-02-24T12:04:04.114Z,5.73
2019-02-24T12:06:34.865Z,5.74
2019-02-24T12:09:05.638Z,5.76
2019-02-24T12:11:36.396Z,5.69
2019-02-24T12:14:07.205Z,5.67
2019-02-24T12:16:37.971Z,5.68
2019-02-24T12:19:08.751Z,5.77
2019-02-24T12:21:39.511Z,5.76
2019-02-24T12:24:10.264Z,5.79
2019-02-24T12:26:41.047Z,5.78
2019-02-24T12:29:11.806Z,5.80
2019-02-24T12:31:42.577Z,5.89
2019-02-24T12:34:13.334Z,5.93
2019-02-24T12:36:44.098Z,5.97
2019-02-24T12:39:14.859Z,6.01
2019-02-24T12:41:45.639Z,6.05
2019-02-24T12:44:16.395Z,6.14
2019-02-24T12:46:47.161Z,6.13
2019-02-24T12:49:17.922Z,6.15
2019-02-24T12:51:48.690Z,6.17
2019-02-24T12:54:19.450Z,6.21
2019-02-24T12:56:50.617Z,6.22
2019-02-24T12:59:21.377Z,6.19
2019-02-24T13:01:52.162Z,6.23
2019-02-24T13:04:22.929Z,6.31
2019-02-24T13:06:53.701Z,6.34
2019-02-24T13:09:24.465Z,6.38
2019-02-24T13:11:55.233Z,6.44
2019-02-24T13:14:26.095Z,6.47
2019-02-24T13:16:56.865Z,6.49
2019-02-24T13:19:27.625Z,6.47
2019-02-24T13:21:58.394Z,6.48
2019-02-24T13:24:29.151Z,6.52
2019-02-24T13:26:59.924Z,6.58
2019-02-24T13:29:30.681Z,6.67
2019-02-24T13:32:01.452Z,6.71
2019-02-24T13:34:32.219Z,6.67
2019-02-24T13:37:02.970Z,6.64
2019-02-24T13:39:33.729Z,6.71
2019-02-24T13:42:04.597Z,6.72
2019-02-24T13:44:35.384Z,6.70
2019-02-24T13:47:06.167Z,6.60
2019-02-24T13:49:36.919Z,6.53
2019-02-24T13:52:07.697Z,6.61
2019-02-24T13:54:38.461Z,6.60
2019-02-24T13:57:09.225Z,6.63
2019-02-24T13:59:39.982Z,6.51
2019-02-24T14:02:10.762Z,6.59
2019-02-24T14:04:41.526Z,6.52
2019-02-24T14:07:12.291Z,6.50
2019-02-24T14:09:43.055Z,6.47
2019-02-24T14:12:13.826Z,6.53
2019-02-24T14:14:49.099Z,6.49
2019-02-24T14:17:17.291Z,6.52
2019-02-24T14:19:48.047Z,6.53
2019-02-24T14:22:18.815Z,6.54
2019-02-24T14:24:49.582Z,6.49
2019-02-24T14:27:20.353Z,6.43
2019-02-24T14:29:51.142Z,6.50
2019-02-24T14:32:21.905Z,6.51
2019-02-24T14:34:52.670Z,6.64
2019-02-24T14:37:24.229Z,6.56
2019-02-24T14:39:55.035Z,6.73
2019-02-24T14:42:25.866Z,6.61
2019-02-24T14:44:56.762Z,6.54
2019-02-24T14:47:27.539Z,6.65
2019-02-24T14:49:58.297Z,6.63
2019-02-24T14:52:29.064Z,6.60
2019-02-24T14:54:59.831Z,6.62
2019-02-24T14:57:30.599Z,6.60
2019-02-24T15:00:02.670Z,6.63
2019-02-24T15:02:41.958Z,6.58
2019-02-24T15:05:08.823Z,6.60
2019-02-24T15:07:39.594Z,6.64
2019-02-24T15:10:21.814Z,6.61
2019-02-24T15:12:52.584Z,6.60
2019-02-24T15:15:33.119Z,6.61
2019-02-24T15:18:01.983Z,6.47
2019-02-24T15:20:32.774Z,6.62
2019-02-24T15:23:03.558Z,6.66
2019-02-24T15:25:34.307Z,6.70
2019-02-24T15:28:05.112Z,6.63
2019-02-24T15:30:37.492Z,6.61
2019-02-24T15:33:08.272Z,6.60
2019-02-24T15:35:39.020Z,6.65
2019-02-24T15:38:09.791Z,6.62
2019-02-24T15:40:40.811Z,6.55
2019-02-24T15:43:11.582Z,6.43
2019-02-24T15:45:42.337Z,6.45
2019-02-24T15:48:13.159Z,6.39
2019-02-24T15:50:44.249Z,6.34
2019-02-24T15:53:15.088Z,6.29
2019-02-24T15:55:45.925Z,6.27
2019-02-24T15:58:17.936Z,6.27
2019-02-24T16:00:48.972Z,6.25
2019-02-24T16:03:19.782Z,6.22
2019-02-24T16:05:50.538Z,6.21
2019-02-24T16:08:21.308Z,6.19
2019-02-24T16:10:52.069Z,6.13
2019-02-24T16:13:22.833Z,5.80
2019-02-24T16:15:53.626Z,6.13
2019-02-24T16:18:24.397Z,6.10
2019-02-24T16:20:55.217Z,6.05
2019-02-24T16:23:25.995Z,6.04
2019-02-24T16:25:56.785Z,6.09
2019-02-24T16:28:27.550Z,6.09
2019-02-24T16:30:58.342Z,5.94
2019-02-24T16:33:29.237Z,5.87
2019-02-24T16:35:59.993Z,5.78
2019-02-24T16:38:30.758Z,5.72
2019-02-24T16:41:01.516Z,5.23
2019-02-24T16:43:32.280Z,5.50
2019-02-24T16:46:03.055Z,5.42
2019-02-24T16:48:33.910Z,5.39
2019-02-24T16:51:04.668Z,5.33
2019-02-24T16:53:35.457Z,5.27
2019-02-24T16:56:06.309Z,5.16
2019-02-24T16:58:37.074Z,5.10
2019-02-24T17:01:07.844Z,5.02
2019-02-24T17:03:38.649Z,4.99
2019-02-24T17:06:09.465Z,4.88
2019-02-24T17:08:40.266Z,4.85
2019-02-24T17:11:11.062Z,4.73
2019-02-24T17:13:42.373Z,4.61
2019-02-24T17:16:13.183Z,4.61
2019-02-24T17:18:43.998Z,4.54
2019-02-24T17:21:14.801Z,4.52
2019-02-24T17:23:49.863Z,4.48
2019-02-24T17:26:18.360Z,4.46
2019-02-24T17:28:49.168Z,4.51
2019-02-24T17:31:28.068Z,4.44
2019-02-24T17:33:52.690Z,4.40
2019-02-24T17:36:23.494Z,4.40
2019-02-24T17:38:54.324Z,4.30
2019-02-24T17:41:25.133Z,4.20
2019-02-24T17:43:55.953Z,4.14
2019-02-24T17:46:26.755Z,4.06
2019-02-24T17:48:57.585Z,3.96
2019-02-24T17:51:28.369Z,3.86
2019-02-24T17:53:59.204Z,3.82
2019-02-24T17:56:30.013Z,3.79
2019-02-24T17:59:01.013Z,3.40
2019-02-24T18:01:31.833Z,3.69
2019-02-24T18:04:02.738Z,3.67
2019-02-24T18:06:33.548Z,3.66
2019-02-24T18:09:04.963Z,3.65
2019-02-24T18:11:35.776Z,3.62
2019-02-24T18:14:06.648Z,3.67
2019-02-24T18:16:37.413Z,3.57
2019-02-24T18:19:08.224Z,3.51
2019-02-24T18:21:39.022Z,3.41
2019-02-24T18:24:09.845Z,3.30
2019-02-24T18:26:40.653Z,3.30
2019-02-24T18:29:11.735Z,3.18
2019-02-24T18:31:42.545Z,3.15
2019-02-24T18:34:13.353Z,3.11
2019-02-24T18:36:44.161Z,3.12
2019-02-24T18:39:14.983Z,3.10
2019-02-24T18:41:45.742Z,3.00
2019-02-24T18:44:16.904Z,3.07
2019-02-24T18:46:47.710Z,3.01
2019-02-24T18:49:18.535Z,3.01
2019-02-24T18:51:49.284Z,3.08
2019-02-24T18:54:20.059Z,3.00
2019-02-24T18:56:50.890Z,3.12
2019-02-24T18:59:21.707Z,3.04
2019-02-24T19:01:52.517Z,2.96
2019-02-24T19:04:23.466Z,2.88
2019-02-24T19:06:54.619Z,2.80
2019-02-24T19:09:25.511Z,2.80
2019-02-24T19:11:56.293Z,2.78
2019-02-24T19:14:27.050Z,2.77
2019-02-24T19:16:57.854Z,2.84
2019-02-24T19:19:28.667Z,2.69
2019-02-24T19:21:59.535Z,2.63
2019-02-24T19:24:30.364Z,2.74
2019-02-24T19:27:01.161Z,2.82
2019-02-24T19:29:31.923Z,2.88
2019-02-24T19:32:02.686Z,2.72
2019-02-24T19:34:33.440Z,2.80
2019-02-24T19:37:04.239Z,2.74
2019-02-24T19:39:35.120Z,2.66
2019-02-24T19:42:05.885Z,2.64
2019-02-24T19:44:36.743Z,2.54
2019-02-24T19:47:07.504Z,2.56
2019-02-24T19:49:38.262Z,2.57
2019-02-24T19:52:09.025Z,2.68
2019-02-24T19:54:39.880Z,2.51
2019-02-24T19:57:10.646Z,2.50
2019-02-24T19:59:41.404Z,2.48
2019-02-24T20:02:12.182Z,2.32
2019-02-24T20:04:42.954Z,2.36
2019-02-24T20:07:13.766Z,2.35
2019-02-24T20:09:44.541Z,2.23
2019-02-24T20:12:15.310Z,2.23
2019-02-24T20:14:46.093Z,2.24
2019-02-24T20:17:16.858Z,2.22
2019-02-24T20:19:47.632Z,2.21
2019-02-24T20:22:18.417Z,2.22
2019-02-24T20:24:49.170Z,2.09
2019-02-24T20:27:19.940Z,2.18
2019-02-24T20:29:50.697Z,2.20
2019-02-24T20:32:21.463Z,2.20
2019-02-24T20:34:52.243Z,2.07
2019-02-24T20:37:23.013Z,2.09
2019-02-24T20:39:53.771Z,2.26
2019-02-24T20:42:24.534Z,2.32
2019-02-24T20:44:55.328Z,2.29
2019-02-24T20:47:26.107Z,2.29
2019-02-24T20:49:56.863Z,2.32
2019-02-24T20:52:27.664Z,2.30
2019-02-24T20:54:58.484Z,2.29
2019-02-24T20:57:29.315Z,2.28
2019-02-24T21:00:00.228Z,2.32
2019-02-24T21:02:31.166Z,2.23
2019-02-24T21:05:02.872Z,2.16
2019-02-24T21:07:33.682Z,2.13
2019-02-24T21:10:07.798Z,2.23
2019-02-24T21:12:38.614Z,2.17
2019-02-24T21:15:13.992Z,1.97
2019-02-24T21:17:44.821Z,2.02
2019-02-24T21:20:17.904Z,1.95
2019-02-24T21:22:50.487Z,2.03
2019-02-24T21:25:21.498Z,2.06
2019-02-24T21:27:52.328Z,2.11
2019-02-24T21:30:23.481Z,1.92
2019-02-24T21:32:54.331Z,1.19
2019-02-24T21:35:25.147Z,1.90
2019-02-24T21:37:55.990Z,1.91
2019-02-24T21:40:26.822Z,1.94
2019-02-24T21:42:57.657Z,1.99
2019-02-24T21:45:28.579Z,1.74
2019-02-24T21:47:59.392Z,1.83
2019-02-24T21:50:30.406Z,1.92
2019-02-24T21:53:01.233Z,1.83
2019-02-24T21:55:32.055Z,1.67
2019-02-24T21:58:04.388Z,1.67
2019-02-24T22:00:36.098Z,1.73
2019-02-24T22:03:06.911Z,1.79
2019-02-24T22:05:37.721Z,1.90
2019-02-24T22:08:08.537Z,1.93
2019-02-24T22:10:39.353Z,1.93
2019-02-24T22:13:10.169Z,1.98
2019-02-24T22:15:40.964Z,1.93
2019-02-24T22:18:11.772Z,1.95
2019-02-24T22:20:42.578Z,2.01
2019-02-24T22:23:13.390Z,1.98
2019-02-24T22:25:44.208Z,1.90
2019-02-24T22:28:15.034Z,1.85
2019-02-24T22:30:45.839Z,1.86
2019-02-24T22:33:16.649Z,1.83
2019-02-24T22:35:47.444Z,1.92
2019-02-24T22:38:18.251Z,1.91
2019-02-24T22:40:54.405Z,1.86
2019-02-24T22:43:21.783Z,1.94
2019-02-24T22:45:52.574Z,1.89
2019-02-24T22:48:23.371Z,1.78
2019-02-24T22:50:54.196Z,1.80
2019-02-24T22:53:25.019Z,1.79
2019-02-24T22:55:55.834Z,1.79
2019-02-24T22:58:26.640Z,1.73
2019-02-24T23:01:01.076Z,1.55
2019-02-24T23:03:33.591Z,1.50
2019-02-24T23:06:04.645Z,1.59
2019-02-24T23:08:35.419Z,1.69
2019-02-24T23:11:06.278Z,1.82
2019-02-24T23:13:39.259Z,1.77
2019-02-24T23:16:09.806Z,1.80
2019-02-24T23:18:40.628Z,1.86
2019-02-24T23:21:11.440Z,1.88
2019-02-24T23:23:42.255Z,1.83
2019-02-24T23:26:13.075Z,1.85
2019-02-24T23:28:43.888Z,1.78
2019-02-24T23:31:14.778Z,1.64
2019-02-24T23:33:45.606Z,1.70
2019-02-24T23:36:16.400Z,1.60
2019-02-24T23:38:47.211Z,1.58
2019-02-24T23:41:18.006Z,1.64
2019-02-24T23:43:48.858Z,1.63
2019-02-24T23:46:19.657Z,1.52
2019-02-24T23:48:50.474Z,1.57
2019-02-24T23:51:21.279Z,1.66
2019-02-24T23:53:52.108Z,1.62
2019-02-24T23:56:22.905Z,1.58
2019-02-24T23:58:53.733Z,1.52
