createdAt,value
2023-05-14T00:00:47.928Z,11.48
2023-05-14T00:03:15.251Z,11.43
2023-05-14T00:05:42.430Z,11.45
2023-05-14T00:08:09.487Z,11.42
2023-05-14T00:10:36.567Z,11.42
2023-05-14T00:13:03.625Z,11.42
2023-05-14T00:15:32.278Z,11.39
2023-05-14T00:18:00.733Z,11.38
2023-05-14T00:20:27.807Z,11.32
2023-05-14T00:22:54.887Z,11.30
2023-05-14T00:25:21.975Z,11.32
2023-05-14T00:27:49.017Z,11.32
2023-05-14T00:30:16.137Z,11.32
2023-05-14T00:32:43.291Z,11.29
2023-05-14T00:35:10.358Z,11.28
2023-05-14T00:37:37.831Z,11.27
2023-05-14T00:40:08.730Z,11.28
2023-05-14T00:42:35.791Z,11.26
2023-05-14T00:45:02.939Z,11.29
2023-05-14T00:47:30.056Z,11.28
2023-05-14T00:49:57.442Z,11.34
2023-05-14T00:52:24.500Z,11.39
2023-05-14T00:54:52.462Z,11.40
2023-05-14T00:57:19.670Z,11.38
2023-05-14T00:59:47.090Z,11.41
2023-05-14T01:02:14.506Z,11.43
2023-05-14T01:04:42.141Z,11.39
2023-05-14T01:07:31.228Z,11.39
2023-05-14T01:10:06.615Z,11.39
2023-05-14T01:12:38.077Z,11.33
2023-05-14T01:15:11.024Z,11.33
2023-05-14T01:18:11.314Z,11.34
2023-05-14T01:20:38.790Z,11.36
2023-05-14T01:23:06.007Z,11.33
2023-05-14T01:25:33.750Z,11.31
2023-05-14T01:28:13.200Z,11.31
2023-05-14T01:31:03.894Z,11.27
2023-05-14T01:33:33.634Z,11.26
2023-05-14T01:36:00.824Z,11.27
2023-05-14T01:38:31.664Z,11.25
2023-05-14T01:40:59.367Z,11.25
2023-05-14T01:43:27.158Z,11.27
2023-05-14T01:45:55.886Z,11.26
2023-05-14T01:48:23.212Z,11.25
2023-05-14T01:50:50.703Z,11.19
2023-05-14T01:53:17.748Z,11.19
2023-05-14T01:55:44.810Z,11.16
2023-05-14T01:58:12.370Z,11.10
2023-05-14T02:00:39.416Z,11.10
2023-05-14T02:03:09.218Z,11.03
2023-05-14T02:05:36.460Z,11.04
2023-05-14T02:08:03.655Z,11.04
2023-05-14T02:10:30.813Z,11.01
2023-05-14T02:12:58.056Z,11.00
2023-05-14T02:15:25.621Z,10.99
2023-05-14T02:17:52.905Z,10.98
2023-05-14T02:20:20.219Z,11.03
2023-05-14T02:22:47.567Z,11.07
2023-05-14T02:25:14.761Z,11.12
2023-05-14T02:27:41.845Z,11.14
2023-05-14T02:30:10.468Z,11.14
2023-05-14T02:32:38.154Z,11.08
2023-05-14T02:35:06.221Z,11.09
2023-05-14T02:37:34.882Z,11.08
2023-05-14T02:40:01.975Z,11.10
2023-05-14T02:42:29.304Z,11.06
2023-05-14T02:44:56.544Z,10.98
2023-05-14T02:47:23.830Z,10.97
2023-05-14T02:49:51.591Z,11.00
2023-05-14T02:52:18.666Z,11.01
2023-05-14T02:54:46.016Z,10.99
2023-05-14T02:57:13.589Z,11.00
2023-05-14T02:59:40.640Z,10.99
2023-05-14T03:02:08.125Z,10.95
2023-05-14T03:04:35.573Z,10.94
2023-05-14T03:07:02.642Z,10.94
2023-05-14T03:09:29.809Z,10.91
2023-05-14T03:11:56.963Z,10.88
2023-05-14T03:14:24.016Z,10.84
2023-05-14T03:16:51.129Z,10.83
2023-05-14T03:19:18.194Z,10.88
2023-05-14T03:21:45.662Z,10.88
2023-05-14T03:24:12.741Z,10.89
2023-05-14T03:26:39.908Z,10.85
2023-05-14T03:29:07.019Z,10.85
2023-05-14T03:31:34.315Z,10.84
2023-05-14T03:34:01.477Z,10.85
2023-05-14T03:36:28.594Z,10.84
2023-05-14T03:38:55.683Z,10.86
2023-05-14T03:41:23.030Z,10.81
2023-05-14T03:43:50.080Z,10.89
2023-05-14T03:46:17.213Z,10.94
2023-05-14T03:48:44.639Z,11.00
2023-05-14T03:51:11.721Z,11.02
2023-05-14T03:53:38.796Z,11.01
2023-05-14T03:56:05.915Z,11.04
2023-05-14T03:58:32.991Z,11.04
2023-05-14T04:01:00.564Z,11.02
2023-05-14T04:03:27.798Z,11.04
2023-05-14T04:05:55.059Z,11.04
2023-05-14T04:08:22.128Z,11.04
2023-05-14T04:10:50.003Z,11.04
2023-05-14T04:13:17.134Z,11.03
2023-05-14T04:15:44.212Z,11.05
2023-05-14T04:18:11.511Z,11.06
2023-05-14T04:20:38.705Z,11.08
2023-05-14T04:23:05.746Z,11.04
2023-05-14T04:25:32.809Z,11.05
2023-05-14T04:27:59.870Z,11.04
2023-05-14T04:30:26.972Z,11.07
2023-05-14T04:32:54.197Z,11.06
2023-05-14T04:35:24.116Z,11.16
2023-05-14T04:37:52.091Z,11.21
2023-05-14T04:40:19.281Z,11.20
2023-05-14T04:42:46.304Z,11.17
2023-05-14T04:45:13.604Z,11.11
2023-05-14T04:47:41.643Z,11.09
2023-05-14T04:50:09.726Z,11.07
2023-05-14T04:52:36.829Z,11.09
2023-05-14T04:55:04.023Z,11.15
2023-05-14T04:57:31.077Z,11.16
2023-05-14T04:59:58.169Z,11.19
2023-05-14T05:02:25.527Z,11.34
2023-05-14T05:04:52.585Z,11.46
2023-05-14T05:07:19.632Z,11.58
2023-05-14T05:09:46.766Z,11.76
2023-05-14T05:12:13.829Z,11.97
2023-05-14T05:14:40.905Z,12.16
2023-05-14T05:17:08.352Z,12.38
2023-05-14T05:19:43.027Z,12.57
2023-05-14T05:22:11.736Z,12.74
2023-05-14T05:24:38.865Z,12.80
2023-05-14T05:27:06.171Z,12.81
2023-05-14T05:29:33.252Z,12.79
2023-05-14T05:32:00.490Z,12.80
2023-05-14T05:34:27.765Z,12.87
2023-05-14T05:36:54.823Z,12.85
2023-05-14T05:39:21.997Z,13.02
2023-05-14T05:41:49.353Z,13.10
2023-05-14T05:44:16.413Z,13.32
2023-05-14T05:46:43.556Z,13.58
2023-05-14T05:49:10.625Z,13.68
2023-05-14T05:51:37.746Z,13.64
2023-05-14T05:54:04.805Z,13.43
2023-05-14T05:56:31.954Z,13.46
2023-05-14T05:58:59.035Z,13.39
2023-05-14T06:01:26.701Z,13.41
2023-05-14T06:03:53.814Z,13.51
2023-05-14T06:06:21.722Z,13.57
2023-05-14T06:08:48.991Z,13.61
2023-05-14T06:11:16.870Z,13.76
2023-05-14T06:13:44.149Z,13.84
2023-05-14T06:16:11.264Z,13.92
2023-05-14T06:18:38.475Z,13.99
2023-05-14T06:21:05.710Z,14.05
2023-05-14T06:23:33.332Z,14.21
2023-05-14T06:26:00.568Z,14.28
2023-05-14T06:28:27.673Z,14.29
2023-05-14T06:30:54.779Z,14.29
2023-05-14T06:33:29.646Z,14.25
2023-05-14T06:36:00.972Z,14.23
2023-05-14T06:38:28.057Z,14.37
2023-05-14T06:40:55.223Z,14.51
2023-05-14T06:43:22.272Z,14.61
2023-05-14T06:45:50.483Z,14.76
2023-05-14T06:48:21.104Z,14.83
2023-05-14T06:50:49.173Z,14.97
2023-05-14T06:53:16.454Z,14.96
2023-05-14T06:55:43.572Z,14.96
2023-05-14T06:58:10.997Z,15.10
2023-05-14T07:00:38.057Z,15.22
2023-05-14T07:03:05.180Z,15.22
2023-05-14T07:05:32.531Z,15.47
2023-05-14T07:07:59.817Z,15.79
2023-05-14T07:10:27.185Z,15.99
2023-05-14T07:12:54.358Z,16.24
2023-05-14T07:15:21.526Z,16.44
2023-05-14T07:17:49.007Z,16.59
2023-05-14T07:20:16.129Z,16.74
2023-05-14T07:22:43.216Z,16.95
2023-05-14T07:25:10.287Z,17.09
2023-05-14T07:27:37.398Z,17.24
2023-05-14T07:30:04.675Z,17.28
2023-05-14T07:32:31.778Z,17.21
2023-05-14T07:34:58.994Z,17.14
2023-05-14T07:37:26.121Z,17.36
2023-05-14T07:39:53.723Z,17.58
2023-05-14T07:42:34.499Z,17.63
2023-05-14T07:45:04.136Z,17.64
2023-05-14T07:47:31.611Z,17.66
2023-05-14T07:49:58.998Z,17.33
2023-05-14T07:52:26.134Z,17.26
2023-05-14T07:54:53.416Z,17.17
2023-05-14T07:57:20.536Z,17.20
2023-05-14T07:59:48.201Z,17.41
2023-05-14T08:02:16.806Z,17.64
2023-05-14T08:04:44.900Z,17.63
2023-05-14T08:07:12.096Z,17.41
2023-05-14T08:09:39.242Z,17.13
2023-05-14T08:12:06.758Z,17.09
2023-05-14T08:14:33.960Z,16.91
2023-05-14T08:17:01.045Z,16.93
2023-05-14T08:19:28.491Z,17.01
2023-05-14T08:21:55.574Z,16.90
2023-05-14T08:24:22.634Z,17.01
2023-05-14T08:26:49.757Z,16.89
2023-05-14T08:29:16.979Z,16.76
2023-05-14T08:31:44.197Z,17.15
2023-05-14T08:34:11.275Z,17.35
2023-05-14T08:36:41.480Z,17.77
2023-05-14T08:39:08.664Z,18.17
2023-05-14T08:41:36.349Z,18.14
2023-05-14T08:44:10.760Z,18.44
2023-05-14T08:46:38.868Z,18.01
2023-05-14T08:49:18.496Z,18.19
2023-05-14T08:51:48.402Z,18.46
2023-05-14T08:54:18.754Z,18.58
2023-05-14T08:56:46.461Z,18.15
2023-05-14T08:59:13.576Z,18.44
2023-05-14T09:01:47.680Z,18.77
2023-05-14T09:04:21.150Z,19.07
2023-05-14T09:06:53.486Z,19.36
2023-05-14T09:09:23.762Z,19.59
2023-05-14T09:11:52.043Z,19.27
2023-05-14T09:14:20.088Z,19.57
2023-05-14T09:16:49.326Z,19.53
2023-05-14T09:19:19.036Z,19.16
2023-05-14T09:21:47.747Z,18.76
2023-05-14T09:24:22.296Z,18.81
2023-05-14T09:26:53.718Z,18.71
2023-05-14T09:29:20.853Z,18.57
2023-05-14T09:31:50.675Z,18.62
2023-05-14T09:34:28.946Z,18.41
2023-05-14T09:37:01.282Z,18.05
2023-05-14T09:39:29.276Z,17.76
2023-05-14T09:41:56.705Z,17.54
2023-05-14T09:44:24.645Z,17.48
2023-05-14T09:46:52.540Z,17.64
2023-05-14T09:49:20.148Z,17.68
2023-05-14T09:51:48.609Z,17.77
2023-05-14T09:54:15.920Z,17.84
2023-05-14T09:56:43.529Z,17.75
2023-05-14T09:59:10.905Z,17.89
2023-05-14T10:01:38.389Z,18.00
2023-05-14T10:04:07.541Z,17.91
2023-05-14T10:06:38.343Z,18.06
2023-05-14T10:09:12.046Z,18.33
2023-05-14T10:11:43.014Z,18.62
2023-05-14T10:14:39.005Z,18.46
2023-05-14T10:17:06.517Z,18.38
2023-05-14T10:19:35.356Z,18.42
2023-05-14T10:22:07.642Z,18.51
2023-05-14T10:24:34.959Z,18.42
2023-05-14T10:27:02.283Z,18.29
2023-05-14T10:29:34.567Z,18.36
2023-05-14T10:32:06.552Z,18.49
2023-05-14T10:34:38.684Z,18.65
2023-05-14T10:37:08.306Z,18.71
2023-05-14T10:39:41.363Z,18.70
2023-05-14T10:42:10.677Z,18.48
2023-05-14T10:44:42.901Z,18.39
2023-05-14T10:47:09.982Z,18.19
2023-05-14T10:49:43.407Z,18.27
2023-05-14T10:52:12.249Z,18.31
2023-05-14T10:54:39.574Z,18.34
2023-05-14T10:57:11.421Z,18.28
2023-05-14T10:59:42.009Z,18.33
2023-05-14T11:02:28.615Z,18.52
2023-05-14T11:04:58.134Z,18.66
2023-05-14T11:07:28.618Z,18.81
2023-05-14T11:10:00.640Z,19.09
2023-05-14T11:12:27.975Z,19.06
2023-05-14T11:14:58.081Z,19.07
2023-05-14T11:17:26.729Z,18.88
2023-05-14T11:19:54.494Z,18.88
2023-05-14T11:22:21.981Z,18.94
2023-05-14T11:24:49.101Z,18.65
2023-05-14T11:27:17.270Z,18.22
2023-05-14T11:29:46.125Z,18.12
2023-05-14T11:32:14.091Z,18.00
2023-05-14T11:34:42.132Z,18.02
2023-05-14T11:37:10.220Z,18.16
2023-05-14T11:39:40.267Z,18.30
2023-05-14T11:42:12.276Z,18.49
2023-05-14T11:44:39.586Z,18.57
2023-05-14T11:47:06.965Z,18.55
2023-05-14T11:49:37.650Z,18.54
2023-05-14T11:52:06.381Z,18.77
2023-05-14T11:54:34.095Z,18.90
2023-05-14T11:57:04.530Z,18.89
2023-05-14T11:59:32.551Z,18.93
2023-05-14T12:01:59.658Z,18.98
2023-05-14T12:04:26.844Z,19.05
2023-05-14T12:06:54.007Z,19.07
2023-05-14T12:09:21.980Z,18.88
2023-05-14T12:11:50.701Z,18.76
2023-05-14T12:14:24.599Z,18.71
2023-05-14T12:16:51.920Z,18.65
2023-05-14T12:19:20.399Z,18.67
2023-05-14T12:21:48.912Z,18.67
2023-05-14T12:24:18.278Z,18.56
2023-05-14T12:26:47.138Z,18.62
2023-05-14T12:29:15.412Z,18.58
2023-05-14T12:31:47.310Z,18.49
2023-05-14T12:34:14.862Z,18.57
2023-05-14T12:36:42.887Z,18.63
2023-05-14T12:39:10.711Z,18.60
2023-05-14T12:41:37.796Z,18.64
2023-05-14T12:44:05.085Z,18.69
2023-05-14T12:46:32.873Z,18.70
2023-05-14T12:49:00.244Z,18.84
2023-05-14T12:51:27.295Z,18.93
2023-05-14T12:53:54.377Z,18.94
2023-05-14T12:56:21.964Z,18.75
2023-05-14T12:58:49.101Z,18.48
2023-05-14T13:01:16.502Z,18.50
2023-05-14T13:03:43.672Z,18.26
2023-05-14T13:06:10.998Z,18.18
2023-05-14T13:08:38.167Z,18.11
2023-05-14T13:11:05.304Z,18.05
2023-05-14T13:13:32.368Z,18.08
2023-05-14T13:15:59.572Z,17.95
2023-05-14T13:18:26.898Z,18.00
2023-05-14T13:20:54.096Z,17.97
2023-05-14T13:23:21.161Z,17.95
2023-05-14T13:25:50.029Z,17.95
2023-05-14T13:28:17.241Z,17.88
2023-05-14T13:31:04.312Z,17.91
2023-05-14T13:33:31.410Z,17.79
2023-05-14T13:35:58.474Z,17.72
2023-05-14T13:38:25.487Z,17.75
2023-05-14T13:40:52.512Z,17.79
2023-05-14T13:43:19.687Z,17.78
2023-05-14T13:45:46.804Z,17.72
2023-05-14T13:48:14.063Z,17.65
2023-05-14T13:50:41.221Z,17.58
2023-05-14T13:53:08.306Z,17.62
2023-05-14T13:55:35.398Z,17.60
2023-05-14T13:58:02.595Z,17.52
2023-05-14T14:00:29.644Z,17.45
2023-05-14T14:02:56.843Z,17.47
2023-05-14T14:05:28.247Z,17.49
2023-05-14T14:08:01.143Z,17.52
2023-05-14T14:10:36.496Z,17.50
2023-05-14T14:13:03.584Z,17.51
2023-05-14T14:15:30.686Z,17.55
2023-05-14T14:17:57.845Z,17.62
2023-05-14T14:20:24.905Z,17.74
2023-05-14T14:22:51.964Z,17.83
2023-05-14T14:25:19.060Z,17.91
2023-05-14T14:27:47.474Z,17.94
2023-05-14T14:30:16.502Z,17.91
2023-05-14T14:32:47.837Z,17.87
2023-05-14T14:35:16.471Z,17.83
2023-05-14T14:37:46.018Z,17.79
2023-05-14T14:40:13.111Z,17.74
2023-05-14T14:42:40.202Z,17.64
2023-05-14T14:45:07.776Z,17.60
2023-05-14T14:47:36.259Z,17.49
2023-05-14T14:50:03.456Z,17.24
2023-05-14T14:52:30.575Z,16.92
2023-05-14T14:54:57.806Z,16.57
2023-05-14T14:57:25.045Z,16.26
2023-05-14T14:59:52.113Z,15.98
2023-05-14T15:02:19.928Z,15.72
2023-05-14T15:04:47.037Z,15.48
2023-05-14T15:07:16.543Z,15.29
2023-05-14T15:09:46.236Z,15.04
2023-05-14T15:12:14.255Z,14.86
2023-05-14T15:14:41.430Z,14.70
2023-05-14T15:17:08.754Z,14.57
2023-05-14T15:19:36.008Z,14.50
2023-05-14T15:22:03.041Z,14.41
2023-05-14T15:24:30.173Z,14.35
2023-05-14T15:26:57.214Z,14.28
2023-05-14T15:29:24.497Z,14.22
2023-05-14T15:31:51.648Z,14.21
2023-05-14T15:34:18.705Z,14.18
2023-05-14T15:36:45.825Z,14.17
2023-05-14T15:39:12.886Z,14.11
2023-05-14T15:41:40.010Z,14.11
2023-05-14T15:44:07.288Z,14.08
2023-05-14T15:46:34.443Z,14.08
2023-05-14T15:49:01.625Z,14.03
2023-05-14T15:51:28.839Z,14.01
2023-05-14T15:53:55.942Z,14.05
2023-05-14T15:56:23.702Z,14.07
2023-05-14T15:58:50.813Z,14.09
2023-05-14T16:01:18.948Z,14.10
2023-05-14T16:03:46.188Z,14.08
2023-05-14T16:06:13.362Z,14.11
2023-05-14T16:08:41.408Z,14.13
2023-05-14T16:11:08.563Z,14.13
2023-05-14T16:13:37.763Z,14.17
2023-05-14T16:16:05.401Z,14.18
2023-05-14T16:18:33.389Z,14.17
2023-05-14T16:21:00.805Z,14.10
2023-05-14T16:23:27.961Z,14.07
2023-05-14T16:25:55.078Z,14.08
2023-05-14T16:28:22.208Z,14.07
2023-05-14T16:30:49.302Z,14.07
2023-05-14T16:33:16.396Z,14.02
2023-05-14T16:35:43.670Z,14.02
2023-05-14T16:38:10.965Z,14.00
2023-05-14T16:40:37.982Z,14.00
2023-05-14T16:43:05.133Z,13.89
2023-05-14T16:45:34.243Z,13.88
2023-05-14T16:48:01.469Z,13.88
2023-05-14T16:50:28.765Z,13.84
2023-05-14T16:52:55.836Z,13.82
2023-05-14T16:55:23.233Z,13.85
2023-05-14T16:57:50.598Z,13.86
2023-05-14T17:00:18.233Z,13.89
2023-05-14T17:02:48.941Z,13.91
2023-05-14T17:05:16.268Z,13.91
2023-05-14T17:07:43.361Z,13.87
2023-05-14T17:10:10.596Z,13.90
2023-05-14T17:12:37.761Z,13.90
2023-05-14T17:15:08.184Z,13.84
2023-05-14T17:17:35.432Z,13.84
2023-05-14T17:20:03.294Z,13.86
2023-05-14T17:22:30.533Z,13.89
2023-05-14T17:24:57.674Z,13.92
2023-05-14T17:27:24.790Z,13.95
2023-05-14T17:29:52.490Z,13.98
2023-05-14T17:32:19.687Z,14.01
2023-05-14T17:34:46.764Z,14.02
2023-05-14T17:37:13.978Z,13.96
2023-05-14T17:39:41.061Z,13.95
2023-05-14T17:42:09.066Z,13.94
2023-05-14T17:44:37.066Z,13.94
2023-05-14T17:47:04.648Z,13.95
2023-05-14T17:49:31.866Z,13.94
2023-05-14T17:51:59.004Z,13.89
2023-05-14T17:54:26.070Z,13.78
2023-05-14T17:56:53.797Z,13.76
2023-05-14T17:59:22.515Z,13.74
2023-05-14T18:01:51.247Z,13.72
2023-05-14T18:04:18.343Z,13.72
2023-05-14T18:06:46.942Z,13.69
2023-05-14T18:09:14.141Z,13.66
2023-05-14T18:11:41.468Z,13.65
2023-05-14T18:14:08.610Z,13.64
2023-05-14T18:16:36.956Z,13.62
2023-05-14T18:19:04.516Z,13.61
2023-05-14T18:21:31.585Z,13.60
2023-05-14T18:23:58.673Z,13.60
2023-05-14T18:26:26.594Z,13.59
2023-05-14T18:28:53.641Z,13.57
2023-05-14T18:31:20.849Z,13.55
2023-05-14T18:33:48.040Z,13.53
2023-05-14T18:36:15.124Z,13.53
2023-05-14T18:38:42.244Z,13.46
2023-05-14T18:41:09.273Z,13.38
2023-05-14T18:43:36.304Z,13.37
2023-05-14T18:46:03.442Z,13.33
2023-05-14T18:48:31.139Z,13.33
2023-05-14T18:50:58.188Z,13.27
2023-05-14T18:53:25.564Z,13.23
2023-05-14T18:55:52.602Z,13.22
2023-05-14T18:58:19.692Z,13.16
2023-05-14T19:00:46.759Z,13.17
2023-05-14T19:03:14.120Z,13.08
2023-05-14T19:05:41.270Z,13.01
2023-05-14T19:08:08.343Z,12.89
2023-05-14T19:10:35.428Z,12.83
2023-05-14T19:13:02.916Z,12.75
2023-05-14T19:15:30.098Z,12.70
2023-05-14T19:17:57.196Z,12.60
2023-05-14T19:20:24.262Z,12.60
2023-05-14T19:22:51.360Z,12.63
2023-05-14T19:25:18.412Z,12.62
2023-05-14T19:27:45.639Z,12.63
2023-05-14T19:30:13.384Z,12.62
2023-05-14T19:32:40.617Z,12.58
2023-05-14T19:35:08.026Z,12.58
2023-05-14T19:37:35.250Z,12.57
2023-05-14T19:40:02.330Z,12.51
2023-05-14T19:42:29.477Z,12.51
2023-05-14T19:44:56.524Z,12.44
2023-05-14T19:47:23.593Z,12.41
2023-05-14T19:49:50.723Z,12.42
2023-05-14T19:52:17.843Z,12.43
2023-05-14T19:54:44.876Z,12.40
2023-05-14T19:57:12.001Z,12.39
2023-05-14T19:59:39.322Z,12.38
2023-05-14T20:02:06.361Z,12.38
2023-05-14T20:04:33.461Z,12.37
2023-05-14T20:07:01.255Z,12.40
2023-05-14T20:09:28.326Z,12.42
2023-05-14T20:11:55.363Z,12.41
2023-05-14T20:14:22.491Z,12.43
2023-05-14T20:16:49.679Z,12.39
2023-05-14T20:19:16.912Z,12.33
2023-05-14T20:21:44.061Z,12.34
2023-05-14T20:24:11.101Z,12.23
2023-05-14T20:26:38.185Z,12.17
2023-05-14T20:29:05.315Z,12.15
2023-05-14T20:31:32.345Z,12.16
2023-05-14T20:33:59.367Z,12.18
2023-05-14T20:36:26.474Z,12.18
2023-05-14T20:38:53.591Z,12.14
2023-05-14T20:41:20.904Z,12.10
2023-05-14T20:43:47.953Z,12.10
2023-05-14T20:46:15.023Z,12.08
2023-05-14T20:48:42.133Z,12.08
2023-05-14T20:51:09.246Z,12.10
2023-05-14T20:53:38.938Z,12.11
2023-05-14T20:56:06.544Z,12.08
2023-05-14T20:58:33.664Z,12.01
2023-05-14T21:01:00.815Z,11.97
2023-05-14T21:03:28.110Z,11.97
2023-05-14T21:05:56.817Z,12.00
2023-05-14T21:08:23.847Z,12.05
2023-05-14T21:10:50.892Z,11.99
2023-05-14T21:13:18.198Z,12.01
2023-05-14T21:15:45.324Z,11.98
2023-05-14T21:18:12.966Z,11.99
2023-05-14T21:20:40.739Z,11.97
2023-05-14T21:23:07.800Z,11.97
2023-05-14T21:25:34.830Z,11.97
2023-05-14T21:28:01.922Z,11.88
2023-05-14T21:30:29.019Z,11.81
2023-05-14T21:32:56.200Z,11.83
2023-05-14T21:35:23.527Z,11.82
2023-05-14T21:37:51.276Z,11.81
2023-05-14T21:40:18.305Z,11.81
2023-05-14T21:42:45.343Z,11.77
2023-05-14T21:45:12.479Z,11.75
2023-05-14T21:47:39.579Z,11.75
2023-05-14T21:50:07.179Z,11.74
2023-05-14T21:52:34.257Z,11.75
2023-05-14T21:55:01.293Z,11.75
2023-05-14T21:57:29.258Z,11.70
2023-05-14T21:59:58.826Z,11.66
2023-05-14T22:02:26.875Z,11.65
2023-05-14T22:04:53.958Z,11.60
2023-05-14T22:07:21.279Z,11.57
2023-05-14T22:09:49.338Z,11.57
2023-05-14T22:12:17.174Z,11.56
2023-05-14T22:14:44.232Z,11.50
2023-05-14T22:17:12.606Z,11.46
2023-05-14T22:19:39.643Z,11.38
2023-05-14T22:22:06.725Z,11.30
2023-05-14T22:24:33.764Z,11.25
2023-05-14T22:27:00.841Z,11.20
2023-05-14T22:29:27.908Z,11.22
2023-05-14T22:31:55.010Z,11.17
2023-05-14T22:34:22.231Z,11.16
2023-05-14T22:36:49.293Z,11.14
2023-05-14T22:39:16.359Z,11.19
2023-05-14T22:41:43.451Z,11.21
2023-05-14T22:44:10.526Z,11.23
2023-05-14T22:46:37.608Z,11.20
2023-05-14T22:49:04.695Z,11.23
2023-05-14T22:51:31.757Z,11.19
2023-05-14T22:53:58.781Z,11.15
2023-05-14T22:56:25.807Z,11.11
2023-05-14T22:58:52.960Z,11.07
2023-05-14T23:01:20.009Z,11.05
2023-05-14T23:03:47.086Z,11.03
2023-05-14T23:06:14.745Z,11.03
2023-05-14T23:08:42.125Z,11.01
2023-05-14T23:11:09.161Z,10.99
2023-05-14T23:13:36.541Z,10.96
2023-05-14T23:16:03.781Z,10.94
2023-05-14T23:18:30.967Z,10.91
2023-05-14T23:20:58.241Z,10.91
2023-05-14T23:23:25.637Z,10.92
2023-05-14T23:25:53.912Z,10.92
2023-05-14T23:28:20.994Z,10.91
2023-05-14T23:30:48.064Z,10.91
2023-05-14T23:33:15.155Z,10.89
2023-05-14T23:35:42.520Z,10.92
2023-05-14T23:38:09.580Z,10.93
2023-05-14T23:40:37.034Z,10.94
2023-05-14T23:43:04.145Z,10.92
2023-05-14T23:45:31.341Z,10.95
2023-05-14T23:47:58.790Z,10.97
2023-05-14T23:50:26.006Z,10.95
2023-05-14T23:52:53.901Z,11.00
2023-05-14T23:55:21.018Z,11.02
2023-05-14T23:57:48.812Z,11.00
