createdAt,value
2023-05-01T00:01:52.409Z,1.67
2023-05-01T00:04:19.339Z,1.60
2023-05-01T00:06:46.302Z,1.80
2023-05-01T00:09:12.995Z,1.92
2023-05-01T00:11:39.559Z,1.58
2023-05-01T00:14:06.215Z,1.92
2023-05-01T00:16:32.727Z,1.85
2023-05-01T00:18:59.250Z,1.70
2023-05-01T00:21:25.790Z,2.80
2023-05-01T00:23:52.363Z,1.95
2023-05-01T00:26:18.940Z,1.90
2023-05-01T00:28:47.362Z,2.58
2023-05-01T00:31:14.039Z,2.67
2023-05-01T00:33:40.659Z,2.13
2023-05-01T00:36:07.253Z,2.33
2023-05-01T00:38:33.745Z,2.28
2023-05-01T00:41:00.454Z,2.88
2023-05-01T00:43:27.008Z,2.30
2023-05-01T00:45:53.533Z,2.35
2023-05-01T00:48:20.066Z,2.50
2023-05-01T00:50:47.751Z,2.58
2023-05-01T00:53:14.461Z,2.88
2023-05-01T00:55:42.472Z,2.90
2023-05-01T00:58:10.783Z,2.22
2023-05-01T01:00:37.829Z,2.83
2023-05-01T01:03:04.916Z,2.38
2023-05-01T01:05:32.643Z,2.45
2023-05-01T01:08:05.269Z,1.83
2023-05-01T01:10:53.185Z,2.85
2023-05-01T01:13:29.627Z,2.10
2023-05-01T01:16:07.755Z,2.60
2023-05-01T01:18:59.613Z,1.55
2023-05-01T01:21:35.446Z,1.63
2023-05-01T01:24:08.006Z,2.10
2023-05-01T01:26:56.151Z,1.95
2023-05-01T01:29:43.963Z,1.90
2023-05-01T01:32:48.039Z,2.28
2023-05-01T01:35:19.970Z,1.45
2023-05-01T01:38:00.842Z,1.88
2023-05-01T01:40:45.210Z,1.45
2023-05-01T01:43:13.511Z,1.05
2023-05-01T01:45:43.374Z,2.55
2023-05-01T01:48:13.333Z,1.88
2023-05-01T01:50:40.914Z,1.63
2023-05-01T01:53:10.042Z,1.52
2023-05-01T01:55:38.362Z,1.58
2023-05-01T01:58:06.101Z,1.45
2023-05-01T02:00:34.405Z,1.83
2023-05-01T02:03:02.387Z,1.95
2023-05-01T02:05:29.834Z,1.67
2023-05-01T02:07:56.792Z,1.77
2023-05-01T02:10:24.343Z,1.77
2023-05-01T02:12:54.168Z,1.67
2023-05-01T02:15:21.253Z,1.75
2023-05-01T02:17:48.752Z,1.95
2023-05-01T02:20:15.772Z,1.45
2023-05-01T02:22:44.016Z,1.92
2023-05-01T02:25:12.931Z,1.55
2023-05-01T02:27:45.090Z,1.50
2023-05-01T02:30:12.187Z,0.85
2023-05-01T02:32:38.871Z,1.67
2023-05-01T02:35:06.042Z,2.13
2023-05-01T02:37:33.093Z,1.10
2023-05-01T02:39:59.993Z,2.88
2023-05-01T02:42:27.382Z,1.90
2023-05-01T02:44:57.598Z,2.47
2023-05-01T02:47:25.077Z,1.90
2023-05-01T02:49:51.794Z,1.92
2023-05-01T02:52:19.476Z,1.67
2023-05-01T02:54:49.557Z,2.00
2023-05-01T02:57:17.472Z,1.48
2023-05-01T02:59:44.211Z,2.28
2023-05-01T03:02:11.524Z,1.65
2023-05-01T03:04:38.221Z,1.90
2023-05-01T03:07:04.947Z,1.42
2023-05-01T03:09:31.932Z,1.55
2023-05-01T03:11:58.417Z,1.73
2023-05-01T03:14:25.169Z,1.35
2023-05-01T03:16:51.878Z,1.67
2023-05-01T03:19:18.499Z,1.88
2023-05-01T03:21:45.023Z,1.83
2023-05-01T03:24:11.783Z,1.00
2023-05-01T03:26:38.819Z,1.70
2023-05-01T03:29:05.314Z,1.75
2023-05-01T03:31:31.923Z,1.85
2023-05-01T03:33:59.687Z,1.40
2023-05-01T03:36:27.576Z,1.48
2023-05-01T03:38:54.828Z,1.02
2023-05-01T03:41:59.962Z,1.38
2023-05-01T03:46:56.053Z,1.77
2023-05-01T03:49:26.510Z,1.52
2023-05-01T03:51:53.212Z,1.88
2023-05-01T03:54:19.816Z,1.08
2023-05-01T03:56:56.812Z,1.50
2023-05-01T03:59:23.771Z,1.77
2023-05-01T04:01:50.362Z,1.05
2023-05-01T04:04:17.240Z,1.30
2023-05-01T04:06:49.744Z,1.50
2023-05-01T04:09:16.549Z,1.10
2023-05-01T04:11:43.037Z,1.08
2023-05-01T04:14:09.594Z,1.27
2023-05-01T04:16:36.843Z,1.10
2023-05-01T04:19:03.603Z,1.25
2023-05-01T04:21:32.891Z,1.20
2023-05-01T04:23:59.955Z,2.10
2023-05-01T04:26:28.110Z,0.93
2023-05-01T04:28:54.662Z,1.33
2023-05-01T04:31:24.585Z,1.85
2023-05-01T04:33:51.668Z,1.63
2023-05-01T04:36:18.688Z,1.52
2023-05-01T04:38:45.179Z,1.02
2023-05-01T04:41:12.744Z,1.20
2023-05-01T04:43:39.343Z,1.45
2023-05-01T04:46:07.551Z,1.98
2023-05-01T04:48:34.194Z,1.40
2023-05-01T04:51:00.722Z,0.90
2023-05-01T04:53:30.854Z,1.00
2023-05-01T04:55:57.939Z,1.02
2023-05-01T04:58:24.961Z,1.33
2023-05-01T05:00:57.951Z,0.40
2023-05-01T05:03:24.634Z,1.25
2023-05-01T05:05:51.842Z,1.02
2023-05-01T05:08:18.826Z,0.77
2023-05-01T05:10:49.655Z,1.10
2023-05-01T05:13:26.987Z,0.95
2023-05-01T05:16:00.801Z,0.98
2023-05-01T05:18:27.867Z,0.88
2023-05-01T05:20:55.330Z,0.70
2023-05-01T05:23:21.892Z,1.23
2023-05-01T05:25:48.465Z,0.68
2023-05-01T05:28:14.971Z,0.93
2023-05-01T05:30:42.389Z,0.52
2023-05-01T05:33:11.954Z,1.10
2023-05-01T05:35:38.533Z,0.98
2023-05-01T05:38:05.078Z,1.20
2023-05-01T05:40:35.309Z,0.95
2023-05-01T05:43:02.422Z,0.88
2023-05-01T05:45:33.757Z,1.08
2023-05-01T05:48:01.061Z,0.82
2023-05-01T05:50:30.246Z,0.77
2023-05-01T05:52:57.745Z,1.25
2023-05-01T05:55:24.313Z,1.63
2023-05-01T05:58:04.668Z,1.13
2023-05-01T06:00:32.111Z,1.27
2023-05-01T06:03:03.745Z,0.63
2023-05-01T06:05:32.359Z,0.73
2023-05-01T06:07:58.934Z,0.52
2023-05-01T06:10:25.530Z,0.98
2023-05-01T06:12:58.760Z,1.00
2023-05-01T06:15:38.746Z,0.60
2023-05-01T06:18:06.115Z,0.63
2023-05-01T06:20:32.818Z,1.00
2023-05-01T06:22:59.412Z,0.85
2023-05-01T06:25:33.561Z,0.77
2023-05-01T06:28:00.191Z,0.93
2023-05-01T06:30:27.115Z,1.33
2023-05-01T06:32:53.759Z,0.75
2023-05-01T06:35:21.109Z,1.02
2023-05-01T06:37:47.906Z,0.85
2023-05-01T06:40:14.652Z,0.82
2023-05-01T06:42:42.044Z,1.48
2023-05-01T06:45:08.885Z,0.65
2023-05-01T06:47:35.640Z,0.60
2023-05-01T06:50:05.202Z,0.57
2023-05-01T06:52:33.480Z,0.90
2023-05-01T06:55:00.221Z,1.05
2023-05-01T06:57:27.057Z,1.33
2023-05-01T06:59:54.239Z,0.70
2023-05-01T07:02:21.060Z,0.98
2023-05-01T07:04:47.800Z,0.90
2023-05-01T07:07:14.412Z,0.70
2023-05-01T07:09:41.351Z,1.10
2023-05-01T07:12:08.066Z,0.90
2023-05-01T07:14:35.523Z,1.17
2023-05-01T07:17:02.618Z,1.17
2023-05-01T07:19:29.251Z,1.13
2023-05-01T07:21:55.857Z,0.88
2023-05-01T07:24:22.466Z,0.93
2023-05-01T07:26:49.045Z,1.27
2023-05-01T07:29:16.559Z,0.90
2023-05-01T07:31:44.089Z,0.73
2023-05-01T07:34:11.410Z,1.00
2023-05-01T07:36:38.616Z,0.50
2023-05-01T07:39:06.492Z,0.80
2023-05-01T07:41:33.116Z,0.82
2023-05-01T07:43:59.896Z,0.70
2023-05-01T07:46:26.993Z,1.17
2023-05-01T07:48:56.513Z,1.75
2023-05-01T07:51:23.820Z,0.88
2023-05-01T07:53:50.755Z,7.60
2023-05-01T07:56:17.401Z,1.02
2023-05-01T07:58:44.118Z,0.80
2023-05-01T08:01:10.836Z,0.65
2023-05-01T08:03:37.872Z,1.17
2023-05-01T08:06:07.650Z,0.80
2023-05-01T08:08:39.389Z,1.08
2023-05-01T08:11:06.914Z,0.90
2023-05-01T08:13:33.533Z,0.85
2023-05-01T08:16:03.935Z,1.20
2023-05-01T08:18:31.270Z,1.08
2023-05-01T08:20:57.810Z,0.70
2023-05-01T08:23:25.297Z,0.70
2023-05-01T08:25:52.406Z,1.13
2023-05-01T08:28:21.030Z,0.43
2023-05-01T08:30:49.196Z,0.85
2023-05-01T08:33:16.301Z,0.73
2023-05-01T08:35:43.088Z,1.13
2023-05-01T08:38:11.519Z,0.85
2023-05-01T08:40:38.800Z,0.57
2023-05-01T08:43:05.328Z,0.70
2023-05-01T08:45:35.966Z,0.65
2023-05-01T08:48:06.879Z,0.63
2023-05-01T08:50:36.306Z,0.80
2023-05-01T08:53:04.118Z,0.98
2023-05-01T08:55:32.340Z,1.00
2023-05-01T08:57:59.631Z,0.32
2023-05-01T09:00:27.086Z,0.75
2023-05-01T09:02:54.006Z,0.80
2023-05-01T09:05:21.306Z,0.70
2023-05-01T09:07:48.301Z,0.70
2023-05-01T09:10:18.988Z,0.57
2023-05-01T09:12:49.863Z,1.45
2023-05-01T09:15:16.603Z,0.68
2023-05-01T09:17:44.852Z,0.63
2023-05-01T09:20:11.581Z,1.25
2023-05-01T09:22:38.576Z,0.60
2023-05-01T09:25:05.572Z,0.65
2023-05-01T09:27:35.804Z,0.88
2023-05-01T09:30:03.246Z,0.93
2023-05-01T09:32:29.885Z,8.30
2023-05-01T09:35:09.846Z,2.67
2023-05-01T09:37:36.647Z,0.93
2023-05-01T09:40:03.969Z,0.73
2023-05-01T09:42:34.670Z,0.85
2023-05-01T09:45:07.646Z,1.00
2023-05-01T09:47:46.977Z,0.88
2023-05-01T09:54:12.219Z,0.93
2023-05-01T09:56:56.539Z,0.45
2023-05-01T09:59:55.854Z,1.27
2023-05-01T10:02:55.858Z,1.13
2023-05-01T10:05:52.088Z,0.75
2023-05-01T10:08:41.809Z,0.70
2023-05-01T10:11:08.603Z,1.20
2023-05-01T10:13:35.299Z,0.95
2023-05-01T10:16:05.756Z,0.98
2023-05-01T10:18:34.055Z,1.15
2023-05-01T10:21:00.661Z,0.70
2023-05-01T10:23:27.311Z,0.98
2023-05-01T10:25:54.040Z,0.80
2023-05-01T10:28:21.137Z,1.23
2023-05-01T10:30:48.931Z,1.60
2023-05-01T10:33:15.765Z,1.08
2023-05-01T10:35:45.693Z,1.08
2023-05-01T10:38:19.943Z,1.15
2023-05-01T10:40:48.077Z,1.33
2023-05-01T10:43:30.501Z,1.33
2023-05-01T10:46:22.007Z,0.95
2023-05-01T10:48:51.635Z,0.82
2023-05-01T10:51:20.697Z,0.85
2023-05-01T10:53:48.799Z,0.60
2023-05-01T10:56:38.627Z,0.73
2023-05-01T10:59:05.850Z,1.10
2023-05-01T11:01:39.667Z,1.15
2023-05-01T11:04:19.605Z,1.02
2023-05-01T11:06:58.323Z,1.02
2023-05-01T11:09:44.000Z,0.80
2023-05-01T11:12:12.082Z,0.77
2023-05-01T11:14:54.340Z,0.63
2023-05-01T11:17:39.624Z,1.55
2023-05-01T11:20:29.898Z,1.10
2023-05-01T11:22:57.462Z,1.02
2023-05-01T11:25:25.061Z,1.35
2023-05-01T11:27:56.668Z,1.15
2023-05-01T11:30:23.557Z,1.05
2023-05-01T11:32:51.009Z,1.23
2023-05-01T11:35:18.949Z,1.20
2023-05-01T11:37:46.098Z,1.20
2023-05-01T11:40:23.287Z,1.00
2023-05-01T11:42:51.317Z,1.15
2023-05-01T11:45:19.475Z,1.55
2023-05-01T11:47:46.245Z,1.42
2023-05-01T11:50:13.278Z,1.38
2023-05-01T11:52:51.309Z,1.70
2023-05-01T11:55:18.408Z,1.48
2023-05-01T11:57:49.483Z,1.10
2023-05-01T12:00:25.602Z,1.30
2023-05-01T12:02:57.554Z,1.25
2023-05-01T12:05:25.668Z,1.08
2023-05-01T12:07:52.245Z,1.75
2023-05-01T12:10:19.122Z,1.15
2023-05-01T12:12:45.721Z,1.27
2023-05-01T12:15:12.233Z,1.13
2023-05-01T12:17:38.799Z,0.95
2023-05-01T12:20:06.080Z,1.27
2023-05-01T12:22:32.975Z,1.08
2023-05-01T12:25:00.868Z,1.05
2023-05-01T12:27:27.919Z,0.82
2023-05-01T12:29:54.969Z,1.98
2023-05-01T12:32:32.277Z,1.30
2023-05-01T12:34:59.112Z,0.95
2023-05-01T12:37:34.815Z,1.00
2023-05-01T12:40:02.477Z,1.02
2023-05-01T12:42:29.018Z,1.00
2023-05-01T12:45:01.019Z,1.02
2023-05-01T12:47:36.477Z,1.08
2023-05-01T12:52:30.300Z,0.95
2023-05-01T12:55:07.078Z,1.05
2023-05-01T12:57:33.918Z,1.33
2023-05-01T13:00:05.095Z,1.40
2023-05-01T13:02:33.111Z,1.15
2023-05-01T13:05:10.751Z,0.95
2023-05-01T13:07:38.372Z,0.85
2023-05-01T13:10:06.395Z,0.55
2023-05-01T13:12:33.257Z,1.30
2023-05-01T13:14:59.986Z,1.52
2023-05-01T13:17:28.833Z,1.00
2023-05-01T13:22:39.002Z,1.13
2023-05-01T13:25:15.196Z,1.17
2023-05-01T13:27:42.846Z,1.17
2023-05-01T13:30:10.372Z,1.02
2023-05-01T13:32:40.500Z,1.25
2023-05-01T13:35:08.310Z,1.13
2023-05-01T13:37:39.925Z,1.17
2023-05-01T13:40:07.054Z,1.00
2023-05-01T13:42:33.622Z,0.82
2023-05-01T13:45:00.356Z,1.00
2023-05-01T13:47:27.348Z,1.00
2023-05-01T13:49:54.138Z,1.08
2023-05-01T13:52:21.321Z,1.15
2023-05-01T13:54:48.491Z,1.52
2023-05-01T13:57:17.281Z,0.98
2023-05-01T13:59:45.674Z,1.13
2023-05-01T14:02:22.416Z,1.02
2023-05-01T14:04:49.075Z,1.23
2023-05-01T14:07:20.205Z,1.30
2023-05-01T14:09:56.725Z,1.48
2023-05-01T14:12:28.454Z,1.13
2023-05-01T14:14:55.060Z,1.20
2023-05-01T14:17:36.042Z,1.08
2023-05-01T14:20:04.843Z,1.20
2023-05-01T14:22:43.773Z,1.02
2023-05-01T14:25:28.375Z,1.50
2023-05-01T14:27:55.912Z,1.20
2023-05-01T14:30:33.692Z,1.20
2023-05-01T14:33:11.393Z,1.33
2023-05-01T14:35:48.919Z,1.20
2023-05-01T14:38:17.046Z,1.35
2023-05-01T14:40:44.761Z,0.98
2023-05-01T14:43:18.424Z,1.40
2023-05-01T14:45:46.416Z,1.33
2023-05-01T14:48:24.446Z,0.95
2023-05-01T14:50:51.882Z,0.88
2023-05-01T14:53:18.625Z,1.20
2023-05-01T14:55:45.202Z,1.00
2023-05-01T14:58:11.779Z,0.98
2023-05-01T15:00:38.407Z,1.08
2023-05-01T15:03:05.047Z,1.08
2023-05-01T15:05:32.191Z,0.70
2023-05-01T15:08:00.542Z,0.82
2023-05-01T15:10:28.750Z,1.40
2023-05-01T15:12:55.604Z,0.90
2023-05-01T15:15:22.156Z,1.67
2023-05-01T15:17:48.697Z,0.77
2023-05-01T15:20:15.247Z,0.90
2023-05-01T15:22:41.855Z,1.08
2023-05-01T15:25:10.799Z,0.43
2023-05-01T15:30:05.250Z,1.00
2023-05-01T15:32:32.026Z,1.30
2023-05-01T15:34:58.936Z,1.83
2023-05-01T15:37:25.964Z,1.33
2023-05-01T15:39:52.772Z,1.48
2023-05-01T15:42:19.678Z,0.85
2023-05-01T15:44:47.507Z,1.45
2023-05-01T15:47:14.443Z,1.40
2023-05-01T15:49:41.419Z,1.17
2023-05-01T15:52:07.998Z,0.77
2023-05-01T15:54:34.740Z,1.25
2023-05-01T15:57:04.508Z,0.90
2023-05-01T15:59:30.988Z,1.45
2023-05-01T16:01:57.683Z,1.23
2023-05-01T16:04:24.259Z,2.03
2023-05-01T16:06:51.256Z,1.83
2023-05-01T16:09:18.841Z,1.05
2023-05-01T16:11:45.413Z,1.00
2023-05-01T16:14:12.598Z,1.15
2023-05-01T16:16:41.473Z,0.80
2023-05-01T16:19:08.323Z,1.17
2023-05-01T16:21:36.801Z,1.00
2023-05-01T16:24:03.630Z,1.27
2023-05-01T16:26:30.982Z,1.20
2023-05-01T16:29:02.112Z,2.03
2023-05-01T16:31:35.239Z,1.30
2023-05-01T16:34:01.956Z,1.02
2023-05-01T16:36:29.063Z,1.15
2023-05-01T16:38:56.907Z,1.25
2023-05-01T16:41:24.165Z,1.45
2023-05-01T16:43:51.347Z,1.30
2023-05-01T16:46:18.133Z,1.27
2023-05-01T16:48:44.735Z,1.23
2023-05-01T16:51:11.821Z,1.48
2023-05-01T16:53:38.454Z,1.17
2023-05-01T16:56:05.500Z,1.75
2023-05-01T16:58:32.087Z,1.08
2023-05-01T17:00:59.472Z,0.85
2023-05-01T17:03:26.271Z,2.20
2023-05-01T17:05:52.837Z,1.73
2023-05-01T17:08:19.351Z,1.00
2023-05-01T17:10:45.845Z,1.50
2023-05-01T17:13:14.507Z,1.30
2023-05-01T17:15:41.815Z,1.48
2023-05-01T17:18:08.523Z,1.25
2023-05-01T17:20:35.303Z,1.20
2023-05-01T17:23:01.853Z,1.45
2023-05-01T17:25:28.460Z,1.40
2023-05-01T17:27:55.023Z,1.58
2023-05-01T17:30:21.643Z,1.15
2023-05-01T17:32:48.351Z,1.35
2023-05-01T17:35:16.546Z,1.50
2023-05-01T17:37:43.188Z,1.13
2023-05-01T17:40:13.128Z,1.73
2023-05-01T17:42:39.766Z,3.42
2023-05-01T17:45:07.706Z,2.42
2023-05-01T17:47:34.606Z,1.50
2023-05-01T17:50:04.709Z,1.13
2023-05-01T17:52:31.687Z,1.50
2023-05-01T17:54:58.341Z,1.33
2023-05-01T17:57:24.893Z,1.52
2023-05-01T17:59:51.515Z,1.65
2023-05-01T18:02:18.212Z,2.70
2023-05-01T18:04:45.873Z,1.88
2023-05-01T18:07:12.494Z,2.15
2023-05-01T18:09:39.045Z,1.88
2023-05-01T18:12:05.624Z,2.13
2023-05-01T18:14:32.187Z,2.38
2023-05-01T18:16:58.822Z,2.83
2023-05-01T18:19:25.599Z,2.80
2023-05-01T18:21:52.143Z,3.15
2023-05-01T18:24:18.701Z,2.08
2023-05-01T18:26:45.218Z,1.75
2023-05-01T18:29:12.659Z,1.65
2023-05-01T18:31:39.394Z,2.15
2023-05-01T18:34:07.129Z,2.55
2023-05-01T18:36:33.852Z,2.10
2023-05-01T18:39:01.810Z,2.22
2023-05-01T18:41:28.371Z,2.67
2023-05-01T18:43:57.883Z,2.75
2023-05-01T18:46:24.777Z,2.22
2023-05-01T18:48:51.487Z,2.03
2023-05-01T18:51:18.060Z,2.30
2023-05-01T18:53:44.662Z,2.22
2023-05-01T18:56:11.276Z,2.60
2023-05-01T18:58:39.688Z,2.10
2023-05-01T19:01:06.687Z,1.88
2023-05-01T19:03:33.388Z,2.35
2023-05-01T19:06:02.927Z,2.95
2023-05-01T19:08:29.465Z,2.13
2023-05-01T19:10:55.985Z,2.25
2023-05-01T19:13:22.488Z,2.10
2023-05-01T19:15:51.842Z,2.25
2023-05-01T19:18:18.552Z,2.55
2023-05-01T19:20:47.862Z,2.63
2023-05-01T19:23:14.628Z,2.40
2023-05-01T19:25:41.199Z,2.50
2023-05-01T19:28:07.782Z,3.10
2023-05-01T19:30:34.323Z,5.07
2023-05-01T19:33:00.910Z,13.27
2023-05-01T19:35:27.554Z,9.18
2023-05-01T19:37:58.445Z,4.75
2023-05-01T19:40:25.226Z,3.75
2023-05-01T19:42:51.758Z,5.10
2023-05-01T19:45:18.346Z,5.53
2023-05-01T19:47:45.818Z,5.70
2023-05-01T19:50:12.473Z,4.72
2023-05-01T19:52:38.967Z,4.53
2023-05-01T19:55:05.927Z,4.80
2023-05-01T19:57:33.678Z,4.07
2023-05-01T20:00:00.539Z,4.20
2023-05-01T20:02:27.774Z,5.28
2023-05-01T20:04:54.538Z,3.97
2023-05-01T20:07:21.204Z,6.32
2023-05-01T20:09:47.820Z,4.40
2023-05-01T20:12:14.448Z,4.45
2023-05-01T20:14:41.024Z,3.58
2023-05-01T20:17:08.754Z,3.70
2023-05-01T20:19:36.837Z,4.20
2023-05-01T20:22:04.986Z,3.47
2023-05-01T20:24:31.545Z,4.13
2023-05-01T20:26:59.224Z,3.83
2023-05-01T20:29:26.885Z,4.30
2023-05-01T20:31:53.449Z,4.13
2023-05-01T20:34:20.677Z,4.40
2023-05-01T20:36:47.296Z,4.45
2023-05-01T20:39:13.924Z,3.38
2023-05-01T20:41:40.444Z,3.08
2023-05-01T20:44:08.769Z,3.97
2023-05-01T20:46:35.393Z,3.20
2023-05-01T20:49:02.047Z,2.88
2023-05-01T20:51:28.577Z,2.97
2023-05-01T20:53:55.154Z,3.28
2023-05-01T20:56:21.795Z,2.50
2023-05-01T20:58:48.324Z,2.58
2023-05-01T21:01:14.896Z,2.78
2023-05-01T21:03:41.830Z,2.63
2023-05-01T21:06:11.226Z,2.22
2023-05-01T21:08:37.848Z,2.60
2023-05-01T21:11:08.178Z,2.70
2023-05-01T21:13:34.688Z,5.10
2023-05-01T21:16:02.576Z,3.92
2023-05-01T21:18:33.709Z,2.83
2023-05-01T21:21:03.792Z,3.10
2023-05-01T21:23:30.782Z,3.13
2023-05-01T21:26:00.587Z,3.30
2023-05-01T21:28:27.589Z,3.22
2023-05-01T21:30:54.349Z,3.17
2023-05-01T21:33:21.272Z,2.97
2023-05-01T21:35:48.314Z,3.30
2023-05-01T21:38:14.925Z,3.17
2023-05-01T21:40:42.574Z,3.97
2023-05-01T21:43:09.574Z,3.67
2023-05-01T21:45:40.558Z,3.78
2023-05-01T21:48:09.000Z,3.60
2023-05-01T21:50:38.001Z,4.18
2023-05-01T21:53:06.119Z,3.35
2023-05-01T21:55:33.439Z,3.22
2023-05-01T21:58:00.064Z,3.25
2023-05-01T22:00:27.994Z,3.08
2023-05-01T22:02:54.597Z,2.97
2023-05-01T22:05:22.767Z,3.38
2023-05-01T22:07:51.905Z,4.00
2023-05-01T22:10:19.434Z,3.42
2023-05-01T22:12:46.874Z,3.42
2023-05-01T22:15:15.305Z,3.22
2023-05-01T22:17:42.004Z,3.13
2023-05-01T22:20:09.299Z,3.15
2023-05-01T22:22:36.642Z,2.75
2023-05-01T22:25:04.011Z,3.30
2023-05-01T22:27:31.166Z,3.40
2023-05-01T22:29:58.522Z,3.20
2023-05-01T22:32:25.350Z,2.00
2023-05-01T22:34:51.951Z,2.28
2023-05-01T22:37:19.444Z,2.60
2023-05-01T22:39:46.077Z,2.30
2023-05-01T22:42:12.622Z,2.75
2023-05-01T22:44:39.329Z,2.22
2023-05-01T22:47:06.350Z,2.15
2023-05-01T22:49:33.315Z,2.97
2023-05-01T22:51:59.991Z,2.40
2023-05-01T22:54:26.494Z,2.47
2023-05-01T22:56:53.025Z,2.00
2023-05-01T22:59:19.788Z,2.13
2023-05-01T23:01:46.519Z,2.30
2023-05-01T23:04:14.069Z,2.35
2023-05-01T23:06:41.053Z,2.10
2023-05-01T23:09:08.408Z,2.42
2023-05-01T23:11:35.206Z,2.53
2023-05-01T23:14:01.911Z,2.92
2023-05-01T23:16:32.370Z,2.15
2023-05-01T23:18:58.976Z,2.80
2023-05-01T23:21:25.514Z,2.13
2023-05-01T23:23:52.489Z,2.72
2023-05-01T23:26:26.788Z,2.10
2023-05-01T23:28:53.602Z,2.97
2023-05-01T23:31:27.330Z,2.17
2023-05-01T23:33:54.938Z,2.38
2023-05-01T23:36:21.699Z,2.53
2023-05-01T23:38:48.234Z,2.38
2023-05-01T23:41:15.243Z,2.17
2023-05-01T23:43:42.386Z,2.50
2023-05-01T23:46:09.162Z,2.03
2023-05-01T23:48:36.285Z,2.42
2023-05-01T23:51:02.939Z,2.60
2023-05-01T23:53:29.944Z,2.90
2023-05-01T23:55:56.853Z,2.40
2023-05-01T23:58:24.416Z,2.13
