createdAt,value
2023-05-01T00:00:15.358Z,12.45
2023-05-01T00:02:49.889Z,12.41
2023-05-01T00:05:18.589Z,12.38
2023-05-01T00:07:47.270Z,12.35
2023-05-01T00:10:15.890Z,12.33
2023-05-01T00:12:44.421Z,12.30
2023-05-01T00:15:14.431Z,12.26
2023-05-01T00:17:43.047Z,12.22
2023-05-01T00:20:12.275Z,12.18
2023-05-01T00:22:41.079Z,12.15
2023-05-01T00:25:10.603Z,12.12
2023-05-01T00:27:39.155Z,12.07
2023-05-01T00:30:09.368Z,12.03
2023-05-01T00:32:39.725Z,12.00
2023-05-01T00:35:09.152Z,11.96
2023-05-01T00:37:38.575Z,11.92
2023-05-01T00:40:08.767Z,11.89
2023-05-01T00:42:39.353Z,11.84
2023-05-01T00:45:09.523Z,11.79
2023-05-01T00:47:40.506Z,11.75
2023-05-01T00:50:10.595Z,11.71
2023-05-01T00:52:40.119Z,11.66
2023-05-01T00:55:09.960Z,11.63
2023-05-01T00:57:39.109Z,11.59
2023-05-01T01:00:12.428Z,11.55
2023-05-01T01:02:42.424Z,11.52
2023-05-01T01:05:11.553Z,11.44
2023-05-01T01:07:50.461Z,11.40
2023-05-01T01:10:28.752Z,11.36
2023-05-01T01:13:05.558Z,11.33
2023-05-01T01:15:41.211Z,11.28
2023-05-01T01:18:17.977Z,11.22
2023-05-01T01:20:51.207Z,11.16
2023-05-01T01:23:44.070Z,11.07
2023-05-01T01:26:21.153Z,11.00
2023-05-01T01:29:23.165Z,10.94
2023-05-01T01:32:02.645Z,10.88
2023-05-01T01:34:35.359Z,10.83
2023-05-01T01:37:12.710Z,10.76
2023-05-01T01:39:47.609Z,10.69
2023-05-01T01:42:21.543Z,10.66
2023-05-01T01:44:53.963Z,10.61
2023-05-01T01:47:28.330Z,10.54
2023-05-01T01:50:02.191Z,10.50
2023-05-01T01:52:32.544Z,10.47
2023-05-01T01:55:06.435Z,10.43
2023-05-01T01:57:37.894Z,10.40
2023-05-01T02:00:09.022Z,10.38
2023-05-01T02:02:43.076Z,10.35
2023-05-01T02:05:15.918Z,10.31
2023-05-01T02:07:48.103Z,10.28
2023-05-01T02:10:17.923Z,10.25
2023-05-01T02:12:48.048Z,10.19
2023-05-01T02:15:19.084Z,10.13
2023-05-01T02:17:49.917Z,10.08
2023-05-01T02:20:21.352Z,10.06
2023-05-01T02:22:52.598Z,10.04
2023-05-01T02:25:21.407Z,10.03
2023-05-01T02:27:56.839Z,10.02
2023-05-01T02:30:25.637Z,10.00
2023-05-01T02:32:54.563Z,9.97
2023-05-01T02:35:24.705Z,9.97
2023-05-01T02:37:53.547Z,9.97
2023-05-01T02:40:22.325Z,9.98
2023-05-01T02:42:52.861Z,9.97
2023-05-01T02:45:25.890Z,9.98
2023-05-01T02:47:59.859Z,9.97
2023-05-01T02:50:31.113Z,9.97
2023-05-01T02:53:00.243Z,9.97
2023-05-01T02:55:54.902Z,9.96
2023-05-01T02:58:23.690Z,9.96
2023-05-01T03:00:52.518Z,9.96
2023-05-01T03:03:21.998Z,9.96
2023-05-01T03:05:52.144Z,9.97
2023-05-01T03:08:20.687Z,9.96
2023-05-01T03:10:49.187Z,9.97
2023-05-01T03:13:19.395Z,10.00
2023-05-01T03:15:47.926Z,9.99
2023-05-01T03:18:16.481Z,10.00
2023-05-01T03:20:54.448Z,10.00
2023-05-01T03:23:23.553Z,10.01
2023-05-01T03:25:54.828Z,10.00
2023-05-01T03:28:23.963Z,9.99
2023-05-01T03:30:55.079Z,10.00
2023-05-01T03:33:23.741Z,10.00
2023-05-01T03:36:03.577Z,10.02
2023-05-01T03:38:33.273Z,10.02
2023-05-01T03:41:10.617Z,10.01
2023-05-01T03:43:57.937Z,10.02
2023-05-01T03:46:40.652Z,10.02
2023-05-01T03:49:14.916Z,10.02
2023-05-01T03:51:50.800Z,10.01
2023-05-01T03:54:20.022Z,10.01
2023-05-01T03:57:06.495Z,10.02
2023-05-01T03:59:35.433Z,10.01
2023-05-01T04:02:05.168Z,10.00
2023-05-01T04:04:36.767Z,9.98
2023-05-01T04:07:07.294Z,9.97
2023-05-01T04:09:36.058Z,9.98
2023-05-01T04:12:04.869Z,9.98
2023-05-01T04:14:33.495Z,9.98
2023-05-01T04:17:02.128Z,9.98
2023-05-01T04:19:34.835Z,9.97
2023-05-01T04:22:05.620Z,9.97
2023-05-01T04:24:37.612Z,9.97
2023-05-01T04:27:07.019Z,9.96
2023-05-01T04:29:35.629Z,9.96
2023-05-01T04:32:04.509Z,9.97
2023-05-01T04:34:33.251Z,9.98
2023-05-01T04:37:03.100Z,9.97
2023-05-01T04:39:31.746Z,9.98
2023-05-01T04:42:02.261Z,9.99
2023-05-01T04:44:30.944Z,9.99
2023-05-01T04:47:00.214Z,10.01
2023-05-01T04:49:28.831Z,10.01
2023-05-01T04:51:57.584Z,10.03
2023-05-01T04:54:30.942Z,10.06
2023-05-01T04:57:00.914Z,10.09
2023-05-01T04:59:29.523Z,10.12
2023-05-01T05:01:58.247Z,10.15
2023-05-01T05:04:27.039Z,10.19
2023-05-01T05:06:55.888Z,10.22
2023-05-01T05:09:32.314Z,10.27
2023-05-01T05:12:03.964Z,10.31
2023-05-01T05:14:33.512Z,10.36
2023-05-01T05:17:02.465Z,10.41
2023-05-01T05:19:31.054Z,10.45
2023-05-01T05:21:59.832Z,10.51
2023-05-01T05:24:28.857Z,10.56
2023-05-01T05:26:58.013Z,10.62
2023-05-01T05:29:27.953Z,10.68
2023-05-01T05:31:57.897Z,10.73
2023-05-01T05:34:26.674Z,10.78
2023-05-01T05:36:55.649Z,10.84
2023-05-01T05:39:26.762Z,10.88
2023-05-01T05:41:55.482Z,10.94
2023-05-01T05:44:24.090Z,10.98
2023-05-01T05:46:54.315Z,11.02
2023-05-01T05:49:30.509Z,11.08
2023-05-01T05:51:59.111Z,11.14
2023-05-01T05:54:27.683Z,11.20
2023-05-01T05:56:56.735Z,11.26
2023-05-01T05:59:25.182Z,11.32
2023-05-01T06:01:55.056Z,11.38
2023-05-01T06:04:23.575Z,11.45
2023-05-01T06:06:52.708Z,11.52
2023-05-01T06:09:21.520Z,11.60
2023-05-01T06:11:50.172Z,11.66
2023-05-01T06:14:19.069Z,11.75
2023-05-01T06:16:48.051Z,11.82
2023-05-01T06:19:18.453Z,11.91
2023-05-01T06:21:49.678Z,11.98
2023-05-01T06:24:18.625Z,12.05
2023-05-01T06:26:49.790Z,12.13
2023-05-01T06:29:18.277Z,12.21
2023-05-01T06:31:47.382Z,12.30
2023-05-01T06:34:17.614Z,12.37
2023-05-01T06:36:53.572Z,12.45
2023-05-01T06:39:22.378Z,12.54
2023-05-01T06:41:51.422Z,12.61
2023-05-01T06:44:32.754Z,12.68
2023-05-01T06:47:03.586Z,12.75
2023-05-01T06:49:33.862Z,12.82
2023-05-01T06:52:02.853Z,12.88
2023-05-01T06:54:31.552Z,12.94
2023-05-01T06:57:00.294Z,13.00
2023-05-01T06:59:28.930Z,13.05
2023-05-01T07:01:57.527Z,13.11
2023-05-01T07:04:26.223Z,13.15
2023-05-01T07:06:56.120Z,13.21
2023-05-01T07:09:24.704Z,13.27
2023-05-01T07:11:53.326Z,13.31
2023-05-01T07:14:21.974Z,13.38
2023-05-01T07:16:50.899Z,13.43
2023-05-01T07:19:19.745Z,13.48
2023-05-01T07:21:48.397Z,13.54
2023-05-01T07:24:18.408Z,13.59
2023-05-01T07:26:46.915Z,13.64
2023-05-01T07:29:16.664Z,13.69
2023-05-01T07:31:45.482Z,13.73
2023-05-01T07:34:13.999Z,13.80
2023-05-01T07:36:42.641Z,13.85
2023-05-01T07:39:11.380Z,13.90
2023-05-01T07:41:41.386Z,13.95
2023-05-01T07:44:10.247Z,14.01
2023-05-01T07:46:39.686Z,14.07
2023-05-01T07:49:09.057Z,14.14
2023-05-01T07:51:37.637Z,14.19
2023-05-01T07:54:06.263Z,14.26
2023-05-01T07:56:35.092Z,14.33
2023-05-01T07:59:05.085Z,14.38
2023-05-01T08:01:34.960Z,14.46
2023-05-01T08:04:03.705Z,14.53
2023-05-01T08:06:33.034Z,14.59
2023-05-01T08:09:01.618Z,14.63
2023-05-01T08:11:30.454Z,14.69
2023-05-01T08:13:58.978Z,14.75
2023-05-01T08:16:28.900Z,14.81
2023-05-01T08:18:57.619Z,14.84
2023-05-01T08:21:26.528Z,14.89
2023-05-01T08:23:57.034Z,14.95
2023-05-01T08:26:25.572Z,14.98
2023-05-01T08:28:54.260Z,15.02
2023-05-01T08:31:25.024Z,15.06
2023-05-01T08:33:55.153Z,15.12
2023-05-01T08:36:24.042Z,15.18
2023-05-01T08:38:52.924Z,15.23
2023-05-01T08:41:23.783Z,15.28
2023-05-01T08:43:52.312Z,15.35
2023-05-01T08:46:26.979Z,15.40
2023-05-01T08:49:01.038Z,15.45
2023-05-01T08:51:32.240Z,15.53
2023-05-01T08:54:02.533Z,15.61
2023-05-01T08:56:33.508Z,15.67
2023-05-01T08:59:03.993Z,15.73
2023-05-01T09:01:34.815Z,15.81
2023-05-01T09:04:07.797Z,15.90
2023-05-01T09:06:36.463Z,15.98
2023-05-01T09:09:05.126Z,16.05
2023-05-01T09:11:34.021Z,16.12
2023-05-01T09:14:05.406Z,16.17
2023-05-01T09:16:34.063Z,16.23
2023-05-01T09:19:02.687Z,16.28
2023-05-01T09:21:32.878Z,16.32
2023-05-01T09:24:03.604Z,16.37
2023-05-01T09:26:34.267Z,16.46
2023-05-01T09:29:02.786Z,16.50
2023-05-01T09:31:32.818Z,16.52
2023-05-01T09:34:02.705Z,16.58
2023-05-01T09:36:34.079Z,16.63
2023-05-01T09:39:02.914Z,16.64
2023-05-01T09:41:33.498Z,16.69
2023-05-01T09:44:02.544Z,16.75
2023-05-01T09:46:43.758Z,16.81
2023-05-01T09:49:12.371Z,16.85
2023-05-01T09:51:43.258Z,16.92
2023-05-01T09:54:21.805Z,17.03
2023-05-01T09:56:51.176Z,17.16
2023-05-01T09:59:21.352Z,17.28
2023-05-01T10:01:50.919Z,17.35
2023-05-01T10:04:31.892Z,17.44
2023-05-01T10:07:13.289Z,17.54
2023-05-01T10:09:42.464Z,17.61
2023-05-01T10:12:11.132Z,17.68
2023-05-01T10:14:52.222Z,17.75
2023-05-01T10:17:21.271Z,17.81
2023-05-01T10:19:50.721Z,17.87
2023-05-01T10:22:20.625Z,17.94
2023-05-01T10:24:49.244Z,17.98
2023-05-01T10:27:19.320Z,18.03
2023-05-01T10:29:49.075Z,18.10
2023-05-01T10:32:17.607Z,18.13
2023-05-01T10:34:52.714Z,18.18
2023-05-01T10:37:28.592Z,18.26
2023-05-01T10:39:57.758Z,18.36
2023-05-01T10:42:26.346Z,18.42
2023-05-01T10:44:55.171Z,18.46
2023-05-01T10:47:45.850Z,18.45
2023-05-01T10:50:16.172Z,18.48
2023-05-01T10:53:20.177Z,18.54
2023-05-01T10:55:50.284Z,18.58
2023-05-01T10:58:57.079Z,18.63
2023-05-01T11:01:30.823Z,18.69
2023-05-01T11:04:00.487Z,18.71
2023-05-01T11:06:29.456Z,18.78
2023-05-01T11:08:59.779Z,18.83
2023-05-01T11:11:49.338Z,18.82
2023-05-01T11:14:18.172Z,18.84
2023-05-01T11:16:49.066Z,18.93
2023-05-01T11:19:52.497Z,19.01
2023-05-01T11:22:21.241Z,19.10
2023-05-01T11:24:51.217Z,19.16
2023-05-01T11:27:19.732Z,19.17
2023-05-01T11:29:50.846Z,19.22
2023-05-01T11:32:27.132Z,19.29
2023-05-01T11:34:56.390Z,19.37
2023-05-01T11:37:42.016Z,19.41
2023-05-01T11:40:22.805Z,19.46
2023-05-01T11:42:52.707Z,19.54
2023-05-01T11:45:21.478Z,19.64
2023-05-01T11:47:50.235Z,19.75
2023-05-01T11:50:18.824Z,19.87
2023-05-01T11:52:49.593Z,19.92
2023-05-01T11:55:18.594Z,20.04
2023-05-01T11:57:50.143Z,20.21
2023-05-01T12:00:28.770Z,20.36
2023-05-01T12:03:01.999Z,20.38
2023-05-01T12:05:36.880Z,20.38
2023-05-01T12:08:13.672Z,20.41
2023-05-01T12:10:43.302Z,20.35
2023-05-01T12:13:14.732Z,20.35
2023-05-01T12:15:47.312Z,20.25
2023-05-01T12:18:17.216Z,20.25
2023-05-01T12:20:47.354Z,20.26
2023-05-01T12:23:17.211Z,20.26
2023-05-01T12:25:47.046Z,20.30
2023-05-01T12:28:19.980Z,20.36
2023-05-01T12:30:50.128Z,20.39
2023-05-01T12:33:19.886Z,20.29
2023-05-01T12:35:49.864Z,20.22
2023-05-01T12:38:19.924Z,20.14
2023-05-01T12:40:56.798Z,20.12
2023-05-01T12:43:33.923Z,20.08
2023-05-01T12:46:04.244Z,20.00
2023-05-01T12:48:34.389Z,20.00
2023-05-01T12:51:03.060Z,20.02
2023-05-01T12:53:31.796Z,20.02
2023-05-01T12:56:01.303Z,20.01
2023-05-01T12:58:38.330Z,20.00
2023-05-01T13:01:07.304Z,20.00
2023-05-01T13:03:38.546Z,20.00
2023-05-01T13:06:09.581Z,20.00
2023-05-01T13:08:39.824Z,20.02
2023-05-01T13:11:13.627Z,19.96
2023-05-01T13:13:45.065Z,19.93
2023-05-01T13:16:15.072Z,19.88
2023-05-01T13:18:48.558Z,19.79
2023-05-01T13:21:18.661Z,19.72
2023-05-01T13:23:54.522Z,19.61
2023-05-01T13:26:31.094Z,19.56
2023-05-01T13:29:02.092Z,19.54
2023-05-01T13:31:31.526Z,19.49
2023-05-01T13:34:02.409Z,19.44
2023-05-01T13:36:33.591Z,19.37
2023-05-01T13:39:02.262Z,19.32
2023-05-01T13:41:31.035Z,19.24
2023-05-01T13:44:00.941Z,19.15
2023-05-01T13:46:30.386Z,19.11
2023-05-01T13:49:05.650Z,19.05
2023-05-01T13:51:37.980Z,18.98
2023-05-01T13:54:08.081Z,18.90
2023-05-01T13:56:37.385Z,18.80
2023-05-01T13:59:07.414Z,18.71
2023-05-01T14:01:42.488Z,18.66
2023-05-01T14:04:11.967Z,18.56
2023-05-01T14:06:44.340Z,18.53
2023-05-01T14:09:12.947Z,18.52
2023-05-01T14:11:46.648Z,18.53
2023-05-01T14:14:18.721Z,18.48
2023-05-01T14:16:49.065Z,18.47
2023-05-01T14:19:18.558Z,18.45
2023-05-01T14:21:47.726Z,18.42
2023-05-01T14:24:18.274Z,18.42
2023-05-01T14:26:49.652Z,18.43
2023-05-01T14:29:24.931Z,18.43
2023-05-01T14:31:54.629Z,18.45
2023-05-01T14:34:24.383Z,18.45
2023-05-01T14:36:55.580Z,18.47
2023-05-01T14:39:24.263Z,18.49
2023-05-01T14:41:53.167Z,18.53
2023-05-01T14:44:27.442Z,18.58
2023-05-01T14:46:56.261Z,18.57
2023-05-01T14:49:26.058Z,18.53
2023-05-01T14:51:55.368Z,18.51
2023-05-01T14:54:23.989Z,18.51
2023-05-01T14:56:52.489Z,18.51
2023-05-01T14:59:22.859Z,18.47
2023-05-01T15:01:53.157Z,18.42
2023-05-01T15:04:22.299Z,18.40
2023-05-01T15:06:50.983Z,18.39
2023-05-01T15:09:19.653Z,18.32
2023-05-01T15:11:48.218Z,18.29
2023-05-01T15:14:16.763Z,18.30
2023-05-01T15:16:45.546Z,18.27
2023-05-01T15:19:15.586Z,18.28
2023-05-01T15:21:44.185Z,18.24
2023-05-01T15:24:12.786Z,18.23
2023-05-01T15:26:41.355Z,18.21
2023-05-01T15:29:10.042Z,18.15
2023-05-01T15:31:39.103Z,18.11
2023-05-01T15:34:08.100Z,18.10
2023-05-01T15:36:38.072Z,18.08
2023-05-01T15:39:11.648Z,18.07
2023-05-01T15:41:40.211Z,18.09
2023-05-01T15:44:10.956Z,18.15
2023-05-01T15:46:39.669Z,18.20
2023-05-01T15:49:10.247Z,18.23
2023-05-01T15:51:40.294Z,18.30
2023-05-01T15:54:08.986Z,18.42
2023-05-01T15:56:38.168Z,18.55
2023-05-01T15:59:08.037Z,18.67
2023-05-01T16:01:36.950Z,18.78
2023-05-01T16:04:05.862Z,18.91
2023-05-01T16:06:35.962Z,19.10
2023-05-01T16:09:06.156Z,19.24
2023-05-01T16:11:34.905Z,19.31
2023-05-01T16:14:03.626Z,19.34
2023-05-01T16:16:32.290Z,19.30
2023-05-01T16:19:02.101Z,19.20
2023-05-01T16:21:30.771Z,19.13
2023-05-01T16:23:59.306Z,19.01
2023-05-01T16:26:31.382Z,18.89
2023-05-01T16:29:01.863Z,18.78
2023-05-01T16:31:35.829Z,18.65
2023-05-01T16:34:06.619Z,18.56
2023-05-01T16:36:37.899Z,18.48
2023-05-01T16:39:08.915Z,18.38
2023-05-01T16:41:46.393Z,18.32
2023-05-01T16:44:16.251Z,18.23
2023-05-01T16:46:52.022Z,18.16
2023-05-01T16:49:20.898Z,18.14
2023-05-01T16:51:49.390Z,18.10
2023-05-01T16:54:18.008Z,18.06
2023-05-01T16:56:47.899Z,17.97
2023-05-01T16:59:16.644Z,17.91
2023-05-01T17:01:45.249Z,17.83
2023-05-01T17:04:15.292Z,17.81
2023-05-01T17:06:44.027Z,17.76
2023-05-01T17:09:12.592Z,17.76
2023-05-01T17:11:57.499Z,17.82
2023-05-01T17:14:28.704Z,17.86
2023-05-01T17:16:58.912Z,17.86
2023-05-01T17:19:27.719Z,17.87
2023-05-01T17:21:57.819Z,17.83
2023-05-01T17:24:26.898Z,17.76
2023-05-01T17:26:57.255Z,17.70
2023-05-01T17:29:25.791Z,17.65
2023-05-01T17:31:54.400Z,17.63
2023-05-01T17:34:23.013Z,17.58
2023-05-01T17:36:51.620Z,17.54
2023-05-01T17:39:21.661Z,17.48
2023-05-01T17:41:50.445Z,17.44
2023-05-01T17:44:20.300Z,17.43
2023-05-01T17:46:49.125Z,17.41
2023-05-01T17:49:17.639Z,17.38
2023-05-01T17:51:46.292Z,17.31
2023-05-01T17:54:17.438Z,17.23
2023-05-01T17:56:46.163Z,17.20
2023-05-01T17:59:14.803Z,17.15
2023-05-01T18:01:44.762Z,17.14
2023-05-01T18:04:13.817Z,17.08
2023-05-01T18:06:42.788Z,17.03
2023-05-01T18:09:11.537Z,17.00
2023-05-01T18:11:40.158Z,16.97
2023-05-01T18:14:09.116Z,16.93
2023-05-01T18:16:37.705Z,16.89
2023-05-01T18:19:07.704Z,16.85
2023-05-01T18:21:36.299Z,16.82
2023-05-01T18:24:05.087Z,16.78
2023-05-01T18:26:33.633Z,16.77
2023-05-01T18:29:02.677Z,16.75
2023-05-01T18:31:34.042Z,16.69
2023-05-01T18:34:02.807Z,16.62
2023-05-01T18:36:32.751Z,16.54
2023-05-01T18:39:02.046Z,16.50
2023-05-01T18:41:30.855Z,16.45
2023-05-01T18:44:01.384Z,16.41
2023-05-01T18:46:30.255Z,16.36
2023-05-01T18:48:59.837Z,16.29
2023-05-01T18:51:28.499Z,16.24
2023-05-01T18:53:58.971Z,16.18
2023-05-01T18:56:27.757Z,16.12
2023-05-01T18:58:56.366Z,16.06
2023-05-01T19:01:25.395Z,15.98
2023-05-01T19:03:58.771Z,15.90
2023-05-01T19:06:27.973Z,15.76
2023-05-01T19:08:58.351Z,15.67
2023-05-01T19:11:32.055Z,15.59
2023-05-01T19:14:00.837Z,15.51
2023-05-01T19:16:30.089Z,15.45
2023-05-01T19:18:58.968Z,15.42
2023-05-01T19:21:28.041Z,15.36
2023-05-01T19:23:58.265Z,15.31
2023-05-01T19:26:29.633Z,15.28
2023-05-01T19:28:58.879Z,15.23
2023-05-01T19:31:28.115Z,15.20
2023-05-01T19:33:57.200Z,15.16
2023-05-01T19:36:26.900Z,15.14
2023-05-01T19:38:55.688Z,15.11
2023-05-01T19:41:26.563Z,15.07
2023-05-01T19:43:55.614Z,15.02
2023-05-01T19:46:24.804Z,14.99
2023-05-01T19:48:54.308Z,14.95
2023-05-01T19:51:23.377Z,14.91
2023-05-01T19:53:52.391Z,14.87
2023-05-01T19:56:20.926Z,14.82
2023-05-01T19:58:51.608Z,14.78
2023-05-01T20:01:20.417Z,14.73
2023-05-01T20:03:49.228Z,14.68
2023-05-01T20:06:18.232Z,14.65
2023-05-01T20:08:47.320Z,14.60
2023-05-01T20:11:16.024Z,14.54
2023-05-01T20:13:46.014Z,14.50
2023-05-01T20:16:16.319Z,14.47
2023-05-01T20:18:45.519Z,14.42
2023-05-01T20:21:14.130Z,14.36
2023-05-01T20:23:42.867Z,14.33
2023-05-01T20:26:11.535Z,14.28
2023-05-01T20:28:40.217Z,14.24
2023-05-01T20:31:09.444Z,14.19
2023-05-01T20:33:39.314Z,14.13
2023-05-01T20:36:08.089Z,14.09
2023-05-01T20:38:42.057Z,14.03
2023-05-01T20:41:10.791Z,13.98
2023-05-01T20:43:39.582Z,13.94
2023-05-01T20:46:08.195Z,13.88
2023-05-01T20:48:36.775Z,13.83
2023-05-01T20:51:06.807Z,13.78
2023-05-01T20:53:35.710Z,13.72
2023-05-01T20:56:04.247Z,13.67
2023-05-01T20:58:32.908Z,13.63
2023-05-01T21:01:01.845Z,13.60
2023-05-01T21:03:30.511Z,13.57
2023-05-01T21:05:59.865Z,13.52
2023-05-01T21:08:30.131Z,13.47
2023-05-01T21:10:58.746Z,13.43
2023-05-01T21:13:28.446Z,13.38
2023-05-01T21:15:57.388Z,13.32
2023-05-01T21:18:28.654Z,13.26
2023-05-01T21:20:57.200Z,13.20
2023-05-01T21:23:27.219Z,13.14
2023-05-01T21:25:57.628Z,13.08
2023-05-01T21:28:26.292Z,13.03
2023-05-01T21:30:56.268Z,12.99
2023-05-01T21:33:25.130Z,12.93
2023-05-01T21:35:53.812Z,12.89
2023-05-01T21:38:22.421Z,12.86
2023-05-01T21:40:51.173Z,12.82
2023-05-01T21:43:21.466Z,12.79
2023-05-01T21:45:50.006Z,12.74
2023-05-01T21:48:20.901Z,12.72
2023-05-01T21:50:50.380Z,12.69
2023-05-01T21:53:19.102Z,12.66
2023-05-01T21:55:48.006Z,12.64
2023-05-01T21:58:16.914Z,12.61
2023-05-01T22:00:48.434Z,12.59
2023-05-01T22:03:18.903Z,12.56
2023-05-01T22:05:47.866Z,12.54
2023-05-01T22:08:16.375Z,12.51
2023-05-01T22:10:45.428Z,12.47
2023-05-01T22:13:14.133Z,12.43
2023-05-01T22:15:42.940Z,12.37
2023-05-01T22:18:17.653Z,12.33
2023-05-01T22:20:46.097Z,12.27
2023-05-01T22:23:14.714Z,12.24
2023-05-01T22:25:43.680Z,12.19
2023-05-01T22:28:12.212Z,12.15
2023-05-01T22:30:41.416Z,12.09
2023-05-01T22:33:10.052Z,12.04
2023-05-01T22:35:39.917Z,11.99
2023-05-01T22:38:08.679Z,11.93
2023-05-01T22:40:37.366Z,11.87
2023-05-01T22:43:06.155Z,11.82
2023-05-01T22:45:34.973Z,11.77
2023-05-01T22:48:03.584Z,11.72
2023-05-01T22:50:33.259Z,11.66
2023-05-01T22:53:04.213Z,11.60
2023-05-01T22:55:32.769Z,11.54
2023-05-01T22:58:01.361Z,11.48
2023-05-01T23:00:30.289Z,11.42
2023-05-01T23:03:01.125Z,11.35
2023-05-01T23:05:29.783Z,11.32
2023-05-01T23:07:58.420Z,11.28
2023-05-01T23:10:28.862Z,11.23
2023-05-01T23:12:58.002Z,11.19
2023-05-01T23:15:27.442Z,11.16
2023-05-01T23:17:57.454Z,11.13
2023-05-01T23:20:26.218Z,11.09
2023-05-01T23:22:54.738Z,11.05
2023-05-01T23:25:26.378Z,11.04
2023-05-01T23:27:57.547Z,11.04
2023-05-01T23:30:26.101Z,11.03
2023-05-01T23:32:59.287Z,11.00
2023-05-01T23:35:28.016Z,10.99
2023-05-01T23:37:56.690Z,10.99
2023-05-01T23:40:25.259Z,10.97
2023-05-01T23:42:55.102Z,10.96
2023-05-01T23:45:25.549Z,10.95
2023-05-01T23:47:54.198Z,10.94
2023-05-01T23:50:25.129Z,10.94
2023-05-01T23:52:53.666Z,10.91
2023-05-01T23:55:22.229Z,10.87
2023-05-01T23:57:50.930Z,10.84
