createdAt,value
2022-12-08T00:01:05.625Z,38.40
2022-12-08T00:04:07.623Z,38.20
2022-12-08T00:07:24.676Z,38.70
2022-12-08T00:10:48.373Z,38.90
2022-12-08T00:13:47.516Z,38.70
2022-12-08T00:16:48.981Z,38.90
2022-12-08T00:19:50.446Z,38.80
2022-12-08T00:22:52.451Z,39.20
2022-12-08T00:25:54.048Z,39.10
2022-12-08T00:28:55.327Z,38.80
2022-12-08T00:31:56.853Z,39.20
2022-12-08T00:34:58.211Z,38.90
2022-12-08T00:38:00.947Z,39.40
2022-12-08T00:41:03.227Z,39.00
2022-12-08T00:44:04.931Z,38.60
2022-12-08T00:47:06.337Z,39.20
2022-12-08T00:50:08.749Z,38.40
2022-12-08T00:53:10.690Z,38.60
2022-12-08T00:56:12.157Z,38.60
2022-12-08T00:59:16.009Z,38.40
2022-12-08T01:02:17.521Z,38.70
2022-12-08T01:05:18.889Z,38.60
2022-12-08T01:08:20.994Z,38.40
2022-12-08T01:11:22.743Z,38.40
2022-12-08T01:14:24.161Z,37.90
2022-12-08T01:17:26.607Z,38.00
2022-12-08T01:20:28.245Z,38.00
2022-12-08T01:23:30.085Z,37.50
2022-12-08T01:26:31.509Z,38.00
2022-12-08T01:29:33.714Z,37.60
2022-12-08T01:32:35.099Z,37.40
2022-12-08T01:35:36.499Z,37.30
2022-12-08T01:38:39.436Z,37.40
2022-12-08T01:41:43.163Z,37.40
2022-12-08T01:44:54.003Z,37.40
2022-12-08T01:47:58.537Z,37.20
2022-12-08T01:51:00.511Z,37.20
2022-12-08T01:54:05.078Z,37.40
2022-12-08T01:57:09.589Z,37.50
2022-12-08T02:00:14.097Z,37.40
2022-12-08T02:03:21.288Z,37.40
2022-12-08T02:06:23.366Z,37.60
2022-12-08T02:09:25.388Z,37.60
2022-12-08T02:12:26.974Z,37.80
2022-12-08T02:15:32.116Z,37.50
2022-12-08T02:19:14.760Z,38.10
2022-12-08T02:22:20.031Z,38.00
2022-12-08T02:25:30.460Z,38.00
2022-12-08T02:28:50.222Z,38.00
2022-12-08T02:32:02.952Z,37.80
2022-12-08T02:35:10.158Z,37.60
2022-12-08T02:38:19.012Z,37.60
2022-12-08T02:41:31.011Z,37.90
2022-12-08T02:44:38.196Z,37.70
2022-12-08T02:47:40.533Z,37.70
2022-12-08T02:50:42.521Z,37.60
2022-12-08T02:53:44.807Z,37.80
2022-12-08T02:57:04.348Z,37.70
2022-12-08T03:00:08.874Z,37.40
2022-12-08T03:03:18.863Z,37.40
2022-12-08T03:06:30.146Z,37.60
2022-12-08T03:09:37.732Z,37.40
2022-12-08T03:12:43.516Z,37.40
2022-12-08T03:15:49.224Z,37.90
2022-12-08T03:18:56.625Z,37.60
2022-12-08T03:22:02.664Z,37.30
2022-12-08T03:25:05.723Z,37.40
2022-12-08T03:28:07.470Z,37.60
2022-12-08T03:31:12.441Z,37.60
2022-12-08T03:34:14.443Z,37.70
2022-12-08T03:37:16.706Z,37.50
2022-12-08T03:40:19.874Z,37.70
2022-12-08T03:43:21.417Z,37.40
2022-12-08T03:49:25.875Z,37.60
2022-12-08T03:52:27.839Z,37.70
2022-12-08T03:55:29.437Z,37.70
2022-12-08T03:58:35.811Z,37.70
2022-12-08T04:01:38.752Z,38.10
2022-12-08T04:04:40.209Z,37.70
2022-12-08T04:07:42.724Z,37.70
2022-12-08T04:10:44.555Z,37.80
2022-12-08T04:13:46.596Z,37.70
2022-12-08T04:16:48.100Z,37.50
2022-12-08T04:19:49.468Z,37.50
2022-12-08T04:22:51.452Z,37.70
2022-12-08T04:25:53.400Z,37.60
2022-12-08T04:28:54.799Z,37.40
2022-12-08T04:31:56.253Z,37.70
2022-12-08T04:34:57.674Z,37.50
2022-12-08T04:37:59.711Z,37.40
2022-12-08T04:41:01.403Z,37.40
2022-12-08T04:44:02.705Z,37.20
2022-12-08T04:47:04.387Z,37.50
2022-12-08T04:50:07.395Z,37.30
2022-12-08T04:53:11.103Z,37.20
2022-12-08T04:56:14.319Z,37.10
2022-12-08T04:59:15.700Z,37.00
2022-12-08T05:02:17.247Z,36.90
2022-12-08T05:05:18.556Z,37.00
2022-12-08T05:08:20.567Z,37.50
2022-12-08T05:11:22.019Z,37.20
2022-12-08T05:14:23.641Z,36.90
2022-12-08T05:17:25.067Z,36.90
2022-12-08T05:20:26.625Z,36.80
2022-12-08T05:23:28.678Z,36.90
2022-12-08T05:26:30.359Z,37.00
2022-12-08T05:29:31.869Z,36.80
2022-12-08T05:32:33.275Z,37.00
2022-12-08T05:35:34.683Z,37.00
2022-12-08T05:38:36.643Z,36.60
2022-12-08T05:41:38.391Z,37.00
2022-12-08T05:44:39.813Z,36.80
2022-12-08T05:47:41.350Z,36.70
2022-12-08T05:50:45.998Z,36.50
2022-12-08T05:53:49.101Z,36.70
2022-12-08T05:56:50.709Z,36.60
2022-12-08T05:59:52.068Z,36.90
2022-12-08T06:02:53.591Z,37.30
2022-12-08T06:05:54.968Z,36.90
2022-12-08T06:08:57.093Z,37.10
2022-12-08T06:11:58.451Z,37.20
2022-12-08T06:15:00.039Z,37.20
2022-12-08T06:18:01.434Z,37.20
2022-12-08T06:21:03.863Z,37.60
2022-12-08T06:24:05.990Z,37.40
2022-12-08T06:27:07.569Z,37.30
2022-12-08T06:30:09.039Z,37.50
2022-12-08T06:33:10.497Z,37.90
2022-12-08T06:36:13.832Z,37.70
2022-12-08T06:39:15.787Z,37.60
2022-12-08T06:42:28.638Z,37.70
2022-12-08T06:45:30.127Z,37.90
2022-12-08T06:48:31.683Z,38.00
2022-12-08T06:51:33.101Z,37.60
2022-12-08T06:54:35.064Z,38.00
2022-12-08T06:57:36.636Z,38.10
2022-12-08T07:00:37.948Z,38.00
2022-12-08T07:03:40.197Z,38.30
2022-12-08T07:06:41.616Z,38.00
2022-12-08T07:09:43.800Z,38.00
2022-12-08T07:12:45.331Z,38.40
2022-12-08T07:15:46.790Z,37.90
2022-12-08T07:18:48.349Z,38.10
2022-12-08T07:21:49.649Z,37.30
2022-12-08T07:24:51.632Z,38.20
2022-12-08T07:27:53.250Z,37.60
2022-12-08T07:30:54.588Z,37.60
2022-12-08T07:33:56.773Z,37.60
2022-12-08T07:36:58.717Z,37.20
2022-12-08T07:40:02.127Z,36.90
2022-12-08T07:43:04.198Z,37.10
2022-12-08T07:46:05.713Z,35.10
2022-12-08T07:49:07.407Z,36.80
2022-12-08T07:52:08.724Z,36.80
2022-12-08T07:55:10.829Z,38.00
2022-12-08T07:58:12.418Z,37.40
2022-12-08T08:01:22.286Z,38.30
2022-12-08T08:04:23.861Z,38.20
2022-12-08T08:07:25.367Z,38.10
2022-12-08T08:10:27.638Z,37.40
2022-12-08T08:13:29.700Z,37.50
2022-12-08T08:16:38.406Z,37.20
2022-12-08T08:19:41.424Z,38.10
2022-12-08T08:22:44.650Z,37.70
2022-12-08T08:25:50.184Z,37.40
2022-12-08T08:28:51.812Z,37.80
2022-12-08T08:31:54.816Z,38.00
2022-12-08T08:34:56.459Z,38.10
2022-12-08T08:38:00.766Z,38.50
2022-12-08T08:41:08.343Z,38.10
2022-12-08T08:44:13.403Z,38.40
2022-12-08T08:47:15.130Z,38.20
2022-12-08T08:50:18.810Z,38.10
2022-12-08T08:53:23.331Z,37.90
2022-12-08T08:56:26.316Z,38.20
2022-12-08T08:59:28.965Z,38.00
2022-12-08T09:02:30.489Z,37.90
2022-12-08T09:05:32.316Z,37.80
2022-12-08T09:08:34.731Z,38.30
2022-12-08T09:11:42.099Z,38.00
2022-12-08T09:14:45.033Z,37.90
2022-12-08T09:17:46.489Z,38.40
2022-12-08T09:20:48.077Z,38.80
2022-12-08T09:23:53.527Z,38.80
2022-12-08T09:26:57.069Z,38.50
2022-12-08T09:30:00.729Z,36.40
2022-12-08T09:33:02.862Z,38.30
2022-12-08T09:36:06.192Z,38.60
2022-12-08T09:39:08.731Z,38.30
2022-12-08T09:42:11.142Z,37.80
2022-12-08T09:45:15.458Z,38.40
2022-12-08T09:48:22.339Z,37.70
2022-12-08T09:51:25.210Z,37.60
2022-12-08T09:54:33.140Z,37.70
2022-12-08T09:57:35.973Z,37.00
2022-12-08T10:00:37.653Z,37.20
2022-12-08T10:03:41.323Z,37.60
2022-12-08T10:06:49.162Z,37.20
2022-12-08T10:09:57.985Z,37.00
2022-12-08T10:13:07.528Z,37.10
2022-12-08T10:16:24.173Z,36.80
2022-12-08T10:19:28.304Z,36.80
2022-12-08T10:22:34.181Z,37.10
2022-12-08T10:25:40.368Z,36.80
2022-12-08T10:28:45.188Z,36.80
2022-12-08T10:31:47.400Z,36.50
2022-12-08T10:35:00.859Z,36.90
2022-12-08T10:38:05.624Z,36.90
2022-12-08T10:41:13.016Z,36.80
2022-12-08T10:44:16.528Z,37.00
2022-12-08T10:47:20.805Z,37.10
2022-12-08T10:50:27.312Z,37.20
2022-12-08T10:53:31.660Z,37.20
2022-12-08T10:56:33.249Z,37.20
2022-12-08T10:59:35.460Z,37.00
2022-12-08T11:02:49.315Z,36.90
2022-12-08T11:05:55.139Z,37.00
2022-12-08T11:08:59.310Z,36.80
2022-12-08T11:12:07.069Z,36.70
2022-12-08T11:15:15.368Z,36.60
2022-12-08T11:18:26.133Z,36.90
2022-12-08T11:21:35.640Z,36.50
2022-12-08T11:24:37.925Z,36.80
2022-12-08T11:27:42.648Z,36.80
2022-12-08T11:30:49.546Z,36.60
2022-12-08T11:33:52.227Z,36.90
2022-12-08T11:36:55.850Z,36.40
2022-12-08T11:40:00.052Z,36.40
2022-12-08T11:43:08.674Z,36.00
2022-12-08T11:46:16.118Z,36.60
2022-12-08T11:49:18.370Z,36.60
2022-12-08T11:52:27.433Z,53.30
2022-12-08T11:55:37.292Z,36.60
2022-12-08T11:58:44.369Z,36.50
2022-12-08T12:01:46.378Z,36.40
2022-12-08T12:04:52.721Z,36.70
2022-12-08T12:08:10.524Z,36.50
2022-12-08T12:11:36.172Z,36.40
2022-12-08T12:14:55.492Z,36.90
2022-12-08T12:18:01.421Z,36.70
2022-12-08T12:21:10.392Z,36.60
2022-12-08T12:24:23.784Z,37.90
2022-12-08T12:27:31.046Z,37.00
2022-12-08T12:30:49.789Z,37.10
2022-12-08T12:33:55.228Z,37.10
2022-12-08T12:36:58.681Z,36.90
2022-12-08T12:40:03.570Z,37.40
2022-12-08T12:43:24.018Z,37.50
2022-12-08T12:46:41.315Z,37.40
2022-12-08T12:50:07.072Z,37.70
2022-12-08T12:53:38.424Z,38.10
2022-12-08T12:56:52.534Z,38.20
2022-12-08T13:00:08.571Z,38.10
2022-12-08T13:03:13.625Z,38.30
2022-12-08T13:06:22.202Z,39.40
2022-12-08T13:09:32.032Z,38.50
2022-12-08T13:12:33.477Z,37.90
2022-12-08T13:15:36.655Z,38.20
2022-12-08T13:18:41.852Z,39.30
2022-12-08T13:21:43.993Z,38.60
2022-12-08T13:24:45.440Z,38.80
2022-12-08T13:27:52.159Z,38.60
2022-12-08T13:30:56.047Z,39.00
2022-12-08T13:33:58.341Z,38.40
2022-12-08T13:40:38.337Z,38.60
2022-12-08T13:44:10.244Z,55.40
2022-12-08T13:57:32.532Z,38.20
2022-12-08T14:00:34.621Z,38.10
2022-12-08T14:04:20.459Z,38.40
2022-12-08T14:07:11.758Z,37.70
2022-12-08T14:10:19.098Z,37.90
2022-12-08T14:13:21.050Z,37.90
2022-12-08T14:16:28.131Z,38.00
2022-12-08T14:19:32.821Z,38.10
2022-12-08T14:22:35.540Z,38.10
2022-12-08T14:25:38.136Z,38.40
2022-12-08T14:28:44.821Z,38.20
2022-12-08T14:31:46.869Z,38.10
2022-12-08T14:34:57.002Z,38.40
2022-12-08T14:38:00.956Z,38.60
2022-12-08T14:41:05.610Z,38.40
2022-12-08T14:44:22.588Z,38.50
2022-12-08T14:47:29.390Z,38.50
2022-12-08T14:50:39.419Z,38.20
2022-12-08T14:53:44.259Z,38.20
2022-12-08T14:56:50.956Z,38.30
2022-12-08T14:59:52.514Z,38.80
2022-12-08T15:02:55.457Z,38.60
2022-12-08T15:05:59.755Z,55.40
2022-12-08T15:09:16.190Z,38.80
2022-12-08T15:12:26.682Z,38.60
2022-12-08T15:15:30.391Z,38.50
2022-12-08T15:18:38.467Z,38.80
2022-12-08T15:21:40.060Z,38.80
2022-12-08T15:24:41.558Z,39.30
2022-12-08T15:27:50.041Z,39.50
2022-12-08T15:30:53.190Z,38.80
2022-12-08T15:33:54.696Z,39.00
2022-12-08T15:36:56.128Z,38.90
2022-12-08T15:39:57.866Z,39.40
2022-12-08T15:42:59.892Z,39.10
2022-12-08T15:46:01.613Z,38.70
2022-12-08T15:49:03.012Z,39.20
2022-12-08T15:52:11.641Z,39.10
2022-12-08T15:55:15.688Z,39.40
2022-12-08T16:01:41.437Z,39.20
2022-12-08T16:08:30.158Z,39.50
2022-12-08T16:12:05.334Z,39.50
2022-12-08T16:15:49.659Z,39.10
2022-12-08T16:18:26.889Z,39.50
2022-12-08T16:22:04.847Z,39.30
2022-12-08T16:24:51.177Z,39.40
2022-12-08T16:28:17.484Z,39.50
2022-12-08T16:31:21.429Z,39.60
2022-12-08T16:34:24.363Z,39.70
2022-12-08T16:37:26.577Z,39.40
2022-12-08T16:40:28.255Z,39.90
2022-12-08T16:43:31.311Z,39.40
2022-12-08T16:46:34.015Z,39.80
2022-12-08T16:49:37.350Z,39.70
2022-12-08T16:52:38.902Z,39.60
2022-12-08T16:55:44.889Z,39.80
2022-12-08T16:58:47.082Z,39.90
2022-12-08T17:01:49.130Z,39.70
2022-12-08T17:04:50.760Z,40.10
2022-12-08T17:07:53.122Z,39.60
2022-12-08T17:11:01.459Z,45.30
2022-12-08T17:14:02.922Z,45.20
2022-12-08T17:17:05.529Z,45.20
2022-12-08T17:20:11.268Z,45.50
2022-12-08T17:23:12.696Z,46.10
2022-12-08T17:26:14.384Z,45.20
2022-12-08T17:29:17.887Z,45.40
2022-12-08T17:32:20.238Z,45.70
2022-12-08T17:35:21.744Z,45.60
2022-12-08T17:38:23.236Z,45.30
2022-12-08T17:41:24.811Z,45.60
2022-12-08T17:44:27.353Z,45.80
2022-12-08T17:47:29.319Z,45.50
2022-12-08T17:50:30.830Z,45.60
2022-12-08T17:53:37.279Z,45.60
2022-12-08T17:56:38.979Z,45.60
2022-12-08T17:59:40.489Z,45.20
2022-12-08T18:02:42.436Z,45.40
2022-12-08T18:05:44.139Z,45.80
2022-12-08T18:08:45.767Z,44.30
2022-12-08T18:11:47.139Z,44.80
2022-12-08T18:14:48.639Z,45.30
2022-12-08T18:17:50.854Z,44.70
2022-12-08T18:20:52.395Z,44.70
2022-12-08T18:23:53.640Z,45.00
2022-12-08T18:26:56.592Z,45.10
2022-12-08T18:29:59.599Z,44.90
2022-12-08T18:33:03.368Z,45.00
2022-12-08T18:36:07.935Z,45.00
2022-12-08T18:39:21.115Z,61.10
2022-12-08T18:42:22.747Z,44.60
2022-12-08T18:45:24.299Z,43.70
2022-12-08T18:48:26.289Z,44.60
2022-12-08T18:51:28.009Z,44.70
2022-12-08T18:54:50.098Z,45.00
2022-12-08T18:57:50.838Z,44.70
2022-12-08T19:00:52.357Z,45.00
2022-12-08T19:04:20.009Z,44.60
2022-12-08T19:07:17.712Z,45.30
2022-12-08T19:10:19.190Z,44.70
2022-12-08T19:13:20.682Z,45.00
2022-12-08T19:16:22.088Z,44.50
2022-12-08T19:19:24.531Z,45.40
2022-12-08T19:22:26.057Z,44.80
2022-12-08T19:25:27.293Z,45.10
2022-12-08T19:28:28.846Z,45.20
2022-12-08T19:31:30.282Z,45.20
2022-12-08T19:34:32.372Z,45.40
2022-12-08T19:37:34.336Z,45.00
2022-12-08T19:40:49.582Z,44.70
2022-12-08T19:44:06.304Z,44.60
2022-12-08T19:47:08.104Z,44.70
2022-12-08T19:50:26.797Z,44.70
2022-12-08T19:53:28.368Z,44.70
2022-12-08T19:56:29.642Z,44.70
2022-12-08T19:59:31.024Z,45.20
2022-12-08T20:02:32.743Z,45.10
2022-12-08T20:05:36.409Z,44.90
2022-12-08T20:08:37.832Z,44.90
2022-12-08T20:11:39.840Z,45.00
2022-12-08T20:14:45.697Z,45.10
2022-12-08T20:17:47.655Z,45.20
2022-12-08T20:20:49.524Z,45.40
2022-12-08T20:23:51.152Z,45.80
2022-12-08T20:26:52.386Z,46.30
2022-12-08T20:29:53.862Z,46.80
2022-12-08T20:32:55.331Z,46.20
2022-12-08T20:35:59.619Z,46.50
2022-12-08T20:39:01.073Z,45.20
2022-12-08T20:42:03.948Z,45.30
2022-12-08T20:45:08.046Z,44.80
2022-12-08T20:48:10.134Z,44.70
2022-12-08T20:51:13.695Z,45.50
2022-12-08T20:54:15.229Z,45.50
2022-12-08T20:57:16.833Z,45.40
2022-12-08T21:00:20.574Z,45.20
2022-12-08T21:03:22.240Z,47.00
2022-12-08T21:06:26.992Z,46.60
2022-12-08T21:09:28.689Z,45.40
2022-12-08T21:12:31.453Z,46.10
2022-12-08T21:15:32.996Z,45.90
2022-12-08T21:18:39.217Z,45.70
2022-12-08T21:21:41.930Z,46.30
2022-12-08T21:24:43.592Z,45.90
2022-12-08T21:27:44.850Z,46.00
2022-12-08T21:30:46.268Z,63.50
2022-12-08T21:33:48.206Z,45.90
2022-12-08T21:36:50.424Z,46.00
2022-12-08T21:39:51.866Z,46.30
2022-12-08T21:42:53.478Z,46.00
2022-12-08T21:45:54.883Z,46.80
2022-12-08T21:48:56.616Z,47.10
2022-12-08T21:51:58.905Z,45.90
2022-12-08T21:55:00.705Z,46.80
2022-12-08T21:58:02.189Z,47.30
2022-12-08T22:01:05.679Z,46.80
2022-12-08T22:04:07.462Z,46.70
2022-12-08T22:07:10.116Z,46.90
2022-12-08T22:10:12.132Z,47.50
2022-12-08T22:13:13.924Z,67.10
2022-12-08T22:16:15.504Z,48.10
2022-12-08T22:19:17.331Z,48.40
2022-12-08T22:22:19.332Z,48.20
2022-12-08T22:25:21.124Z,47.90
2022-12-08T22:28:22.689Z,48.10
2022-12-08T22:31:24.188Z,48.30
2022-12-08T22:34:25.645Z,48.60
2022-12-08T22:37:27.993Z,48.00
2022-12-08T22:40:29.340Z,47.40
2022-12-08T22:43:31.290Z,47.80
2022-12-08T22:46:33.373Z,47.50
2022-12-08T22:49:35.692Z,47.70
2022-12-08T22:52:37.678Z,47.80
2022-12-08T22:55:42.416Z,48.00
2022-12-08T22:58:44.583Z,47.80
2022-12-08T23:01:46.174Z,47.00
2022-12-08T23:04:47.615Z,47.50
2022-12-08T23:07:50.309Z,47.80
2022-12-08T23:10:53.227Z,47.80
2022-12-08T23:13:55.540Z,47.90
2022-12-08T23:16:57.074Z,47.50
2022-12-08T23:19:59.250Z,47.40
2022-12-08T23:23:01.732Z,47.20
2022-12-08T23:26:04.052Z,47.60
2022-12-08T23:29:05.781Z,47.70
2022-12-08T23:32:07.678Z,47.50
2022-12-08T23:35:09.604Z,47.70
2022-12-08T23:38:11.775Z,47.60
2022-12-08T23:41:14.829Z,47.60
2022-12-08T23:44:16.427Z,46.60
2022-12-08T23:47:17.960Z,47.80
2022-12-08T23:50:19.837Z,47.90
2022-12-08T23:53:21.781Z,47.90
2022-12-08T23:56:28.323Z,48.40
2022-12-08T23:59:31.810Z,48.20
