createdAt,value
2018-01-17T00:00:33.496Z,0.98
2018-01-17T00:01:33.493Z,1.01
2018-01-17T00:02:33.497Z,0.98
2018-01-17T00:03:33.485Z,0.97
2018-01-17T00:04:33.482Z,1.04
2018-01-17T00:05:33.469Z,1.00
2018-01-17T00:06:33.490Z,0.96
2018-01-17T00:07:33.460Z,0.98
2018-01-17T00:08:33.448Z,0.94
2018-01-17T00:09:33.443Z,0.96
2018-01-17T00:10:33.435Z,1.00
2018-01-17T00:11:33.429Z,0.97
2018-01-17T00:12:33.450Z,1.01
2018-01-17T00:13:33.400Z,1.06
2018-01-17T00:14:33.393Z,1.10
2018-01-17T00:15:33.409Z,1.16
2018-01-17T00:16:33.390Z,1.24
2018-01-17T00:17:33.370Z,1.25
2018-01-17T00:18:33.365Z,1.19
2018-01-17T00:19:33.353Z,1.19
2018-01-17T00:20:33.351Z,1.21
2018-01-17T00:21:33.349Z,1.21
2018-01-17T00:22:33.335Z,1.10
2018-01-17T00:23:33.329Z,1.16
2018-01-17T00:24:33.321Z,1.12
2018-01-17T00:25:33.312Z,1.14
2018-01-17T00:26:33.308Z,1.06
2018-01-17T00:27:33.297Z,1.21
2018-01-17T00:28:33.289Z,1.04
2018-01-17T00:29:33.284Z,1.19
2018-01-17T00:30:33.277Z,1.06
2018-01-17T00:31:33.288Z,1.19
2018-01-17T00:32:33.257Z,1.12
2018-01-17T00:33:33.253Z,1.15
2018-01-17T00:34:33.252Z,1.12
2018-01-17T00:35:33.236Z,1.15
2018-01-17T00:36:33.269Z,1.10
2018-01-17T00:37:33.220Z,1.08
2018-01-17T00:38:33.218Z,1.08
2018-01-17T00:39:33.212Z,1.06
2018-01-17T00:40:33.201Z,1.08
2018-01-17T00:41:33.196Z,1.03
2018-01-17T00:42:33.187Z,0.97
2018-01-17T00:43:33.179Z,1.10
2018-01-17T00:44:33.169Z,1.18
2018-01-17T00:45:33.179Z,1.06
2018-01-17T00:46:33.158Z,1.08
2018-01-17T00:47:33.151Z,1.07
2018-01-17T00:48:33.142Z,1.15
2018-01-17T00:49:33.156Z,1.14
2018-01-17T00:50:33.176Z,1.12
2018-01-17T00:51:33.165Z,1.18
2018-01-17T00:52:33.129Z,1.19
2018-01-17T00:53:33.101Z,1.18
2018-01-17T00:54:33.095Z,1.22
2018-01-17T00:55:33.089Z,1.15
2018-01-17T00:56:33.086Z,1.10
2018-01-17T00:57:33.077Z,1.08
2018-01-17T00:58:33.065Z,1.07
2018-01-17T00:59:33.111Z,1.15
2018-01-17T01:00:33.052Z,1.19
2018-01-17T01:01:33.071Z,1.04
2018-01-17T01:02:33.047Z,1.10
2018-01-17T01:03:33.030Z,1.16
2018-01-17T01:04:33.033Z,1.15
2018-01-17T01:05:33.070Z,1.18
2018-01-17T01:06:33.006Z,1.07
2018-01-17T01:07:33.004Z,1.08
2018-01-17T01:08:32.991Z,1.18
2018-01-17T01:09:32.985Z,1.12
2018-01-17T01:10:32.977Z,1.14
2018-01-17T01:11:33.018Z,1.14
2018-01-17T01:12:32.960Z,1.15
2018-01-17T01:13:32.954Z,1.14
2018-01-17T01:14:32.946Z,1.12
2018-01-17T01:15:32.978Z,1.10
2018-01-17T01:16:32.931Z,1.03
2018-01-17T01:17:32.924Z,0.98
2018-01-17T01:18:32.914Z,1.00
2018-01-17T01:19:32.908Z,1.01
2018-01-17T01:20:32.900Z,0.97
2018-01-17T01:21:32.900Z,1.01
2018-01-17T01:22:32.884Z,1.07
2018-01-17T01:23:32.885Z,1.14
2018-01-17T01:24:32.870Z,1.12
2018-01-17T01:25:32.884Z,1.12
2018-01-17T01:26:32.860Z,1.06
2018-01-17T01:27:32.848Z,0.97
2018-01-17T01:28:32.838Z,1.03
2018-01-17T01:29:32.861Z,1.01
2018-01-17T01:30:32.841Z,1.01
2018-01-17T01:31:32.829Z,0.97
2018-01-17T01:32:32.822Z,1.06
2018-01-17T01:33:32.821Z,1.15
2018-01-17T01:34:32.809Z,1.07
2018-01-17T01:35:32.800Z,1.14
2018-01-17T01:36:32.847Z,1.07
2018-01-17T01:37:32.791Z,1.10
2018-01-17T01:38:32.779Z,1.10
2018-01-17T01:39:32.784Z,1.15
2018-01-17T01:40:32.753Z,1.18
2018-01-17T01:41:32.747Z,1.10
2018-01-17T01:42:32.752Z,1.08
2018-01-17T01:43:32.741Z,1.04
2018-01-17T01:44:32.732Z,1.15
2018-01-17T01:45:32.729Z,1.14
2018-01-17T01:46:32.719Z,1.10
2018-01-17T01:47:32.713Z,1.16
2018-01-17T01:48:32.706Z,1.08
2018-01-17T01:49:32.702Z,1.12
2018-01-17T01:50:32.692Z,1.12
2018-01-17T01:51:32.685Z,1.14
2018-01-17T01:52:32.680Z,1.08
2018-01-17T01:53:32.670Z,1.19
2018-01-17T01:54:32.661Z,1.18
2018-01-17T01:55:32.654Z,1.18
2018-01-17T01:56:32.646Z,1.06
2018-01-17T01:57:32.643Z,1.08
2018-01-17T01:58:32.639Z,1.14
2018-01-17T01:59:32.628Z,1.12
2018-01-17T02:00:32.618Z,1.08
2018-01-17T02:01:32.608Z,1.08
2018-01-17T02:02:32.624Z,1.15
2018-01-17T02:03:32.596Z,1.12
2018-01-17T02:04:32.587Z,1.10
2018-01-17T02:05:32.579Z,1.16
2018-01-17T02:06:32.573Z,1.14
2018-01-17T02:07:32.569Z,1.16
2018-01-17T02:08:32.561Z,1.06
2018-01-17T02:09:32.604Z,1.15
2018-01-17T02:10:32.544Z,1.16
2018-01-17T02:11:32.539Z,1.15
2018-01-17T02:12:32.534Z,1.00
2018-01-17T02:13:32.522Z,1.03
2018-01-17T02:14:32.514Z,1.03
2018-01-17T02:15:32.520Z,1.00
2018-01-17T02:16:32.498Z,1.14
2018-01-17T02:17:32.493Z,1.12
2018-01-17T02:18:32.475Z,1.12
2018-01-17T02:19:32.469Z,1.12
2018-01-17T02:20:32.459Z,1.12
2018-01-17T02:21:32.451Z,1.21
2018-01-17T02:22:32.449Z,1.19
2018-01-17T02:23:32.443Z,1.18
2018-01-17T02:24:32.432Z,1.21
2018-01-17T02:25:32.446Z,1.22
2018-01-17T02:26:32.418Z,1.12
2018-01-17T02:27:32.413Z,1.08
2018-01-17T02:28:32.408Z,1.08
2018-01-17T02:29:32.399Z,1.24
2018-01-17T02:30:32.395Z,1.08
2018-01-17T02:31:32.382Z,1.16
2018-01-17T02:32:32.381Z,1.15
2018-01-17T02:33:32.386Z,1.21
2018-01-17T02:34:32.361Z,1.18
2018-01-17T02:35:32.353Z,1.16
2018-01-17T02:36:32.369Z,1.26
2018-01-17T02:37:32.338Z,1.24
2018-01-17T02:38:32.329Z,1.29
2018-01-17T02:39:32.324Z,1.18
2018-01-17T02:40:32.314Z,1.18
2018-01-17T02:41:32.308Z,1.19
2018-01-17T02:42:32.306Z,1.24
2018-01-17T02:43:32.295Z,1.12
2018-01-17T02:44:32.287Z,1.16
2018-01-17T02:45:32.279Z,1.14
2018-01-17T02:46:32.271Z,1.10
2018-01-17T02:47:32.266Z,1.10
2018-01-17T02:48:32.258Z,1.15
2018-01-17T02:49:32.251Z,1.07
2018-01-17T02:50:32.246Z,1.10
2018-01-17T02:51:32.234Z,1.10
2018-01-17T02:52:32.228Z,1.15
2018-01-17T02:53:32.243Z,1.08
2018-01-17T02:54:32.218Z,1.22
2018-01-17T02:55:32.223Z,1.07
2018-01-17T02:56:32.199Z,1.15
2018-01-17T02:57:32.195Z,1.12
2018-01-17T02:58:32.188Z,1.10
2018-01-17T02:59:32.180Z,1.21
2018-01-17T03:00:32.171Z,1.18
2018-01-17T03:01:32.162Z,1.16
2018-01-17T03:02:32.159Z,1.10
2018-01-17T03:03:32.151Z,1.15
2018-01-17T03:04:32.143Z,1.14
2018-01-17T03:05:32.135Z,1.12
2018-01-17T03:06:32.132Z,1.19
2018-01-17T03:07:32.156Z,1.04
2018-01-17T03:08:32.129Z,1.18
2018-01-17T03:09:32.132Z,1.18
2018-01-17T03:10:32.100Z,1.07
2018-01-17T03:11:32.095Z,1.19
2018-01-17T03:12:32.087Z,1.22
2018-01-17T03:13:32.078Z,1.25
2018-01-17T03:14:32.094Z,1.26
2018-01-17T03:15:32.064Z,1.22
2018-01-17T03:16:32.086Z,1.26
2018-01-17T03:17:32.052Z,1.24
2018-01-17T03:18:32.045Z,1.37
2018-01-17T03:19:32.040Z,1.33
2018-01-17T03:20:32.029Z,1.33
2018-01-17T03:21:32.022Z,1.29
2018-01-17T03:22:32.024Z,1.36
2018-01-17T03:23:32.034Z,1.28
2018-01-17T03:24:32.009Z,1.29
2018-01-17T03:25:32.009Z,1.42
2018-01-17T03:26:31.986Z,1.42
2018-01-17T03:27:31.982Z,1.39
2018-01-17T03:28:31.998Z,1.40
2018-01-17T03:29:31.967Z,1.47
2018-01-17T03:30:31.987Z,1.43
2018-01-17T03:31:31.953Z,1.40
2018-01-17T03:32:31.944Z,1.32
2018-01-17T03:33:31.936Z,1.26
2018-01-17T03:34:31.931Z,1.33
2018-01-17T03:35:31.929Z,1.24
2018-01-17T03:36:31.916Z,1.28
2018-01-17T03:37:31.912Z,1.32
2018-01-17T03:38:31.906Z,1.26
2018-01-17T03:39:31.896Z,1.32
2018-01-17T03:40:31.886Z,1.33
2018-01-17T03:41:31.880Z,1.32
2018-01-17T03:42:31.874Z,1.26
2018-01-17T03:43:31.895Z,1.32
2018-01-17T03:44:31.860Z,1.28
2018-01-17T03:45:31.851Z,1.32
2018-01-17T03:46:31.846Z,1.25
2018-01-17T03:47:31.839Z,1.19
2018-01-17T03:48:31.835Z,1.24
2018-01-17T03:49:31.829Z,1.32
2018-01-17T03:50:31.823Z,1.14
2018-01-17T03:51:31.813Z,1.16
2018-01-17T03:52:31.804Z,1.21
2018-01-17T03:53:31.817Z,1.21
2018-01-17T03:54:31.812Z,1.18
2018-01-17T03:55:31.802Z,1.16
2018-01-17T03:56:31.774Z,1.12
2018-01-17T03:57:31.770Z,1.04
2018-01-17T03:58:31.760Z,1.06
2018-01-17T03:59:31.756Z,1.25
2018-01-17T04:00:31.770Z,1.19
2018-01-17T04:01:31.797Z,1.07
2018-01-17T04:02:31.753Z,1.22
2018-01-17T04:03:31.729Z,1.16
2018-01-17T04:04:31.719Z,1.08
2018-01-17T04:05:31.712Z,1.14
2018-01-17T04:06:31.704Z,1.08
2018-01-17T04:07:31.697Z,1.06
2018-01-17T04:08:31.716Z,1.10
2018-01-17T04:09:31.691Z,1.15
2018-01-17T04:10:31.677Z,1.12
2018-01-17T04:11:31.691Z,1.10
2018-01-17T04:12:31.676Z,1.19
2018-01-17T04:13:31.672Z,1.14
2018-01-17T04:14:31.672Z,1.14
2018-01-17T04:15:31.642Z,1.10
2018-01-17T04:16:31.638Z,1.12
2018-01-17T04:17:31.628Z,1.19
2018-01-17T04:18:31.622Z,1.08
2018-01-17T04:19:31.641Z,1.16
2018-01-17T04:20:31.609Z,1.18
2018-01-17T04:21:31.662Z,1.16
2018-01-17T04:22:31.599Z,1.19
2018-01-17T04:23:31.588Z,1.06
2018-01-17T04:24:31.578Z,1.08
2018-01-17T04:25:31.571Z,1.10
2018-01-17T04:26:31.610Z,1.14
2018-01-17T04:27:31.559Z,1.04
2018-01-17T04:28:31.552Z,1.16
2018-01-17T04:29:31.587Z,1.14
2018-01-17T04:30:31.543Z,1.21
2018-01-17T04:31:31.534Z,1.10
2018-01-17T04:32:31.536Z,1.12
2018-01-17T04:33:31.520Z,1.16
2018-01-17T04:34:31.532Z,1.10
2018-01-17T04:35:31.528Z,1.10
2018-01-17T04:36:31.530Z,1.12
2018-01-17T04:37:32.034Z,1.14
2018-01-17T04:38:31.531Z,1.06
2018-01-17T04:39:31.476Z,1.06
2018-01-17T04:40:31.472Z,1.18
2018-01-17T04:41:31.529Z,1.15
2018-01-17T04:42:31.460Z,1.08
2018-01-17T04:43:31.450Z,1.16
2018-01-17T04:44:31.442Z,1.18
2018-01-17T04:45:31.437Z,1.21
2018-01-17T04:46:31.443Z,1.14
2018-01-17T04:47:31.438Z,1.08
2018-01-17T04:48:31.410Z,1.12
2018-01-17T04:49:31.406Z,1.08
2018-01-17T04:50:31.399Z,1.01
2018-01-17T04:51:31.411Z,1.10
2018-01-17T04:52:31.381Z,1.12
2018-01-17T04:53:31.390Z,1.08
2018-01-17T04:54:31.377Z,1.14
2018-01-17T04:55:31.362Z,1.06
2018-01-17T04:56:31.365Z,1.10
2018-01-17T04:57:31.354Z,1.10
2018-01-17T04:58:31.414Z,1.14
2018-01-17T04:59:31.337Z,1.14
2018-01-17T05:00:31.333Z,1.18
2018-01-17T05:01:31.353Z,1.14
2018-01-17T05:02:31.314Z,1.15
2018-01-17T05:03:31.308Z,1.19
2018-01-17T05:04:31.299Z,1.08
2018-01-17T05:05:31.290Z,1.21
2018-01-17T05:06:31.284Z,1.18
2018-01-17T05:07:31.279Z,1.29
2018-01-17T05:08:31.271Z,1.32
2018-01-17T05:09:31.281Z,1.29
2018-01-17T05:10:31.276Z,1.22
2018-01-17T05:11:31.272Z,1.22
2018-01-17T05:12:31.240Z,1.21
2018-01-17T05:13:31.233Z,1.28
2018-01-17T05:14:32.076Z,1.26
2018-01-17T05:15:31.905Z,1.29
2018-01-17T05:17:26.503Z,1.29
2018-01-17T05:19:14.496Z,1.26
2018-01-17T05:20:14.532Z,1.36
2018-01-17T05:22:09.153Z,1.26
2018-01-17T05:23:08.856Z,1.18
2018-01-17T05:25:03.421Z,1.28
2018-01-17T05:26:48.296Z,1.24
2018-01-17T05:27:48.186Z,1.33
2018-01-17T05:29:42.433Z,1.25
2018-01-17T05:30:42.218Z,1.21
2018-01-17T05:32:36.953Z,1.28
2018-01-17T05:33:36.569Z,1.21
2018-01-17T05:35:30.978Z,1.33
2018-01-17T05:36:30.911Z,1.32
2018-01-17T05:38:25.272Z,1.33
2018-01-17T05:39:25.253Z,1.28
2018-01-17T05:41:19.630Z,1.39
2018-01-17T05:42:19.601Z,1.36
2018-01-17T05:44:13.986Z,1.36
2018-01-17T05:45:14.016Z,1.36
2018-01-17T05:47:08.295Z,1.33
2018-01-17T05:48:08.323Z,1.42
2018-01-17T05:50:02.655Z,1.40
2018-01-17T05:51:02.626Z,1.36
2018-01-17T05:52:56.989Z,1.40
2018-01-17T05:53:56.980Z,1.47
2018-01-17T05:55:51.368Z,1.42
2018-01-17T05:56:51.319Z,1.37
2018-01-17T05:58:45.678Z,1.37
2018-01-17T05:59:45.662Z,1.36
2018-01-17T06:01:40.033Z,1.34
2018-01-17T06:02:40.014Z,1.32
2018-01-17T06:04:34.430Z,1.37
2018-01-17T06:05:34.354Z,1.28
2018-01-17T06:07:28.712Z,1.29
2018-01-17T06:08:28.743Z,1.25
2018-01-17T06:10:23.688Z,1.28
2018-01-17T06:11:23.060Z,1.12
2018-01-17T06:13:17.753Z,1.03
2018-01-17T06:14:17.816Z,0.92
2018-01-17T06:16:11.877Z,0.85
2018-01-17T06:17:11.760Z,0.86
2018-01-17T06:19:06.177Z,0.76
2018-01-17T06:20:06.117Z,0.76
2018-01-17T06:21:06.102Z,0.78
2018-01-17T06:22:06.094Z,0.76
2018-01-17T06:23:06.071Z,0.71
2018-01-17T06:24:06.065Z,0.72
2018-01-17T06:25:06.082Z,0.72
2018-01-17T06:26:06.062Z,0.75
2018-01-17T06:27:06.052Z,0.71
2018-01-17T06:28:06.059Z,0.65
2018-01-17T06:29:06.426Z,0.70
2018-01-17T06:30:06.450Z,0.79
2018-01-17T06:31:06.034Z,0.90
2018-01-17T06:33:38.931Z,0.94
2018-01-17T06:34:38.864Z,0.89
2018-01-17T06:36:33.288Z,0.88
2018-01-17T06:37:33.308Z,0.82
2018-01-17T06:39:27.607Z,0.83
2018-01-17T06:40:27.604Z,0.78
2018-01-17T06:42:22.325Z,0.71
2018-01-17T06:43:22.066Z,0.72
2018-01-17T06:44:22.073Z,0.75
2018-01-17T06:45:22.059Z,0.70
2018-01-17T06:46:22.050Z,0.71
2018-01-17T06:47:22.046Z,0.82
2018-01-17T06:48:22.026Z,0.82
2018-01-17T06:49:22.235Z,0.80
2018-01-17T06:50:22.014Z,0.89
2018-01-17T06:51:21.977Z,0.86
2018-01-17T06:52:21.969Z,0.86
2018-01-17T06:53:21.963Z,0.82
2018-01-17T06:54:21.953Z,0.71
2018-01-17T06:55:21.948Z,0.80
2018-01-17T06:56:21.940Z,0.76
2018-01-17T06:57:21.936Z,0.72
2018-01-17T06:58:21.947Z,0.78
2018-01-17T06:59:21.922Z,0.64
2018-01-17T07:00:21.909Z,0.67
2018-01-17T07:01:21.901Z,0.60
2018-01-17T07:02:21.893Z,0.62
2018-01-17T07:03:21.887Z,0.64
2018-01-17T07:04:21.880Z,0.64
2018-01-17T07:05:21.963Z,0.62
2018-01-17T07:06:21.866Z,0.75
2018-01-17T07:07:21.860Z,0.70
2018-01-17T07:08:21.848Z,0.65
2018-01-17T07:09:21.843Z,0.70
2018-01-17T07:10:21.835Z,0.72
2018-01-17T07:11:21.826Z,0.71
2018-01-17T07:12:21.824Z,0.65
2018-01-17T07:13:21.832Z,0.62
2018-01-17T07:14:21.802Z,0.64
2018-01-17T07:15:21.795Z,0.71
2018-01-17T07:16:21.800Z,0.68
2018-01-17T07:17:21.793Z,0.68
2018-01-17T07:18:21.774Z,0.62
2018-01-17T07:19:21.765Z,0.62
2018-01-17T07:20:21.759Z,0.57
2018-01-17T07:21:21.752Z,0.58
2018-01-17T07:22:21.747Z,0.52
2018-01-17T07:23:21.743Z,0.60
2018-01-17T07:24:21.732Z,0.67
2018-01-17T07:25:21.721Z,0.61
2018-01-17T07:26:21.721Z,0.60
2018-01-17T07:27:21.789Z,0.62
2018-01-17T07:28:21.703Z,0.60
2018-01-17T07:29:21.688Z,0.60
2018-01-17T07:30:21.685Z,0.57
2018-01-17T07:31:21.766Z,0.49
2018-01-17T07:32:21.676Z,0.57
2018-01-17T07:33:21.663Z,0.58
2018-01-17T07:34:21.670Z,0.67
2018-01-17T07:35:21.646Z,0.68
2018-01-17T07:36:21.639Z,0.67
2018-01-17T07:37:21.627Z,0.60
2018-01-17T07:38:21.646Z,0.62
2018-01-17T07:39:21.615Z,0.60
2018-01-17T07:40:23.330Z,0.57
2018-01-17T07:43:16.269Z,0.48
2018-01-17T07:44:16.261Z,0.45
2018-01-17T07:46:10.564Z,0.49
2018-01-17T07:47:10.555Z,0.39
2018-01-17T07:49:04.943Z,0.41
2018-01-17T07:50:04.879Z,0.41
2018-01-17T07:51:59.265Z,0.34
2018-01-17T07:52:59.244Z,0.39
2018-01-17T07:54:53.689Z,0.24
2018-01-17T07:55:53.609Z,0.25
2018-01-17T07:57:47.991Z,0.27
2018-01-17T07:58:47.954Z,0.28
2018-01-17T08:00:42.380Z,0.25
2018-01-17T08:01:42.312Z,0.31
2018-01-17T08:03:36.709Z,0.23
2018-01-17T08:04:36.648Z,0.36
2018-01-17T08:06:31.082Z,0.24
2018-01-17T08:07:30.988Z,0.18
2018-01-17T08:09:25.607Z,0.30
2018-01-17T08:10:25.543Z,0.23
2018-01-17T08:13:53.631Z,0.28
2018-01-17T08:14:53.609Z,0.30
2018-01-17T08:16:47.980Z,0.34
2018-01-17T08:17:47.952Z,0.41
2018-01-17T08:19:42.359Z,0.43
2018-01-17T08:20:42.307Z,0.42
2018-01-17T08:22:36.705Z,0.46
2018-01-17T08:23:36.652Z,0.45
2018-01-17T08:25:31.038Z,0.43
2018-01-17T08:26:30.988Z,0.42
2018-01-17T08:28:25.359Z,0.48
2018-01-17T08:29:25.330Z,0.43
2018-01-17T08:31:19.709Z,0.48
2018-01-17T08:32:19.685Z,0.45
2018-01-17T08:34:14.061Z,0.46
2018-01-17T08:35:14.033Z,0.49
2018-01-17T08:37:08.400Z,0.60
2018-01-17T08:38:08.373Z,0.58
2018-01-17T08:40:02.731Z,0.53
2018-01-17T08:41:02.737Z,0.57
2018-01-17T08:42:57.103Z,0.53
2018-01-17T08:43:57.063Z,0.53
2018-01-17T08:45:51.443Z,0.67
2018-01-17T08:46:51.419Z,0.67
2018-01-17T08:48:45.845Z,0.57
2018-01-17T08:49:45.759Z,0.61
2018-01-17T08:51:40.110Z,0.58
2018-01-17T08:52:40.095Z,0.60
2018-01-17T08:54:34.498Z,0.60
2018-01-17T08:55:34.452Z,0.57
2018-01-17T08:57:28.802Z,0.53
2018-01-17T08:58:28.792Z,0.61
2018-01-17T09:00:23.481Z,0.57
2018-01-17T09:01:23.498Z,0.52
2018-01-17T09:03:17.834Z,0.60
2018-01-17T09:04:17.795Z,0.42
2018-01-17T09:06:12.169Z,0.53
2018-01-17T09:07:12.145Z,0.51
2018-01-17T09:09:06.635Z,0.39
2018-01-17T09:10:06.509Z,0.46
2018-01-17T09:12:00.852Z,0.49
2018-01-17T09:13:00.850Z,0.41
2018-01-17T09:14:00.842Z,0.42
2018-01-17T09:15:00.820Z,0.43
2018-01-17T09:16:00.801Z,0.45
2018-01-17T09:17:01.636Z,0.46
2018-01-17T09:18:00.912Z,0.49
2018-01-17T09:19:00.776Z,0.43
2018-01-17T09:20:00.870Z,0.48
2018-01-17T09:21:00.764Z,0.48
2018-01-17T09:22:00.754Z,0.60
2018-01-17T09:23:00.750Z,0.60
2018-01-17T09:24:00.733Z,0.60
2018-01-17T09:25:00.727Z,0.51
2018-01-17T09:26:00.722Z,0.57
2018-01-17T09:27:00.712Z,0.52
2018-01-17T09:28:00.704Z,0.68
2018-01-17T09:29:00.698Z,0.75
2018-01-17T09:30:00.693Z,0.83
2018-01-17T09:31:00.684Z,0.85
2018-01-17T09:32:00.676Z,0.83
2018-01-17T09:33:00.669Z,0.85
2018-01-17T09:34:00.661Z,0.98
2018-01-17T09:35:00.656Z,0.98
2018-01-17T09:36:00.649Z,1.00
2018-01-17T09:37:00.639Z,1.01
2018-01-17T09:38:00.631Z,1.00
2018-01-17T09:39:00.622Z,1.01
2018-01-17T09:40:00.618Z,1.03
2018-01-17T09:41:00.610Z,1.00
2018-01-17T09:42:00.604Z,1.07
2018-01-17T09:43:00.595Z,1.03
2018-01-17T09:44:00.586Z,1.00
2018-01-17T09:45:00.582Z,1.04
2018-01-17T09:46:00.574Z,1.12
2018-01-17T09:47:00.564Z,1.01
2018-01-17T09:48:00.561Z,0.90
2018-01-17T09:49:00.561Z,0.86
2018-01-17T09:50:00.547Z,0.88
2018-01-17T09:51:00.538Z,0.90
2018-01-17T09:52:00.532Z,0.82
2018-01-17T09:53:00.524Z,0.86
2018-01-17T09:54:00.518Z,0.96
2018-01-17T09:55:00.508Z,0.96
2018-01-17T09:56:00.503Z,0.89
2018-01-17T09:57:00.497Z,0.82
2018-01-17T09:58:00.490Z,0.89
2018-01-17T09:59:00.484Z,0.97
2018-01-17T10:00:00.478Z,0.97
2018-01-17T10:01:01.510Z,1.00
2018-01-17T10:02:00.461Z,0.94
2018-01-17T10:03:00.454Z,1.08
2018-01-17T10:04:00.446Z,1.14
2018-01-17T10:05:00.440Z,1.12
2018-01-17T10:06:00.436Z,1.04
2018-01-17T10:07:00.429Z,1.40
2018-01-17T10:08:00.422Z,1.37
2018-01-17T10:09:02.431Z,1.37
2018-01-17T10:10:00.412Z,1.36
2018-01-17T10:11:00.400Z,1.28
2018-01-17T10:12:00.393Z,1.33
2018-01-17T10:13:00.389Z,1.28
2018-01-17T10:14:00.380Z,1.25
2018-01-17T10:15:00.374Z,1.08
2018-01-17T10:16:00.367Z,1.19
2018-01-17T10:17:00.365Z,1.14
2018-01-17T10:18:00.355Z,1.08
2018-01-17T10:19:00.350Z,1.15
2018-01-17T10:20:00.342Z,1.06
2018-01-17T10:21:00.333Z,1.10
2018-01-17T10:22:00.325Z,1.12
2018-01-17T10:23:00.322Z,1.10
2018-01-17T10:24:00.342Z,1.08
2018-01-17T10:25:00.308Z,1.08
2018-01-17T10:26:00.305Z,1.08
2018-01-17T10:27:00.297Z,1.14
2018-01-17T10:28:00.284Z,1.08
2018-01-17T10:29:00.294Z,1.01
2018-01-17T10:30:00.275Z,1.00
2018-01-17T10:31:00.266Z,1.08
2018-01-17T10:32:00.260Z,1.06
2018-01-17T10:33:00.252Z,1.14
2018-01-17T10:34:00.247Z,1.04
2018-01-17T10:35:00.237Z,1.03
2018-01-17T10:36:00.234Z,1.14
2018-01-17T10:37:00.223Z,1.14
2018-01-17T10:38:00.218Z,1.08
2018-01-17T10:39:00.209Z,1.14
2018-01-17T10:40:00.202Z,1.04
2018-01-17T10:41:00.196Z,1.06
2018-01-17T10:42:00.190Z,0.98
2018-01-17T10:43:00.182Z,1.04
2018-01-17T10:44:00.178Z,1.12
2018-01-17T10:45:00.171Z,1.04
2018-01-17T10:46:00.162Z,1.04
2018-01-17T10:47:00.156Z,1.03
2018-01-17T10:48:00.148Z,1.06
2018-01-17T10:49:00.141Z,1.06
2018-01-17T10:50:00.134Z,1.06
2018-01-17T10:51:00.128Z,1.01
2018-01-17T10:52:00.120Z,1.01
2018-01-17T10:53:00.116Z,1.00
2018-01-17T10:54:00.105Z,1.07
2018-01-17T10:55:00.102Z,0.98
2018-01-17T10:56:00.092Z,0.92
2018-01-17T10:57:00.084Z,0.88
2018-01-17T10:58:00.079Z,0.86
2018-01-17T10:59:00.072Z,0.92
2018-01-17T11:00:00.076Z,0.96
2018-01-17T11:01:00.068Z,1.00
2018-01-17T11:02:00.047Z,0.98
2018-01-17T11:03:00.043Z,0.98
2018-01-17T11:04:00.036Z,1.16
2018-01-17T11:05:00.032Z,1.19
2018-01-17T11:06:00.032Z,1.07
2018-01-17T11:07:00.018Z,1.14
2018-01-17T11:08:00.008Z,1.10
2018-01-17T11:09:00.008Z,1.12
2018-01-17T11:09:59.993Z,1.08
2018-01-17T11:10:59.988Z,1.19
2018-01-17T11:11:59.979Z,1.08
2018-01-17T11:12:59.975Z,1.12
2018-01-17T11:13:59.970Z,1.06
2018-01-17T11:14:59.967Z,0.97
2018-01-17T11:15:59.953Z,0.97
2018-01-17T11:16:59.949Z,0.97
2018-01-17T11:17:59.954Z,1.07
2018-01-17T11:18:59.931Z,1.12
2018-01-17T11:19:59.923Z,1.10
2018-01-17T11:20:59.919Z,1.10
2018-01-17T11:21:59.913Z,1.19
2018-01-17T11:22:59.905Z,1.07
2018-01-17T11:23:59.905Z,1.14
2018-01-17T11:24:59.892Z,1.19
2018-01-17T11:25:59.889Z,1.14
2018-01-17T11:26:59.877Z,1.10
2018-01-17T11:27:59.873Z,1.04
2018-01-17T11:28:59.864Z,1.14
2018-01-17T11:29:59.860Z,1.07
2018-01-17T11:30:59.851Z,1.04
2018-01-17T11:31:59.843Z,0.98
2018-01-17T11:32:59.840Z,1.07
2018-01-17T11:33:59.831Z,1.00
2018-01-17T11:34:59.826Z,0.98
2018-01-17T11:35:59.816Z,0.90
2018-01-17T11:36:59.815Z,0.92
2018-01-17T11:37:59.803Z,0.96
2018-01-17T11:38:59.795Z,0.90
2018-01-17T11:39:59.787Z,0.85
2018-01-17T11:40:59.781Z,0.82
2018-01-17T11:41:59.775Z,0.75
2018-01-17T11:42:59.768Z,0.76
2018-01-17T11:43:59.759Z,0.72
2018-01-17T11:44:59.754Z,0.71
2018-01-17T11:45:59.748Z,0.67
2018-01-17T11:46:59.739Z,0.62
2018-01-17T11:47:59.734Z,0.60
2018-01-17T11:48:59.725Z,0.58
2018-01-17T11:49:59.749Z,0.57
2018-01-17T11:50:59.710Z,0.58
2018-01-17T11:51:59.704Z,0.53
2018-01-17T11:52:59.695Z,0.62
2018-01-17T11:53:59.689Z,0.68
2018-01-17T11:54:59.686Z,0.65
2018-01-17T11:55:59.674Z,0.72
2018-01-17T11:56:59.672Z,0.68
2018-01-17T11:57:59.659Z,0.62
2018-01-17T11:58:59.659Z,0.75
2018-01-17T11:59:59.646Z,0.75
2018-01-17T12:00:59.650Z,0.90
2018-01-17T12:01:59.633Z,0.97
2018-01-17T12:02:59.623Z,1.00
2018-01-17T12:03:59.617Z,1.01
2018-01-17T12:04:59.611Z,0.97
2018-01-17T12:05:59.601Z,1.06
2018-01-17T12:06:59.596Z,1.00
2018-01-17T12:07:59.587Z,1.10
2018-01-17T12:08:59.581Z,1.10
2018-01-17T12:09:59.572Z,1.12
2018-01-17T12:10:59.566Z,1.16
2018-01-17T12:11:59.558Z,1.10
2018-01-17T12:12:59.553Z,1.16
2018-01-17T12:13:59.546Z,1.10
2018-01-17T12:14:59.537Z,1.07
2018-01-17T12:15:59.531Z,0.98
2018-01-17T12:16:59.521Z,0.94
2018-01-17T12:17:59.516Z,0.96
2018-01-17T12:18:59.509Z,0.98
2018-01-17T12:19:59.502Z,1.03
2018-01-17T12:20:59.496Z,1.14
2018-01-17T12:21:59.487Z,1.12
2018-01-17T12:22:59.481Z,1.15
2018-01-17T12:23:59.479Z,1.18
2018-01-17T12:24:59.469Z,1.12
2018-01-17T12:25:59.462Z,1.14
2018-01-17T12:26:59.452Z,1.14
2018-01-17T12:27:59.446Z,1.07
2018-01-17T12:28:59.440Z,1.04
2018-01-17T12:29:59.433Z,1.01
2018-01-17T12:30:59.426Z,0.97
2018-01-17T12:31:59.418Z,1.00
2018-01-17T12:32:59.411Z,1.01
2018-01-17T12:33:59.405Z,0.98
2018-01-17T12:34:59.399Z,1.04
2018-01-17T12:35:59.393Z,1.01
2018-01-17T12:36:59.386Z,0.98
2018-01-17T12:37:59.382Z,0.97
2018-01-17T12:38:59.370Z,0.94
2018-01-17T12:39:59.371Z,0.92
2018-01-17T12:40:59.355Z,0.94
2018-01-17T12:41:59.349Z,0.89
2018-01-17T12:42:59.341Z,0.96
2018-01-17T12:43:59.334Z,0.94
2018-01-17T12:44:59.327Z,0.94
2018-01-17T12:45:59.321Z,0.89
2018-01-17T12:46:59.312Z,0.88
2018-01-17T12:47:59.304Z,0.71
2018-01-17T12:48:59.298Z,0.72
2018-01-17T12:49:59.293Z,0.76
2018-01-17T12:50:59.283Z,0.83
2018-01-17T12:51:59.277Z,0.82
2018-01-17T12:52:59.275Z,0.75
2018-01-17T12:53:59.261Z,0.82
2018-01-17T12:54:59.258Z,0.88
2018-01-17T12:55:59.248Z,0.89
2018-01-17T12:56:59.241Z,0.92
2018-01-17T12:57:59.233Z,0.96
2018-01-17T12:58:59.225Z,0.97
2018-01-17T12:59:59.219Z,1.01
2018-01-17T13:00:59.212Z,0.94
2018-01-17T13:01:59.206Z,0.98
2018-01-17T13:02:59.202Z,0.98
2018-01-17T13:03:59.191Z,0.97
2018-01-17T13:04:59.184Z,0.94
2018-01-17T13:05:59.176Z,0.89
2018-01-17T13:06:59.182Z,0.90
2018-01-17T13:07:59.160Z,0.88
2018-01-17T13:08:59.153Z,0.79
2018-01-17T13:09:59.148Z,0.89
2018-01-17T13:10:59.139Z,0.86
2018-01-17T13:11:59.133Z,0.90
2018-01-17T13:12:59.125Z,0.86
2018-01-17T13:13:59.118Z,0.86
2018-01-17T13:14:59.111Z,0.90
2018-01-17T13:15:59.104Z,0.88
2018-01-17T13:16:59.094Z,0.86
2018-01-17T13:17:59.089Z,0.86
2018-01-17T13:18:59.080Z,0.86
2018-01-17T13:19:59.077Z,0.90
2018-01-17T13:20:59.068Z,0.86
2018-01-17T13:21:59.059Z,0.85
2018-01-17T13:22:59.054Z,0.86
2018-01-17T13:23:59.045Z,0.85
2018-01-17T13:24:59.040Z,0.86
2018-01-17T13:25:59.035Z,0.90
2018-01-17T13:26:59.025Z,0.86
2018-01-17T13:27:59.018Z,0.88
2018-01-17T13:28:59.010Z,0.79
2018-01-17T13:29:59.000Z,0.80
2018-01-17T13:30:58.996Z,0.76
2018-01-17T13:31:58.984Z,0.79
2018-01-17T13:32:58.980Z,0.75
2018-01-17T13:33:58.973Z,0.72
2018-01-17T13:34:58.964Z,0.72
2018-01-17T13:35:58.957Z,0.78
2018-01-17T13:36:58.955Z,0.80
2018-01-17T13:37:58.942Z,0.85
2018-01-17T13:38:58.935Z,0.85
2018-01-17T13:39:58.932Z,0.82
2018-01-17T13:40:58.921Z,0.92
2018-01-17T13:41:58.917Z,0.79
2018-01-17T13:42:58.908Z,0.83
2018-01-17T13:43:58.898Z,0.85
2018-01-17T13:44:58.891Z,0.89
2018-01-17T13:45:58.889Z,0.88
2018-01-17T13:46:58.876Z,0.90
2018-01-17T13:47:58.868Z,0.92
2018-01-17T13:48:58.864Z,0.90
2018-01-17T13:49:58.853Z,0.86
2018-01-17T13:50:58.857Z,0.86
2018-01-17T13:51:58.839Z,0.82
2018-01-17T13:52:58.853Z,0.83
2018-01-17T13:53:58.825Z,0.90
2018-01-17T13:54:58.819Z,0.90
2018-01-17T13:55:58.810Z,0.85
2018-01-17T13:56:58.808Z,0.85
2018-01-17T13:57:58.794Z,0.82
2018-01-17T13:58:58.787Z,0.92
2018-01-17T13:59:58.788Z,0.86
2018-01-17T14:00:58.772Z,0.92
2018-01-17T14:01:58.769Z,0.88
2018-01-17T14:02:58.757Z,0.89
2018-01-17T14:03:58.750Z,0.82
2018-01-17T14:04:58.748Z,0.86
2018-01-17T14:05:58.735Z,0.83
2018-01-17T14:06:58.729Z,0.94
2018-01-17T14:07:58.721Z,0.82
2018-01-17T14:08:58.713Z,0.85
2018-01-17T14:09:58.706Z,0.83
2018-01-17T14:10:58.699Z,0.79
2018-01-17T14:11:58.695Z,0.82
2018-01-17T14:12:58.684Z,0.85
2018-01-17T14:13:58.679Z,0.88