createdAt,value
2019-06-20T02:05:21.648Z,4.95
2019-06-20T02:07:52.807Z,4.70
2019-06-20T02:10:23.662Z,5.10
2019-06-20T02:12:57.282Z,5.10
2019-06-20T02:15:27.963Z,4.92
2019-06-20T02:17:58.663Z,5.65
2019-06-20T02:20:32.963Z,5.37
2019-06-20T02:23:03.786Z,5.65
2019-06-20T02:25:34.610Z,5.28
2019-06-20T02:28:05.466Z,5.10
2019-06-20T02:30:36.099Z,6.35
2019-06-20T02:33:06.889Z,6.28
2019-06-20T02:35:37.592Z,5.00
2019-06-20T02:38:08.428Z,5.25
2019-06-20T02:40:39.860Z,4.40
2019-06-20T02:43:10.605Z,4.10
2019-06-20T02:45:41.420Z,4.35
2019-06-20T02:48:12.153Z,5.20
2019-06-20T02:50:43.177Z,4.95
2019-06-20T02:53:13.954Z,4.30
2019-06-20T02:55:44.579Z,3.98
2019-06-20T02:58:15.249Z,4.37
2019-06-20T03:00:48.481Z,4.35
2019-06-20T03:03:19.268Z,4.37
2019-06-20T03:05:50.012Z,3.62
2019-06-20T03:08:20.978Z,3.55
2019-06-20T03:10:51.707Z,4.78
2019-06-20T03:13:22.403Z,4.00
2019-06-20T03:15:53.042Z,4.05
2019-06-20T03:18:24.933Z,4.40
2019-06-20T03:20:55.758Z,4.83
2019-06-20T03:23:26.488Z,4.45
2019-06-20T03:25:57.179Z,3.35
2019-06-20T03:28:27.924Z,4.75
2019-06-20T03:30:58.857Z,3.40
2019-06-20T03:33:31.766Z,3.22
2019-06-20T03:36:02.547Z,3.87
2019-06-20T03:38:36.401Z,4.90
2019-06-20T03:41:09.938Z,4.05
2019-06-20T03:43:40.630Z,4.53
2019-06-20T03:46:11.391Z,3.33
2019-06-20T03:48:42.178Z,2.90
2019-06-20T03:51:12.858Z,3.72
2019-06-20T03:53:43.626Z,3.62
2019-06-20T03:56:14.304Z,4.08
2019-06-20T03:58:45.134Z,3.75
2019-06-20T04:01:15.860Z,3.80
2019-06-20T04:03:47.759Z,3.98
2019-06-20T04:06:18.530Z,3.98
2019-06-20T04:08:49.279Z,3.70
2019-06-20T04:11:20.775Z,4.28
2019-06-20T04:16:14.520Z,3.65
2019-06-20T04:18:45.521Z,3.42
2019-06-20T04:21:16.437Z,3.45
2019-06-20T04:23:47.182Z,3.27
2019-06-20T04:26:17.875Z,2.65
2019-06-20T04:28:48.762Z,3.02
2019-06-20T04:31:19.384Z,3.10
2019-06-20T04:33:50.037Z,2.95
2019-06-20T04:36:20.762Z,3.08
2019-06-20T04:38:51.493Z,3.27
2019-06-20T04:41:22.870Z,2.87
2019-06-20T04:43:53.520Z,2.80
2019-06-20T04:46:25.541Z,2.85
2019-06-20T04:48:56.264Z,3.00
2019-06-20T04:51:26.950Z,3.02
2019-06-20T04:53:57.866Z,2.27
2019-06-20T04:56:28.540Z,2.62
2019-06-20T04:58:59.214Z,1.92
2019-06-20T05:01:29.892Z,2.45
2019-06-20T05:04:02.094Z,2.40
2019-06-20T05:06:32.816Z,2.75
2019-06-20T05:09:03.457Z,2.62
2019-06-20T05:11:34.133Z,3.12
2019-06-20T05:14:04.946Z,2.90
2019-06-20T05:16:35.762Z,2.65
2019-06-20T05:19:06.574Z,2.80
2019-06-20T05:21:37.278Z,2.77
2019-06-20T05:24:07.964Z,2.62
2019-06-20T05:26:38.803Z,2.72
2019-06-20T05:29:09.581Z,3.00
2019-06-20T05:31:40.390Z,2.62
2019-06-20T05:34:11.120Z,2.98
2019-06-20T05:36:41.749Z,2.98
2019-06-20T05:39:12.441Z,2.85
2019-06-20T05:41:43.644Z,2.85
2019-06-20T05:44:14.491Z,2.72
2019-06-20T05:46:45.225Z,2.83
2019-06-20T05:49:15.931Z,2.77
2019-06-20T05:51:46.731Z,2.60
2019-06-20T05:54:17.396Z,2.60
2019-06-20T05:56:48.163Z,2.40
2019-06-20T05:59:18.940Z,3.10
2019-06-20T06:01:49.609Z,2.70
2019-06-20T06:04:21.846Z,3.42
2019-06-20T06:06:52.593Z,2.50
2019-06-20T06:09:23.253Z,2.05
2019-06-20T06:11:53.927Z,1.82
2019-06-20T06:14:24.695Z,2.00
2019-06-20T06:16:55.325Z,2.30
2019-06-20T06:19:26.093Z,2.10
2019-06-20T06:21:56.694Z,2.58
2019-06-20T06:24:27.400Z,2.52
2019-06-20T06:26:59.871Z,2.37
2019-06-20T06:29:30.204Z,2.25
2019-06-20T06:32:01.050Z,2.25
2019-06-20T06:34:31.720Z,2.22
2019-06-20T06:37:02.393Z,1.90
2019-06-20T06:39:33.172Z,3.30
2019-06-20T06:42:04.358Z,2.10
2019-06-20T06:44:35.212Z,2.00
2019-06-20T06:47:05.900Z,2.00
2019-06-20T06:49:36.674Z,2.02
2019-06-20T06:52:07.457Z,2.17
2019-06-20T06:54:38.095Z,1.82
2019-06-20T06:57:08.866Z,1.75
2019-06-20T06:59:39.499Z,1.70
2019-06-20T07:02:10.149Z,1.42
2019-06-20T07:04:42.247Z,1.42
2019-06-20T07:07:12.969Z,1.42
2019-06-20T07:09:43.768Z,1.77
2019-06-20T07:12:14.511Z,1.67
2019-06-20T07:14:45.248Z,2.87
2019-06-20T07:17:15.992Z,3.33
2019-06-20T07:19:46.723Z,2.42
2019-06-20T07:22:17.628Z,2.40
2019-06-20T07:24:48.450Z,2.22
2019-06-20T07:27:19.205Z,1.60
2019-06-20T07:29:49.890Z,1.45
2019-06-20T07:32:20.563Z,1.47
2019-06-20T07:34:51.967Z,1.52
2019-06-20T07:37:22.705Z,1.40
2019-06-20T07:39:53.452Z,1.50
2019-06-20T07:42:24.726Z,2.20
2019-06-20T07:44:55.425Z,1.47
2019-06-20T07:47:26.286Z,2.02
2019-06-20T07:49:56.996Z,1.70
2019-06-20T07:52:27.733Z,2.00
2019-06-20T07:54:58.487Z,2.00
2019-06-20T07:57:29.418Z,1.42
2019-06-20T08:00:00.316Z,2.20
2019-06-20T08:02:30.989Z,1.92
2019-06-20T08:05:02.875Z,2.50
2019-06-20T08:07:33.555Z,2.02
2019-06-20T08:10:04.334Z,2.83
2019-06-20T08:12:35.200Z,1.85
2019-06-20T08:15:14.924Z,1.90
2019-06-20T08:17:40.117Z,2.15
2019-06-20T08:20:12.042Z,1.72
2019-06-20T08:22:43.098Z,1.72
2019-06-20T08:25:13.803Z,1.80
2019-06-20T08:27:45.720Z,1.98
2019-06-20T08:30:16.736Z,1.40
2019-06-20T08:32:47.461Z,1.82
2019-06-20T08:35:18.184Z,1.30
2019-06-20T08:37:48.897Z,1.40
2019-06-20T08:40:19.696Z,1.30
2019-06-20T08:42:50.923Z,1.50
2019-06-20T08:45:21.613Z,1.70
2019-06-20T08:47:52.334Z,1.75
2019-06-20T08:50:23.219Z,1.80
2019-06-20T08:52:56.135Z,2.50
2019-06-20T08:55:26.042Z,3.33
2019-06-20T08:57:58.223Z,21.90
2019-06-20T09:00:29.208Z,5.35
2019-06-20T09:03:00.537Z,3.08
2019-06-20T09:05:32.725Z,2.30
2019-06-20T09:10:36.700Z,7.33
2019-06-20T09:13:07.814Z,15.58
2019-06-20T09:15:38.562Z,4.42
2019-06-20T09:18:09.552Z,3.17
2019-06-20T09:20:40.874Z,2.67
2019-06-20T09:23:11.618Z,2.35
2019-06-20T09:25:42.436Z,2.95
2019-06-20T09:28:13.115Z,3.83
2019-06-20T09:30:43.788Z,2.58
2019-06-20T09:33:14.584Z,2.80
2019-06-20T09:36:06.223Z,2.50
2019-06-20T09:38:39.729Z,2.30
2019-06-20T09:41:10.367Z,2.15
2019-06-20T09:43:41.622Z,2.50
2019-06-20T09:46:12.301Z,2.10
2019-06-20T09:48:42.987Z,2.20
2019-06-20T09:51:13.635Z,2.37
2019-06-20T09:53:44.326Z,2.27
2019-06-20T09:56:15.399Z,2.45
2019-06-20T09:58:46.928Z,2.27
2019-06-20T10:01:18.618Z,2.30
2019-06-20T10:03:50.437Z,2.52
2019-06-20T10:06:22.223Z,2.22
2019-06-20T10:08:54.320Z,2.30
2019-06-20T10:11:25.099Z,2.12
2019-06-20T10:13:56.820Z,2.20
2019-06-20T10:16:28.490Z,2.12
2019-06-20T10:19:00.493Z,2.12
2019-06-20T10:21:31.226Z,2.30
2019-06-20T10:24:01.925Z,2.30
2019-06-20T10:26:33.238Z,2.40
2019-06-20T10:29:03.961Z,2.20
2019-06-20T10:31:34.743Z,2.80
2019-06-20T10:34:05.459Z,3.98
2019-06-20T10:36:36.148Z,3.27
2019-06-20T10:39:09.870Z,2.90
2019-06-20T10:41:41.060Z,3.67
2019-06-20T10:44:12.001Z,2.55
2019-06-20T10:46:49.142Z,3.00
2019-06-20T10:49:19.893Z,3.45
2019-06-20T10:51:51.871Z,4.12
2019-06-20T10:54:22.636Z,4.12
2019-06-20T10:56:53.247Z,4.60
2019-06-20T10:59:23.920Z,10.75
2019-06-20T11:01:54.598Z,7.65
2019-06-20T11:04:25.374Z,13.32
2019-06-20T11:06:57.323Z,8.68
2019-06-20T11:09:28.013Z,11.00
2019-06-20T11:12:01.448Z,9.98
2019-06-20T11:14:32.132Z,9.23
2019-06-20T11:17:02.832Z,9.88
2019-06-20T11:19:33.521Z,7.80
2019-06-20T11:22:04.563Z,7.92
2019-06-20T11:24:37.442Z,7.00
2019-06-20T11:27:07.223Z,6.87
2019-06-20T11:29:38.021Z,6.35
2019-06-20T11:32:08.737Z,7.90
2019-06-20T11:34:39.561Z,8.35
2019-06-20T11:37:10.154Z,9.88
2019-06-20T11:39:41.124Z,12.63
2019-06-20T11:42:11.909Z,14.25
2019-06-20T11:44:43.153Z,15.98
2019-06-20T11:47:14.046Z,16.70
2019-06-20T11:49:44.742Z,15.50
2019-06-20T11:52:15.619Z,15.35
2019-06-20T11:54:46.400Z,14.30
2019-06-20T11:57:17.189Z,10.90
2019-06-20T11:59:47.898Z,12.58
2019-06-20T12:02:18.612Z,10.95
2019-06-20T12:04:49.387Z,11.50
2019-06-20T12:07:21.084Z,11.05
2019-06-20T12:09:51.731Z,10.47
2019-06-20T12:12:22.426Z,10.43
2019-06-20T12:14:53.088Z,11.88
2019-06-20T12:17:24.028Z,12.30
2019-06-20T12:19:54.728Z,19.23
2019-06-20T12:22:25.443Z,16.23
2019-06-20T12:24:56.208Z,14.55
2019-06-20T12:27:26.858Z,13.68
2019-06-20T12:29:58.094Z,11.30
2019-06-20T12:32:28.847Z,11.78
2019-06-20T12:34:59.625Z,12.15
2019-06-20T12:37:30.554Z,15.85
2019-06-20T12:40:01.280Z,32.05
2019-06-20T12:42:32.113Z,51.00
2019-06-20T12:45:03.534Z,50.45
2019-06-20T12:47:34.232Z,46.60
2019-06-20T12:50:06.291Z,43.13
2019-06-20T12:52:37.621Z,32.50
2019-06-20T12:55:09.087Z,18.77
2019-06-20T12:57:42.062Z,17.70
2019-06-20T13:00:13.517Z,16.12
2019-06-20T13:02:45.449Z,17.75
2019-06-20T13:05:16.588Z,14.60
2019-06-20T13:07:48.675Z,15.05
2019-06-20T13:10:19.413Z,15.08
2019-06-20T13:12:50.118Z,15.38
2019-06-20T13:15:21.555Z,15.20
2019-06-20T13:17:52.320Z,14.75
2019-06-20T13:20:23.513Z,13.95
2019-06-20T13:22:54.515Z,13.05
2019-06-20T13:25:25.590Z,13.38
2019-06-20T13:27:56.455Z,14.20
2019-06-20T13:30:27.237Z,13.75
2019-06-20T13:32:58.228Z,13.78
2019-06-20T13:35:29.166Z,12.53
2019-06-20T13:38:00.129Z,13.00
2019-06-20T13:40:31.551Z,12.70
2019-06-20T13:43:02.868Z,11.75
2019-06-20T13:45:34.595Z,11.88
2019-06-20T13:48:05.944Z,10.00
2019-06-20T13:50:37.213Z,10.48
2019-06-20T13:53:08.434Z,10.50
2019-06-20T13:55:40.671Z,10.32
2019-06-20T13:58:12.483Z,10.75
2019-06-20T14:00:45.385Z,8.88
2019-06-20T14:03:16.424Z,9.15
2019-06-20T14:05:47.703Z,9.23
2019-06-20T14:08:20.338Z,9.08
2019-06-20T14:10:52.328Z,9.03
2019-06-20T14:13:23.707Z,9.93
2019-06-20T14:15:55.028Z,9.38
2019-06-20T14:18:26.073Z,9.10
2019-06-20T14:20:57.693Z,9.23
2019-06-20T14:23:28.743Z,9.65
2019-06-20T14:25:59.933Z,9.25
2019-06-20T14:28:31.075Z,9.38
2019-06-20T14:31:02.016Z,9.85
2019-06-20T14:33:33.072Z,8.80
2019-06-20T14:36:03.929Z,8.53
2019-06-20T14:38:34.756Z,9.23
2019-06-20T14:41:05.583Z,9.13
2019-06-20T14:43:36.369Z,8.65
2019-06-20T14:46:07.746Z,8.75
2019-06-20T14:48:38.535Z,8.50
2019-06-20T14:51:09.269Z,8.93
2019-06-20T14:53:40.067Z,8.58
2019-06-20T14:56:10.710Z,8.68
2019-06-20T14:58:44.739Z,8.93
2019-06-20T15:01:14.284Z,9.53
2019-06-20T15:03:47.063Z,9.58
2019-06-20T15:06:17.077Z,9.15
2019-06-20T15:08:51.604Z,8.30
2019-06-20T15:11:22.161Z,8.80
2019-06-20T15:13:53.437Z,9.08
2019-06-20T15:16:24.151Z,8.73
2019-06-20T15:18:55.723Z,8.65
2019-06-20T15:21:27.037Z,8.88
2019-06-20T15:23:57.684Z,8.70
2019-06-20T15:26:28.449Z,8.45
2019-06-20T15:28:59.304Z,9.05
2019-06-20T15:31:30.003Z,8.45
2019-06-20T15:34:00.784Z,8.65
2019-06-20T15:36:31.480Z,8.43
2019-06-20T15:39:02.178Z,9.88
2019-06-20T15:41:32.942Z,8.35
2019-06-20T15:44:03.627Z,8.40
2019-06-20T15:46:34.799Z,8.48
2019-06-20T15:49:15.718Z,9.33
2019-06-20T15:51:37.535Z,9.83
2019-06-20T15:54:08.775Z,8.70
2019-06-20T15:56:39.489Z,9.15
2019-06-20T15:59:10.469Z,9.93
2019-06-20T16:01:41.173Z,9.83
2019-06-20T16:04:11.768Z,10.20
2019-06-20T16:06:42.482Z,9.00
2019-06-20T16:09:14.623Z,9.48
2019-06-20T16:11:45.481Z,10.03
2019-06-20T16:14:18.020Z,10.08
2019-06-20T16:16:48.265Z,9.63
2019-06-20T16:19:19.062Z,10.95
2019-06-20T16:21:49.834Z,10.68
2019-06-20T16:24:20.750Z,10.93
2019-06-20T16:26:51.461Z,10.08
2019-06-20T16:29:22.149Z,9.80
2019-06-20T16:31:52.920Z,9.08
2019-06-20T16:34:23.607Z,10.68
2019-06-20T16:37:06.590Z,9.85
2019-06-20T16:39:26.494Z,10.05
2019-06-20T16:41:57.195Z,9.55
2019-06-20T16:44:27.953Z,10.65
2019-06-20T16:46:58.845Z,10.05
2019-06-20T16:49:29.580Z,10.78
2019-06-20T16:52:00.304Z,9.83
2019-06-20T16:54:30.940Z,10.80
2019-06-20T16:57:01.790Z,11.28
2019-06-20T16:59:32.467Z,10.63
2019-06-20T17:02:03.218Z,10.58
2019-06-20T17:04:33.866Z,11.22
2019-06-20T17:07:04.481Z,10.28
2019-06-20T17:09:36.911Z,11.15
2019-06-20T17:12:10.924Z,10.95
2019-06-20T17:14:39.652Z,10.83
2019-06-20T17:17:10.468Z,11.28
2019-06-20T17:19:42.220Z,10.48
2019-06-20T17:22:13.206Z,10.87
2019-06-20T17:24:43.899Z,11.75
2019-06-20T17:27:14.583Z,10.35
2019-06-20T17:29:45.288Z,10.48
2019-06-20T17:32:15.926Z,10.03
2019-06-20T17:34:46.694Z,9.90
2019-06-20T17:37:17.357Z,10.88
2019-06-20T17:39:48.125Z,9.45
2019-06-20T17:42:18.776Z,10.63
2019-06-20T17:44:49.428Z,10.45
2019-06-20T17:47:20.545Z,11.12
2019-06-20T17:49:51.290Z,9.73
2019-06-20T17:52:22.153Z,10.15
2019-06-20T17:54:52.852Z,11.18
2019-06-20T17:57:23.461Z,10.98
2019-06-20T17:59:54.157Z,11.30
2019-06-20T18:02:24.854Z,12.55
2019-06-20T18:04:55.729Z,10.53
2019-06-20T18:07:26.442Z,11.20
2019-06-20T18:09:58.402Z,11.22
2019-06-20T18:12:29.151Z,10.97
2019-06-20T18:14:59.921Z,10.13
2019-06-20T18:17:30.731Z,11.50
2019-06-20T18:20:01.435Z,11.18
2019-06-20T18:22:32.152Z,10.78
2019-06-20T18:25:02.869Z,9.85
2019-06-20T18:27:33.662Z,9.98
2019-06-20T18:30:04.901Z,10.98
2019-06-20T18:32:35.647Z,10.13
2019-06-20T18:35:09.272Z,10.55
2019-06-20T18:37:40.007Z,10.00
2019-06-20T18:40:12.382Z,10.00
2019-06-20T18:42:43.117Z,10.48
2019-06-20T18:45:15.072Z,10.00
2019-06-20T18:47:46.313Z,9.50
2019-06-20T18:50:17.036Z,8.53
2019-06-20T18:52:51.990Z,8.43
2019-06-20T18:55:21.019Z,8.48
2019-06-20T18:57:51.653Z,8.83
2019-06-20T19:00:34.066Z,9.53
2019-06-20T19:02:54.563Z,9.93
2019-06-20T19:05:25.262Z,8.58
2019-06-20T19:07:56.076Z,9.80
2019-06-20T19:10:28.410Z,8.45
2019-06-20T19:12:59.180Z,8.93
2019-06-20T19:15:29.880Z,8.48
2019-06-20T19:18:00.469Z,8.35
2019-06-20T19:20:31.157Z,8.28
2019-06-20T19:23:01.835Z,7.83
2019-06-20T19:25:32.665Z,8.13
2019-06-20T19:28:03.339Z,7.40
2019-06-20T19:30:36.745Z,8.25
2019-06-20T19:33:07.428Z,7.92
2019-06-20T19:35:38.109Z,7.75
2019-06-20T19:38:08.932Z,7.78
2019-06-20T19:40:42.158Z,9.05
2019-06-20T19:43:13.038Z,10.03
2019-06-20T19:45:43.848Z,10.30
2019-06-20T19:48:15.245Z,11.83
2019-06-20T19:50:46.221Z,44.98
2019-06-20T19:53:16.868Z,27.82
2019-06-20T19:55:47.678Z,14.93
2019-06-20T19:58:18.418Z,12.88
2019-06-20T20:00:49.062Z,15.50
2019-06-20T20:03:19.734Z,15.18
2019-06-20T20:05:50.368Z,12.73
2019-06-20T20:08:21.143Z,11.88
2019-06-20T20:10:53.406Z,13.25
2019-06-20T20:13:24.392Z,12.95
2019-06-20T20:15:55.055Z,12.73
2019-06-20T20:18:25.762Z,12.00
2019-06-20T20:20:56.630Z,12.55
2019-06-20T20:23:27.287Z,11.93
2019-06-20T20:25:57.978Z,11.40
2019-06-20T20:28:28.775Z,10.70
2019-06-20T20:30:59.418Z,10.10
2019-06-20T20:33:30.184Z,10.20
2019-06-20T20:36:02.035Z,9.50
2019-06-20T20:38:32.884Z,9.13
2019-06-20T20:41:03.581Z,8.93
2019-06-20T20:43:34.231Z,10.28
2019-06-20T20:46:05.120Z,8.73
2019-06-20T20:48:36.078Z,8.93
2019-06-20T20:51:06.774Z,8.58
2019-06-20T20:53:37.445Z,7.05
2019-06-20T20:56:08.132Z,8.15
2019-06-20T20:58:38.913Z,9.65
2019-06-20T21:01:12.175Z,8.08
2019-06-20T21:03:42.990Z,9.13
2019-06-20T21:06:13.595Z,8.95
2019-06-20T21:08:44.287Z,9.08
2019-06-20T21:11:17.091Z,8.13
2019-06-20T21:16:17.534Z,8.20
2019-06-20T21:18:48.222Z,10.38
2019-06-20T21:21:19.001Z,8.80
2019-06-20T21:23:49.668Z,8.65
2019-06-20T21:26:20.367Z,9.78
2019-06-20T21:28:51.277Z,9.05
2019-06-20T21:31:21.926Z,9.60
2019-06-20T21:33:54.473Z,8.95
2019-06-20T21:36:24.579Z,8.67
2019-06-20T21:38:55.229Z,9.10
2019-06-20T21:41:26.332Z,8.78
2019-06-20T21:43:57.064Z,9.03
2019-06-20T21:46:27.788Z,8.78
2019-06-20T21:48:58.704Z,9.38
2019-06-20T21:51:29.379Z,8.38
2019-06-20T21:54:00.337Z,9.70
2019-06-20T21:56:30.959Z,8.88
2019-06-20T21:59:01.668Z,9.05
2019-06-20T22:01:35.335Z,7.65
2019-06-20T22:04:06.020Z,8.80
2019-06-20T22:06:36.748Z,8.05
2019-06-20T22:09:09.379Z,8.20
2019-06-20T22:11:41.479Z,9.43
2019-06-20T22:14:12.166Z,8.10
2019-06-20T22:16:42.758Z,8.20
2019-06-20T22:19:13.446Z,8.08
2019-06-20T22:21:44.125Z,7.72
2019-06-20T22:24:14.929Z,7.37
2019-06-20T22:26:45.566Z,8.40
2019-06-20T22:29:16.354Z,7.87
2019-06-20T22:31:47.311Z,8.35
2019-06-20T22:34:17.997Z,7.28
2019-06-20T22:36:48.756Z,6.53
2019-06-20T22:39:19.401Z,6.97
2019-06-20T22:41:50.054Z,7.20
2019-06-20T22:44:20.714Z,6.12
2019-06-20T22:46:51.372Z,5.53
2019-06-20T22:49:22.541Z,6.03
2019-06-20T22:51:53.257Z,4.92
2019-06-20T22:54:24.027Z,5.60
2019-06-20T22:56:54.724Z,4.72
2019-06-20T22:59:25.359Z,3.75
2019-06-20T23:01:56.171Z,4.62
2019-06-20T23:04:26.941Z,4.20
2019-06-20T23:06:57.559Z,4.47
2019-06-20T23:09:28.272Z,3.75
2019-06-20T23:12:00.314Z,4.20
2019-06-20T23:14:31.121Z,4.30
2019-06-20T23:17:01.839Z,4.33
2019-06-20T23:19:32.523Z,3.62
2019-06-20T23:22:03.193Z,3.80
2019-06-20T23:24:33.792Z,3.87
2019-06-20T23:27:04.582Z,3.42
2019-06-20T23:29:35.194Z,2.92
2019-06-20T23:32:05.896Z,3.62
2019-06-20T23:34:36.599Z,3.62
2019-06-20T23:37:12.573Z,3.70
2019-06-20T23:39:39.369Z,3.40
2019-06-20T23:42:10.043Z,3.37
2019-06-20T23:44:41.020Z,3.77
2019-06-20T23:47:11.761Z,3.67
2019-06-20T23:49:42.886Z,4.42
2019-06-20T23:52:14.931Z,3.45
2019-06-20T23:54:45.629Z,4.67
2019-06-20T23:57:16.237Z,4.05
2019-06-20T23:59:46.935Z,4.20
