createdAt,value
2023-03-17T00:02:24.919Z,100204.06
2023-03-17T00:05:31.555Z,100196.66
2023-03-17T00:08:35.712Z,100196.06
2023-03-17T00:11:37.487Z,100187.47
2023-03-17T00:14:38.877Z,100192.56
2023-03-17T00:17:42.227Z,100202.13
2023-03-17T00:20:44.778Z,100207.47
2023-03-17T00:23:50.584Z,100197.03
2023-03-17T00:26:51.976Z,100194.31
2023-03-17T00:29:53.424Z,100207.31
2023-03-17T00:32:58.010Z,100212.69
2023-03-17T00:35:59.556Z,100211.88
2023-03-17T00:39:01.389Z,100201.34
2023-03-17T00:42:02.887Z,100202.91
2023-03-17T00:45:06.365Z,100211.78
2023-03-17T00:48:17.351Z,100196.03
2023-03-17T00:51:18.741Z,100202.09
2023-03-17T00:54:20.669Z,100199.47
2023-03-17T00:57:22.639Z,100203.78
2023-03-17T01:00:27.633Z,100182.13
2023-03-17T01:03:29.371Z,100189.06
2023-03-17T01:06:30.820Z,100175.03
2023-03-17T01:09:33.774Z,100182.81
2023-03-17T01:12:35.179Z,100176.78
2023-03-17T01:15:37.281Z,100184.56
2023-03-17T01:18:39.630Z,100181.97
2023-03-17T01:21:41.555Z,100175.81
2023-03-17T01:24:43.157Z,100180.22
2023-03-17T01:27:46.396Z,100167.88
2023-03-17T01:30:47.934Z,100166.16
2023-03-17T01:33:49.321Z,100161.63
2023-03-17T01:36:50.872Z,100148.59
2023-03-17T01:39:52.582Z,100138.31
2023-03-17T01:43:02.152Z,100127.03
2023-03-17T01:46:14.701Z,100124.34
2023-03-17T01:49:19.303Z,100120.91
2023-03-17T01:52:22.835Z,100124.34
2023-03-17T01:55:24.737Z,100120.78
2023-03-17T01:58:26.570Z,100126.03
2023-03-17T02:01:33.565Z,100120.81
2023-03-17T02:04:35.333Z,100114.84
2023-03-17T02:07:37.562Z,100107.13
2023-03-17T02:10:40.933Z,100109.63
2023-03-17T02:13:44.558Z,100105.03
2023-03-17T02:16:48.532Z,100111.34
2023-03-17T02:19:51.753Z,100107.78
2023-03-17T02:22:54.826Z,100115.00
2023-03-17T02:25:56.272Z,100116.78
2023-03-17T02:28:58.016Z,100123.78
2023-03-17T02:32:00.399Z,100114.28
2023-03-17T02:35:02.414Z,100119.47
2023-03-17T02:38:04.352Z,100121.97
2023-03-17T02:41:07.140Z,100115.88
2023-03-17T02:44:09.695Z,100110.94
2023-03-17T02:47:12.305Z,100109.13
2023-03-17T02:50:22.087Z,100118.25
2023-03-17T02:53:23.483Z,100115.50
2023-03-17T02:56:25.204Z,100124.41
2023-03-17T02:59:27.583Z,100114.94
2023-03-17T03:02:29.023Z,100103.53
2023-03-17T03:05:30.469Z,100104.63
2023-03-17T03:08:32.024Z,100105.63
2023-03-17T03:11:33.423Z,100105.72
2023-03-17T03:14:34.822Z,100094.38
2023-03-17T03:17:36.292Z,100097.91
2023-03-17T03:20:38.245Z,100101.25
2023-03-17T03:23:39.702Z,100103.00
2023-03-17T03:26:41.316Z,100109.88
2023-03-17T03:29:42.781Z,100106.66
2023-03-17T03:32:44.200Z,100099.88
2023-03-17T03:35:45.830Z,100093.81
2023-03-17T03:38:47.245Z,100089.44
2023-03-17T03:41:48.696Z,100096.44
2023-03-17T03:44:50.075Z,100101.66
2023-03-17T03:47:51.585Z,100099.16
2023-03-17T03:51:01.352Z,100091.03
2023-03-17T03:54:02.832Z,100100.09
2023-03-17T03:57:04.624Z,100104.56
2023-03-17T04:00:07.426Z,100098.56
2023-03-17T04:03:14.135Z,100099.53
2023-03-17T04:06:16.233Z,100097.84
2023-03-17T04:09:17.655Z,100091.81
2023-03-17T04:12:19.144Z,100091.81
2023-03-17T04:15:21.052Z,100090.03
2023-03-17T04:18:22.543Z,100099.72
2023-03-17T04:21:23.943Z,100098.88
2023-03-17T04:24:25.594Z,100093.56
2023-03-17T04:27:27.029Z,100091.03
2023-03-17T04:30:29.015Z,100084.94
2023-03-17T04:33:30.580Z,100083.19
2023-03-17T04:36:32.706Z,100077.94
2023-03-17T04:39:34.129Z,100082.44
2023-03-17T04:42:36.669Z,100082.28
2023-03-17T04:45:38.670Z,100079.50
2023-03-17T04:48:40.271Z,100070.81
2023-03-17T04:51:41.955Z,100083.13
2023-03-17T04:54:43.564Z,100071.66
2023-03-17T04:57:44.975Z,100081.25
2023-03-17T05:00:46.799Z,100077.09
2023-03-17T05:03:48.981Z,100090.31
2023-03-17T05:06:51.780Z,100099.81
2023-03-17T05:09:53.250Z,100097.19
2023-03-17T05:12:54.646Z,100096.44
2023-03-17T05:15:56.898Z,100099.97
2023-03-17T05:18:58.467Z,100098.34
2023-03-17T05:21:59.892Z,100101.91
2023-03-17T05:25:01.322Z,100096.53
2023-03-17T05:28:03.151Z,100112.03
2023-03-17T05:31:05.296Z,100114.91
2023-03-17T05:34:06.778Z,100111.44
2023-03-17T05:37:08.607Z,100114.03
2023-03-17T05:40:12.291Z,100113.16
2023-03-17T05:43:13.942Z,100125.44
2023-03-17T05:46:15.470Z,100130.69
2023-03-17T05:49:16.933Z,100128.13
2023-03-17T05:52:18.394Z,100129.91
2023-03-17T05:55:20.481Z,100120.28
2023-03-17T05:58:22.024Z,100118.56
2023-03-17T06:01:23.732Z,100120.13
2023-03-17T06:04:26.289Z,100116.69
2023-03-17T06:07:33.093Z,100116.47
2023-03-17T06:10:39.691Z,100116.50
2023-03-17T06:13:41.479Z,100114.75
2023-03-17T06:16:43.088Z,100126.97
2023-03-17T06:19:44.482Z,100116.28
2023-03-17T06:23:02.365Z,100120.59
2023-03-17T06:26:05.725Z,100120.44
2023-03-17T06:29:11.618Z,100109.13
2023-03-17T06:32:20.366Z,100109.88
2023-03-17T06:35:23.248Z,100114.22
2023-03-17T06:38:24.692Z,100116.56
2023-03-17T06:41:26.490Z,100118.00
2023-03-17T06:44:27.885Z,100123.97
2023-03-17T06:47:29.473Z,100124.84
2023-03-17T06:50:30.933Z,100121.31
2023-03-17T06:53:32.390Z,100122.03
2023-03-17T06:56:33.867Z,100125.44
2023-03-17T06:59:35.718Z,100129.63
2023-03-17T07:02:37.141Z,100130.31
2023-03-17T07:05:39.323Z,100131.75
2023-03-17T07:08:41.447Z,100132.31
2023-03-17T07:11:42.876Z,100142.38
2023-03-17T07:14:44.320Z,100132.38
2023-03-17T07:17:46.899Z,100133.94
2023-03-17T07:20:48.320Z,100130.84
2023-03-17T07:23:49.711Z,100128.03
2023-03-17T07:26:51.392Z,100127.88
2023-03-17T07:29:53.333Z,100125.03
2023-03-17T07:32:55.236Z,100110.97
2023-03-17T07:35:56.823Z,100115.50
2023-03-17T07:38:58.359Z,100119.13
2023-03-17T07:41:59.768Z,100124.50
2023-03-17T07:45:01.380Z,100131.25
2023-03-17T07:48:05.045Z,100137.72
2023-03-17T07:51:07.309Z,100137.13
2023-03-17T07:54:15.084Z,100134.03
2023-03-17T07:57:16.741Z,100130.09
2023-03-17T08:00:19.506Z,100133.59
2023-03-17T08:03:20.999Z,100134.56
2023-03-17T08:06:25.206Z,100133.56
2023-03-17T08:09:27.018Z,100133.66
2023-03-17T08:12:29.020Z,100139.97
2023-03-17T08:15:31.185Z,100140.81
2023-03-17T08:18:32.594Z,100136.19
2023-03-17T08:21:34.005Z,100131.69
2023-03-17T08:24:36.192Z,100132.09
2023-03-17T08:27:37.658Z,100132.94
2023-03-17T08:30:39.466Z,100134.47
2023-03-17T08:33:42.440Z,100128.13
2023-03-17T08:36:44.101Z,100121.22
2023-03-17T08:39:45.594Z,100121.41
2023-03-17T08:42:49.078Z,100127.25
2023-03-17T08:45:50.611Z,100121.06
2023-03-17T08:48:54.946Z,100123.81
2023-03-17T08:51:56.411Z,100136.97
2023-03-17T08:54:58.117Z,100126.22
2023-03-17T08:57:59.513Z,100127.78
2023-03-17T09:01:02.810Z,100121.78
2023-03-17T09:04:04.298Z,100125.44
2023-03-17T09:07:08.370Z,100124.81
2023-03-17T09:10:12.366Z,100118.59
2023-03-17T09:13:16.208Z,100114.25
2023-03-17T09:16:18.635Z,100111.22
2023-03-17T09:19:20.232Z,100102.09
2023-03-17T09:22:22.012Z,100093.34
2023-03-17T09:25:23.668Z,100090.34
2023-03-17T09:28:25.269Z,100078.94
2023-03-17T09:31:27.124Z,100087.94
2023-03-17T09:34:28.547Z,100085.66
2023-03-17T09:37:30.211Z,100078.88
2023-03-17T09:40:35.882Z,100078.53
2023-03-17T09:44:05.697Z,100077.78
2023-03-17T09:47:28.543Z,100076.91
2023-03-17T09:50:53.924Z,100079.91
2023-03-17T09:54:15.270Z,100074.09
2023-03-17T09:57:24.689Z,100060.66
2023-03-17T10:00:29.236Z,100056.16
2023-03-17T10:03:31.284Z,100058.81
2023-03-17T10:06:38.743Z,100058.97
2023-03-17T10:10:14.756Z,100056.41
2023-03-17T10:13:28.296Z,100053.09
2023-03-17T10:16:40.490Z,100055.03
2023-03-17T10:19:45.280Z,100046.16
2023-03-17T10:22:50.226Z,100045.13
2023-03-17T10:25:52.655Z,100047.78
2023-03-17T10:28:54.809Z,100036.72
2023-03-17T10:31:58.569Z,100036.16
2023-03-17T10:35:01.273Z,100028.88
2023-03-17T10:38:23.411Z,100029.94
2023-03-17T10:41:25.915Z,100023.63
2023-03-17T10:44:41.932Z,100022.50
2023-03-17T10:47:45.907Z,100015.84
2023-03-17T10:50:49.290Z,100019.56
2023-03-17T10:53:53.061Z,100022.00
2023-03-17T10:57:06.076Z,100010.47
2023-03-17T11:00:19.934Z,99996.56
2023-03-17T11:03:27.908Z,99999.59
2023-03-17T11:06:39.137Z,100006.25
2023-03-17T11:09:41.063Z,100000.47
2023-03-17T11:12:43.068Z,99997.78
2023-03-17T11:15:52.427Z,100002.63
2023-03-17T11:18:59.605Z,99990.34
2023-03-17T11:22:15.705Z,99989.31
2023-03-17T11:25:23.419Z,99986.06
2023-03-17T11:28:30.949Z,99982.44
2023-03-17T11:31:42.394Z,99983.41
2023-03-17T11:34:58.902Z,99978.88
2023-03-17T11:38:15.690Z,99973.13
2023-03-17T11:41:34.947Z,99966.31
2023-03-17T11:45:01.215Z,99964.72
2023-03-17T11:48:13.659Z,99958.38
2023-03-17T11:51:27.331Z,99958.31
2023-03-17T11:54:43.409Z,99954.59
2023-03-17T11:57:53.316Z,99953.75
2023-03-17T12:00:58.306Z,99955.69
2023-03-17T12:04:18.325Z,99952.69
2023-03-17T12:07:46.715Z,99938.81
2023-03-17T12:10:54.522Z,99939.63
2023-03-17T12:14:01.562Z,99937.13
2023-03-17T12:17:12.326Z,99938.81
2023-03-17T12:20:19.920Z,99938.69
2023-03-17T12:23:34.315Z,99939.06
2023-03-17T12:26:47.677Z,99933.94
2023-03-17T12:30:06.406Z,99937.97
2023-03-17T12:33:21.267Z,99932.06
2023-03-17T12:36:23.061Z,99934.59
2023-03-17T12:39:31.344Z,99935.88
2023-03-17T12:42:46.906Z,99926.94
2023-03-17T12:46:11.499Z,99923.78
2023-03-17T12:49:34.243Z,99913.25
2023-03-17T12:52:54.591Z,99912.69
2023-03-17T12:56:08.852Z,99907.69
2023-03-17T12:59:17.195Z,99901.19
2023-03-17T13:02:27.840Z,99905.22
2023-03-17T13:05:32.642Z,99902.81
2023-03-17T13:08:37.966Z,99894.38
2023-03-17T13:11:42.266Z,99890.13
2023-03-17T13:14:46.269Z,99883.41
2023-03-17T13:17:48.189Z,99879.47
2023-03-17T13:21:11.163Z,99882.84
2023-03-17T13:24:15.303Z,99872.19
2023-03-17T13:27:32.329Z,99867.09
2023-03-17T13:30:36.687Z,99858.78
2023-03-17T13:33:51.305Z,99861.78
2023-03-17T13:37:14.588Z,99849.50
2023-03-17T13:40:25.180Z,99851.53
2023-03-17T13:43:56.717Z,99849.50
2023-03-17T13:47:20.583Z,99851.84
2023-03-17T13:50:25.440Z,99848.47
2023-03-17T13:53:31.599Z,99836.72
2023-03-17T13:56:41.901Z,99836.44
2023-03-17T14:00:16.236Z,99839.00
2023-03-17T14:03:19.369Z,99834.81
2023-03-17T14:06:24.290Z,99829.38
2023-03-17T14:09:39.793Z,99828.63
2023-03-17T14:12:57.791Z,99826.41
2023-03-17T14:16:04.618Z,99827.16
2023-03-17T14:19:20.970Z,99828.84
2023-03-17T14:22:24.759Z,99821.38
2023-03-17T14:25:32.827Z,99829.72
2023-03-17T14:28:35.420Z,99833.66
2023-03-17T14:31:36.975Z,99832.47
2023-03-17T14:34:48.035Z,99839.59
2023-03-17T14:37:49.553Z,99837.16
2023-03-17T14:41:01.745Z,99841.72
2023-03-17T14:44:03.291Z,99830.03
2023-03-17T14:47:12.589Z,99833.09
2023-03-17T14:50:20.578Z,99820.22
2023-03-17T14:53:24.185Z,99810.09
2023-03-17T14:56:41.195Z,99812.97
2023-03-17T14:59:54.755Z,99813.19
2023-03-17T15:02:58.615Z,99811.69
2023-03-17T15:06:20.235Z,99804.88
2023-03-17T15:09:27.349Z,99795.19
2023-03-17T15:12:29.838Z,99795.28
2023-03-17T15:15:37.069Z,99796.91
2023-03-17T15:18:38.554Z,99790.81
2023-03-17T15:21:42.279Z,99783.88
2023-03-17T15:24:44.054Z,99783.16
2023-03-17T15:27:46.778Z,99781.97
2023-03-17T15:30:51.400Z,99781.63
2023-03-17T15:33:53.163Z,99775.25
2023-03-17T15:36:55.557Z,99768.72
2023-03-17T15:39:58.072Z,99775.03
2023-03-17T15:43:00.474Z,99771.91
2023-03-17T15:46:06.764Z,99770.09
2023-03-17T15:49:12.173Z,99772.09
2023-03-17T15:52:21.414Z,99769.66
2023-03-17T15:55:25.243Z,99770.41
2023-03-17T15:58:27.003Z,99775.72
2023-03-17T16:01:28.693Z,99777.69
2023-03-17T16:04:30.349Z,99774.91
2023-03-17T16:07:33.343Z,99760.13
2023-03-17T16:10:34.865Z,99774.41
2023-03-17T16:13:36.279Z,99766.28
2023-03-17T16:16:43.489Z,99764.91
2023-03-17T16:19:45.211Z,99766.34
2023-03-17T16:22:46.798Z,99775.38
2023-03-17T16:25:48.621Z,99775.84
2023-03-17T16:28:50.465Z,99779.47
2023-03-17T16:31:51.946Z,99782.03
2023-03-17T16:34:53.340Z,99788.16
2023-03-17T16:37:55.479Z,99783.44
2023-03-17T16:41:16.948Z,99788.00
2023-03-17T16:44:20.897Z,99789.69
2023-03-17T16:47:22.302Z,99799.31
2023-03-17T16:50:26.463Z,99794.72
2023-03-17T16:53:27.853Z,99797.47
2023-03-17T16:56:29.853Z,99803.00
2023-03-17T16:59:33.504Z,99808.31
2023-03-17T17:02:35.092Z,99820.94
2023-03-17T17:05:36.612Z,99820.81
2023-03-17T17:08:38.013Z,99814.84
2023-03-17T17:11:39.454Z,99822.16
2023-03-17T17:14:41.425Z,99835.81
2023-03-17T17:17:46.446Z,99825.38
2023-03-17T17:20:48.920Z,99821.97
2023-03-17T17:23:52.766Z,99827.28
2023-03-17T17:26:54.462Z,99826.91
2023-03-17T17:29:55.886Z,99834.28
2023-03-17T17:32:59.235Z,99840.13
2023-03-17T17:36:03.750Z,99837.69
2023-03-17T17:39:06.670Z,99839.19
2023-03-17T17:42:10.792Z,99838.78
2023-03-17T17:45:13.866Z,99834.59
2023-03-17T17:48:22.302Z,99835.75
2023-03-17T17:51:23.748Z,99836.09
2023-03-17T17:54:25.366Z,99837.56
2023-03-17T17:57:27.995Z,99838.88
2023-03-17T18:00:30.355Z,99848.38
2023-03-17T18:03:32.281Z,99852.38
2023-03-17T18:06:33.767Z,99861.19
2023-03-17T18:09:35.584Z,99857.09
2023-03-17T18:12:37.970Z,99860.19
2023-03-17T18:15:39.634Z,99871.91
2023-03-17T18:18:43.155Z,99878.00
2023-03-17T18:21:46.021Z,99865.22
2023-03-17T18:24:48.361Z,99877.72
2023-03-17T18:27:49.949Z,99881.31
2023-03-17T18:30:51.437Z,99883.19
2023-03-17T18:33:57.746Z,99878.06
2023-03-17T18:37:00.593Z,99866.75
2023-03-17T18:40:14.249Z,99866.94
2023-03-17T18:43:16.843Z,99869.84
2023-03-17T18:46:18.387Z,99871.69
2023-03-17T18:49:19.924Z,99879.72
2023-03-17T18:52:21.863Z,99876.28
2023-03-17T18:55:23.337Z,99884.34
2023-03-17T18:58:25.296Z,99885.16
2023-03-17T19:01:27.120Z,99882.63
2023-03-17T19:04:28.536Z,99885.25
2023-03-17T19:07:29.983Z,99880.22
2023-03-17T19:10:31.638Z,99876.84
2023-03-17T19:13:33.771Z,99877.25
2023-03-17T19:16:35.586Z,99877.44
2023-03-17T19:19:37.432Z,99877.75
2023-03-17T19:22:40.126Z,99876.81
2023-03-17T19:25:41.715Z,99875.19
2023-03-17T19:28:43.309Z,99884.06
2023-03-17T19:31:45.737Z,99883.34
2023-03-17T19:34:48.842Z,99884.34
2023-03-17T19:37:50.778Z,99891.56
2023-03-17T19:40:52.945Z,99896.94
2023-03-17T19:43:54.346Z,99897.34
2023-03-17T19:46:55.779Z,99899.28
2023-03-17T19:49:57.603Z,99898.59
2023-03-17T19:52:59.021Z,99899.22
2023-03-17T19:56:00.660Z,99904.13
2023-03-17T19:59:02.184Z,99903.44
2023-03-17T20:02:03.729Z,99908.53
2023-03-17T20:05:06.501Z,99904.19
2023-03-17T20:08:07.977Z,99909.78
2023-03-17T20:11:11.457Z,99897.03
2023-03-17T20:14:13.158Z,99906.19
2023-03-17T20:17:15.277Z,99906.19
2023-03-17T20:20:16.758Z,99911.75
2023-03-17T20:23:18.788Z,99918.25
2023-03-17T20:26:20.250Z,99916.72
2023-03-17T20:29:21.653Z,99921.06
2023-03-17T20:32:23.097Z,99918.38
2023-03-17T20:35:27.261Z,99917.41
2023-03-17T20:38:29.246Z,99910.00
2023-03-17T20:41:30.977Z,99920.22
2023-03-17T20:44:32.379Z,99912.81
2023-03-17T20:47:33.804Z,99922.66
2023-03-17T20:50:35.241Z,99916.31
2023-03-17T20:53:36.689Z,99917.22
2023-03-17T20:56:39.554Z,99923.66
2023-03-17T20:59:41.910Z,99936.78
2023-03-17T21:02:50.537Z,99933.34
2023-03-17T21:05:53.327Z,99937.06
2023-03-17T21:08:55.438Z,99934.66
2023-03-17T21:11:56.890Z,99930.50
2023-03-17T21:14:59.209Z,99933.63
2023-03-17T21:18:00.703Z,99925.16
2023-03-17T21:21:02.186Z,99924.38
2023-03-17T21:24:05.417Z,99932.16
2023-03-17T21:27:11.197Z,99922.75
2023-03-17T21:30:14.396Z,99928.13
2023-03-17T21:33:15.846Z,99924.69
2023-03-17T21:36:17.624Z,99932.88
2023-03-17T21:39:20.004Z,99937.19
2023-03-17T21:42:21.491Z,99945.97
2023-03-17T21:45:22.993Z,99940.97
2023-03-17T21:48:24.482Z,99952.53
2023-03-17T21:51:26.212Z,99950.25
2023-03-17T21:54:28.406Z,99949.69
2023-03-17T21:57:29.795Z,99944.06
2023-03-17T22:00:42.684Z,99957.22
2023-03-17T22:03:45.996Z,99958.00
2023-03-17T22:06:47.428Z,99964.22
2023-03-17T22:09:52.799Z,99964.81
2023-03-17T22:12:54.191Z,99961.22
2023-03-17T22:15:58.672Z,99967.75
2023-03-17T22:19:00.271Z,99964.41
2023-03-17T22:22:02.110Z,99958.28
2023-03-17T22:25:06.093Z,99961.19
2023-03-17T22:28:08.539Z,99960.38
2023-03-17T22:31:12.228Z,99963.81
2023-03-17T22:34:13.804Z,99961.22
2023-03-17T22:37:15.199Z,99967.38
2023-03-17T22:40:18.980Z,99976.19
2023-03-17T22:43:20.396Z,99976.81
2023-03-17T22:46:22.036Z,99982.88
2023-03-17T22:49:23.797Z,99987.28
2023-03-17T22:52:25.194Z,99981.41
2023-03-17T22:55:26.578Z,99989.38
2023-03-17T22:58:28.921Z,99988.97
2023-03-17T23:01:31.602Z,99981.31
2023-03-17T23:04:33.607Z,99983.06
2023-03-17T23:07:49.465Z,99990.28
2023-03-17T23:10:51.374Z,99995.16
2023-03-17T23:13:53.634Z,100003.19
2023-03-17T23:16:55.255Z,100004.91
2023-03-17T23:19:56.781Z,100005.75
2023-03-17T23:22:58.744Z,99999.53
2023-03-17T23:26:00.361Z,100008.44
2023-03-17T23:29:02.818Z,100010.16
2023-03-17T23:32:04.528Z,100019.84
2023-03-17T23:35:07.047Z,100022.63
2023-03-17T23:38:08.647Z,100018.28
2023-03-17T23:41:12.580Z,100016.59
2023-03-17T23:44:14.292Z,100025.47
2023-03-17T23:47:16.797Z,100026.44
2023-03-17T23:50:19.396Z,100031.88
2023-03-17T23:53:23.291Z,100042.69
2023-03-17T23:56:24.861Z,100036.50
2023-03-17T23:59:26.493Z,100030.53
