createdAt,value
2023-06-30T00:00:21.567Z,18.98
2023-06-30T00:01:22.036Z,18.98
2023-06-30T00:02:21.970Z,18.95
2023-06-30T00:03:21.872Z,19.00
2023-06-30T00:04:21.754Z,19.02
2023-06-30T00:05:21.601Z,19.06
2023-06-30T00:06:21.501Z,19.07
2023-06-30T00:07:21.459Z,19.08
2023-06-30T00:08:22.128Z,19.13
2023-06-30T00:09:22.164Z,19.16
2023-06-30T00:10:21.646Z,19.14
2023-06-30T00:11:21.534Z,19.14
2023-06-30T00:12:21.440Z,19.11
2023-06-30T00:13:21.363Z,19.07
2023-06-30T00:14:22.089Z,19.06
2023-06-30T00:15:22.049Z,19.07
2023-06-30T00:16:21.636Z,19.06
2023-06-30T00:17:21.569Z,19.02
2023-06-30T00:18:21.375Z,19.02
2023-06-30T00:19:21.519Z,18.94
2023-06-30T00:20:21.984Z,18.84
2023-06-30T00:21:22.479Z,18.82
2023-06-30T00:22:21.988Z,18.76
2023-06-30T00:23:21.429Z,18.73
2023-06-30T00:24:21.317Z,18.70
2023-06-30T00:25:21.247Z,18.63
2023-06-30T00:26:21.964Z,18.55
2023-06-30T00:27:21.901Z,18.51
2023-06-30T00:28:21.910Z,18.51
2023-06-30T00:29:21.352Z,18.48
2023-06-30T00:30:21.258Z,18.47
2023-06-30T00:31:22.147Z,18.47
2023-06-30T00:32:21.609Z,18.42
2023-06-30T00:33:21.845Z,18.42
2023-06-30T00:34:21.824Z,18.44
2023-06-30T00:35:21.296Z,18.48
2023-06-30T00:36:21.187Z,18.54
2023-06-30T00:37:21.096Z,18.51
2023-06-30T00:38:21.771Z,18.50
2023-06-30T00:39:21.786Z,18.39
2023-06-30T00:40:21.765Z,18.35
2023-06-30T00:41:21.224Z,18.26
2023-06-30T00:42:21.142Z,18.18
2023-06-30T00:43:21.090Z,18.20
2023-06-30T00:44:21.741Z,18.20
2023-06-30T00:45:21.796Z,18.12
2023-06-30T00:46:21.797Z,18.07
2023-06-30T00:47:21.196Z,18.07
2023-06-30T00:48:21.080Z,18.08
2023-06-30T00:49:20.958Z,17.99
2023-06-30T00:50:21.689Z,18.03
2023-06-30T00:51:22.133Z,17.96
2023-06-30T00:52:21.632Z,17.92
2023-06-30T00:53:21.086Z,17.92
2023-06-30T00:54:20.996Z,17.82
2023-06-30T00:55:20.898Z,17.74
2023-06-30T00:56:21.591Z,17.71
2023-06-30T00:57:21.531Z,17.66
2023-06-30T00:58:21.564Z,17.70
2023-06-30T00:59:21.060Z,17.72
2023-06-30T01:00:20.954Z,17.72
2023-06-30T01:01:20.845Z,17.71
2023-06-30T01:02:21.294Z,17.70
2023-06-30T01:03:21.681Z,17.62
2023-06-30T01:04:22.602Z,17.54
2023-06-30T01:05:20.963Z,17.46
2023-06-30T01:06:20.869Z,17.49
2023-06-30T01:07:20.781Z,17.48
2023-06-30T01:08:20.676Z,17.44
2023-06-30T01:09:21.431Z,17.34
2023-06-30T01:10:21.431Z,17.31
2023-06-30T01:11:20.913Z,17.30
2023-06-30T01:12:20.802Z,17.30
2023-06-30T01:13:23.654Z,17.25
2023-06-30T01:14:20.620Z,17.25
2023-06-30T01:15:21.368Z,17.30
2023-06-30T01:16:21.437Z,17.22
2023-06-30T01:17:20.855Z,17.15
2023-06-30T01:18:20.742Z,17.18
2023-06-30T01:19:20.676Z,17.26
2023-06-30T01:20:21.077Z,17.31
2023-06-30T01:21:21.793Z,17.31
2023-06-30T01:22:21.298Z,17.33
2023-06-30T01:23:21.277Z,17.22
2023-06-30T01:24:20.673Z,17.15
2023-06-30T01:25:20.588Z,17.14
2023-06-30T01:26:20.587Z,17.18
2023-06-30T01:27:21.973Z,17.21
2023-06-30T01:28:29.531Z,17.25
2023-06-30T01:29:20.740Z,17.30
2023-06-30T01:30:20.618Z,17.25
2023-06-30T01:31:20.567Z,17.26
2023-06-30T01:32:21.216Z,17.26
2023-06-30T01:33:21.860Z,17.15
2023-06-30T01:34:20.775Z,17.12
2023-06-30T01:35:20.646Z,17.23
2023-06-30T01:36:20.557Z,17.25
2023-06-30T01:37:20.462Z,17.25
2023-06-30T01:38:20.396Z,17.15
2023-06-30T01:39:20.775Z,17.14
2023-06-30T01:40:21.085Z,17.11
2023-06-30T01:41:22.668Z,17.03
2023-06-30T01:42:24.456Z,17.01
2023-06-30T01:43:20.416Z,17.08
2023-06-30T01:44:20.323Z,17.11
2023-06-30T01:45:20.739Z,17.12
2023-06-30T01:46:20.691Z,17.12
2023-06-30T01:47:20.581Z,17.11
2023-06-30T01:48:20.425Z,17.11
2023-06-30T01:49:20.330Z,16.98
2023-06-30T01:50:20.752Z,17.00
2023-06-30T01:51:21.008Z,17.07
2023-06-30T01:52:21.841Z,17.03
2023-06-30T01:53:20.458Z,17.06
2023-06-30T01:54:20.372Z,17.11
2023-06-30T01:55:20.277Z,17.11
2023-06-30T01:56:20.170Z,17.07
2023-06-30T01:57:20.604Z,16.98
2023-06-30T01:58:24.344Z,16.96
2023-06-30T01:59:20.403Z,16.96
2023-06-30T02:00:20.303Z,16.94
2023-06-30T02:01:20.251Z,16.98
2023-06-30T02:02:20.185Z,16.98
2023-06-30T02:03:20.600Z,16.91
2023-06-30T02:04:23.594Z,16.88
2023-06-30T02:05:20.335Z,16.73
2023-06-30T02:06:20.225Z,16.63
2023-06-30T02:07:20.193Z,16.56
2023-06-30T02:08:20.043Z,16.56
2023-06-30T02:09:22.150Z,16.61
2023-06-30T02:10:20.732Z,16.61
2023-06-30T02:11:20.275Z,16.58
2023-06-30T02:12:20.171Z,16.64
2023-06-30T02:13:20.068Z,16.64
2023-06-30T02:14:19.972Z,16.56
2023-06-30T02:15:20.417Z,16.57
2023-06-30T02:16:20.708Z,16.58
2023-06-30T02:17:20.696Z,16.57
2023-06-30T02:18:20.105Z,16.50
2023-06-30T02:19:20.008Z,16.48
2023-06-30T02:20:23.894Z,16.50
2023-06-30T02:21:20.634Z,16.56
2023-06-30T02:22:20.627Z,16.53
2023-06-30T02:23:20.628Z,16.48
2023-06-30T02:24:20.040Z,16.46
2023-06-30T02:25:19.953Z,16.56
2023-06-30T02:26:19.854Z,16.56
2023-06-30T02:27:20.571Z,16.52
2023-06-30T02:28:20.540Z,16.43
2023-06-30T02:29:20.547Z,16.30
2023-06-30T02:30:19.983Z,16.25
2023-06-30T02:31:19.892Z,16.30
2023-06-30T02:32:19.797Z,16.25
2023-06-30T02:33:20.196Z,16.14
2023-06-30T02:34:20.473Z,16.08
2023-06-30T02:35:20.549Z,16.08
2023-06-30T02:36:21.982Z,16.12
2023-06-30T02:37:19.813Z,16.21
2023-06-30T02:38:19.713Z,16.15
2023-06-30T02:39:20.420Z,16.14
2023-06-30T02:40:20.407Z,16.08
2023-06-30T02:41:19.942Z,16.00
2023-06-30T02:42:19.845Z,16.00
2023-06-30T02:43:19.747Z,16.02
2023-06-30T02:44:19.654Z,16.07
2023-06-30T02:45:20.360Z,16.00
2023-06-30T02:46:20.424Z,16.01
2023-06-30T02:47:20.342Z,16.01
2023-06-30T02:48:19.798Z,16.05
2023-06-30T02:49:19.684Z,15.94
2023-06-30T02:50:19.590Z,16.01
2023-06-30T02:51:22.996Z,15.92
2023-06-30T02:52:20.260Z,15.84
2023-06-30T02:53:20.258Z,15.76
2023-06-30T02:54:19.712Z,15.76
2023-06-30T02:55:19.621Z,15.78
2023-06-30T02:56:19.530Z,15.84
2023-06-30T02:57:20.227Z,15.80
2023-06-30T02:58:20.225Z,15.78
2023-06-30T02:59:20.199Z,15.72
2023-06-30T03:00:19.650Z,15.71
2023-06-30T03:01:19.658Z,15.69
2023-06-30T03:02:19.608Z,15.67
2023-06-30T03:03:20.161Z,15.54
2023-06-30T03:04:19.780Z,15.62
2023-06-30T03:05:20.122Z,15.67
2023-06-30T03:06:19.588Z,15.67
2023-06-30T03:07:19.514Z,15.62
2023-06-30T03:08:19.394Z,15.59
2023-06-30T03:09:19.813Z,15.62
2023-06-30T03:10:19.733Z,15.59
2023-06-30T03:11:20.050Z,15.62
2023-06-30T03:12:19.515Z,15.53
2023-06-30T03:13:19.458Z,15.51
2023-06-30T03:14:19.352Z,15.54
2023-06-30T03:15:19.991Z,15.53
2023-06-30T03:16:20.003Z,15.53
2023-06-30T03:17:20.015Z,15.56
2023-06-30T03:18:19.456Z,15.64
2023-06-30T03:19:19.354Z,15.64
2023-06-30T03:20:19.282Z,15.65
2023-06-30T03:21:19.178Z,15.71
2023-06-30T03:22:19.901Z,15.59
2023-06-30T03:23:19.903Z,15.60
2023-06-30T03:24:19.393Z,15.59
2023-06-30T03:25:19.297Z,15.60
2023-06-30T03:26:19.196Z,15.64
2023-06-30T03:27:19.101Z,15.64
2023-06-30T03:28:20.541Z,15.57
2023-06-30T03:29:19.442Z,15.54
2023-06-30T03:30:19.327Z,15.49
2023-06-30T03:31:19.284Z,15.51
2023-06-30T03:32:19.160Z,15.51
2023-06-30T03:34:30.525Z,15.59
2023-06-30T03:35:30.440Z,15.60
2023-06-30T03:36:30.351Z,15.62
2023-06-30T03:37:30.414Z,15.56
2023-06-30T03:38:30.313Z,15.56
2023-06-30T03:39:30.341Z,15.59
2023-06-30T03:40:30.335Z,15.60
2023-06-30T03:41:30.305Z,15.62
2023-06-30T03:42:32.981Z,15.53
2023-06-30T03:43:30.368Z,15.53
2023-06-30T03:44:30.257Z,15.59
2023-06-30T03:45:31.009Z,15.56
2023-06-30T03:46:30.579Z,15.47
2023-06-30T03:47:31.211Z,15.47
2023-06-30T03:48:30.230Z,15.43
2023-06-30T03:49:30.237Z,15.36
2023-06-30T03:50:30.468Z,15.35
2023-06-30T03:51:30.223Z,15.38
2023-06-30T03:52:30.208Z,15.39
2023-06-30T03:53:30.219Z,15.34
2023-06-30T03:54:31.988Z,15.32
2023-06-30T03:55:30.113Z,15.34
2023-06-30T03:56:30.140Z,15.29
2023-06-30T03:57:30.111Z,15.23
2023-06-30T03:58:30.109Z,15.14
2023-06-30T03:59:30.100Z,15.11
2023-06-30T04:00:30.056Z,15.06
2023-06-30T04:01:32.930Z,15.10
2023-06-30T04:02:30.157Z,15.10
2023-06-30T04:03:30.245Z,15.07
2023-06-30T04:04:30.496Z,15.13
2023-06-30T04:05:30.040Z,15.17
2023-06-30T04:06:34.869Z,15.23
2023-06-30T04:07:30.143Z,15.27
2023-06-30T04:08:30.166Z,15.31
2023-06-30T04:09:30.513Z,15.28
2023-06-30T04:10:29.986Z,15.17
2023-06-30T04:11:30.248Z,15.17
2023-06-30T04:12:29.943Z,15.17
2023-06-30T04:13:29.957Z,15.23
2023-06-30T04:14:30.275Z,15.28
2023-06-30T04:15:32.767Z,15.31
2023-06-30T04:16:31.834Z,15.32
2023-06-30T04:17:29.942Z,15.31
2023-06-30T04:18:29.850Z,15.32
2023-06-30T04:19:29.857Z,15.36
2023-06-30T04:20:29.903Z,15.34
2023-06-30T04:21:29.894Z,15.32
2023-06-30T04:22:32.562Z,15.35
2023-06-30T04:23:29.807Z,15.36
2023-06-30T04:24:29.827Z,15.28
2023-06-30T04:25:32.607Z,15.25
2023-06-30T04:26:30.104Z,15.29
2023-06-30T04:27:29.801Z,15.28
2023-06-30T04:28:29.771Z,15.27
2023-06-30T04:29:29.762Z,15.29
2023-06-30T04:30:30.088Z,15.32
2023-06-30T04:31:29.757Z,15.38
2023-06-30T04:32:29.784Z,15.44
2023-06-30T04:33:30.064Z,15.50
2023-06-30T04:34:29.705Z,15.50
2023-06-30T04:35:29.718Z,15.38
2023-06-30T04:36:29.701Z,15.34
2023-06-30T04:37:29.665Z,15.32
2023-06-30T04:38:32.757Z,15.34
2023-06-30T04:39:29.622Z,15.31
2023-06-30T04:40:29.634Z,15.23
2023-06-30T04:41:29.667Z,15.17
2023-06-30T04:42:29.625Z,15.16
2023-06-30T04:43:29.601Z,15.17
2023-06-30T04:44:29.637Z,15.19
2023-06-30T04:45:29.570Z,15.16
2023-06-30T04:46:29.954Z,15.14
2023-06-30T04:47:29.561Z,15.10
2023-06-30T04:48:29.528Z,15.10
2023-06-30T04:49:29.835Z,15.06
2023-06-30T04:50:29.499Z,15.06
2023-06-30T04:51:29.520Z,15.09
2023-06-30T04:52:29.819Z,15.16
2023-06-30T04:53:29.497Z,15.16
2023-06-30T04:54:29.484Z,15.20
2023-06-30T04:55:29.717Z,15.27
2023-06-30T04:56:29.718Z,15.38
2023-06-30T04:57:29.728Z,15.41
2023-06-30T04:58:29.460Z,15.44
2023-06-30T04:59:29.719Z,15.41
2023-06-30T05:00:29.704Z,15.38
2023-06-30T05:01:29.478Z,15.32
2023-06-30T05:02:29.738Z,15.27
2023-06-30T05:03:29.386Z,15.27
2023-06-30T05:04:32.142Z,15.29
2023-06-30T05:05:29.642Z,15.29
2023-06-30T05:06:29.632Z,15.32
2023-06-30T05:07:29.736Z,15.29
2023-06-30T05:08:29.652Z,15.25
2023-06-30T05:09:29.315Z,15.19
2023-06-30T05:10:29.727Z,15.17
2023-06-30T05:11:31.357Z,15.17
2023-06-30T05:12:29.614Z,15.14
2023-06-30T05:13:29.614Z,15.19
2023-06-30T05:14:33.080Z,15.25
2023-06-30T05:15:42.244Z,15.20
2023-06-30T05:16:33.617Z,15.10
2023-06-30T05:17:29.755Z,15.06
2023-06-30T05:18:29.217Z,15.07
2023-06-30T05:19:29.172Z,15.06
2023-06-30T05:20:29.225Z,15.11
2023-06-30T05:21:29.152Z,15.14
2023-06-30T05:22:30.956Z,15.16
2023-06-30T05:23:29.117Z,15.17
2023-06-30T05:24:29.439Z,15.13
2023-06-30T05:25:29.156Z,15.13
2023-06-30T05:26:29.397Z,15.11
2023-06-30T05:27:29.896Z,15.10
2023-06-30T05:28:29.091Z,15.10
2023-06-30T05:29:29.535Z,15.10
2023-06-30T05:30:32.815Z,15.06
2023-06-30T05:31:29.115Z,15.06
2023-06-30T05:32:29.068Z,15.07
2023-06-30T05:33:29.021Z,15.14
2023-06-30T05:34:28.994Z,15.17
2023-06-30T05:35:29.883Z,15.23
2023-06-30T05:36:29.001Z,15.19
2023-06-30T05:37:28.970Z,15.20
2023-06-30T05:38:28.989Z,15.19
2023-06-30T05:39:29.835Z,15.20
2023-06-30T05:40:28.942Z,15.20
2023-06-30T05:41:29.281Z,15.13
2023-06-30T05:42:28.883Z,15.11
2023-06-30T05:43:28.939Z,15.11
2023-06-30T05:44:29.132Z,15.13
2023-06-30T05:45:28.868Z,15.13
2023-06-30T05:46:28.971Z,15.17
2023-06-30T05:47:31.594Z,15.17
2023-06-30T05:48:28.844Z,15.27
2023-06-30T05:49:29.195Z,15.32
2023-06-30T05:50:29.167Z,15.34
2023-06-30T05:51:29.144Z,15.34
2023-06-30T05:52:29.360Z,15.41
2023-06-30T05:53:28.776Z,15.49
2023-06-30T05:54:31.582Z,15.38
2023-06-30T05:55:28.810Z,15.44
2023-06-30T05:56:30.544Z,15.46
2023-06-30T05:57:28.761Z,15.44
2023-06-30T05:58:29.139Z,15.32
2023-06-30T05:59:28.802Z,15.35
2023-06-30T06:00:28.810Z,15.31
2023-06-30T06:01:29.062Z,15.32
2023-06-30T06:02:29.357Z,15.35
2023-06-30T06:03:29.144Z,15.35
2023-06-30T06:04:29.841Z,15.31
2023-06-30T06:05:31.578Z,15.27
2023-06-30T06:06:28.975Z,15.19
2023-06-30T06:07:28.694Z,15.14
2023-06-30T06:08:28.623Z,15.11
2023-06-30T06:09:31.360Z,15.06
2023-06-30T06:10:28.983Z,15.03
2023-06-30T06:11:28.555Z,15.11
2023-06-30T06:12:28.589Z,15.19
2023-06-30T06:13:28.984Z,15.11
2023-06-30T06:14:28.900Z,15.11
2023-06-30T06:15:29.412Z,15.17
2023-06-30T06:16:31.528Z,15.20
2023-06-30T06:17:29.539Z,15.23
2023-06-30T06:18:28.828Z,15.23
2023-06-30T06:19:28.479Z,15.25
2023-06-30T06:20:28.458Z,15.31
2023-06-30T06:21:28.823Z,15.39
2023-06-30T06:22:28.490Z,15.39
2023-06-30T06:23:28.684Z,15.36
2023-06-30T06:24:28.794Z,15.39
2023-06-30T06:25:28.461Z,15.50
2023-06-30T06:26:28.712Z,15.60
2023-06-30T06:27:31.188Z,15.59
2023-06-30T06:28:31.201Z,15.67
2023-06-30T06:29:28.745Z,15.57
2023-06-30T06:30:28.380Z,15.50
2023-06-30T06:31:30.223Z,15.49
2023-06-30T06:32:28.495Z,15.47
2023-06-30T06:33:29.564Z,15.49
2023-06-30T06:34:28.638Z,15.57
2023-06-30T06:35:28.326Z,15.64
2023-06-30T06:36:28.752Z,15.69
2023-06-30T06:37:28.330Z,15.75
2023-06-30T06:38:31.124Z,15.78
2023-06-30T06:39:28.390Z,15.71
2023-06-30T06:40:28.594Z,15.74
2023-06-30T06:41:28.246Z,15.82
2023-06-30T06:42:28.326Z,15.87
2023-06-30T06:43:28.241Z,15.86
2023-06-30T06:44:28.529Z,15.80
2023-06-30T06:45:28.235Z,15.76
2023-06-30T06:46:28.578Z,15.78
2023-06-30T06:47:28.225Z,15.76
2023-06-30T06:48:29.060Z,15.78
2023-06-30T06:49:28.127Z,15.78
2023-06-30T06:50:28.535Z,15.75
2023-06-30T06:51:29.252Z,15.76
2023-06-30T06:52:28.165Z,15.76
2023-06-30T06:53:28.119Z,15.80
2023-06-30T06:54:28.124Z,15.89
2023-06-30T06:55:28.077Z,15.90
2023-06-30T06:56:28.085Z,15.94
2023-06-30T06:57:29.165Z,15.92
2023-06-30T06:58:29.078Z,15.89
2023-06-30T06:59:28.019Z,15.83
2023-06-30T07:00:28.436Z,15.84
2023-06-30T07:01:28.228Z,15.87
2023-06-30T07:02:28.251Z,15.92
2023-06-30T07:03:28.295Z,16.02
2023-06-30T07:04:28.188Z,16.02
2023-06-30T07:05:28.895Z,16.00
2023-06-30T07:06:28.803Z,16.04
2023-06-30T07:07:29.961Z,16.08
2023-06-30T07:08:28.777Z,16.15
2023-06-30T07:09:28.048Z,16.27
2023-06-30T07:10:28.215Z,16.41
2023-06-30T07:11:29.867Z,16.46
2023-06-30T07:12:28.752Z,16.41
2023-06-30T07:13:28.240Z,16.24
2023-06-30T07:14:29.071Z,16.11
2023-06-30T07:15:28.993Z,16.11
2023-06-30T07:16:28.925Z,16.11
2023-06-30T07:17:28.815Z,16.12
2023-06-30T07:18:28.738Z,16.21
2023-06-30T07:19:28.584Z,16.33
2023-06-30T07:20:29.027Z,16.46
2023-06-30T07:21:28.159Z,16.34
2023-06-30T07:22:28.212Z,16.35
2023-06-30T07:23:28.705Z,16.39
2023-06-30T07:24:38.222Z,16.43
2023-06-30T07:25:28.789Z,16.58
2023-06-30T07:26:28.962Z,16.61
2023-06-30T07:27:27.922Z,16.53
2023-06-30T07:28:28.776Z,16.61
2023-06-30T07:29:28.648Z,16.71
2023-06-30T07:30:28.546Z,16.81
2023-06-30T07:31:32.493Z,16.79
2023-06-30T07:32:28.946Z,16.88
2023-06-30T07:33:29.665Z,16.97
2023-06-30T07:34:28.755Z,16.86
2023-06-30T07:35:28.575Z,16.88
2023-06-30T07:36:27.885Z,16.89
2023-06-30T07:37:32.350Z,16.91
2023-06-30T07:38:28.853Z,16.96
2023-06-30T07:39:28.706Z,16.88
2023-06-30T07:40:35.285Z,16.71
2023-06-30T07:41:29.626Z,16.76
2023-06-30T07:42:28.421Z,16.85
2023-06-30T07:43:28.321Z,16.81
2023-06-30T07:44:28.014Z,16.82
2023-06-30T07:45:27.888Z,16.83
2023-06-30T07:46:28.939Z,16.85
2023-06-30T07:47:29.984Z,16.94
2023-06-30T07:48:30.017Z,17.01
2023-06-30T07:49:28.268Z,17.00
2023-06-30T07:50:30.203Z,17.00
2023-06-30T07:51:30.941Z,17.08
2023-06-30T07:52:28.520Z,17.11
2023-06-30T07:53:28.383Z,17.14
2023-06-30T07:54:29.902Z,17.15
2023-06-30T07:55:28.223Z,17.23
2023-06-30T07:56:28.611Z,17.26
2023-06-30T07:57:28.516Z,17.30
2023-06-30T07:58:28.415Z,17.38
2023-06-30T07:59:28.348Z,17.37
2023-06-30T08:00:29.897Z,17.41
2023-06-30T08:01:28.127Z,17.46
2023-06-30T08:02:28.092Z,17.51
2023-06-30T08:03:28.705Z,17.51
2023-06-30T08:04:27.476Z,17.58
2023-06-30T08:05:28.392Z,17.64
2023-06-30T08:06:28.179Z,17.72
2023-06-30T08:07:47.948Z,17.82
2023-06-30T08:08:28.996Z,17.78
2023-06-30T08:09:28.237Z,17.71
2023-06-30T08:10:28.288Z,17.81
2023-06-30T08:11:27.589Z,17.79
2023-06-30T08:12:28.098Z,17.58
2023-06-30T08:13:28.043Z,17.54
2023-06-30T08:14:27.730Z,17.58
2023-06-30T08:15:29.230Z,17.66
2023-06-30T08:16:28.009Z,17.75
2023-06-30T08:17:37.692Z,17.77
2023-06-30T08:18:35.095Z,17.90
2023-06-30T08:19:48.382Z,17.90
2023-06-30T08:20:28.966Z,17.84
2023-06-30T08:21:27.557Z,17.92
2023-06-30T08:22:28.162Z,17.90
2023-06-30T08:23:30.767Z,17.90
2023-06-30T08:24:27.973Z,17.96
2023-06-30T08:25:27.878Z,17.93
2023-06-30T08:26:27.573Z,17.82
2023-06-30T08:27:28.202Z,17.82
2023-06-30T08:28:28.118Z,17.81
2023-06-30T08:29:28.002Z,17.77
2023-06-30T08:30:28.021Z,17.75
2023-06-30T08:31:27.872Z,17.70
2023-06-30T08:32:27.783Z,17.74
2023-06-30T08:33:39.733Z,17.66
2023-06-30T08:34:29.056Z,17.68
2023-06-30T08:35:27.943Z,17.78
2023-06-30T08:36:27.844Z,17.84
2023-06-30T08:37:27.342Z,17.86
2023-06-30T08:38:26.961Z,17.96
2023-06-30T08:39:28.107Z,17.96
2023-06-30T08:40:27.980Z,18.02
2023-06-30T08:41:27.876Z,18.02
2023-06-30T08:42:27.779Z,17.99
2023-06-30T08:43:27.686Z,18.00
2023-06-30T08:44:27.596Z,18.03
2023-06-30T08:45:27.997Z,18.03
2023-06-30T08:46:27.936Z,18.14
2023-06-30T08:47:27.839Z,18.14
2023-06-30T08:48:27.719Z,18.27
2023-06-30T08:49:27.653Z,18.37
2023-06-30T08:50:27.567Z,18.48
2023-06-30T08:51:27.967Z,18.52
2023-06-30T08:52:27.845Z,18.54
2023-06-30T08:53:27.802Z,18.47
2023-06-30T08:54:27.698Z,18.52
2023-06-30T08:55:27.565Z,18.60
2023-06-30T08:56:27.483Z,18.62
2023-06-30T08:57:27.267Z,18.65
2023-06-30T08:58:27.796Z,18.78
2023-06-30T08:59:27.681Z,18.87
2023-06-30T09:00:27.631Z,18.80
2023-06-30T09:01:26.773Z,18.90
2023-06-30T09:02:27.569Z,19.10
2023-06-30T09:03:28.185Z,19.14
2023-06-30T09:04:28.053Z,19.18
2023-06-30T09:05:27.624Z,19.10
2023-06-30T09:06:27.529Z,19.07
2023-06-30T09:07:28.671Z,18.91
2023-06-30T09:08:27.430Z,18.82
2023-06-30T09:09:28.753Z,18.80
2023-06-30T09:10:27.676Z,18.66
2023-06-30T09:11:27.567Z,18.65
2023-06-30T09:12:27.467Z,18.65
2023-06-30T09:13:26.596Z,18.70
2023-06-30T09:14:27.268Z,18.72
2023-06-30T09:15:27.693Z,18.72
2023-06-30T09:16:27.701Z,18.69
2023-06-30T09:17:27.563Z,18.72
2023-06-30T09:18:29.413Z,18.78
2023-06-30T09:19:29.400Z,18.90
2023-06-30T09:20:27.205Z,19.02
2023-06-30T09:21:27.830Z,19.11
2023-06-30T09:22:53.720Z,19.16
2023-06-30T09:23:29.337Z,19.11
2023-06-30T09:24:31.209Z,19.16
2023-06-30T09:25:27.441Z,19.31
2023-06-30T09:26:27.139Z,19.39
2023-06-30T09:27:27.556Z,19.44
2023-06-30T09:28:27.464Z,19.46
2023-06-30T09:29:27.361Z,19.58
2023-06-30T09:30:27.266Z,19.71
2023-06-30T09:31:27.212Z,19.73
2023-06-30T09:32:27.105Z,19.71
2023-06-30T09:33:27.552Z,19.76
2023-06-30T09:34:27.391Z,19.78
2023-06-30T09:35:26.672Z,19.76
2023-06-30T09:36:27.200Z,19.76
2023-06-30T09:37:27.109Z,19.76
2023-06-30T09:38:27.009Z,19.76
2023-06-30T09:39:26.873Z,19.71
2023-06-30T09:40:27.334Z,19.74
2023-06-30T09:41:28.167Z,19.84
2023-06-30T09:42:27.152Z,19.94
2023-06-30T09:43:27.066Z,20.02
2023-06-30T09:44:26.983Z,19.96
2023-06-30T09:45:27.369Z,19.86
2023-06-30T09:46:27.332Z,19.84
2023-06-30T09:47:27.219Z,19.95
2023-06-30T09:48:27.075Z,19.96
2023-06-30T09:49:27.020Z,20.06
2023-06-30T09:50:26.880Z,20.23
2023-06-30T09:51:27.296Z,20.23
2023-06-30T09:52:27.216Z,20.24
2023-06-30T09:53:27.127Z,20.28
2023-06-30T09:54:43.906Z,20.29
2023-06-30T09:55:27.936Z,20.24
2023-06-30T09:56:27.817Z,20.29
2023-06-30T09:57:26.858Z,20.35
2023-06-30T09:58:27.468Z,20.23
2023-06-30T09:59:27.075Z,20.20
2023-06-30T10:00:36.324Z,20.26
2023-06-30T10:01:27.918Z,20.29
2023-06-30T10:02:26.857Z,20.38
2023-06-30T10:03:26.885Z,20.41
2023-06-30T10:04:27.071Z,20.39
2023-06-30T10:05:26.975Z,20.36
2023-06-30T10:06:27.454Z,20.50
2023-06-30T10:07:26.860Z,20.47
2023-06-30T10:08:26.689Z,20.35
2023-06-30T10:09:27.388Z,20.20
2023-06-30T10:10:27.079Z,20.24
2023-06-30T10:11:26.948Z,20.21
2023-06-30T10:12:26.818Z,20.28
2023-06-30T10:13:26.724Z,20.24
2023-06-30T10:14:26.620Z,20.31
2023-06-30T10:15:26.527Z,20.41
2023-06-30T10:16:26.950Z,20.50
2023-06-30T10:17:26.939Z,20.55
2023-06-30T10:18:27.933Z,20.67
2023-06-30T10:19:26.657Z,20.77
2023-06-30T10:20:38.020Z,20.89
2023-06-30T10:21:28.682Z,20.73
2023-06-30T10:22:26.879Z,20.77
2023-06-30T10:23:26.805Z,20.87
2023-06-30T10:24:26.691Z,20.76
2023-06-30T10:25:26.602Z,20.72
2023-06-30T10:26:26.505Z,20.88
2023-06-30T10:27:26.447Z,21.04
2023-06-30T10:28:27.148Z,21.22
2023-06-30T10:29:26.718Z,21.28
2023-06-30T10:30:26.635Z,21.34
2023-06-30T10:31:26.540Z,21.25
2023-06-30T10:32:27.635Z,21.16
2023-06-30T10:33:27.702Z,21.13
2023-06-30T10:34:26.757Z,21.24
2023-06-30T10:35:26.658Z,21.27
2023-06-30T10:36:26.568Z,21.19
2023-06-30T10:37:26.485Z,21.34
2023-06-30T10:38:26.372Z,21.38
2023-06-30T10:39:26.273Z,21.50
2023-06-30T10:40:26.702Z,21.46
2023-06-30T10:41:26.599Z,21.50
2023-06-30T10:42:26.506Z,21.44
2023-06-30T10:43:26.400Z,21.40
2023-06-30T10:44:27.546Z,21.52
2023-06-30T10:45:26.208Z,21.62
2023-06-30T10:46:28.689Z,21.74
2023-06-30T10:47:26.586Z,21.82
2023-06-30T10:48:26.909Z,21.84
2023-06-30T10:49:26.335Z,21.90
2023-06-30T10:50:26.266Z,22.02
2023-06-30T10:51:26.170Z,21.92
2023-06-30T10:52:26.851Z,21.80
2023-06-30T10:53:26.474Z,21.68
2023-06-30T10:54:26.443Z,21.43
2023-06-30T10:55:26.279Z,21.44
2023-06-30T10:56:26.204Z,21.52
2023-06-30T10:57:26.156Z,21.58
2023-06-30T10:58:26.497Z,21.37
2023-06-30T10:59:26.801Z,21.47
2023-06-30T11:00:26.794Z,21.53
2023-06-30T11:01:26.207Z,21.46
2023-06-30T11:02:26.201Z,21.32
2023-06-30T11:03:26.108Z,21.28
2023-06-30T11:04:26.864Z,21.29
2023-06-30T11:05:26.722Z,21.29
2023-06-30T11:06:26.725Z,21.31
2023-06-30T11:07:26.242Z,21.44
2023-06-30T11:08:26.207Z,21.56
2023-06-30T11:09:25.954Z,21.64
2023-06-30T11:10:27.408Z,21.59
2023-06-30T11:11:26.629Z,21.69
2023-06-30T11:12:26.633Z,21.75
2023-06-30T11:13:26.097Z,21.77
2023-06-30T11:14:26.001Z,21.84
2023-06-30T11:15:25.908Z,21.90
2023-06-30T11:16:26.614Z,21.88
2023-06-30T11:17:26.657Z,21.82
2023-06-30T11:18:26.640Z,21.80
2023-06-30T11:19:26.053Z,21.79
2023-06-30T11:20:25.942Z,21.77
2023-06-30T11:21:27.492Z,21.88
2023-06-30T11:22:26.899Z,21.75
2023-06-30T11:23:28.212Z,21.69
2023-06-30T11:24:26.510Z,21.79
2023-06-30T11:25:25.963Z,21.84
2023-06-30T11:26:25.871Z,21.82
2023-06-30T11:27:25.796Z,21.80
2023-06-30T11:28:26.210Z,21.96
2023-06-30T11:29:26.529Z,22.03
2023-06-30T11:30:26.476Z,22.21
2023-06-30T11:31:25.933Z,22.33
2023-06-30T11:32:25.868Z,22.30
2023-06-30T11:33:26.903Z,22.14
2023-06-30T11:34:26.123Z,22.18
2023-06-30T11:35:26.403Z,22.21
2023-06-30T11:36:26.370Z,22.02
2023-06-30T11:37:25.833Z,21.94
2023-06-30T11:38:25.737Z,21.84
2023-06-30T11:39:25.653Z,21.90
2023-06-30T11:40:26.341Z,21.86
2023-06-30T11:41:26.311Z,21.83
2023-06-30T11:42:25.874Z,21.83
2023-06-30T11:43:25.769Z,21.90
2023-06-30T11:44:25.683Z,21.88
2023-06-30T11:45:25.568Z,21.88
2023-06-30T11:46:26.273Z,21.88
2023-06-30T11:47:26.286Z,21.90
2023-06-30T11:48:26.223Z,21.84
2023-06-30T11:49:25.787Z,21.83
2023-06-30T11:50:25.623Z,21.98
2023-06-30T11:51:25.507Z,22.03
2023-06-30T11:52:26.183Z,22.05
2023-06-30T11:53:25.927Z,22.07
2023-06-30T11:54:25.762Z,22.12
2023-06-30T11:55:25.654Z,22.20
2023-06-30T11:56:25.552Z,22.36
2023-06-30T11:57:25.454Z,22.42
2023-06-30T11:58:25.374Z,22.39
2023-06-30T11:59:26.136Z,22.43
2023-06-30T12:00:26.115Z,22.43
2023-06-30T12:01:25.603Z,22.39
2023-06-30T12:02:25.588Z,22.52
2023-06-30T12:03:25.427Z,22.65
2023-06-30T12:04:26.135Z,22.68
2023-06-30T12:05:26.068Z,22.64
2023-06-30T12:06:26.026Z,22.58
2023-06-30T12:07:26.069Z,22.60
2023-06-30T12:08:25.502Z,22.70
2023-06-30T12:09:25.320Z,22.65
2023-06-30T12:10:25.222Z,22.67
2023-06-30T12:11:25.959Z,22.65
2023-06-30T12:12:25.956Z,22.77
2023-06-30T12:13:25.951Z,22.88
2023-06-30T12:14:26.161Z,22.97
2023-06-30T12:15:25.955Z,23.09
2023-06-30T12:16:25.216Z,23.07
2023-06-30T12:17:25.932Z,22.83
2023-06-30T12:18:25.872Z,22.70
2023-06-30T12:19:25.850Z,22.76
2023-06-30T12:20:26.810Z,22.88
2023-06-30T12:21:25.195Z,22.82
2023-06-30T12:22:25.098Z,22.80
2023-06-30T12:23:25.327Z,22.76
2023-06-30T12:24:25.882Z,22.72
2023-06-30T12:25:25.320Z,22.70
2023-06-30T12:26:26.479Z,22.80
2023-06-30T12:27:25.129Z,23.09
2023-06-30T12:28:25.037Z,23.36
2023-06-30T12:29:25.764Z,23.43
2023-06-30T12:30:25.773Z,23.48
2023-06-30T12:31:25.803Z,23.48
2023-06-30T12:32:25.195Z,23.51
2023-06-30T12:33:25.084Z,23.50
2023-06-30T12:34:25.043Z,23.55
2023-06-30T12:35:25.727Z,23.40
2023-06-30T12:36:25.714Z,23.04
2023-06-30T12:37:25.700Z,22.95
2023-06-30T12:38:25.108Z,22.85
2023-06-30T12:39:25.066Z,22.76
2023-06-30T12:40:26.888Z,22.67
2023-06-30T12:41:25.742Z,22.61
2023-06-30T12:42:25.597Z,22.43
2023-06-30T12:43:25.648Z,22.30
2023-06-30T12:44:25.043Z,22.10
2023-06-30T12:45:24.939Z,22.12
2023-06-30T12:46:24.894Z,22.35
2023-06-30T12:47:25.627Z,22.60
2023-06-30T12:48:25.560Z,22.77
2023-06-30T12:49:25.570Z,22.80
2023-06-30T12:50:24.973Z,22.82
2023-06-30T12:51:24.991Z,22.90
2023-06-30T12:52:24.791Z,22.90
2023-06-30T12:53:25.221Z,22.98