createdAt,value
2023-05-18T00:03:50.288Z,67.49
2023-05-18T00:08:54.370Z,68.49
2023-05-18T00:14:01.125Z,69.27
2023-05-18T00:19:06.579Z,68.98
2023-05-18T00:24:14.214Z,69.88
2023-05-18T00:29:24.804Z,70.30
2023-05-18T00:34:32.963Z,70.60
2023-05-18T00:39:37.082Z,71.02
2023-05-18T00:44:47.649Z,71.44
2023-05-18T00:49:52.703Z,71.85
2023-05-18T00:54:58.763Z,72.45
2023-05-18T01:00:11.936Z,73.31
2023-05-18T01:05:19.146Z,73.33
2023-05-18T01:10:25.563Z,74.37
2023-05-18T01:15:37.776Z,75.14
2023-05-18T01:20:48.394Z,75.09
2023-05-18T01:26:10.407Z,75.82
2023-05-18T01:31:26.700Z,76.32
2023-05-18T01:36:33.686Z,77.35
2023-05-18T01:41:46.092Z,78.38
2023-05-18T01:46:58.548Z,78.79
2023-05-18T01:52:07.554Z,79.13
2023-05-18T01:57:14.644Z,79.88
2023-05-18T02:02:22.285Z,80.03
2023-05-18T02:07:27.418Z,81.06
2023-05-18T02:12:33.592Z,81.54
2023-05-18T02:17:39.680Z,83.02
2023-05-18T02:22:48.592Z,83.06
2023-05-18T02:27:56.272Z,84.45
2023-05-18T02:33:01.786Z,85.22
2023-05-18T02:38:06.598Z,85.72
2023-05-18T02:43:30.534Z,86.77
2023-05-18T02:48:40.502Z,86.40
2023-05-18T02:53:51.042Z,86.85
2023-05-18T02:58:58.562Z,88.58
2023-05-18T03:04:03.937Z,88.50
2023-05-18T03:09:11.038Z,88.17
2023-05-18T03:14:19.457Z,88.98
2023-05-18T03:19:23.854Z,89.35
2023-05-18T03:24:40.920Z,90.10
2023-05-18T03:29:49.215Z,90.82
2023-05-18T03:34:54.799Z,90.98
2023-05-18T03:40:10.770Z,92.11
2023-05-18T03:45:22.811Z,91.49
2023-05-18T03:50:29.704Z,91.55
2023-05-18T03:55:34.688Z,91.42
2023-05-18T04:00:42.887Z,91.62
2023-05-18T04:05:49.858Z,90.41
2023-05-18T04:10:54.676Z,90.03
2023-05-18T04:16:03.901Z,89.79
2023-05-18T04:21:12.265Z,89.06
2023-05-18T04:26:20.257Z,90.06
2023-05-18T04:31:27.493Z,89.18
2023-05-18T04:36:32.533Z,88.75
2023-05-18T04:41:39.506Z,88.02
2023-05-18T04:46:48.138Z,87.29
2023-05-18T04:51:56.629Z,86.27
2023-05-18T04:57:02.473Z,78.90
2023-05-18T05:02:09.827Z,75.36
2023-05-18T05:07:15.194Z,74.46
2023-05-18T05:12:26.335Z,73.60
2023-05-18T05:17:36.411Z,71.98
2023-05-18T05:22:41.127Z,67.60
2023-05-18T05:27:45.848Z,63.06
2023-05-18T05:32:53.843Z,54.65
2023-05-18T05:38:01.637Z,49.41
2023-05-18T05:43:07.202Z,45.04
2023-05-18T05:48:14.690Z,40.76
2023-05-18T05:53:20.128Z,38.70
2023-05-18T05:58:25.124Z,36.80
2023-05-18T06:03:35.813Z,34.21
2023-05-18T06:08:43.096Z,32.63
2023-05-18T06:13:48.219Z,31.82
2023-05-18T06:18:58.179Z,29.67
2023-05-18T06:24:04.776Z,29.92
2023-05-18T06:29:09.424Z,28.84
2023-05-18T06:34:22.108Z,28.73
2023-05-18T06:39:40.837Z,27.71
2023-05-18T06:44:45.370Z,28.45
2023-05-18T06:49:59.027Z,30.02
2023-05-18T06:55:10.130Z,31.05
2023-05-18T07:00:19.813Z,32.67
2023-05-18T07:05:39.131Z,34.01
2023-05-18T07:10:44.658Z,34.63
2023-05-18T07:15:53.423Z,34.17
2023-05-18T07:21:01.544Z,33.83
2023-05-18T07:26:10.287Z,36.02
2023-05-18T07:31:17.141Z,35.79
2023-05-18T07:36:34.406Z,35.84
2023-05-18T07:41:49.836Z,36.68
2023-05-18T07:46:56.802Z,35.68
2023-05-18T07:52:13.141Z,36.14
2023-05-18T07:57:26.842Z,36.76
2023-05-18T08:02:45.585Z,37.90
2023-05-18T08:07:53.640Z,38.34
2023-05-18T08:13:10.136Z,38.82
2023-05-18T08:18:18.296Z,38.54
2023-05-18T08:23:27.846Z,38.35
2023-05-18T08:28:51.750Z,38.04
2023-05-18T08:33:56.162Z,38.44
2023-05-18T08:39:11.785Z,39.22
2023-05-18T08:44:30.155Z,38.77
2023-05-18T08:49:46.034Z,38.02
2023-05-18T08:55:01.804Z,39.16
2023-05-18T09:00:13.509Z,38.99
2023-05-18T09:05:25.786Z,38.80
2023-05-18T09:10:46.934Z,40.03
2023-05-18T09:15:53.483Z,39.62
2023-05-18T09:21:12.374Z,39.71
2023-05-18T09:26:20.181Z,39.63
2023-05-18T09:31:40.591Z,39.93
2023-05-18T09:36:50.085Z,40.32
2023-05-18T09:42:01.866Z,40.19
2023-05-18T09:47:10.514Z,39.11
2023-05-18T09:52:19.212Z,39.48
2023-05-18T09:57:25.025Z,39.69
2023-05-18T10:02:49.603Z,40.13
2023-05-18T10:08:15.159Z,40.92
2023-05-18T10:13:25.470Z,40.85
2023-05-18T10:18:40.607Z,41.39
2023-05-18T10:23:52.916Z,40.38
2023-05-18T10:29:38.400Z,41.04
2023-05-18T10:34:49.814Z,40.23
2023-05-18T10:39:58.688Z,40.53
2023-05-18T10:45:08.494Z,40.95
2023-05-18T10:50:42.321Z,40.24
2023-05-18T10:55:57.944Z,40.88
2023-05-18T11:01:03.985Z,40.93
2023-05-18T11:06:15.211Z,40.79
2023-05-18T11:11:20.268Z,39.53
2023-05-18T11:16:35.517Z,39.49
2023-05-18T11:22:22.463Z,39.50
2023-05-18T11:27:37.917Z,38.56
2023-05-18T11:32:41.842Z,38.75
2023-05-18T11:38:20.214Z,38.61
2023-05-18T11:43:31.785Z,39.17
2023-05-18T11:48:36.345Z,38.94
2023-05-18T11:53:50.771Z,38.69
2023-05-18T11:59:16.519Z,37.90
2023-05-18T12:04:26.352Z,37.96
2023-05-18T12:09:42.800Z,39.07
2023-05-18T12:15:03.978Z,37.97
2023-05-18T12:20:24.443Z,37.86
2023-05-18T12:25:43.204Z,38.33
2023-05-18T12:30:51.420Z,37.74
2023-05-18T12:36:07.715Z,37.70
2023-05-18T12:41:34.269Z,37.91
2023-05-18T12:46:49.207Z,37.45
2023-05-18T12:52:10.190Z,37.60
2023-05-18T12:57:21.427Z,38.73
2023-05-18T13:02:34.243Z,38.16
2023-05-18T13:07:41.215Z,38.27
2023-05-18T13:12:54.060Z,38.09
2023-05-18T13:18:10.792Z,38.51
2023-05-18T13:23:21.888Z,38.70
2023-05-18T13:28:34.722Z,38.45
2023-05-18T13:33:40.518Z,38.32
2023-05-18T13:38:54.584Z,38.03
2023-05-18T13:44:04.763Z,38.25
2023-05-18T13:49:13.342Z,38.17
2023-05-18T13:54:29.383Z,38.27
2023-05-18T13:59:46.176Z,39.01
2023-05-18T14:04:54.186Z,39.51
2023-05-18T14:10:05.529Z,39.71
2023-05-18T14:15:15.948Z,39.82
2023-05-18T14:20:20.778Z,38.88
2023-05-18T14:25:27.656Z,39.28
2023-05-18T14:30:44.148Z,39.09
2023-05-18T14:35:48.420Z,39.42
2023-05-18T14:41:01.010Z,39.56
2023-05-18T14:46:12.212Z,39.56
2023-05-18T14:51:18.843Z,39.40
2023-05-18T14:56:29.031Z,39.13
2023-05-18T15:01:44.497Z,39.01
2023-05-18T15:06:49.959Z,39.80
2023-05-18T15:11:56.797Z,39.93
2023-05-18T15:17:08.006Z,40.16
2023-05-18T15:22:21.415Z,39.48
2023-05-18T15:27:26.460Z,39.44
2023-05-18T15:32:38.025Z,39.84
2023-05-18T15:37:51.457Z,39.27
2023-05-18T15:43:02.853Z,39.02
2023-05-18T15:48:12.266Z,39.92
2023-05-18T15:53:17.918Z,40.30
2023-05-18T15:58:33.222Z,40.09
2023-05-18T16:03:38.886Z,39.78
2023-05-18T16:08:46.092Z,40.29
2023-05-18T16:13:56.757Z,40.00
2023-05-18T16:19:07.562Z,39.75
2023-05-18T16:24:14.803Z,39.91
2023-05-18T16:29:18.727Z,40.63
2023-05-18T16:34:31.160Z,40.79
2023-05-18T16:39:37.927Z,41.45
2023-05-18T16:45:11.220Z,41.25
2023-05-18T16:50:16.067Z,41.26
2023-05-18T16:55:21.841Z,41.70
2023-05-18T17:00:26.476Z,41.87
2023-05-18T17:05:49.683Z,42.30
2023-05-18T17:11:02.906Z,42.53
2023-05-18T17:16:19.079Z,42.80
2023-05-18T17:21:24.223Z,42.42
2023-05-18T17:26:30.788Z,42.24
2023-05-18T17:31:36.400Z,42.12
2023-05-18T17:36:59.534Z,42.17
2023-05-18T17:42:07.271Z,42.54
2023-05-18T17:47:13.479Z,43.43
2023-05-18T17:52:22.630Z,43.52
2023-05-18T17:57:30.675Z,43.94
2023-05-18T18:02:43.273Z,43.89
2023-05-18T18:07:50.924Z,44.05
2023-05-18T18:12:54.813Z,44.83
2023-05-18T18:18:00.877Z,44.94
2023-05-18T18:23:16.842Z,45.80
2023-05-18T18:28:24.462Z,45.16
2023-05-18T18:33:30.982Z,46.42
2023-05-18T18:38:48.520Z,46.81
2023-05-18T18:43:54.337Z,46.55
2023-05-18T18:48:58.275Z,46.15
2023-05-18T18:54:04.808Z,46.36
2023-05-18T18:59:13.350Z,46.85
2023-05-18T19:04:20.934Z,46.54
2023-05-18T19:09:31.166Z,46.92
2023-05-18T19:14:44.880Z,46.99
2023-05-18T19:19:49.204Z,47.48
2023-05-18T19:24:57.288Z,47.46
2023-05-18T19:30:07.671Z,47.44
2023-05-18T19:35:13.245Z,48.10
2023-05-18T19:40:20.195Z,48.68
2023-05-18T19:45:25.438Z,48.98
2023-05-18T19:50:31.004Z,49.06
2023-05-18T19:55:37.994Z,49.56
2023-05-18T20:00:47.807Z,48.88
2023-05-18T20:05:55.381Z,49.64
2023-05-18T20:11:03.954Z,49.82
2023-05-18T20:16:10.222Z,49.82
2023-05-18T20:21:37.981Z,50.33
2023-05-18T20:26:48.826Z,51.07
2023-05-18T20:31:56.566Z,50.69
2023-05-18T20:37:00.973Z,50.80
2023-05-18T20:42:22.699Z,50.82
2023-05-18T20:47:34.782Z,51.46
2023-05-18T20:52:39.850Z,51.62
2023-05-18T20:57:51.973Z,51.63
2023-05-18T21:02:57.665Z,50.92
2023-05-18T21:08:04.914Z,51.59
2023-05-18T21:13:11.133Z,52.01
2023-05-18T21:18:16.393Z,52.06
2023-05-18T21:23:22.036Z,52.09
2023-05-18T21:28:32.760Z,52.40
2023-05-18T21:33:39.964Z,51.73
2023-05-18T21:38:49.601Z,52.24
2023-05-18T21:43:56.185Z,51.98
2023-05-18T21:49:01.237Z,52.27
2023-05-18T21:54:19.040Z,52.85
2023-05-18T21:59:28.834Z,52.05
2023-05-18T22:04:32.597Z,51.91
2023-05-18T22:09:37.294Z,52.33
2023-05-18T22:14:43.015Z,52.20
2023-05-18T22:19:48.938Z,52.46
2023-05-18T22:24:53.197Z,52.22
2023-05-18T22:29:58.623Z,52.02
2023-05-18T22:35:04.003Z,52.13
2023-05-18T22:40:10.140Z,52.22
2023-05-18T22:45:20.361Z,52.43
2023-05-18T22:50:31.455Z,52.60
2023-05-18T22:55:37.596Z,52.51
2023-05-18T23:00:52.408Z,52.66
2023-05-18T23:05:57.882Z,52.28
2023-05-18T23:11:02.013Z,52.47
2023-05-18T23:16:13.029Z,52.80
2023-05-18T23:21:17.358Z,52.73
2023-05-18T23:26:24.079Z,52.77
2023-05-18T23:31:41.884Z,52.76
2023-05-18T23:36:48.558Z,52.55
2023-05-18T23:41:56.278Z,52.76
2023-05-18T23:47:05.721Z,52.70
2023-05-18T23:52:13.879Z,53.10
2023-05-18T23:57:20.414Z,53.06
