createdAt,value
2024-05-09T00:00:39.855Z,25.49
2024-05-09T00:01:37.221Z,25.48
2024-05-09T00:02:37.279Z,25.48
2024-05-09T00:03:37.280Z,25.48
2024-05-09T00:04:37.276Z,25.50
2024-05-09T00:05:37.524Z,25.50
2024-05-09T00:06:37.210Z,25.46
2024-05-09T00:07:37.237Z,25.49
2024-05-09T00:08:37.333Z,25.49
2024-05-09T00:09:37.213Z,25.48
2024-05-09T00:10:38.961Z,25.50
2024-05-09T00:11:37.297Z,25.52
2024-05-09T00:12:37.268Z,25.50
2024-05-09T00:13:37.211Z,25.53
2024-05-09T00:14:37.243Z,25.54
2024-05-09T00:15:37.396Z,25.48
2024-05-09T00:16:37.218Z,25.52
2024-05-09T00:17:37.330Z,25.49
2024-05-09T00:18:37.317Z,25.50
2024-05-09T00:19:37.274Z,25.50
2024-05-09T00:20:40.348Z,25.53
2024-05-09T00:21:37.228Z,25.54
2024-05-09T00:22:37.221Z,25.50
2024-05-09T00:23:37.316Z,25.50
2024-05-09T00:24:37.221Z,25.52
2024-05-09T00:25:37.224Z,25.49
2024-05-09T00:26:37.288Z,25.50
2024-05-09T00:27:37.223Z,25.48
2024-05-09T00:28:37.224Z,25.49
2024-05-09T00:29:37.249Z,25.48
2024-05-09T00:30:37.655Z,25.46
2024-05-09T00:31:37.227Z,25.48
2024-05-09T00:32:37.386Z,25.46
2024-05-09T00:33:37.436Z,25.46
2024-05-09T00:34:37.240Z,25.45
2024-05-09T00:35:37.450Z,25.43
2024-05-09T00:36:37.232Z,25.48
2024-05-09T00:37:37.245Z,25.48
2024-05-09T00:38:37.327Z,25.43
2024-05-09T00:39:37.235Z,25.46
2024-05-09T00:40:39.840Z,25.49
2024-05-09T00:41:37.352Z,25.45
2024-05-09T00:42:37.243Z,25.45
2024-05-09T00:43:37.237Z,25.45
2024-05-09T00:44:37.284Z,25.46
2024-05-09T00:45:37.279Z,25.43
2024-05-09T00:46:37.252Z,25.45
2024-05-09T00:47:37.393Z,25.42
2024-05-09T00:48:37.332Z,25.43
2024-05-09T00:49:37.338Z,25.46
2024-05-09T00:50:38.090Z,25.46
2024-05-09T00:51:37.242Z,25.45
2024-05-09T00:52:37.303Z,25.48
2024-05-09T00:53:37.481Z,25.49
2024-05-09T00:54:37.394Z,25.49
2024-05-09T00:55:37.459Z,25.49
2024-05-09T00:56:37.538Z,25.43
2024-05-09T00:57:37.552Z,25.46
2024-05-09T00:58:37.609Z,25.49
2024-05-09T00:59:37.674Z,25.49
2024-05-09T01:00:40.214Z,25.48
2024-05-09T01:01:37.784Z,25.45
2024-05-09T01:02:37.816Z,25.46
2024-05-09T01:03:37.833Z,25.48
2024-05-09T01:04:37.721Z,25.48
2024-05-09T01:05:37.721Z,25.46
2024-05-09T01:06:37.686Z,25.49
2024-05-09T01:07:37.694Z,25.46
2024-05-09T01:08:37.777Z,25.45
2024-05-09T01:09:37.699Z,25.48
2024-05-09T01:10:37.712Z,25.45
2024-05-09T01:11:37.782Z,25.45
2024-05-09T01:12:37.736Z,25.45
2024-05-09T01:13:37.717Z,25.43
2024-05-09T01:14:37.771Z,25.42
2024-05-09T01:15:37.700Z,25.41
2024-05-09T01:16:37.688Z,25.43
2024-05-09T01:17:37.926Z,25.41
2024-05-09T01:18:37.753Z,25.43
2024-05-09T01:19:37.789Z,25.45
2024-05-09T01:20:42.227Z,25.43
2024-05-09T01:21:38.715Z,25.42
2024-05-09T01:22:37.714Z,25.45
2024-05-09T01:23:37.771Z,25.45
2024-05-09T01:24:37.720Z,25.45
2024-05-09T01:25:37.849Z,25.45
2024-05-09T01:26:37.772Z,25.45
2024-05-09T01:27:37.727Z,25.48
2024-05-09T01:28:37.727Z,25.48
2024-05-09T01:29:37.733Z,25.49
2024-05-09T01:30:38.419Z,25.48
2024-05-09T01:31:37.744Z,25.48
2024-05-09T01:32:37.901Z,25.46
2024-05-09T01:33:38.113Z,25.48
2024-05-09T01:34:37.834Z,25.46
2024-05-09T01:35:37.994Z,25.45
2024-05-09T01:36:37.936Z,25.45
2024-05-09T01:37:37.984Z,25.48
2024-05-09T01:38:38.112Z,25.45
2024-05-09T01:39:38.037Z,25.43
2024-05-09T01:40:40.070Z,25.43
2024-05-09T01:41:38.162Z,25.46
2024-05-09T01:42:38.198Z,25.46
2024-05-09T01:43:38.242Z,25.43
2024-05-09T01:44:38.393Z,25.43
2024-05-09T01:45:38.304Z,25.43
2024-05-09T01:46:38.338Z,25.43
2024-05-09T01:47:38.578Z,25.45
2024-05-09T01:48:38.481Z,25.43
2024-05-09T01:49:38.559Z,25.42
2024-05-09T01:50:41.496Z,25.42
2024-05-09T01:51:38.471Z,25.42
2024-05-09T01:52:38.503Z,25.43
2024-05-09T01:53:38.494Z,25.41
2024-05-09T01:54:38.475Z,25.41
2024-05-09T01:55:38.660Z,25.39
2024-05-09T01:56:38.537Z,25.41
2024-05-09T01:57:38.491Z,25.42
2024-05-09T01:58:38.481Z,25.43
2024-05-09T01:59:38.536Z,25.41
2024-05-09T02:00:41.603Z,25.39
2024-05-09T02:01:55.794Z,25.41
2024-05-09T02:02:39.565Z,25.41
2024-05-09T02:03:38.709Z,25.43
2024-05-09T02:04:38.611Z,25.45
2024-05-09T02:05:38.645Z,25.45
2024-05-09T02:06:38.502Z,25.43
2024-05-09T02:07:38.521Z,25.45
2024-05-09T02:08:38.555Z,25.42
2024-05-09T02:09:38.501Z,25.45
2024-05-09T02:10:38.508Z,25.42
2024-05-09T02:11:38.534Z,25.43
2024-05-09T02:12:38.537Z,25.42
2024-05-09T02:13:38.505Z,25.43
2024-05-09T02:14:38.636Z,25.39
2024-05-09T02:15:38.606Z,25.45
2024-05-09T02:16:38.629Z,25.43
2024-05-09T02:17:38.916Z,25.41
2024-05-09T02:18:38.833Z,25.42
2024-05-09T02:19:38.805Z,25.43
2024-05-09T02:20:38.919Z,25.41
2024-05-09T02:21:38.825Z,25.42
2024-05-09T02:22:38.870Z,25.38
2024-05-09T02:23:38.958Z,25.41
2024-05-09T02:24:38.954Z,25.39
2024-05-09T02:25:38.975Z,25.41
2024-05-09T02:26:39.089Z,25.38
2024-05-09T02:27:39.079Z,25.42
2024-05-09T02:28:39.086Z,25.43
2024-05-09T02:29:39.185Z,25.41
2024-05-09T02:30:41.497Z,25.38
2024-05-09T02:31:39.176Z,25.41
2024-05-09T02:32:39.417Z,25.39
2024-05-09T02:33:39.264Z,25.39
2024-05-09T02:34:39.289Z,25.41
2024-05-09T02:35:39.276Z,25.43
2024-05-09T02:36:39.172Z,25.43
2024-05-09T02:37:39.179Z,25.39
2024-05-09T02:38:39.227Z,25.39
2024-05-09T02:39:39.181Z,25.42
2024-05-09T02:40:40.193Z,25.41
2024-05-09T02:41:39.228Z,25.41
2024-05-09T02:42:39.179Z,25.43
2024-05-09T02:43:39.212Z,25.46
2024-05-09T02:44:39.179Z,25.45
2024-05-09T02:45:39.408Z,25.42
2024-05-09T02:46:39.190Z,25.43
2024-05-09T02:47:39.593Z,25.43
2024-05-09T02:48:39.252Z,25.42
2024-05-09T02:49:39.294Z,25.41
2024-05-09T02:50:40.182Z,25.41
2024-05-09T02:51:39.192Z,25.42
2024-05-09T02:52:39.182Z,25.42
2024-05-09T02:53:39.327Z,25.42
2024-05-09T02:54:39.193Z,25.41
2024-05-09T02:55:39.245Z,25.38
2024-05-09T02:56:39.293Z,25.39
2024-05-09T02:57:39.192Z,25.39
2024-05-09T02:58:39.192Z,25.38
2024-05-09T02:59:39.194Z,25.38
2024-05-09T03:00:41.627Z,25.38
2024-05-09T03:01:39.281Z,25.36
2024-05-09T03:02:39.252Z,25.42
2024-05-09T03:03:39.342Z,25.39
2024-05-09T03:04:39.322Z,25.39
2024-05-09T03:05:39.475Z,25.39
2024-05-09T03:06:39.198Z,25.39
2024-05-09T03:07:39.200Z,25.36
2024-05-09T03:08:39.273Z,25.41
2024-05-09T03:09:39.205Z,25.39
2024-05-09T03:10:39.799Z,25.41
2024-05-09T03:11:39.241Z,25.39
2024-05-09T03:12:39.470Z,25.38
2024-05-09T03:13:39.218Z,25.41
2024-05-09T03:14:39.288Z,25.38
2024-05-09T03:15:39.213Z,25.38
2024-05-09T03:16:39.212Z,25.36
2024-05-09T03:17:39.353Z,25.41
2024-05-09T03:18:39.304Z,25.42
2024-05-09T03:19:39.240Z,25.39
2024-05-09T03:20:39.660Z,25.41
2024-05-09T03:21:39.218Z,25.39
2024-05-09T03:22:39.217Z,25.38
2024-05-09T03:23:39.515Z,25.39
2024-05-09T03:24:39.241Z,25.38
2024-05-09T03:25:39.225Z,25.39
2024-05-09T03:26:39.251Z,25.42
2024-05-09T03:27:39.218Z,25.39
2024-05-09T03:28:39.211Z,25.39
2024-05-09T03:29:39.273Z,25.36
2024-05-09T03:30:42.364Z,25.41
2024-05-09T03:31:39.260Z,25.42
2024-05-09T03:32:39.371Z,25.43
2024-05-09T03:33:39.461Z,25.38
2024-05-09T03:34:39.223Z,25.39
2024-05-09T03:35:39.323Z,25.39
2024-05-09T03:36:39.224Z,25.38
2024-05-09T03:37:39.233Z,25.38
2024-05-09T03:38:39.298Z,25.39
2024-05-09T03:39:39.230Z,25.39
2024-05-09T03:40:39.246Z,25.41
2024-05-09T03:41:39.310Z,25.35
2024-05-09T03:42:39.236Z,25.39
2024-05-09T03:43:39.236Z,25.38
2024-05-09T03:44:39.250Z,25.36
2024-05-09T03:45:39.236Z,25.38
2024-05-09T03:46:39.266Z,25.39
2024-05-09T03:47:39.367Z,25.35
2024-05-09T03:48:39.332Z,25.36
2024-05-09T03:49:39.290Z,25.38
2024-05-09T03:50:39.345Z,25.35
2024-05-09T03:51:39.240Z,25.38
2024-05-09T03:52:39.249Z,25.38
2024-05-09T03:53:39.350Z,25.36
2024-05-09T03:54:39.243Z,25.39
2024-05-09T03:55:39.289Z,25.36
2024-05-09T03:56:39.285Z,25.39
2024-05-09T03:57:39.246Z,25.35
2024-05-09T03:58:39.246Z,25.35
2024-05-09T03:59:39.279Z,25.36
2024-05-09T04:00:40.312Z,25.38
2024-05-09T04:01:39.352Z,25.39
2024-05-09T04:02:39.307Z,25.38
2024-05-09T04:03:39.388Z,25.38
2024-05-09T04:04:39.420Z,25.39
2024-05-09T04:05:39.558Z,25.35
2024-05-09T04:06:39.451Z,25.38
2024-05-09T04:07:39.513Z,25.39
2024-05-09T04:08:39.657Z,25.41
2024-05-09T04:09:39.598Z,25.38
2024-05-09T04:10:39.643Z,25.38
2024-05-09T04:11:39.743Z,25.36
2024-05-09T04:12:39.701Z,25.35
2024-05-09T04:13:39.745Z,25.35
2024-05-09T04:14:39.824Z,25.36
2024-05-09T04:15:39.835Z,25.35
2024-05-09T04:16:39.908Z,25.36
2024-05-09T04:17:40.155Z,25.35
2024-05-09T04:18:40.108Z,25.36
2024-05-09T04:19:40.068Z,25.41
2024-05-09T04:20:41.281Z,25.36
2024-05-09T04:21:40.112Z,25.35
2024-05-09T04:22:40.149Z,25.38
2024-05-09T04:23:40.311Z,25.38
2024-05-09T04:24:40.226Z,25.42
2024-05-09T04:25:40.267Z,25.36
2024-05-09T04:26:40.365Z,25.39
2024-05-09T04:27:40.380Z,25.38
2024-05-09T04:28:40.420Z,25.39
2024-05-09T04:29:40.524Z,25.39
2024-05-09T04:30:41.771Z,25.41
2024-05-09T04:31:40.536Z,25.36
2024-05-09T04:32:40.722Z,25.43
2024-05-09T04:33:40.673Z,25.39
2024-05-09T04:34:40.807Z,25.38
2024-05-09T04:35:40.801Z,25.38
2024-05-09T04:36:43.128Z,25.38
2024-05-09T04:37:51.502Z,25.33
2024-05-09T04:38:51.498Z,25.36
2024-05-09T04:39:51.471Z,25.36
2024-05-09T04:40:51.536Z,25.41
2024-05-09T04:41:51.463Z,25.39
2024-05-09T04:42:51.470Z,25.38
2024-05-09T04:43:51.591Z,25.36
2024-05-09T04:44:53.000Z,25.41
2024-05-09T04:45:51.664Z,25.38
2024-05-09T04:46:51.706Z,25.42
2024-05-09T04:47:52.044Z,25.38
2024-05-09T04:48:51.820Z,25.36
2024-05-09T04:49:51.820Z,25.39
2024-05-09T04:50:51.877Z,25.39
2024-05-09T04:51:51.846Z,25.41
2024-05-09T04:52:51.952Z,25.38
2024-05-09T04:53:52.000Z,25.39
2024-05-09T04:54:53.073Z,25.41
2024-05-09T04:55:52.064Z,25.38
2024-05-09T04:56:52.082Z,25.36
2024-05-09T04:57:52.143Z,25.35
2024-05-09T04:58:52.238Z,25.38
2024-05-09T04:59:52.227Z,25.39
2024-05-09T05:00:52.340Z,25.38
2024-05-09T05:01:52.378Z,25.38
2024-05-09T05:02:52.452Z,25.38
2024-05-09T05:03:53.013Z,25.36
2024-05-09T05:04:52.530Z,25.39
2024-05-09T05:05:52.507Z,25.35
2024-05-09T05:06:52.501Z,25.35
2024-05-09T05:07:52.588Z,25.38
2024-05-09T05:08:52.545Z,25.41
2024-05-09T05:09:52.607Z,25.36
2024-05-09T05:10:52.714Z,25.41
2024-05-09T05:11:52.929Z,25.41
2024-05-09T05:12:52.748Z,25.41
2024-05-09T05:13:52.824Z,25.39
2024-05-09T05:14:52.811Z,25.42
2024-05-09T05:15:52.858Z,25.45
2024-05-09T05:16:52.921Z,25.41
2024-05-09T05:17:53.055Z,25.43
2024-05-09T05:18:53.249Z,25.46
2024-05-09T05:19:53.138Z,25.46
2024-05-09T05:20:53.172Z,25.43
2024-05-09T05:21:54.099Z,25.46
2024-05-09T05:22:53.198Z,25.46
2024-05-09T05:23:53.242Z,25.46
2024-05-09T05:24:53.292Z,25.48
2024-05-09T05:25:54.004Z,25.48
2024-05-09T05:26:53.396Z,25.52
2024-05-09T05:27:53.457Z,25.46
2024-05-09T05:28:53.603Z,25.49
2024-05-09T05:29:53.532Z,25.46
2024-05-09T05:30:53.571Z,25.50
2024-05-09T05:31:53.712Z,25.54
2024-05-09T05:32:53.823Z,25.49
2024-05-09T05:33:53.875Z,25.53
2024-05-09T05:34:53.744Z,25.54
2024-05-09T05:35:53.789Z,25.49
2024-05-09T05:36:53.804Z,25.53
2024-05-09T05:37:53.892Z,25.54
2024-05-09T05:38:53.906Z,25.53
2024-05-09T05:39:53.917Z,25.54
2024-05-09T05:40:54.011Z,25.50
2024-05-09T05:41:53.979Z,25.54
2024-05-09T05:42:54.033Z,25.56
2024-05-09T05:43:54.105Z,25.54
2024-05-09T05:44:54.173Z,25.53
2024-05-09T05:45:54.152Z,25.58
2024-05-09T05:46:54.418Z,25.56
2024-05-09T05:47:54.661Z,25.58
2024-05-09T05:48:54.405Z,25.56
2024-05-09T05:49:54.348Z,25.56
2024-05-09T05:50:54.367Z,25.62
2024-05-09T05:51:54.402Z,25.59
2024-05-09T05:52:54.472Z,25.60
2024-05-09T05:53:54.493Z,25.62
2024-05-09T05:54:54.522Z,25.62
2024-05-09T05:55:54.600Z,25.63
2024-05-09T05:56:54.627Z,25.65
2024-05-09T05:57:54.653Z,25.63
2024-05-09T05:58:54.781Z,25.63
2024-05-09T05:59:54.738Z,25.62
2024-05-09T06:00:54.825Z,25.63
2024-05-09T06:01:54.854Z,25.66
2024-05-09T06:02:54.925Z,25.68
2024-05-09T06:03:54.997Z,25.68
2024-05-09T06:04:55.057Z,25.69
2024-05-09T06:05:55.001Z,25.70
2024-05-09T06:06:54.978Z,25.73
2024-05-09T06:07:55.080Z,25.73
2024-05-09T06:08:55.054Z,25.73
2024-05-09T06:09:55.062Z,25.76
2024-05-09T06:10:55.207Z,25.75
2024-05-09T06:11:55.208Z,25.76
2024-05-09T06:12:55.140Z,25.81
2024-05-09T06:13:55.202Z,25.83
2024-05-09T06:14:55.202Z,25.81
2024-05-09T06:15:55.239Z,25.84
2024-05-09T06:16:58.141Z,25.84
2024-05-09T06:17:55.408Z,25.81
2024-05-09T06:18:55.421Z,25.79
2024-05-09T06:19:55.333Z,25.86
2024-05-09T06:20:55.340Z,25.86
2024-05-09T06:21:55.272Z,25.86
2024-05-09T06:22:55.306Z,25.84
2024-05-09T06:23:55.270Z,25.89
2024-05-09T06:24:55.274Z,25.94
2024-05-09T06:25:55.327Z,25.99
2024-05-09T06:26:55.287Z,26.03
2024-05-09T06:27:55.295Z,26.00
2024-05-09T06:28:55.320Z,26.03
2024-05-09T06:29:55.282Z,26.03
2024-05-09T06:30:55.284Z,26.04
2024-05-09T06:31:56.563Z,26.04
2024-05-09T06:32:55.493Z,26.05
2024-05-09T06:33:55.587Z,26.05
2024-05-09T06:34:55.524Z,26.10
2024-05-09T06:35:55.520Z,26.08
2024-05-09T06:36:55.551Z,26.10
2024-05-09T06:37:55.623Z,26.08
2024-05-09T06:38:55.606Z,26.13
2024-05-09T06:39:55.640Z,26.13
2024-05-09T06:40:55.731Z,26.13
2024-05-09T06:41:55.710Z,26.14
2024-05-09T06:42:55.734Z,26.16
2024-05-09T06:43:55.784Z,26.17
2024-05-09T06:44:55.776Z,26.19
2024-05-09T06:45:55.779Z,26.19
2024-05-09T06:46:58.174Z,26.21
2024-05-09T06:47:56.172Z,26.20
2024-05-09T06:48:56.052Z,26.23
2024-05-09T06:49:55.838Z,26.24
2024-05-09T06:50:55.827Z,26.24
2024-05-09T06:51:55.807Z,26.24
2024-05-09T06:52:55.859Z,26.28
2024-05-09T06:53:55.820Z,26.30
2024-05-09T06:54:55.808Z,26.27
2024-05-09T06:55:55.862Z,26.31
2024-05-09T06:56:55.816Z,26.30
2024-05-09T06:57:55.851Z,26.31
2024-05-09T06:58:55.864Z,26.32
2024-05-09T06:59:55.811Z,26.32
2024-05-09T07:00:55.862Z,26.32
2024-05-09T07:01:55.877Z,26.37
2024-05-09T07:02:56.024Z,26.41
2024-05-09T07:03:56.014Z,26.41
2024-05-09T07:04:55.936Z,26.42
2024-05-09T07:05:55.829Z,26.44
2024-05-09T07:06:55.823Z,26.48
2024-05-09T07:07:55.850Z,26.49
2024-05-09T07:08:55.863Z,26.51
2024-05-09T07:09:55.815Z,26.52
2024-05-09T07:10:55.895Z,26.58
2024-05-09T07:11:55.912Z,26.62
2024-05-09T07:12:55.826Z,26.68
2024-05-09T07:13:55.855Z,26.68
2024-05-09T07:14:55.830Z,26.69
2024-05-09T07:15:56.639Z,26.62
2024-05-09T07:16:55.881Z,26.61
2024-05-09T07:17:56.110Z,26.58
2024-05-09T07:18:56.130Z,26.58
2024-05-09T07:19:55.883Z,26.56
2024-05-09T07:20:55.839Z,26.56
2024-05-09T07:21:55.823Z,26.58
2024-05-09T07:22:55.882Z,26.55
2024-05-09T07:23:55.877Z,26.52
2024-05-09T07:24:55.842Z,26.52
2024-05-09T07:25:55.869Z,26.48
2024-05-09T07:26:55.843Z,26.49
2024-05-09T07:27:55.836Z,26.47
2024-05-09T07:28:55.914Z,26.45
2024-05-09T07:29:55.833Z,26.44
2024-05-09T07:30:55.850Z,26.42
2024-05-09T07:31:55.880Z,26.44
2024-05-09T07:32:56.006Z,26.41
2024-05-09T07:33:55.900Z,26.42
2024-05-09T07:34:55.870Z,26.41
2024-05-09T07:35:55.845Z,26.40
2024-05-09T07:36:55.851Z,26.37
2024-05-09T07:37:55.877Z,26.40
2024-05-09T07:38:55.849Z,26.42
2024-05-09T07:39:55.854Z,26.40
2024-05-09T07:40:55.894Z,26.40
2024-05-09T07:41:55.900Z,26.38
2024-05-09T07:42:55.946Z,26.40
2024-05-09T07:43:56.003Z,26.37
2024-05-09T07:45:00.949Z,26.38
2024-05-09T07:45:59.724Z,26.37
2024-05-09T07:49:44.170Z,26.34
2024-05-09T07:50:34.958Z,26.35
2024-05-09T07:52:39.152Z,26.35
2024-05-09T07:53:21.862Z,26.37
2024-05-09T07:53:59.556Z,26.31
2024-05-09T07:54:56.364Z,26.34
2024-05-09T07:55:56.736Z,26.34
2024-05-09T07:56:56.305Z,26.38
2024-05-09T07:57:56.119Z,26.41
2024-05-09T07:58:56.381Z,26.45
2024-05-09T07:59:56.052Z,26.51
2024-05-09T08:00:56.201Z,26.49
2024-05-09T08:01:56.175Z,26.52
2024-05-09T08:02:56.150Z,26.54
2024-05-09T08:03:56.252Z,26.56
2024-05-09T08:04:56.209Z,26.59
2024-05-09T08:05:56.076Z,26.63
2024-05-09T08:06:56.085Z,26.68
2024-05-09T08:07:56.041Z,26.71
2024-05-09T08:08:56.861Z,26.72
2024-05-09T08:09:56.074Z,26.77
2024-05-09T08:10:56.090Z,26.78
2024-05-09T08:11:56.130Z,26.81
2024-05-09T08:12:56.140Z,26.83
2024-05-09T08:13:56.046Z,26.85
2024-05-09T08:14:56.044Z,26.85
2024-05-09T08:15:56.159Z,26.85
2024-05-09T08:16:56.146Z,26.89
2024-05-09T08:17:56.376Z,26.90
2024-05-09T08:18:56.178Z,26.95
2024-05-09T08:19:56.115Z,27.00
2024-05-09T08:20:56.153Z,27.02
2024-05-09T08:21:56.260Z,27.09
2024-05-09T08:22:56.238Z,27.10
2024-05-09T08:23:56.291Z,27.14
2024-05-09T08:24:56.438Z,27.17
2024-05-09T08:25:56.409Z,27.19
2024-05-09T08:26:56.458Z,27.25
2024-05-09T08:27:56.553Z,27.27
2024-05-09T08:28:56.551Z,27.29
2024-05-09T08:29:56.692Z,27.30
2024-05-09T08:30:56.710Z,27.36
2024-05-09T08:31:56.842Z,27.34
2024-05-09T08:32:56.853Z,27.25
2024-05-09T08:33:56.863Z,27.23
2024-05-09T08:34:57.004Z,27.22
2024-05-09T08:35:56.825Z,27.17
2024-05-09T08:36:59.660Z,27.16
2024-05-09T08:37:56.914Z,27.11
2024-05-09T08:38:56.845Z,27.11
2024-05-09T08:39:56.892Z,27.07
2024-05-09T08:40:56.939Z,27.09
2024-05-09T08:41:56.843Z,27.06
2024-05-09T08:42:56.903Z,27.02
2024-05-09T08:43:56.850Z,27.02
2024-05-09T08:44:56.859Z,26.99
2024-05-09T08:45:56.869Z,26.99
2024-05-09T08:46:56.853Z,26.95
2024-05-09T08:47:56.967Z,26.95
2024-05-09T08:48:56.986Z,26.93
2024-05-09T08:49:56.924Z,26.89
2024-05-09T08:50:56.858Z,26.88
2024-05-09T08:51:56.918Z,26.85
2024-05-09T08:52:56.874Z,26.83
2024-05-09T08:53:56.868Z,26.82
2024-05-09T08:54:56.907Z,26.78
2024-05-09T08:55:56.876Z,26.77
2024-05-09T08:56:56.866Z,26.78
2024-05-09T08:57:56.896Z,26.78
2024-05-09T08:58:56.863Z,26.78
2024-05-09T08:59:56.867Z,26.78
2024-05-09T09:00:57.002Z,26.79
2024-05-09T09:01:56.937Z,26.75
2024-05-09T09:02:56.882Z,26.75
2024-05-09T09:03:57.048Z,26.75
2024-05-09T09:04:57.003Z,26.72
2024-05-09T09:05:56.926Z,26.75
2024-05-09T09:06:58.312Z,26.74
2024-05-09T09:07:57.038Z,26.72
2024-05-09T09:08:57.042Z,26.72
2024-05-09T09:09:57.152Z,26.69
2024-05-09T09:10:57.106Z,26.69
2024-05-09T09:11:57.109Z,26.69
2024-05-09T09:12:57.165Z,26.71
2024-05-09T09:13:57.172Z,26.69
2024-05-09T09:14:57.240Z,26.69
2024-05-09T09:15:57.414Z,26.67
2024-05-09T09:16:57.262Z,26.69
2024-05-09T09:17:57.398Z,26.65
2024-05-09T09:18:57.623Z,26.68
2024-05-09T09:19:57.383Z,26.65
2024-05-09T09:20:57.351Z,26.65
2024-05-09T09:21:57.393Z,26.65
2024-05-09T09:22:57.416Z,26.62
2024-05-09T09:23:57.444Z,26.62
2024-05-09T09:24:57.488Z,26.63
2024-05-09T09:25:57.481Z,26.62
2024-05-09T09:26:57.512Z,26.61
2024-05-09T09:27:57.619Z,26.61
2024-05-09T09:28:57.580Z,26.65
2024-05-09T09:29:57.608Z,26.65
2024-05-09T09:30:57.665Z,26.68
2024-05-09T09:31:57.698Z,26.69
2024-05-09T09:32:57.772Z,26.72
2024-05-09T09:33:58.004Z,26.75
2024-05-09T09:34:57.801Z,26.72
2024-05-09T09:35:57.762Z,26.77
2024-05-09T09:36:57.833Z,26.81
2024-05-09T09:37:57.814Z,26.83
2024-05-09T09:38:57.824Z,26.86
2024-05-09T09:39:57.894Z,26.88
2024-05-09T09:40:57.892Z,26.90
2024-05-09T09:41:57.887Z,26.85
2024-05-09T09:42:57.998Z,26.82
2024-05-09T09:43:57.935Z,26.81
2024-05-09T09:45:04.420Z,26.79
2024-05-09T09:45:59.006Z,26.79
2024-05-09T09:46:58.018Z,26.81
2024-05-09T09:47:58.037Z,26.79
2024-05-09T09:48:57.993Z,26.78
2024-05-09T09:49:57.953Z,26.77
2024-05-09T09:50:57.979Z,26.77
2024-05-09T09:51:58.064Z,26.72
2024-05-09T09:52:57.962Z,26.75
2024-05-09T09:53:57.963Z,26.71
2024-05-09T09:54:57.981Z,26.71
2024-05-09T09:55:57.958Z,26.69
2024-05-09T09:56:58.003Z,26.67
2024-05-09T09:57:58.068Z,26.68
2024-05-09T09:58:57.968Z,26.67
2024-05-09T09:59:57.976Z,26.63
2024-05-09T10:00:58.089Z,26.63
2024-05-09T10:01:58.089Z,26.61
2024-05-09T10:02:57.994Z,26.62
2024-05-09T10:03:58.157Z,26.61
2024-05-09T10:04:58.104Z,26.62
2024-05-09T10:05:58.213Z,26.59
2024-05-09T10:06:58.211Z,26.58
2024-05-09T10:07:58.165Z,26.58
2024-05-09T10:08:58.179Z,26.58
2024-05-09T10:09:58.280Z,26.56
2024-05-09T10:10:58.332Z,26.56
2024-05-09T10:12:00.443Z,26.52
2024-05-09T10:12:58.496Z,26.55
2024-05-09T10:13:58.410Z,26.52
2024-05-09T10:14:58.474Z,26.54
2024-05-09T10:15:58.534Z,26.52
2024-05-09T10:16:58.537Z,26.52
2024-05-09T10:17:58.636Z,26.52
2024-05-09T10:18:58.885Z,26.51
2024-05-09T10:19:58.743Z,26.52
2024-05-09T10:20:58.742Z,26.51
2024-05-09T10:21:58.763Z,26.51
2024-05-09T10:22:58.795Z,26.51
2024-05-09T10:23:58.817Z,26.51
2024-05-09T10:24:59.186Z,26.47
2024-05-09T10:25:58.903Z,26.49
2024-05-09T10:26:58.912Z,26.49
2024-05-09T10:27:59.043Z,26.48
2024-05-09T10:28:59.009Z,26.47
2024-05-09T10:29:59.022Z,26.47
2024-05-09T10:30:59.086Z,26.45
2024-05-09T10:31:59.102Z,26.47
2024-05-09T10:32:59.236Z,26.49
2024-05-09T10:33:59.352Z,26.45
2024-05-09T10:34:59.342Z,26.47
2024-05-09T10:35:59.229Z,26.45
2024-05-09T10:36:59.903Z,26.45
2024-05-09T10:37:59.333Z,26.42
2024-05-09T10:38:59.327Z,26.42
2024-05-09T10:39:59.420Z,26.44
2024-05-09T10:40:59.420Z,26.45
2024-05-09T10:41:59.471Z,26.44
2024-05-09T10:43:01.974Z,26.44
2024-05-09T10:43:59.512Z,26.45
2024-05-09T10:44:59.514Z,26.42
2024-05-09T10:45:59.606Z,26.42
2024-05-09T10:46:59.536Z,26.42
2024-05-09T10:47:59.660Z,26.44
2024-05-09T10:49:01.674Z,26.44
2024-05-09T10:49:59.563Z,26.41
2024-05-09T10:50:59.518Z,26.42
2024-05-09T10:51:59.575Z,26.42
2024-05-09T10:52:59.521Z,26.38
2024-05-09T10:53:59.518Z,26.40
2024-05-09T10:55:00.960Z,26.38
2024-05-09T10:55:59.519Z,26.42
2024-05-09T10:56:59.568Z,26.38
2024-05-09T10:57:59.561Z,26.41
2024-05-09T10:58:59.530Z,26.37
2024-05-09T10:59:59.527Z,26.38
2024-05-09T11:01:01.167Z,26.38
2024-05-09T11:01:59.577Z,26.41
2024-05-09T11:02:59.591Z,26.41
2024-05-09T11:03:59.652Z,26.40
2024-05-09T11:04:59.554Z,26.40
2024-05-09T11:05:59.523Z,26.37
2024-05-09T11:07:00.999Z,26.38
2024-05-09T11:07:59.704Z,26.37
2024-05-09T11:08:59.741Z,26.35
2024-05-09T11:09:59.796Z,26.37
2024-05-09T11:11:00.318Z,26.37
2024-05-09T11:11:59.916Z,26.38
2024-05-09T11:12:59.943Z,26.35
2024-05-09T11:13:59.907Z,26.38
2024-05-09T11:14:59.942Z,26.37
2024-05-09T11:16:00.129Z,26.37
2024-05-09T11:17:00.022Z,26.34
2024-05-09T11:18:00.462Z,26.35
2024-05-09T11:19:00.341Z,26.37
2024-05-09T11:20:00.266Z,26.35
2024-05-09T11:21:00.207Z,26.35
2024-05-09T11:22:00.272Z,26.37
2024-05-09T11:23:00.293Z,26.35
2024-05-09T11:24:00.324Z,26.34
2024-05-09T11:25:00.383Z,26.35
2024-05-09T11:26:00.375Z,26.35
2024-05-09T11:27:00.412Z,26.34
2024-05-09T11:28:00.528Z,26.30
2024-05-09T11:29:00.481Z,26.32
2024-05-09T11:30:00.492Z,26.32
2024-05-09T11:31:00.543Z,26.32
2024-05-09T11:32:00.604Z,26.35
2024-05-09T11:33:00.730Z,26.32
2024-05-09T11:34:00.688Z,26.32
2024-05-09T11:35:00.645Z,26.32
2024-05-09T11:36:00.686Z,26.32
2024-05-09T11:37:00.795Z,26.32
2024-05-09T11:38:00.761Z,26.32
2024-05-09T11:39:00.810Z,26.32
2024-05-09T11:40:00.919Z,26.35
2024-05-09T11:41:00.895Z,26.32
2024-05-09T11:42:00.951Z,26.34
2024-05-09T11:43:01.033Z,26.31
2024-05-09T11:44:01.071Z,26.30
2024-05-09T11:45:01.098Z,26.31
2024-05-09T11:46:01.264Z,26.31
2024-05-09T11:47:01.215Z,26.34
2024-05-09T11:48:01.336Z,26.34
2024-05-09T11:49:01.320Z,26.32
2024-05-09T11:50:01.397Z,26.32
2024-05-09T11:51:01.256Z,26.30
2024-05-09T11:52:01.358Z,26.31
2024-05-09T11:53:01.338Z,26.32
2024-05-09T11:54:01.375Z,26.31
2024-05-09T11:55:01.439Z,26.31
2024-05-09T11:56:01.395Z,26.28
2024-05-09T11:57:01.410Z,26.30
2024-05-09T11:58:01.556Z,26.30
2024-05-09T11:59:01.487Z,26.30
2024-05-09T12:00:01.540Z,26.30
2024-05-09T12:01:01.642Z,26.30
2024-05-09T12:02:01.703Z,26.27
2024-05-09T12:03:01.717Z,26.27
2024-05-09T12:04:02.000Z,26.28
2024-05-09T12:05:01.907Z,26.30
2024-05-09T12:06:01.897Z,26.28
2024-05-09T12:07:01.915Z,26.28
2024-05-09T12:08:02.172Z,26.28
2024-05-09T12:09:01.961Z,26.28
2024-05-09T12:10:02.088Z,26.27
2024-05-09T12:11:02.127Z,26.27
2024-05-09T12:12:02.122Z,26.27
2024-05-09T12:13:02.663Z,26.28
2024-05-09T12:14:02.207Z,26.27
2024-05-09T12:15:02.257Z,26.26
2024-05-09T12:16:02.395Z,26.28
2024-05-09T12:17:02.376Z,26.28
2024-05-09T12:18:03.922Z,26.28
2024-05-09T12:19:02.458Z,26.26
2024-05-09T12:20:03.179Z,26.27
2024-05-09T12:21:02.479Z,26.27
2024-05-09T12:22:02.573Z,26.27
2024-05-09T12:23:02.559Z,26.27
2024-05-09T12:24:02.625Z,26.26
2024-05-09T12:25:02.726Z,26.30
2024-05-09T12:26:02.734Z,26.27
2024-05-09T12:27:02.787Z,26.27
2024-05-09T12:28:02.911Z,26.27
2024-05-09T12:29:02.907Z,26.27
2024-05-09T12:30:03.416Z,26.27
2024-05-09T12:31:02.999Z,26.28
2024-05-09T12:32:02.988Z,26.30
2024-05-09T12:33:03.133Z,26.27
2024-05-09T12:34:03.159Z,26.30
2024-05-09T12:35:03.067Z,26.28
2024-05-09T12:36:03.116Z,26.28
2024-05-09T12:37:03.174Z,26.30
2024-05-09T12:38:03.207Z,26.30
2024-05-09T12:39:03.246Z,26.28
2024-05-09T12:40:04.945Z,26.30
2024-05-09T12:41:03.348Z,26.26
2024-05-09T12:42:03.288Z,26.28
2024-05-09T12:43:03.332Z,26.28
2024-05-09T12:44:03.305Z,26.30
2024-05-09T12:45:03.284Z,26.30
2024-05-09T12:46:03.352Z,26.26
2024-05-09T12:47:03.288Z,26.27
2024-05-09T12:48:03.368Z,26.26
2024-05-09T12:49:03.518Z,26.26
2024-05-09T12:50:04.948Z,26.28
2024-05-09T12:51:03.293Z,26.30
2024-05-09T12:52:03.357Z,26.31
2024-05-09T12:53:04.293Z,26.31
2024-05-09T12:54:03.292Z,26.35
2024-05-09T12:55:03.359Z,26.35
2024-05-09T12:56:04.854Z,26.37