createdAt,value
2018-10-11T04:27:59.042Z,99.90
2018-10-11T04:30:28.463Z,99.90
2018-10-11T04:32:58.566Z,99.90
2018-10-11T04:35:27.721Z,99.90
2018-10-11T04:37:56.824Z,99.90
2018-10-11T04:40:25.924Z,99.90
2018-10-11T04:42:55.171Z,99.90
2018-10-11T04:45:24.182Z,99.90
2018-10-11T04:47:53.293Z,99.90
2018-10-11T04:50:22.373Z,99.90
2018-10-11T04:52:51.484Z,99.90
2018-10-11T04:55:20.569Z,99.90
2018-10-11T04:57:49.677Z,99.90
2018-10-11T05:00:18.765Z,99.90
2018-10-11T05:02:47.866Z,99.90
2018-10-11T05:05:16.994Z,99.90
2018-10-11T05:07:46.314Z,99.90
2018-10-11T05:10:15.396Z,99.90
2018-10-11T05:12:44.592Z,99.90
2018-10-11T05:15:13.787Z,99.90
2018-10-11T05:17:43.426Z,99.90
2018-10-11T05:20:12.681Z,99.90
2018-10-11T05:22:41.820Z,99.90
2018-10-11T05:25:10.997Z,99.90
2018-10-11T05:27:40.141Z,99.90
2018-10-11T05:30:09.293Z,99.90
2018-10-11T05:32:38.682Z,99.90
2018-10-11T05:35:07.845Z,99.90
2018-10-11T05:37:36.964Z,99.90
2018-10-11T05:40:06.297Z,99.90
2018-10-11T05:42:35.645Z,99.90
2018-10-11T05:45:13.143Z,99.90
2018-10-11T05:47:43.197Z,99.90
2018-10-11T05:50:13.081Z,99.90
2018-10-11T05:52:43.538Z,99.90
2018-10-11T05:55:13.062Z,99.90
2018-10-11T05:57:42.550Z,99.90
2018-10-11T06:00:11.945Z,99.90
2018-10-11T06:02:48.520Z,99.90
2018-10-11T06:05:17.686Z,99.90
2018-10-11T06:07:46.812Z,99.90
2018-10-11T06:10:15.995Z,99.90
2018-10-11T06:12:45.217Z,99.90
2018-10-11T06:15:14.356Z,99.90
2018-10-11T06:17:44.184Z,99.90
2018-10-11T06:20:13.663Z,99.90
2018-10-11T06:22:42.821Z,99.90
2018-10-11T06:25:11.982Z,99.90
2018-10-11T06:27:41.929Z,99.90
2018-10-11T06:30:11.855Z,99.90
2018-10-11T06:32:41.257Z,99.90
2018-10-11T06:35:10.435Z,99.90
2018-10-11T06:37:39.561Z,99.90
2018-10-11T06:40:08.677Z,99.90
2018-10-11T06:42:37.869Z,99.90
2018-10-11T06:45:08.788Z,99.90
2018-10-11T06:47:37.936Z,99.90
2018-10-11T06:50:08.204Z,99.90
2018-10-11T06:52:37.346Z,99.90
2018-10-11T06:55:06.981Z,99.90
2018-10-11T06:57:36.086Z,99.90
2018-10-11T07:00:05.692Z,99.90
2018-10-11T07:02:34.798Z,99.90
2018-10-11T07:05:03.929Z,99.90
2018-10-11T07:07:33.085Z,99.90
2018-10-11T07:10:02.314Z,99.90
2018-10-11T07:12:31.453Z,99.90
2018-10-11T07:15:00.555Z,99.90
2018-10-11T07:17:29.654Z,99.90
2018-10-11T07:19:58.761Z,99.90
2018-10-11T07:22:27.960Z,99.90
2018-10-11T07:24:57.157Z,99.90
2018-10-11T07:27:26.443Z,99.90
2018-10-11T07:29:56.289Z,99.90
2018-10-11T07:32:25.441Z,99.90
2018-10-11T07:34:54.710Z,99.90
2018-10-11T07:37:25.536Z,99.90
2018-10-11T07:39:56.678Z,99.90
2018-10-11T07:42:27.391Z,99.90
2018-10-11T07:44:58.380Z,99.90
2018-10-11T07:47:28.912Z,99.90
2018-10-11T07:50:00.494Z,99.90
2018-10-11T07:52:29.716Z,99.90
2018-10-11T07:55:00.560Z,99.90
2018-10-11T07:57:32.118Z,99.90
2018-10-11T08:00:02.253Z,99.90
2018-10-11T08:02:32.598Z,99.90
2018-10-11T08:05:03.838Z,99.90
2018-10-11T08:07:33.227Z,99.90
2018-10-11T08:10:02.384Z,99.90
2018-10-11T08:12:33.083Z,99.90
2018-10-11T08:15:02.202Z,99.90
2018-10-11T08:17:31.977Z,99.90
2018-10-11T08:20:01.015Z,99.90
2018-10-11T08:22:30.140Z,99.90
2018-10-11T08:24:59.525Z,99.90
2018-10-11T08:27:28.576Z,99.90
2018-10-11T08:29:57.654Z,99.90
2018-10-11T08:32:26.912Z,99.90
2018-10-11T08:34:55.924Z,99.90
2018-10-11T08:37:25.135Z,99.90
2018-10-11T08:39:54.184Z,99.90
2018-10-11T08:42:23.436Z,99.90
2018-10-11T08:44:52.577Z,99.90
2018-10-11T08:47:21.678Z,99.90
2018-10-11T08:49:50.805Z,99.90
2018-10-11T08:52:19.949Z,99.90
2018-10-11T08:54:50.433Z,99.90
2018-10-11T08:57:20.337Z,99.90
2018-10-11T08:59:49.571Z,99.90
2018-10-11T09:02:18.606Z,99.90
2018-10-11T09:04:47.694Z,99.90
2018-10-11T09:07:16.772Z,99.90
2018-10-11T09:09:53.436Z,99.90
2018-10-11T09:12:15.057Z,99.90
2018-10-11T09:14:44.196Z,99.90
2018-10-11T09:17:13.426Z,99.90
2018-10-11T09:19:42.567Z,99.90
2018-10-11T09:22:12.064Z,99.90
2018-10-11T09:24:41.163Z,99.90
2018-10-11T09:27:10.243Z,99.90
2018-10-11T09:29:39.341Z,99.90
2018-10-11T09:32:08.433Z,99.90
2018-10-11T09:34:37.558Z,99.90
2018-10-11T09:37:06.734Z,99.90
2018-10-11T09:39:35.843Z,99.90
2018-10-11T09:42:04.978Z,99.90
2018-10-11T09:44:34.097Z,99.90
2018-10-11T09:47:03.194Z,99.90
2018-10-11T09:49:32.277Z,99.90
2018-10-11T09:52:01.407Z,99.90
2018-10-11T09:54:30.547Z,99.90
2018-10-11T09:57:21.483Z,99.90
2018-10-11T09:59:51.978Z,99.90
2018-10-11T10:02:22.885Z,99.90
2018-10-11T10:04:55.900Z,99.90
2018-10-11T10:07:25.143Z,99.90
2018-10-11T10:09:54.309Z,99.90
2018-10-11T10:12:23.538Z,99.90
2018-10-11T10:14:53.191Z,99.90
2018-10-11T10:17:22.530Z,99.90
2018-10-11T10:19:51.641Z,99.90
2018-10-11T10:22:20.720Z,99.90
2018-10-11T10:24:49.802Z,99.90
2018-10-11T10:27:19.056Z,99.90
2018-10-11T10:29:47.975Z,99.90
2018-10-11T10:32:17.110Z,99.90
2018-10-11T10:34:46.170Z,99.70
2018-10-11T10:37:15.272Z,99.50
2018-10-11T10:39:46.286Z,99.50
2018-10-11T10:42:16.226Z,99.50
2018-10-11T10:44:45.518Z,99.20
2018-10-11T10:47:14.634Z,99.40
2018-10-11T10:49:43.770Z,99.10
2018-10-11T10:52:12.893Z,99.20
2018-10-11T10:54:41.986Z,99.10
2018-10-11T10:57:11.064Z,99.10
2018-10-11T10:59:40.150Z,98.90
2018-10-11T11:02:09.255Z,99.10
2018-10-11T11:04:38.342Z,98.80
2018-10-11T11:07:07.529Z,98.40
2018-10-11T11:09:36.613Z,98.70
2018-10-11T11:12:05.771Z,98.60
2018-10-11T11:14:34.862Z,98.60
2018-10-11T11:17:04.014Z,98.40
2018-10-11T11:19:33.157Z,98.10
2018-10-11T11:22:02.258Z,97.80
2018-10-11T11:24:31.337Z,97.40
2018-10-11T11:27:00.488Z,97.70
2018-10-11T11:29:29.569Z,97.50
2018-10-11T11:31:58.704Z,97.30
2018-10-11T11:34:29.541Z,97.20
2018-10-11T11:37:00.152Z,97.10
2018-10-11T11:39:29.660Z,97.00
2018-10-11T11:41:59.124Z,96.90
2018-10-11T11:44:28.574Z,96.60
2018-10-11T11:46:57.691Z,96.60
2018-10-11T11:49:29.805Z,96.70
2018-10-11T11:51:59.935Z,96.60
2018-10-11T11:54:31.402Z,96.60
2018-10-11T11:57:05.157Z,96.80
2018-10-11T11:59:36.172Z,96.90
2018-10-11T12:02:07.784Z,96.90
2018-10-11T12:04:37.619Z,96.70
2018-10-11T12:07:07.225Z,96.50
2018-10-11T12:09:37.896Z,96.80
2018-10-11T12:12:08.839Z,96.30
2018-10-11T12:14:39.369Z,96.70
2018-10-11T12:17:09.223Z,96.80
2018-10-11T12:19:38.391Z,96.90
2018-10-11T12:22:08.099Z,96.80
2018-10-11T12:24:38.707Z,96.70
2018-10-11T12:27:07.770Z,96.70
2018-10-11T12:29:37.138Z,96.60
2018-10-11T12:32:06.349Z,96.30
2018-10-11T12:34:35.598Z,96.20
2018-10-11T12:37:05.143Z,96.10
2018-10-11T12:39:34.251Z,96.50
2018-10-11T12:42:03.361Z,96.50
2018-10-11T12:44:32.772Z,96.40
2018-10-11T12:47:01.861Z,96.40
2018-10-11T12:49:31.051Z,96.00
2018-10-11T12:52:00.171Z,96.30
2018-10-11T12:54:29.349Z,95.80
2018-10-11T12:57:00.454Z,96.00
2018-10-11T12:59:30.965Z,95.90
2018-10-11T13:02:01.038Z,95.50
2018-10-11T13:04:30.242Z,95.30
2018-10-11T13:07:01.787Z,95.40
2018-10-11T13:09:31.016Z,95.50
2018-10-11T13:12:00.572Z,95.20
2018-10-11T13:14:29.918Z,95.00
2018-10-11T13:16:59.101Z,95.00
2018-10-11T13:19:28.209Z,95.40
2018-10-11T13:21:57.287Z,95.30
2018-10-11T13:24:26.458Z,95.60
2018-10-11T13:26:55.548Z,95.60
2018-10-11T13:29:24.669Z,95.70
2018-10-11T13:31:53.750Z,95.50
2018-10-11T13:34:22.858Z,95.50
2018-10-11T13:36:51.949Z,95.20
2018-10-11T13:39:21.601Z,95.20
2018-10-11T13:41:50.402Z,95.20
2018-10-11T13:44:19.390Z,95.20
2018-10-11T13:46:48.663Z,95.30
2018-10-11T13:49:17.790Z,95.40
2018-10-11T13:51:46.868Z,95.10
2018-10-11T13:54:17.401Z,94.80
2018-10-11T13:56:52.269Z,94.50
2018-10-11T13:59:16.412Z,94.40
2018-10-11T14:01:45.670Z,94.30
2018-10-11T14:04:14.720Z,94.30
2018-10-11T14:06:43.812Z,94.30
2018-10-11T14:09:14.410Z,94.10
2018-10-11T14:11:44.165Z,93.70
2018-10-11T14:14:14.779Z,93.00
2018-10-11T14:16:44.444Z,92.40
2018-10-11T14:19:13.517Z,92.00
2018-10-11T14:21:46.088Z,92.00
2018-10-11T14:24:15.815Z,92.00
2018-10-11T14:26:49.021Z,92.20
2018-10-11T14:29:21.141Z,92.00
2018-10-11T14:31:52.522Z,91.60
2018-10-11T14:34:23.148Z,91.80
2018-10-11T14:36:54.957Z,92.10
2018-10-11T14:39:25.211Z,92.30
2018-10-11T14:41:57.230Z,92.50
2018-10-11T14:44:28.833Z,92.90
2018-10-11T14:47:01.820Z,93.10
2018-10-11T14:49:32.096Z,93.30
2018-10-11T14:52:03.405Z,93.60
2018-10-11T14:54:36.493Z,94.00
2018-10-11T14:57:08.457Z,94.20
2018-10-11T14:59:43.160Z,94.40
2018-10-11T15:02:13.974Z,94.30
2018-10-11T15:04:44.887Z,94.70
2018-10-11T15:07:15.664Z,94.90
2018-10-11T15:09:45.230Z,94.70
2018-10-11T15:12:16.168Z,95.00
2018-10-11T15:14:47.750Z,95.00
2018-10-11T15:17:18.826Z,95.30
2018-10-11T15:19:50.821Z,95.60
2018-10-11T15:22:20.556Z,95.90
2018-10-11T15:24:51.475Z,95.50
2018-10-11T15:27:21.368Z,95.70
2018-10-11T15:29:51.685Z,95.80
2018-10-11T15:32:21.082Z,96.20
2018-10-11T15:34:50.285Z,96.40
2018-10-11T15:37:24.158Z,96.50
2018-10-11T15:39:57.132Z,96.70
2018-10-11T15:42:29.787Z,96.90
2018-10-11T15:45:01.177Z,97.00
2018-10-11T15:47:31.999Z,97.40
2018-10-11T15:50:05.597Z,97.60
2018-10-11T15:52:37.535Z,97.80
2018-10-11T15:55:10.306Z,97.80
2018-10-11T15:57:42.425Z,97.90
2018-10-11T16:00:15.224Z,98.20
2018-10-11T16:02:46.894Z,98.10
2018-10-11T16:05:18.544Z,98.30
2018-10-11T16:07:53.372Z,98.10
2018-10-11T16:10:26.510Z,98.20
2018-10-11T16:13:05.090Z,98.20
2018-10-11T16:15:39.700Z,98.20
2018-10-11T16:18:17.661Z,98.30
2018-10-11T16:21:05.033Z,98.50
2018-10-11T16:23:36.601Z,98.70
2018-10-11T16:26:16.605Z,98.80
2018-10-11T16:28:51.971Z,99.00
2018-10-11T16:31:27.560Z,99.10
2018-10-11T16:34:02.059Z,99.20
2018-10-11T16:36:37.265Z,99.20
2018-10-11T16:39:12.254Z,99.30
2018-10-11T16:41:44.359Z,99.20
2018-10-11T16:44:14.983Z,99.30
2018-10-11T16:46:49.023Z,99.40
2018-10-11T16:49:21.060Z,99.70
2018-10-11T16:51:50.560Z,99.90
2018-10-11T16:54:21.788Z,99.90
2018-10-11T16:56:55.426Z,99.90
2018-10-11T16:59:26.392Z,99.90
2018-10-11T17:01:56.408Z,99.90
2018-10-11T17:04:26.122Z,99.90
2018-10-11T17:06:55.346Z,99.90
2018-10-11T17:09:24.490Z,99.90
2018-10-11T17:11:53.593Z,99.90
2018-10-11T17:14:22.719Z,99.90
2018-10-11T17:16:51.815Z,99.90
2018-10-11T17:19:23.029Z,99.90
2018-10-11T17:21:52.362Z,99.90
2018-10-11T17:24:24.875Z,99.90
2018-10-11T17:26:56.005Z,99.90
2018-10-11T17:29:29.646Z,99.90
2018-10-11T17:32:01.718Z,99.90
2018-10-11T17:34:31.684Z,99.90
2018-10-11T17:37:03.752Z,99.90
2018-10-11T17:39:35.227Z,99.90
2018-10-11T17:42:04.788Z,99.90
2018-10-11T17:44:35.033Z,99.90
2018-10-11T17:47:04.834Z,99.90
2018-10-11T17:49:34.688Z,99.90
2018-10-11T17:52:03.847Z,99.90
2018-10-11T17:54:34.461Z,99.90
2018-10-11T17:57:03.619Z,99.90
2018-10-11T17:59:32.708Z,99.90
2018-10-11T18:02:01.819Z,99.90
2018-10-11T18:04:31.283Z,99.90
2018-10-11T18:07:00.988Z,99.90
2018-10-11T18:09:30.073Z,99.90
2018-10-11T18:12:00.045Z,99.90
2018-10-11T18:14:31.244Z,99.90
2018-10-11T18:17:00.603Z,99.90
2018-10-11T18:19:29.727Z,99.90
2018-10-11T18:21:59.616Z,99.90
2018-10-11T18:24:28.715Z,99.90
2018-10-11T18:26:57.888Z,99.90
2018-10-11T18:29:27.133Z,99.90
2018-10-11T18:31:56.278Z,99.90
2018-10-11T18:34:25.386Z,99.90
2018-10-11T18:36:54.568Z,99.90
2018-10-11T18:39:24.756Z,99.90
2018-10-11T18:41:53.949Z,99.90
2018-10-11T18:44:23.097Z,99.90
2018-10-11T18:46:52.878Z,99.90
2018-10-11T18:49:21.986Z,99.90
2018-10-11T18:51:51.140Z,99.90
2018-10-11T18:54:20.249Z,99.90
2018-10-11T18:56:49.398Z,99.90
2018-10-11T18:59:18.617Z,99.90
2018-10-11T19:01:49.616Z,99.90
2018-10-11T19:04:19.249Z,99.90
2018-10-11T19:06:49.524Z,99.90
2018-10-11T19:09:18.793Z,99.90
2018-10-11T19:11:47.939Z,99.90
2018-10-11T19:14:17.049Z,99.90
2018-10-11T19:16:46.131Z,99.90
2018-10-11T19:19:15.249Z,99.90
2018-10-11T19:21:44.362Z,99.90
2018-10-11T19:24:13.764Z,99.90
2018-10-11T19:26:42.844Z,99.90
2018-10-11T19:29:11.983Z,99.90
2018-10-11T19:31:41.098Z,99.90
2018-10-11T19:34:10.228Z,99.90
2018-10-11T19:36:41.108Z,99.90
2018-10-11T19:39:11.761Z,99.90
2018-10-11T19:41:41.236Z,99.90
2018-10-11T19:44:12.915Z,99.90
2018-10-11T19:46:42.048Z,99.90
2018-10-11T19:49:11.149Z,99.90
2018-10-11T19:51:40.260Z,99.90
2018-10-11T19:54:11.332Z,99.90
2018-10-11T19:56:40.721Z,99.90
2018-10-11T19:59:09.818Z,99.90
2018-10-11T20:01:38.952Z,99.90
2018-10-11T20:04:08.054Z,99.90
2018-10-11T20:06:37.246Z,99.90
2018-10-11T20:09:11.680Z,99.90
2018-10-11T20:11:43.715Z,99.90
2018-10-11T20:14:17.538Z,99.90
2018-10-11T20:16:50.565Z,99.90
2018-10-11T20:19:22.082Z,99.90
2018-10-11T20:21:56.911Z,99.90
2018-10-11T20:24:31.118Z,99.90
2018-10-11T20:27:03.708Z,99.90
2018-10-11T20:29:38.363Z,99.90
2018-10-11T20:32:13.993Z,99.90
2018-10-11T20:34:45.724Z,99.90
2018-10-11T20:37:23.340Z,99.90
2018-10-11T20:39:54.549Z,99.90
2018-10-11T20:42:24.015Z,99.90
2018-10-11T20:44:53.878Z,99.90
2018-10-11T20:47:23.892Z,99.90
2018-10-11T20:49:53.360Z,99.90
2018-10-11T20:52:22.930Z,99.90
2018-10-11T20:54:54.902Z,99.90
2018-10-11T20:57:31.111Z,99.90
2018-10-11T21:00:00.804Z,99.90
2018-10-11T21:02:30.311Z,99.90
2018-10-11T21:04:59.668Z,99.90
2018-10-11T21:07:30.805Z,99.90
2018-10-11T21:10:02.194Z,99.90
2018-10-11T21:12:37.865Z,99.90
2018-10-11T21:15:09.522Z,99.90
2018-10-11T21:17:43.236Z,99.90
2018-10-11T21:20:13.889Z,99.90
2018-10-11T21:22:43.346Z,99.90
2018-10-11T21:25:20.778Z,99.90
2018-10-11T21:27:51.485Z,99.90
2018-10-11T21:30:22.161Z,99.90
2018-10-11T21:32:52.868Z,99.90
2018-10-11T21:35:23.139Z,99.90
2018-10-11T21:37:52.574Z,99.90
2018-10-11T21:40:22.489Z,99.90
2018-10-11T21:42:52.633Z,99.90
2018-10-11T21:45:21.806Z,99.90
2018-10-11T21:47:50.947Z,99.90
2018-10-11T21:50:20.064Z,99.90
2018-10-11T21:52:49.330Z,99.90
2018-10-11T21:55:18.592Z,99.90
