createdAt,value
2018-06-04T00:00:16.281Z,98.90
2018-06-04T00:02:44.573Z,99.30
2018-06-04T00:05:12.787Z,99.10
2018-06-04T00:07:40.969Z,99.20
2018-06-04T00:10:09.172Z,99.30
2018-06-04T00:15:05.295Z,99.50
2018-06-04T00:17:33.472Z,99.70
2018-06-04T00:20:01.650Z,99.60
2018-06-04T00:22:29.830Z,99.70
2018-06-04T00:24:58.309Z,99.70
2018-06-04T00:27:26.479Z,99.70
2018-06-04T00:29:54.658Z,99.70
2018-06-04T00:32:22.855Z,99.80
2018-06-04T00:34:51.052Z,99.80
2018-06-04T00:37:19.209Z,99.90
2018-06-04T00:39:47.390Z,99.90
2018-06-04T00:42:15.539Z,99.90
2018-06-04T00:44:43.729Z,99.90
2018-06-04T00:47:12.720Z,99.90
2018-06-04T00:49:40.896Z,99.90
2018-06-04T00:52:09.060Z,99.90
2018-06-04T00:54:37.233Z,99.90
2018-06-04T00:57:05.532Z,99.90
2018-06-04T00:59:33.725Z,99.90
2018-06-04T01:02:01.896Z,99.90
2018-06-04T01:04:30.077Z,99.90
2018-06-04T01:06:58.428Z,99.90
2018-06-04T01:09:26.600Z,99.90
2018-06-04T01:11:54.789Z,99.90
2018-06-04T01:14:23.596Z,99.90
2018-06-04T01:16:51.752Z,99.90
2018-06-04T01:19:19.912Z,99.90
2018-06-04T01:21:48.096Z,99.90
2018-06-04T01:24:16.277Z,99.90
2018-06-04T01:26:44.443Z,99.90
2018-06-04T01:29:12.621Z,99.90
2018-06-04T01:31:40.797Z,99.90
2018-06-04T01:34:08.993Z,99.90
2018-06-04T01:36:37.165Z,99.90
2018-06-04T01:39:07.536Z,99.90
2018-06-04T01:41:35.761Z,99.90
2018-06-04T01:44:03.946Z,99.90
2018-06-04T01:46:32.129Z,99.90
2018-06-04T01:49:01.049Z,99.90
2018-06-04T01:51:29.825Z,99.90
2018-06-04T01:53:58.008Z,99.90
2018-06-04T01:56:26.204Z,99.90
2018-06-04T01:58:54.379Z,99.90
2018-06-04T02:01:22.537Z,99.90
2018-06-04T02:03:50.725Z,99.90
2018-06-04T02:06:19.224Z,99.90
2018-06-04T02:08:47.395Z,99.90
2018-06-04T02:11:15.569Z,99.90
2018-06-04T02:13:43.764Z,99.90
2018-06-04T02:16:11.937Z,99.90
2018-06-04T02:18:40.103Z,99.90
2018-06-04T02:21:08.304Z,99.90
2018-06-04T02:23:36.495Z,99.90
2018-06-04T02:26:04.658Z,99.90
2018-06-04T02:28:32.818Z,99.90
2018-06-04T02:31:00.993Z,99.90
2018-06-04T02:33:29.163Z,99.90
2018-06-04T02:35:57.374Z,99.90
2018-06-04T02:38:25.540Z,99.90
2018-06-04T02:40:53.754Z,99.90
2018-06-04T02:43:21.948Z,99.90
2018-06-04T02:45:50.646Z,99.90
2018-06-04T02:48:19.156Z,99.90
2018-06-04T02:50:47.367Z,99.90
2018-06-04T02:53:15.562Z,99.90
2018-06-04T02:55:43.725Z,99.90
2018-06-04T02:58:11.899Z,99.90
2018-06-04T03:00:40.047Z,99.90
2018-06-04T03:03:08.218Z,99.90
2018-06-04T03:05:36.379Z,99.90
2018-06-04T03:08:04.575Z,99.90
2018-06-04T03:10:32.733Z,99.90
2018-06-04T03:13:01.072Z,99.90
2018-06-04T03:15:29.241Z,99.90
2018-06-04T03:17:57.473Z,99.90
2018-06-04T03:20:25.644Z,99.90
2018-06-04T03:22:53.799Z,99.90
2018-06-04T03:25:22.529Z,99.90
2018-06-04T03:27:50.674Z,99.90
2018-06-04T03:30:18.875Z,99.90
2018-06-04T03:32:47.066Z,99.90
2018-06-04T03:35:15.232Z,99.90
2018-06-04T03:37:43.401Z,99.90
2018-06-04T03:40:11.604Z,99.90
2018-06-04T03:42:39.813Z,99.90
2018-06-04T03:45:08.010Z,99.90
2018-06-04T03:47:37.179Z,99.90
2018-06-04T03:55:01.402Z,99.90
2018-06-04T03:57:29.645Z,99.90
2018-06-04T03:59:57.821Z,99.90
2018-06-04T04:02:26.013Z,99.90
2018-06-04T04:04:54.186Z,99.90
2018-06-04T04:07:22.395Z,99.90
2018-06-04T04:09:50.656Z,99.90
2018-06-04T04:12:18.842Z,99.90
2018-06-04T04:14:47.068Z,99.90
2018-06-04T04:17:15.237Z,99.90
2018-06-04T04:19:43.432Z,99.90
2018-06-04T04:22:11.613Z,99.90
2018-06-04T04:24:39.820Z,99.90
2018-06-04T04:29:35.962Z,99.90
2018-06-04T04:32:04.144Z,99.90
2018-06-04T04:34:32.329Z,99.90
2018-06-04T04:37:00.690Z,99.90
2018-06-04T04:39:30.681Z,99.90
2018-06-04T04:41:58.869Z,99.90
2018-06-04T04:44:27.009Z,99.90
2018-06-04T04:46:55.186Z,99.90
2018-06-04T04:49:23.371Z,99.90
2018-06-04T04:51:51.531Z,99.70
2018-06-04T04:54:19.996Z,99.50
2018-06-04T04:56:48.148Z,99.30
2018-06-04T04:59:16.977Z,99.20
2018-06-04T05:01:45.247Z,99.10
2018-06-04T05:04:13.547Z,99.00
2018-06-04T05:06:41.909Z,99.00
2018-06-04T05:09:10.124Z,98.90
2018-06-04T05:11:38.298Z,98.70
2018-06-04T05:14:06.493Z,98.60
2018-06-04T05:16:34.686Z,98.40
2018-06-04T05:19:03.901Z,98.70
2018-06-04T05:21:32.609Z,98.20
2018-06-04T05:24:00.815Z,98.10
2018-06-04T05:26:29.096Z,97.90
2018-06-04T05:28:57.232Z,97.40
2018-06-04T05:31:25.517Z,97.10
2018-06-04T05:33:53.709Z,96.60
2018-06-04T05:36:21.862Z,96.30
2018-06-04T05:38:50.009Z,96.00
2018-06-04T05:41:18.942Z,95.90
2018-06-04T05:43:47.106Z,96.00
2018-06-04T05:46:15.284Z,95.50
2018-06-04T05:48:43.505Z,95.30
2018-06-04T05:53:39.604Z,94.90
2018-06-04T05:56:07.783Z,94.80
2018-06-04T05:58:36.389Z,94.70
2018-06-04T06:01:04.606Z,94.60
2018-06-04T06:03:32.789Z,94.10
2018-06-04T06:06:00.970Z,93.90
2018-06-04T06:08:29.195Z,93.00
2018-06-04T06:10:57.381Z,92.90
2018-06-04T06:13:26.273Z,93.00
2018-06-04T06:18:22.452Z,93.30
2018-06-04T06:20:50.652Z,92.70
2018-06-04T06:23:18.804Z,92.50
2018-06-04T06:25:46.977Z,92.20
2018-06-04T06:28:15.185Z,91.90
2018-06-04T06:30:43.401Z,91.30
2018-06-04T06:33:11.615Z,91.20
2018-06-04T06:35:39.844Z,90.30
2018-06-04T06:38:08.063Z,90.20
2018-06-04T06:43:04.297Z,89.20
2018-06-04T06:45:32.500Z,88.60
2018-06-04T06:48:00.686Z,88.50
2018-06-04T06:50:28.936Z,84.80
2018-06-04T06:53:03.762Z,82.50
2018-06-04T06:55:32.018Z,79.00
2018-06-04T06:58:00.111Z,75.60
2018-06-04T07:00:28.438Z,74.10
2018-06-04T07:02:56.606Z,72.40
2018-06-04T07:05:24.817Z,71.70
2018-06-04T07:07:52.989Z,68.50
2018-06-04T07:10:21.140Z,66.30
2018-06-04T07:12:49.338Z,64.60
2018-06-04T07:15:17.492Z,63.40
2018-06-04T07:17:45.646Z,60.40
2018-06-04T07:20:14.340Z,59.50
2018-06-04T07:22:42.488Z,58.80
2018-06-04T07:25:10.694Z,59.10
2018-06-04T07:27:38.954Z,58.30
2018-06-04T07:30:07.300Z,58.60
2018-06-04T07:32:35.445Z,57.00
2018-06-04T07:35:03.606Z,56.30
2018-06-04T07:39:59.703Z,55.60
2018-06-04T07:42:27.862Z,54.60
2018-06-04T07:44:56.027Z,54.70
2018-06-04T07:47:24.294Z,52.90
2018-06-04T07:52:20.377Z,51.80
2018-06-04T07:54:48.529Z,50.50
2018-06-04T07:57:16.736Z,49.50
2018-06-04T07:59:44.858Z,49.60
2018-06-04T08:02:13.027Z,49.90
2018-06-04T08:04:41.231Z,50.40
2018-06-04T08:07:10.370Z,49.60
2018-06-04T08:09:38.537Z,49.20
2018-06-04T08:12:06.682Z,49.80
2018-06-04T08:14:34.840Z,48.30
2018-06-04T08:17:03.025Z,48.00
2018-06-04T08:19:31.202Z,49.30
2018-06-04T08:21:59.356Z,47.00
2018-06-04T08:24:27.527Z,46.20
2018-06-04T08:26:56.278Z,46.10
2018-06-04T08:29:24.832Z,46.60
2018-06-04T08:31:53.040Z,48.10
2018-06-04T08:34:21.204Z,48.50
2018-06-04T08:36:49.513Z,47.10
2018-06-04T08:39:17.680Z,45.50
2018-06-04T08:41:45.854Z,44.70
2018-06-04T08:44:14.596Z,46.60
2018-06-04T08:46:42.800Z,46.90
2018-06-04T08:49:11.271Z,46.00
2018-06-04T08:51:39.417Z,45.40
2018-06-04T08:54:07.610Z,45.30
2018-06-04T08:56:35.773Z,45.20
2018-06-04T08:59:03.999Z,44.10
2018-06-04T09:01:32.203Z,44.20
2018-06-04T09:04:00.352Z,43.40
2018-06-04T09:06:28.554Z,44.30
2018-06-04T09:08:56.724Z,43.50
2018-06-04T09:11:24.879Z,43.10
2018-06-04T09:13:53.069Z,42.40
2018-06-04T09:18:49.132Z,43.50
2018-06-04T09:21:17.289Z,40.50
2018-06-04T09:26:13.437Z,41.40
2018-06-04T09:28:41.590Z,39.30
2018-06-04T09:31:10.214Z,40.20
2018-06-04T09:33:38.448Z,39.20
2018-06-04T09:36:06.640Z,39.20
2018-06-04T09:38:34.927Z,40.10
2018-06-04T09:41:03.161Z,39.70
2018-06-04T09:43:31.435Z,39.90
2018-06-04T09:45:59.835Z,38.30
2018-06-04T09:48:28.069Z,38.10
2018-06-04T09:50:56.224Z,39.40
2018-06-04T09:55:52.789Z,36.10
2018-06-04T09:58:22.336Z,36.00
2018-06-04T10:00:50.507Z,37.60
2018-06-04T10:03:18.649Z,37.50
2018-06-04T10:05:46.864Z,37.30
2018-06-04T10:08:15.024Z,37.60
2018-06-04T10:10:43.214Z,36.70
2018-06-04T10:13:11.373Z,37.20
2018-06-04T10:15:39.514Z,36.80
2018-06-04T10:18:07.669Z,36.80
2018-06-04T10:20:35.847Z,35.70
2018-06-04T10:23:06.225Z,36.40
2018-06-04T10:25:34.445Z,36.70
2018-06-04T10:28:02.585Z,35.90
2018-06-04T10:30:30.733Z,35.40
2018-06-04T10:32:58.919Z,33.70
2018-06-04T10:35:27.057Z,34.90
2018-06-04T10:37:55.209Z,33.20
2018-06-04T10:40:24.261Z,33.80
2018-06-04T10:42:52.374Z,34.90
2018-06-04T10:45:20.562Z,34.40
2018-06-04T10:47:48.729Z,33.70
2018-06-04T10:50:16.881Z,34.00
2018-06-04T10:52:45.102Z,35.20
2018-06-04T10:55:13.245Z,34.20
2018-06-04T11:00:09.805Z,33.20
2018-06-04T11:05:05.977Z,34.30
2018-06-04T11:07:34.132Z,34.60
2018-06-04T11:12:30.200Z,34.70
2018-06-04T11:14:58.365Z,33.20
2018-06-04T11:17:26.554Z,32.40
2018-06-04T11:19:54.721Z,31.30
2018-06-04T11:22:22.877Z,32.00
2018-06-04T11:24:51.009Z,31.80
2018-06-04T11:27:19.188Z,33.10
2018-06-04T11:29:47.334Z,32.20
2018-06-04T11:32:15.487Z,33.10
2018-06-04T11:34:43.652Z,31.70
2018-06-04T11:37:11.801Z,32.50
2018-06-04T11:39:40.288Z,31.90
2018-06-04T11:42:08.455Z,32.10
2018-06-04T11:44:36.617Z,30.60
2018-06-04T11:47:04.942Z,30.00
2018-06-04T11:49:33.080Z,29.00
2018-06-04T11:52:01.233Z,29.10
2018-06-04T11:54:29.454Z,29.80
2018-06-04T11:56:57.731Z,29.70
2018-06-04T11:59:26.904Z,29.90
2018-06-04T12:01:55.069Z,30.30
2018-06-04T12:04:23.233Z,29.20
2018-06-04T12:06:51.412Z,29.60
2018-06-04T12:09:19.554Z,29.70
2018-06-04T12:11:47.776Z,28.80
2018-06-04T12:14:15.868Z,30.30
2018-06-04T12:16:44.063Z,29.40
2018-06-04T12:19:12.209Z,28.90
2018-06-04T12:24:08.280Z,30.20
2018-06-04T12:26:36.445Z,30.00
2018-06-04T12:29:04.608Z,29.70
2018-06-04T12:31:32.912Z,29.00
2018-06-04T12:34:01.029Z,29.10
2018-06-04T12:36:29.206Z,28.70
2018-06-04T12:38:57.359Z,28.70
2018-06-04T12:41:25.617Z,29.50
2018-06-04T12:43:53.771Z,29.40
2018-06-04T12:46:21.953Z,29.00
2018-06-04T12:48:50.112Z,29.70
2018-06-04T12:51:18.312Z,29.40
2018-06-04T12:53:46.513Z,29.60
2018-06-04T12:56:14.758Z,30.00
2018-06-04T12:58:42.887Z,29.50
2018-06-04T13:01:11.049Z,29.90
2018-06-04T13:03:39.219Z,30.10
2018-06-04T13:06:07.362Z,30.40
2018-06-04T13:08:35.513Z,28.70
2018-06-04T13:11:03.672Z,28.70
2018-06-04T13:13:31.828Z,28.70
2018-06-04T13:16:00.051Z,28.70
2018-06-04T13:18:28.226Z,29.00
2018-06-04T13:20:56.374Z,28.50
2018-06-04T13:23:24.792Z,29.00
2018-06-04T13:25:52.953Z,27.80
2018-06-04T13:28:21.122Z,27.60
2018-06-04T13:30:49.415Z,27.90
2018-06-04T13:33:17.590Z,27.40
2018-06-04T13:35:45.761Z,28.10
2018-06-04T13:38:13.932Z,27.90
2018-06-04T13:40:42.082Z,27.40
2018-06-04T13:43:10.244Z,27.80
2018-06-04T13:45:42.813Z,28.20
2018-06-04T13:48:12.052Z,27.60
2018-06-04T13:50:40.780Z,28.60
2018-06-04T13:53:08.983Z,27.40
2018-06-04T13:58:05.036Z,27.20
2018-06-04T14:00:33.239Z,27.20
2018-06-04T14:03:01.418Z,27.10
2018-06-04T14:05:29.571Z,27.50
2018-06-04T14:07:57.739Z,28.00
2018-06-04T14:10:25.893Z,27.60
2018-06-04T14:12:54.188Z,27.70
2018-06-04T14:15:22.371Z,27.00
2018-06-04T14:17:50.531Z,27.00
2018-06-04T14:20:18.715Z,27.30
2018-06-04T14:22:46.882Z,26.70
2018-06-04T14:25:15.072Z,26.70
2018-06-04T14:27:43.226Z,27.40
2018-06-04T14:30:11.422Z,26.90
2018-06-04T14:32:39.598Z,26.40
2018-06-04T14:35:07.764Z,26.80
2018-06-04T14:37:35.965Z,26.20
2018-06-04T14:40:04.147Z,26.70
2018-06-04T14:45:00.256Z,27.30
2018-06-04T14:47:28.430Z,27.60
2018-06-04T14:49:56.639Z,28.20
2018-06-04T14:52:24.744Z,28.80
2018-06-04T14:54:52.912Z,29.10
2018-06-04T14:57:21.123Z,29.40
2018-06-04T14:59:49.290Z,30.50
2018-06-04T15:02:17.873Z,30.20
2018-06-04T15:04:46.073Z,29.90
2018-06-04T15:07:14.216Z,29.20
2018-06-04T15:09:43.266Z,28.40
2018-06-04T15:12:11.431Z,27.70
2018-06-04T15:14:39.862Z,27.40
2018-06-04T15:17:08.041Z,27.50
2018-06-04T15:19:36.250Z,28.00
2018-06-04T15:22:04.417Z,28.80
2018-06-04T15:24:33.300Z,30.60
2018-06-04T15:27:01.593Z,31.00
2018-06-04T15:29:29.728Z,31.60
2018-06-04T15:31:58.276Z,30.80
2018-06-04T15:34:26.441Z,31.40
2018-06-04T15:36:54.649Z,30.80
2018-06-04T15:39:22.991Z,29.80
2018-06-04T15:41:51.367Z,29.20
2018-06-04T15:44:19.534Z,28.50
2018-06-04T15:46:47.726Z,26.90
2018-06-04T15:49:15.905Z,27.20
2018-06-04T15:51:44.088Z,26.90
2018-06-04T15:54:12.236Z,26.00
2018-06-04T15:56:40.437Z,26.00
2018-06-04T15:59:08.573Z,25.80
2018-06-04T16:01:36.748Z,26.20
2018-06-04T16:04:04.925Z,26.70
2018-06-04T16:06:33.108Z,25.80
2018-06-04T16:09:01.274Z,25.60
2018-06-04T16:11:29.479Z,26.00
2018-06-04T16:13:57.938Z,26.00
2018-06-04T16:16:26.117Z,25.90
2018-06-04T16:18:54.308Z,25.60
2018-06-04T16:23:50.393Z,26.80
2018-06-04T16:26:18.649Z,27.90
2018-06-04T16:28:47.056Z,28.80
2018-06-04T16:31:15.255Z,29.70
2018-06-04T16:33:43.425Z,29.90
2018-06-04T16:36:11.567Z,30.10
2018-06-04T16:38:40.137Z,30.50
2018-06-04T16:43:36.321Z,31.70
2018-06-04T16:46:05.075Z,32.90
2018-06-04T16:48:34.144Z,31.30
2018-06-04T16:51:02.357Z,30.40
2018-06-04T16:53:30.673Z,30.70
2018-06-04T16:55:58.890Z,31.30
2018-06-04T16:58:27.053Z,32.00
2018-06-04T17:00:55.241Z,33.10
2018-06-04T17:03:23.401Z,33.80
2018-06-04T17:05:51.601Z,34.00
2018-06-04T17:08:19.771Z,34.10
2018-06-04T17:10:47.921Z,34.00
2018-06-04T17:13:16.201Z,34.60
2018-06-04T17:15:44.364Z,35.50
2018-06-04T17:18:13.304Z,36.80
2018-06-04T17:20:41.623Z,37.10
2018-06-04T17:23:09.777Z,37.70
2018-06-04T17:25:37.968Z,39.60
2018-06-04T17:28:06.199Z,40.00
2018-06-04T17:30:34.364Z,38.60
2018-06-04T17:33:02.512Z,39.70
2018-06-04T17:35:30.852Z,39.80
2018-06-04T17:37:59.093Z,40.50
2018-06-04T17:40:27.346Z,40.40
2018-06-04T17:42:55.940Z,41.00
2018-06-04T17:45:24.088Z,41.30
2018-06-04T17:47:52.276Z,41.30
2018-06-04T17:50:20.451Z,41.80
2018-06-04T17:52:48.820Z,42.40
2018-06-04T17:55:17.359Z,42.80
2018-06-04T17:57:45.517Z,42.60
2018-06-04T18:00:13.723Z,42.60
2018-06-04T18:02:43.260Z,42.90
2018-06-04T18:05:11.703Z,43.20
2018-06-04T18:07:39.911Z,42.60
2018-06-04T18:10:08.437Z,43.30
2018-06-04T18:12:36.860Z,43.10
2018-06-04T18:15:05.809Z,43.90
2018-06-04T18:17:34.044Z,43.90
2018-06-04T18:20:02.965Z,44.80
2018-06-04T18:22:31.234Z,44.40
2018-06-04T18:24:59.520Z,44.60
2018-06-04T18:27:28.038Z,45.50
2018-06-04T18:29:56.364Z,45.60
2018-06-04T18:32:24.547Z,46.10
2018-06-04T18:34:53.281Z,46.70
2018-06-04T18:37:21.642Z,46.80
2018-06-04T18:39:49.792Z,47.30
2018-06-04T18:42:18.516Z,47.10
2018-06-04T18:44:46.870Z,47.10
2018-06-04T18:47:15.078Z,47.70
2018-06-04T18:49:43.719Z,47.70
2018-06-04T18:52:12.352Z,49.30
2018-06-04T18:54:40.502Z,49.40
2018-06-04T18:57:08.692Z,50.50
2018-06-04T18:59:37.143Z,50.40
2018-06-04T19:02:05.412Z,51.00
2018-06-04T19:04:33.639Z,51.30
2018-06-04T19:07:01.905Z,51.80
2018-06-04T19:09:30.063Z,51.60
2018-06-04T19:11:58.243Z,51.70
2018-06-04T19:14:26.475Z,53.00
2018-06-04T19:16:55.463Z,54.40
2018-06-04T19:19:23.697Z,56.70
2018-06-04T19:21:51.876Z,57.70
2018-06-04T19:24:20.238Z,58.90
2018-06-04T19:26:48.453Z,60.80
2018-06-04T19:29:17.647Z,61.30
2018-06-04T19:31:45.899Z,62.30
2018-06-04T19:34:14.161Z,63.30
2018-06-04T19:36:42.359Z,63.70
2018-06-04T19:39:10.626Z,64.30
2018-06-04T19:41:38.752Z,65.20
2018-06-04T19:44:07.117Z,63.60
2018-06-04T19:46:35.633Z,62.80
2018-06-04T19:49:03.831Z,62.40
2018-06-04T19:51:32.682Z,62.90
2018-06-04T19:54:00.983Z,66.80
2018-06-04T19:56:29.333Z,66.90
2018-06-04T19:58:58.225Z,68.20
2018-06-04T20:01:26.582Z,68.80
2018-06-04T20:03:55.668Z,70.60
2018-06-04T20:06:24.272Z,72.70
2018-06-04T20:08:52.663Z,74.30
2018-06-04T20:11:20.891Z,75.70
2018-06-04T20:13:49.130Z,76.70
2018-06-04T20:16:17.404Z,75.90
2018-06-04T20:18:45.630Z,73.10
2018-06-04T20:21:13.816Z,71.20
2018-06-04T20:23:42.008Z,71.30
2018-06-04T20:26:10.245Z,71.80
2018-06-04T20:28:38.517Z,75.20
2018-06-04T20:31:06.811Z,74.40
2018-06-04T20:33:35.027Z,74.80
2018-06-04T20:36:03.275Z,76.40
2018-06-04T20:38:31.427Z,77.60
2018-06-04T20:40:59.656Z,78.40
2018-06-04T20:43:27.822Z,77.80
2018-06-04T20:45:57.583Z,76.60
2018-06-04T20:48:26.158Z,78.30
2018-06-04T20:50:54.425Z,79.40
2018-06-04T20:53:22.632Z,79.70
2018-06-04T20:55:50.827Z,77.90
2018-06-04T20:58:19.056Z,77.90
2018-06-04T21:00:47.254Z,78.40
2018-06-04T21:03:15.488Z,79.20
2018-06-04T21:05:43.664Z,80.30
2018-06-04T21:08:12.161Z,80.70
2018-06-04T21:10:40.392Z,81.00
2018-06-04T21:13:08.564Z,81.70
2018-06-04T21:15:36.747Z,81.90
2018-06-04T21:18:04.977Z,83.30
2018-06-04T21:20:33.141Z,83.40
2018-06-04T21:23:01.340Z,84.50
2018-06-04T21:25:29.532Z,85.40
2018-06-04T21:27:57.729Z,85.80
2018-06-04T21:30:26.564Z,87.60
2018-06-04T21:35:22.688Z,88.50
2018-06-04T21:37:50.903Z,87.00
2018-06-04T21:40:19.082Z,86.50
2018-06-04T21:42:47.292Z,88.40
2018-06-04T21:45:15.464Z,88.90
2018-06-04T21:47:43.629Z,90.00
2018-06-04T21:50:11.825Z,90.10
2018-06-04T21:52:39.995Z,90.40
2018-06-04T21:55:08.156Z,90.40
2018-06-04T21:57:36.353Z,91.00
2018-06-04T22:00:07.636Z,91.00
2018-06-04T22:02:35.915Z,91.10
2018-06-04T22:05:04.113Z,91.20
2018-06-04T22:07:32.308Z,91.80
2018-06-04T22:10:01.801Z,92.40
2018-06-04T22:12:33.652Z,92.60
2018-06-04T22:15:02.322Z,92.80
2018-06-04T22:17:30.884Z,92.70
2018-06-04T22:19:59.736Z,92.90
2018-06-04T22:22:27.963Z,93.00
2018-06-04T22:24:56.389Z,93.20
2018-06-04T22:27:24.592Z,93.20
2018-06-04T22:29:52.789Z,93.30
2018-06-04T22:32:21.018Z,93.40
2018-06-04T22:37:23.768Z,93.80
2018-06-04T22:39:51.939Z,94.10
2018-06-04T22:42:20.120Z,94.20
2018-06-04T22:44:48.308Z,94.40
2018-06-04T22:47:16.460Z,94.40
2018-06-04T22:49:44.640Z,94.60
2018-06-04T22:52:12.843Z,94.70
2018-06-04T22:54:41.119Z,95.40
2018-06-04T22:57:09.292Z,95.20
2018-06-04T22:59:37.564Z,95.30
2018-06-04T23:02:05.758Z,95.60
2018-06-04T23:04:33.988Z,95.40
2018-06-04T23:07:02.216Z,95.80
2018-06-04T23:09:30.369Z,95.90
2018-06-04T23:11:58.520Z,95.80
2018-06-04T23:14:27.100Z,96.00
2018-06-04T23:16:55.284Z,96.00
2018-06-04T23:19:23.464Z,96.20
2018-06-04T23:21:51.671Z,96.30
2018-06-04T23:24:19.841Z,96.70
2018-06-04T23:26:48.039Z,96.60
2018-06-04T23:29:16.182Z,96.60
2018-06-04T23:31:44.368Z,96.70
2018-06-04T23:36:40.504Z,97.00
2018-06-04T23:39:08.936Z,96.80
2018-06-04T23:41:37.108Z,97.10
2018-06-04T23:44:05.317Z,96.90
2018-06-04T23:46:33.492Z,97.00
2018-06-04T23:49:01.669Z,96.90
2018-06-04T23:51:29.832Z,96.90
2018-06-04T23:53:58.011Z,96.90
2018-06-04T23:56:26.181Z,97.00
2018-06-04T23:58:54.371Z,97.00
