createdAt,value
2018-09-12T00:01:41.604Z,18.60
2018-09-12T00:04:11.146Z,18.60
2018-09-12T00:06:40.460Z,18.60
2018-09-12T00:09:11.373Z,18.60
2018-09-12T00:11:41.020Z,18.70
2018-09-12T00:14:11.371Z,18.70
2018-09-12T00:16:40.399Z,18.70
2018-09-12T00:19:09.563Z,18.80
2018-09-12T00:21:38.865Z,18.80
2018-09-12T00:24:08.063Z,18.80
2018-09-12T00:26:37.492Z,18.80
2018-09-12T00:29:06.736Z,18.80
2018-09-12T00:31:36.019Z,18.80
2018-09-12T00:34:05.304Z,18.90
2018-09-12T00:36:34.683Z,18.90
2018-09-12T00:39:04.822Z,19.00
2018-09-12T00:41:33.995Z,18.90
2018-09-12T00:44:03.156Z,18.90
2018-09-12T00:46:32.502Z,18.90
2018-09-12T00:49:01.711Z,18.80
2018-09-12T00:51:31.003Z,18.80
2018-09-12T00:54:00.257Z,18.80
2018-09-12T00:56:29.627Z,18.70
2018-09-12T00:58:59.142Z,18.70
2018-09-12T01:01:28.541Z,18.70
2018-09-12T01:03:57.858Z,18.70
2018-09-12T01:06:27.491Z,18.70
2018-09-12T01:08:56.842Z,18.70
2018-09-12T01:11:26.224Z,18.70
2018-09-12T01:13:56.330Z,18.70
2018-09-12T01:16:25.798Z,18.60
2018-09-12T01:18:55.059Z,18.60
2018-09-12T01:21:24.479Z,18.60
2018-09-12T01:23:53.848Z,18.60
2018-09-12T01:26:23.347Z,18.50
2018-09-12T01:28:52.683Z,18.50
2018-09-12T01:31:21.877Z,18.50
2018-09-12T01:33:51.498Z,18.40
2018-09-12T01:36:20.999Z,18.30
2018-09-12T01:38:50.151Z,18.30
2018-09-12T01:41:19.242Z,18.30
2018-09-12T01:43:48.680Z,18.30
2018-09-12T01:46:18.007Z,18.20
2018-09-12T01:48:47.993Z,18.20
2018-09-12T01:51:17.275Z,18.20
2018-09-12T01:53:46.854Z,18.20
2018-09-12T01:56:16.360Z,18.20
2018-09-12T01:58:45.838Z,18.20
2018-09-12T02:01:15.244Z,18.20
2018-09-12T02:03:44.871Z,18.20
2018-09-12T02:06:14.028Z,18.20
2018-09-12T02:08:43.502Z,18.10
2018-09-12T02:11:13.211Z,18.10
2018-09-12T02:13:42.650Z,18.10
2018-09-12T02:16:11.953Z,18.00
2018-09-12T02:18:41.471Z,18.00
2018-09-12T02:21:10.748Z,18.00
2018-09-12T02:23:40.161Z,18.00
2018-09-12T02:26:09.816Z,17.90
2018-09-12T02:28:39.102Z,18.00
2018-09-12T02:31:08.406Z,17.90
2018-09-12T02:33:37.654Z,17.90
2018-09-12T02:36:12.722Z,17.90
2018-09-12T02:38:42.222Z,17.80
2018-09-12T02:41:11.754Z,17.80
2018-09-12T02:43:41.347Z,17.80
2018-09-12T02:46:10.835Z,17.80
2018-09-12T02:48:40.623Z,17.80
2018-09-12T02:51:10.022Z,17.80
2018-09-12T02:53:39.455Z,17.80
2018-09-12T02:56:08.801Z,17.80
2018-09-12T02:58:38.243Z,17.80
2018-09-12T03:01:07.778Z,17.70
2018-09-12T03:03:37.185Z,17.70
2018-09-12T03:06:06.942Z,17.70
2018-09-12T03:08:36.326Z,17.70
2018-09-12T03:11:05.702Z,17.70
2018-09-12T03:13:34.999Z,17.60
2018-09-12T03:16:04.368Z,17.60
2018-09-12T03:18:33.457Z,17.60
2018-09-12T03:21:02.901Z,17.60
2018-09-12T03:23:32.039Z,17.60
2018-09-12T03:26:01.370Z,17.60
2018-09-12T03:28:30.817Z,17.50
2018-09-12T03:31:00.086Z,17.50
2018-09-12T03:33:29.466Z,17.50
2018-09-12T03:35:58.725Z,17.50
2018-09-12T03:38:27.944Z,17.40
2018-09-12T03:40:57.251Z,17.40
2018-09-12T03:43:27.379Z,17.40
2018-09-12T03:45:56.701Z,17.40
2018-09-12T03:48:26.246Z,17.40
2018-09-12T03:50:55.497Z,17.40
2018-09-12T03:53:24.780Z,17.40
2018-09-12T03:55:54.016Z,17.40
2018-09-12T03:58:23.511Z,17.40
2018-09-12T04:00:52.871Z,17.30
2018-09-12T04:03:22.109Z,17.30
2018-09-12T04:05:51.728Z,17.30
2018-09-12T04:08:21.220Z,17.30
2018-09-12T04:10:50.503Z,17.30
2018-09-12T04:13:19.879Z,17.30
2018-09-12T04:15:49.191Z,17.30
2018-09-12T04:18:18.539Z,17.30
2018-09-12T04:20:47.813Z,17.30
2018-09-12T04:23:17.306Z,17.30
2018-09-12T04:25:46.845Z,17.40
2018-09-12T04:28:16.430Z,17.30
2018-09-12T04:30:45.846Z,17.30
2018-09-12T04:33:15.261Z,17.30
2018-09-12T04:35:44.728Z,17.30
2018-09-12T04:38:14.128Z,17.30
2018-09-12T04:40:43.543Z,17.30
2018-09-12T04:43:12.936Z,17.30
2018-09-12T04:45:42.326Z,17.20
2018-09-12T04:48:11.900Z,17.20
2018-09-12T04:50:41.554Z,17.20
2018-09-12T04:53:11.075Z,17.20
2018-09-12T04:55:40.322Z,17.20
2018-09-12T04:58:09.674Z,17.10
2018-09-12T05:00:39.142Z,17.10
2018-09-12T05:03:08.537Z,17.10
2018-09-12T05:05:38.274Z,17.10
2018-09-12T05:08:07.630Z,17.10
2018-09-12T05:10:37.080Z,17.10
2018-09-12T05:13:06.584Z,17.00
2018-09-12T05:15:35.843Z,17.00
2018-09-12T05:18:05.354Z,16.90
2018-09-12T05:20:34.750Z,16.90
2018-09-12T05:23:04.329Z,16.90
2018-09-12T05:25:33.817Z,16.80
2018-09-12T05:28:03.622Z,16.80
2018-09-12T05:30:33.049Z,16.80
2018-09-12T05:33:02.380Z,16.80
2018-09-12T05:35:31.890Z,16.90
2018-09-12T05:38:01.881Z,16.90
2018-09-12T05:40:31.349Z,16.90
2018-09-12T05:43:00.820Z,17.00
2018-09-12T05:45:30.341Z,17.10
2018-09-12T05:47:59.624Z,17.20
2018-09-12T05:50:28.919Z,17.30
2018-09-12T05:52:58.194Z,17.60
2018-09-12T05:55:27.402Z,18.30
2018-09-12T05:57:56.872Z,19.30
2018-09-12T06:00:26.751Z,20.30
2018-09-12T06:02:56.069Z,21.20
2018-09-12T06:05:25.536Z,21.90
2018-09-12T06:07:55.113Z,23.20
2018-09-12T06:10:24.769Z,23.60
2018-09-12T06:12:54.114Z,23.20
2018-09-12T06:15:23.749Z,22.90
2018-09-12T06:17:53.184Z,22.20
2018-09-12T06:20:22.679Z,21.70
2018-09-12T06:22:52.032Z,21.10
2018-09-12T06:25:21.452Z,20.60
2018-09-12T06:27:50.770Z,20.30
2018-09-12T06:30:20.329Z,20.10
2018-09-12T06:32:50.009Z,19.70
2018-09-12T06:35:19.286Z,19.90
2018-09-12T06:37:48.717Z,20.90
2018-09-12T06:40:18.874Z,22.70
2018-09-12T06:42:48.932Z,24.00
2018-09-12T06:45:18.983Z,24.70
2018-09-12T06:47:48.172Z,24.80
2018-09-12T06:50:17.690Z,25.00
2018-09-12T06:52:47.098Z,25.80
2018-09-12T06:55:17.396Z,26.10
2018-09-12T06:57:46.808Z,25.60
2018-09-12T07:00:15.815Z,25.50
2018-09-12T07:02:45.013Z,25.40
2018-09-12T07:05:14.374Z,25.30
2018-09-12T07:07:43.871Z,25.70
2018-09-12T07:10:13.111Z,25.80
2018-09-12T07:12:42.453Z,26.00
2018-09-12T07:15:12.457Z,27.10
2018-09-12T07:17:42.315Z,27.70
2018-09-12T07:20:11.532Z,27.10
2018-09-12T07:22:40.724Z,26.70
2018-09-12T07:25:09.937Z,25.60
2018-09-12T07:27:39.110Z,24.50
2018-09-12T07:30:08.334Z,23.70
2018-09-12T07:32:37.633Z,23.30
2018-09-12T07:35:06.099Z,23.20
2018-09-12T07:37:35.331Z,24.00
2018-09-12T07:40:05.101Z,24.40
2018-09-12T07:42:34.367Z,25.40
2018-09-12T07:45:03.878Z,26.20
2018-09-12T07:47:33.337Z,26.80
2018-09-12T07:50:02.930Z,26.90
2018-09-12T07:52:32.383Z,27.00
2018-09-12T07:55:01.768Z,27.00
2018-09-12T07:57:31.406Z,27.30
2018-09-12T08:00:00.540Z,26.40
2018-09-12T08:02:29.780Z,25.50
2018-09-12T08:04:58.929Z,25.50
2018-09-12T08:07:28.093Z,25.40
2018-09-12T08:09:57.631Z,25.80
2018-09-12T08:12:26.882Z,27.30
2018-09-12T08:14:57.656Z,28.20
2018-09-12T08:17:26.777Z,28.70
2018-09-12T08:19:55.951Z,29.20
2018-09-12T08:22:25.538Z,29.00
2018-09-12T08:24:54.662Z,28.80
2018-09-12T08:27:24.061Z,28.30
2018-09-12T08:29:53.300Z,28.00
2018-09-12T08:32:22.590Z,28.60
2018-09-12T08:34:51.875Z,28.60
2018-09-12T08:37:21.336Z,29.30
2018-09-12T08:39:50.492Z,29.70
2018-09-12T08:42:19.662Z,28.40
2018-09-12T08:44:49.151Z,27.40
2018-09-12T08:47:18.545Z,27.30
2018-09-12T08:49:47.740Z,26.80
2018-09-12T08:52:18.131Z,26.80
2018-09-12T08:54:47.355Z,26.70
2018-09-12T08:57:16.658Z,28.00
2018-09-12T08:59:45.898Z,28.50
2018-09-12T09:02:15.266Z,29.40
2018-09-12T09:04:44.581Z,28.90
2018-09-12T09:07:13.966Z,28.40
2018-09-12T09:09:43.357Z,28.10
2018-09-12T09:12:12.708Z,27.80
2018-09-12T09:14:42.033Z,27.80
2018-09-12T09:17:11.306Z,28.20
2018-09-12T09:19:40.952Z,28.20
2018-09-12T09:22:10.524Z,29.10
2018-09-12T09:24:40.095Z,29.10
2018-09-12T09:27:09.711Z,30.00
2018-09-12T09:29:39.476Z,29.60
2018-09-12T09:32:08.872Z,29.80
2018-09-12T09:34:38.647Z,29.80
2018-09-12T09:37:08.249Z,30.40
2018-09-12T09:39:37.740Z,30.60
2018-09-12T09:42:07.048Z,30.30
2018-09-12T09:44:36.692Z,29.10
2018-09-12T09:47:06.476Z,28.90
2018-09-12T09:49:36.003Z,29.40
2018-09-12T09:52:05.923Z,29.00
2018-09-12T09:54:35.323Z,29.30
2018-09-12T09:57:04.763Z,28.80
2018-09-12T09:59:34.242Z,29.00
2018-09-12T10:02:09.732Z,29.50
2018-09-12T10:04:44.486Z,29.90
2018-09-12T10:07:19.256Z,29.50
2018-09-12T10:09:49.099Z,28.90
2018-09-12T10:12:18.873Z,28.60
2018-09-12T10:14:48.244Z,28.40
2018-09-12T10:17:18.076Z,28.30
2018-09-12T10:19:48.034Z,28.80
2018-09-12T10:22:17.456Z,29.00
2018-09-12T10:24:46.723Z,29.60
2018-09-12T10:27:16.367Z,28.70
2018-09-12T10:29:45.615Z,28.40
2018-09-12T10:32:15.108Z,28.10
2018-09-12T10:34:44.992Z,28.80
2018-09-12T10:37:16.295Z,28.80
2018-09-12T10:39:45.784Z,28.20
2018-09-12T10:42:15.172Z,28.80
2018-09-12T10:44:44.621Z,28.40
2018-09-12T10:47:14.298Z,28.40
2018-09-12T10:49:44.245Z,29.10
2018-09-12T10:52:14.235Z,29.20
2018-09-12T10:54:44.250Z,29.40
2018-09-12T10:57:15.128Z,29.70
2018-09-12T10:59:44.494Z,29.30
2018-09-12T11:02:13.870Z,29.30
2018-09-12T11:04:43.372Z,29.50
2018-09-12T11:07:13.040Z,29.20
2018-09-12T11:09:42.317Z,29.40
2018-09-12T11:12:11.837Z,29.60
2018-09-12T11:14:41.143Z,30.20
2018-09-12T11:17:10.566Z,30.20
2018-09-12T11:19:39.851Z,30.10
2018-09-12T11:22:09.176Z,30.60
2018-09-12T11:24:38.498Z,30.80
2018-09-12T11:27:07.844Z,31.20
2018-09-12T11:29:37.406Z,30.70
2018-09-12T11:32:07.140Z,29.40
2018-09-12T11:34:36.412Z,29.10
2018-09-12T11:37:05.801Z,29.10
2018-09-12T11:39:35.396Z,30.00
2018-09-12T11:42:05.016Z,29.70
2018-09-12T11:44:37.651Z,29.60
2018-09-12T11:47:07.488Z,29.20
2018-09-12T11:49:36.688Z,29.60
2018-09-12T11:52:06.210Z,29.50
2018-09-12T11:54:35.414Z,28.80
2018-09-12T11:57:04.469Z,28.40
2018-09-12T11:59:33.781Z,27.90
2018-09-12T12:02:03.022Z,27.50
2018-09-12T12:04:32.379Z,27.40
2018-09-12T12:07:02.259Z,27.30
2018-09-12T12:09:31.638Z,27.20
2018-09-12T12:12:00.898Z,27.10
2018-09-12T12:14:29.967Z,26.60
2018-09-12T12:16:59.059Z,26.40
2018-09-12T12:19:28.170Z,26.10
2018-09-12T12:21:57.353Z,25.90
2018-09-12T12:24:26.654Z,25.80
2018-09-12T12:26:55.836Z,25.70
2018-09-12T12:29:24.959Z,25.90
2018-09-12T12:31:54.050Z,25.80
2018-09-12T12:34:23.187Z,25.70
2018-09-12T12:36:52.245Z,25.60
2018-09-12T12:39:21.793Z,25.50
2018-09-12T12:41:50.819Z,25.40
2018-09-12T12:44:19.899Z,25.50
2018-09-12T12:46:49.047Z,25.80
2018-09-12T12:49:18.481Z,25.80
2018-09-12T12:51:47.606Z,25.70
2018-09-12T12:54:17.092Z,25.50
2018-09-12T12:56:46.319Z,25.20
2018-09-12T12:59:15.732Z,25.10
2018-09-12T13:01:44.889Z,24.90
2018-09-12T13:04:14.256Z,24.70
2018-09-12T13:06:43.415Z,24.50
2018-09-12T13:09:12.693Z,24.00
2018-09-12T13:11:42.094Z,23.70
2018-09-12T13:14:11.378Z,23.50
2018-09-12T13:16:40.759Z,23.20
2018-09-12T13:19:09.846Z,23.30
2018-09-12T13:21:39.247Z,23.30
2018-09-12T13:24:08.436Z,23.10
2018-09-12T13:26:37.707Z,23.00
2018-09-12T13:29:06.992Z,22.80
2018-09-12T13:31:36.194Z,22.80
2018-09-12T13:34:05.530Z,22.80
2018-09-12T13:36:34.799Z,22.70
2018-09-12T13:39:07.347Z,22.80
2018-09-12T13:41:36.472Z,22.60
2018-09-12T13:44:05.710Z,22.40
2018-09-12T13:46:34.869Z,22.40
2018-09-12T13:49:05.175Z,22.30
2018-09-12T13:51:34.440Z,22.50
2018-09-12T13:54:03.674Z,22.60
2018-09-12T13:56:33.711Z,22.60
2018-09-12T13:59:03.408Z,22.50
2018-09-12T14:01:32.965Z,22.50
2018-09-12T14:04:02.534Z,22.30
2018-09-12T14:06:31.789Z,22.10
2018-09-12T14:09:00.961Z,21.90
2018-09-12T14:11:30.893Z,22.00
2018-09-12T14:14:00.594Z,21.50
2018-09-12T14:16:30.015Z,21.40
2018-09-12T14:18:59.515Z,21.20
2018-09-12T14:21:28.875Z,21.10
2018-09-12T14:23:58.422Z,20.90
2018-09-12T14:26:28.100Z,20.90
2018-09-12T14:28:57.927Z,21.00
2018-09-12T14:31:27.433Z,20.90
2018-09-12T14:33:56.770Z,20.80
2018-09-12T14:36:26.340Z,20.70
2018-09-12T14:38:55.784Z,20.60
2018-09-12T14:41:24.957Z,20.60
2018-09-12T14:43:54.654Z,20.40
2018-09-12T14:46:23.895Z,20.10
2018-09-12T14:48:53.252Z,20.00
2018-09-12T14:51:22.491Z,19.80
2018-09-12T14:53:51.701Z,19.70
2018-09-12T14:56:20.874Z,19.60
2018-09-12T14:58:50.004Z,19.50
2018-09-12T15:01:19.403Z,19.30
2018-09-12T15:03:48.534Z,19.40
2018-09-12T15:06:17.725Z,19.30
2018-09-12T15:08:46.991Z,19.20
2018-09-12T15:11:16.254Z,19.10
2018-09-12T15:13:45.514Z,19.00
2018-09-12T15:16:15.001Z,19.00
2018-09-12T15:18:44.729Z,18.90
2018-09-12T15:21:13.833Z,18.90
2018-09-12T15:23:43.107Z,18.80
2018-09-12T15:26:12.339Z,18.80
2018-09-12T15:28:41.651Z,18.70
2018-09-12T15:31:10.822Z,18.80
2018-09-12T15:33:39.940Z,18.70
2018-09-12T15:36:09.318Z,18.70
2018-09-12T15:38:38.388Z,18.70
2018-09-12T15:41:07.602Z,18.60
2018-09-12T15:43:36.961Z,18.50
2018-09-12T15:46:06.468Z,18.40
2018-09-12T15:48:35.671Z,18.30
2018-09-12T15:51:04.943Z,18.10
2018-09-12T15:53:34.227Z,18.10
2018-09-12T15:56:03.748Z,18.00
2018-09-12T15:58:33.162Z,17.90
2018-09-12T16:01:02.542Z,17.80
2018-09-12T16:03:31.663Z,17.80
2018-09-12T16:06:00.944Z,17.80
2018-09-12T16:08:30.195Z,17.80
2018-09-12T16:10:59.416Z,17.90
2018-09-12T16:13:28.693Z,17.90
2018-09-12T16:15:58.160Z,18.00
2018-09-12T16:18:27.495Z,17.90
2018-09-12T16:20:56.691Z,17.90
2018-09-12T16:23:26.345Z,18.00
2018-09-12T16:25:55.518Z,17.90
2018-09-12T16:28:24.647Z,17.80
2018-09-12T16:30:53.830Z,17.70
2018-09-12T16:33:23.023Z,17.60
2018-09-12T16:35:52.213Z,17.60
2018-09-12T16:38:21.314Z,17.60
2018-09-12T16:40:50.567Z,17.60
2018-09-12T16:43:19.846Z,17.60
2018-09-12T16:45:49.337Z,17.50
2018-09-12T16:48:18.518Z,17.50
2018-09-12T16:50:47.651Z,17.40
2018-09-12T16:53:17.088Z,17.40
2018-09-12T16:55:46.287Z,17.30
2018-09-12T16:58:15.492Z,17.30
2018-09-12T17:00:44.750Z,17.30
2018-09-12T17:03:13.910Z,17.20
2018-09-12T17:05:43.527Z,17.10
2018-09-12T17:08:12.804Z,17.00
2018-09-12T17:10:42.319Z,16.80
2018-09-12T17:13:11.455Z,16.80
2018-09-12T17:15:40.605Z,16.80
2018-09-12T17:18:09.869Z,16.80
2018-09-12T17:20:38.954Z,16.70
2018-09-12T17:23:08.274Z,16.70
2018-09-12T17:25:37.466Z,16.70
2018-09-12T17:28:06.792Z,16.70
2018-09-12T17:30:35.878Z,16.70
2018-09-12T17:33:04.997Z,16.70
2018-09-12T17:35:34.055Z,16.70
2018-09-12T17:38:03.368Z,16.70
2018-09-12T17:40:32.575Z,16.60
2018-09-12T17:43:01.724Z,16.60
2018-09-12T17:45:30.949Z,16.60
2018-09-12T17:48:00.278Z,16.70
2018-09-12T17:50:29.704Z,16.60
2018-09-12T17:52:58.970Z,16.60
2018-09-12T17:55:28.168Z,16.60
2018-09-12T17:57:57.392Z,16.60
2018-09-12T18:00:26.902Z,16.70
2018-09-12T18:02:56.035Z,16.60
2018-09-12T18:05:25.174Z,16.50
2018-09-12T18:07:54.305Z,16.30
2018-09-12T18:10:23.478Z,16.30
2018-09-12T18:12:52.585Z,16.20
2018-09-12T18:15:21.844Z,16.10
2018-09-12T18:17:50.972Z,16.10
2018-09-12T18:20:20.781Z,16.10
2018-09-12T18:22:50.056Z,16.10
2018-09-12T18:25:19.224Z,16.00
2018-09-12T18:27:48.384Z,16.00
2018-09-12T18:30:18.020Z,16.00
2018-09-12T18:32:47.227Z,16.00
2018-09-12T18:35:16.401Z,16.00
2018-09-12T18:37:45.677Z,16.10
2018-09-12T18:40:15.197Z,16.10
2018-09-12T18:42:44.384Z,16.10
2018-09-12T18:45:13.600Z,16.00
2018-09-12T18:47:42.822Z,16.00
2018-09-12T18:50:12.256Z,16.00
2018-09-12T18:52:41.369Z,16.00
2018-09-12T18:55:10.540Z,16.00
2018-09-12T18:57:39.678Z,16.00
2018-09-12T19:00:08.866Z,16.00
2018-09-12T19:02:38.134Z,16.10
2018-09-12T19:05:07.730Z,16.10
2018-09-12T19:07:36.937Z,16.00
2018-09-12T19:10:06.130Z,16.10
2018-09-12T19:12:35.383Z,16.00
2018-09-12T19:15:04.775Z,16.00
2018-09-12T19:17:34.130Z,16.00
2018-09-12T19:20:03.646Z,16.00
2018-09-12T19:22:33.041Z,16.00
2018-09-12T19:25:02.109Z,16.10
2018-09-12T19:27:31.456Z,16.00
2018-09-12T19:30:00.663Z,16.10
2018-09-12T19:32:30.136Z,16.10
2018-09-12T19:34:59.284Z,16.20
2018-09-12T19:37:28.429Z,16.20
2018-09-12T19:39:57.835Z,16.20
2018-09-12T19:42:27.135Z,16.10
2018-09-12T19:44:56.358Z,16.10
2018-09-12T19:47:26.457Z,16.10
2018-09-12T19:49:55.742Z,16.10
2018-09-12T19:52:24.921Z,16.10
2018-09-12T19:54:54.126Z,16.10
2018-09-12T19:57:23.447Z,16.10
2018-09-12T19:59:52.770Z,16.10
2018-09-12T20:02:27.231Z,16.00
2018-09-12T20:04:57.490Z,16.00
2018-09-12T20:07:26.881Z,16.00
2018-09-12T20:09:56.139Z,16.00
2018-09-12T20:12:25.574Z,15.90
2018-09-12T20:14:54.780Z,16.00
2018-09-12T20:17:24.013Z,16.00
2018-09-12T20:19:53.366Z,16.00
2018-09-12T20:22:22.554Z,16.00
2018-09-12T20:24:52.726Z,16.10
2018-09-12T20:27:21.831Z,16.10
2018-09-12T20:29:50.938Z,16.10
2018-09-12T20:32:19.200Z,16.10
2018-09-12T20:34:47.496Z,16.00
2018-09-12T20:37:15.811Z,16.00
2018-09-12T20:39:45.304Z,16.00
2018-09-12T20:42:14.688Z,15.90
2018-09-12T20:44:44.074Z,15.90
2018-09-12T20:47:13.507Z,15.90
2018-09-12T20:49:43.060Z,15.80
2018-09-12T20:52:12.455Z,15.80
2018-09-12T20:54:41.770Z,15.80
2018-09-12T20:57:11.208Z,15.80
2018-09-12T20:59:40.774Z,15.70
2018-09-12T21:02:10.079Z,15.70
2018-09-12T21:04:39.267Z,15.60
2018-09-12T21:07:08.468Z,15.60
2018-09-12T21:09:37.125Z,15.50
2018-09-12T21:12:06.498Z,15.50
2018-09-12T21:14:35.841Z,15.50
2018-09-12T21:17:05.192Z,15.50
2018-09-12T21:19:34.531Z,15.50
2018-09-12T21:22:04.002Z,15.50
2018-09-12T21:24:33.362Z,15.50
2018-09-12T21:27:03.005Z,15.50
2018-09-12T21:29:32.355Z,15.50
2018-09-12T21:32:01.672Z,15.50
2018-09-12T21:34:31.246Z,15.50
2018-09-12T21:37:00.476Z,15.40
2018-09-12T21:39:29.671Z,15.40
2018-09-12T21:41:58.999Z,15.40
2018-09-12T21:44:28.400Z,15.50
2018-09-12T21:46:57.672Z,15.50
2018-09-12T21:49:27.407Z,15.50
2018-09-12T21:51:56.652Z,15.50
2018-09-12T21:54:25.861Z,15.50
2018-09-12T21:56:55.060Z,15.50
2018-09-12T21:59:24.326Z,15.50
2018-09-12T22:01:53.551Z,15.50
2018-09-12T22:04:22.890Z,15.50
2018-09-12T22:06:52.322Z,15.50
2018-09-12T22:09:21.727Z,15.50
2018-09-12T22:11:50.948Z,15.50
2018-09-12T22:14:20.238Z,15.50
2018-09-12T22:16:49.659Z,15.50
2018-09-12T22:19:18.405Z,15.50
2018-09-12T22:21:47.948Z,15.50
2018-09-12T22:24:17.194Z,15.40
2018-09-12T22:31:44.507Z,15.60
2018-09-12T22:34:13.886Z,15.60
2018-09-12T22:36:43.297Z,15.50
2018-09-12T22:39:12.823Z,15.50
2018-09-12T22:41:42.066Z,15.50
2018-09-12T22:51:48.570Z,15.40
2018-09-12T22:54:17.831Z,15.20
2018-09-12T22:56:46.995Z,15.20
2018-09-12T22:59:16.465Z,15.20
2018-09-12T23:01:45.838Z,15.20
2018-09-12T23:04:15.420Z,15.20
2018-09-12T23:06:44.790Z,15.20
2018-09-12T23:09:14.208Z,15.20
2018-09-12T23:11:43.502Z,15.20
2018-09-12T23:14:12.962Z,15.20
2018-09-12T23:16:42.319Z,15.20
2018-09-12T23:19:11.640Z,15.20
2018-09-12T23:21:41.109Z,15.20
2018-09-12T23:24:10.473Z,15.20
2018-09-12T23:26:39.926Z,15.20
2018-09-12T23:29:09.534Z,15.10
2018-09-12T23:31:38.841Z,15.00
2018-09-12T23:34:08.215Z,15.00
2018-09-12T23:36:37.499Z,14.90
2018-09-12T23:39:09.625Z,14.90
2018-09-12T23:41:38.788Z,14.90
2018-09-12T23:44:08.159Z,14.80
2018-09-12T23:46:37.196Z,14.70
2018-09-12T23:49:06.987Z,14.70
2018-09-12T23:51:36.046Z,14.70
2018-09-12T23:54:05.140Z,14.80
2018-09-12T23:56:34.194Z,14.80
2018-09-12T23:59:03.395Z,14.70
