createdAt,value
2018-05-13T00:00:24.989Z,9.20
2018-05-13T00:01:25.109Z,8.80
2018-05-13T00:02:25.301Z,9.40
2018-05-13T00:03:25.451Z,9.00
2018-05-13T00:04:25.592Z,9.30
2018-05-13T00:05:25.976Z,8.90
2018-05-13T00:06:26.023Z,9.20
2018-05-13T00:07:26.075Z,9.40
2018-05-13T00:08:26.274Z,9.80
2018-05-13T00:09:26.441Z,9.30
2018-05-13T00:10:26.605Z,9.50
2018-05-13T00:11:26.773Z,8.70
2018-05-13T00:12:26.943Z,9.40
2018-05-13T00:13:27.120Z,8.80
2018-05-13T00:14:27.275Z,9.10
2018-05-13T00:15:27.447Z,9.00
2018-05-13T00:16:27.616Z,8.80
2018-05-13T00:17:27.781Z,8.40
2018-05-13T00:18:27.962Z,8.70
2018-05-13T00:19:28.147Z,9.00
2018-05-13T00:20:28.337Z,8.70
2018-05-13T00:21:28.464Z,9.20
2018-05-13T00:22:28.623Z,9.00
2018-05-13T00:23:28.811Z,8.70
2018-05-13T00:24:28.957Z,9.30
2018-05-13T00:25:29.124Z,9.60
2018-05-13T00:26:29.397Z,9.10
2018-05-13T00:27:29.473Z,8.70
2018-05-13T00:28:29.655Z,8.90
2018-05-13T00:29:29.962Z,8.80
2018-05-13T00:30:30.075Z,9.40
2018-05-13T00:31:30.176Z,9.80
2018-05-13T00:32:30.359Z,9.00
2018-05-13T00:33:30.518Z,8.80
2018-05-13T00:34:30.690Z,9.10
2018-05-13T00:35:30.851Z,8.50
2018-05-13T00:36:31.033Z,8.40
2018-05-13T00:37:31.209Z,9.10
2018-05-13T00:38:31.420Z,8.80
2018-05-13T00:39:31.549Z,8.60
2018-05-13T00:40:31.737Z,8.40
2018-05-13T00:41:31.906Z,8.10
2018-05-13T00:42:32.075Z,8.40
2018-05-13T00:43:32.240Z,8.60
2018-05-13T00:44:32.407Z,9.30
2018-05-13T00:45:32.605Z,8.70
2018-05-13T00:46:32.765Z,9.30
2018-05-13T00:47:32.937Z,10.40
2018-05-13T00:48:33.114Z,9.70
2018-05-13T00:49:33.294Z,9.70
2018-05-13T00:50:33.446Z,9.20
2018-05-13T00:51:33.600Z,9.70
2018-05-13T00:52:33.783Z,9.90
2018-05-13T00:53:33.912Z,9.60
2018-05-13T00:54:34.102Z,9.30
2018-05-13T00:55:34.440Z,9.20
2018-05-13T00:56:34.420Z,9.20
2018-05-13T00:57:34.596Z,9.10
2018-05-13T00:58:34.808Z,9.30
2018-05-13T00:59:34.882Z,9.60
2018-05-13T01:00:35.036Z,8.90
2018-05-13T01:01:35.221Z,9.40
2018-05-13T01:02:35.385Z,9.60
2018-05-13T01:03:35.556Z,9.50
2018-05-13T01:04:35.730Z,9.20
2018-05-13T01:05:35.922Z,9.90
2018-05-13T01:06:36.077Z,10.10
2018-05-13T01:07:36.238Z,10.30
2018-05-13T01:08:36.433Z,10.30
2018-05-13T01:09:36.572Z,9.80
2018-05-13T01:10:36.785Z,10.10
2018-05-13T01:11:36.925Z,10.50
2018-05-13T01:12:37.107Z,10.30
2018-05-13T01:13:37.248Z,9.60
2018-05-13T01:14:37.458Z,10.10
2018-05-13T01:15:37.614Z,10.60
2018-05-13T01:16:37.783Z,10.40
2018-05-13T01:17:37.930Z,10.80
2018-05-13T01:18:38.103Z,9.90
2018-05-13T01:19:38.299Z,10.00
2018-05-13T01:20:38.444Z,10.50
2018-05-13T01:21:38.599Z,10.70
2018-05-13T01:22:38.911Z,10.70
2018-05-13T01:23:39.048Z,11.10
2018-05-13T01:24:39.117Z,10.20
2018-05-13T01:25:39.437Z,9.90
2018-05-13T01:26:39.616Z,10.40
2018-05-13T01:27:39.720Z,10.30
2018-05-13T01:28:39.843Z,10.70
2018-05-13T01:29:40.046Z,9.50
2018-05-13T01:30:40.353Z,9.90
2018-05-13T01:31:40.354Z,10.60
2018-05-13T01:32:40.514Z,10.40
2018-05-13T01:33:40.708Z,10.80
2018-05-13T01:34:40.845Z,10.10
2018-05-13T01:35:41.009Z,10.40
2018-05-13T01:36:41.247Z,10.00
2018-05-13T01:37:41.341Z,10.00
2018-05-13T01:38:41.512Z,9.70
2018-05-13T01:39:41.675Z,10.40
2018-05-13T01:40:41.832Z,9.60
2018-05-13T01:41:41.981Z,9.30
2018-05-13T01:42:42.163Z,10.30
2018-05-13T01:43:42.530Z,10.80
2018-05-13T01:44:42.472Z,9.90
2018-05-13T01:45:42.645Z,9.80
2018-05-13T01:46:42.816Z,9.90
2018-05-13T01:47:42.991Z,9.80
2018-05-13T01:48:43.155Z,9.50
2018-05-13T01:49:43.547Z,9.40
2018-05-13T01:50:43.562Z,9.60
2018-05-13T01:51:43.584Z,9.10
2018-05-13T01:52:43.751Z,9.20
2018-05-13T01:53:43.911Z,9.00
2018-05-13T01:54:44.122Z,8.70
2018-05-13T01:55:44.285Z,8.70
2018-05-13T01:56:44.459Z,8.90
2018-05-13T01:57:44.615Z,9.40
2018-05-13T01:58:44.769Z,9.70
2018-05-13T01:59:44.932Z,9.70
2018-05-13T02:00:45.092Z,8.90
2018-05-13T02:01:45.248Z,9.80
2018-05-13T02:02:45.417Z,10.00
2018-05-13T02:03:45.603Z,10.00
2018-05-13T02:04:45.753Z,9.70
2018-05-13T02:05:45.943Z,10.00
2018-05-13T02:06:46.099Z,10.10
2018-05-13T02:07:46.258Z,9.70
2018-05-13T02:08:46.424Z,10.40
2018-05-13T02:09:46.599Z,10.60
2018-05-13T02:10:46.785Z,10.50
2018-05-13T02:11:46.948Z,9.90
2018-05-13T02:12:47.127Z,9.90
2018-05-13T02:13:47.287Z,10.40
2018-05-13T02:14:47.461Z,9.80
2018-05-13T02:15:47.632Z,9.80
2018-05-13T02:16:47.810Z,9.50
2018-05-13T02:17:48.166Z,10.30
2018-05-13T02:18:48.122Z,10.10
2018-05-13T02:19:48.299Z,10.30
2018-05-13T02:20:48.460Z,10.30
2018-05-13T02:21:48.666Z,8.70
2018-05-13T02:22:48.791Z,9.10
2018-05-13T02:23:48.953Z,9.40
2018-05-13T02:24:49.116Z,10.10
2018-05-13T02:25:49.358Z,10.40
2018-05-13T02:26:49.458Z,10.00
2018-05-13T02:27:49.744Z,11.50
2018-05-13T02:28:49.812Z,10.50
2018-05-13T02:29:50.128Z,11.10
2018-05-13T02:30:50.216Z,10.60
2018-05-13T02:31:50.359Z,11.70
2018-05-13T02:32:50.540Z,10.50
2018-05-13T02:33:50.753Z,10.60
2018-05-13T02:34:50.867Z,11.30
2018-05-13T02:35:50.978Z,10.90
2018-05-13T02:36:51.189Z,11.20
2018-05-13T02:37:51.331Z,10.70
2018-05-13T02:38:51.478Z,10.80
2018-05-13T02:39:51.664Z,10.20
2018-05-13T02:40:51.896Z,10.00
2018-05-13T02:41:51.960Z,11.50
2018-05-13T02:42:52.154Z,11.90
2018-05-13T02:43:52.317Z,10.70
2018-05-13T02:44:52.453Z,10.80
2018-05-13T02:45:52.656Z,11.20
2018-05-13T02:46:52.790Z,11.80
2018-05-13T02:47:52.949Z,11.20
2018-05-13T02:48:53.106Z,11.40
2018-05-13T02:49:53.277Z,11.10
2018-05-13T02:50:53.451Z,10.90
2018-05-13T02:51:53.620Z,9.80
2018-05-13T02:52:53.787Z,10.00
2018-05-13T02:53:53.958Z,9.70
2018-05-13T02:54:54.130Z,10.20
2018-05-13T02:55:54.308Z,10.00
2018-05-13T02:56:54.471Z,10.30
2018-05-13T02:57:54.639Z,10.50
2018-05-13T02:58:54.809Z,12.10
2018-05-13T02:59:54.986Z,12.20
2018-05-13T03:00:55.148Z,11.20
2018-05-13T03:01:55.338Z,10.90
2018-05-13T03:02:55.495Z,11.00
2018-05-13T03:03:55.670Z,10.80
2018-05-13T03:04:55.831Z,10.50
2018-05-13T03:05:56.003Z,10.90
2018-05-13T03:06:56.174Z,10.60
2018-05-13T03:07:56.341Z,11.70
2018-05-13T03:08:56.522Z,12.40
2018-05-13T03:09:56.718Z,11.40
2018-05-13T03:10:56.861Z,11.10
2018-05-13T03:11:57.029Z,11.20
2018-05-13T03:12:57.201Z,11.40
2018-05-13T03:13:57.366Z,13.00
2018-05-13T03:14:57.536Z,12.70
2018-05-13T03:15:57.719Z,12.10
2018-05-13T03:16:57.877Z,11.90
2018-05-13T03:17:58.041Z,11.80
2018-05-13T03:18:58.288Z,11.80
2018-05-13T03:19:58.533Z,11.80
2018-05-13T03:20:58.747Z,11.70
2018-05-13T03:21:58.730Z,10.60
2018-05-13T03:22:58.912Z,10.90
2018-05-13T03:23:59.067Z,10.90
2018-05-13T03:24:59.239Z,10.90
2018-05-13T03:25:59.407Z,10.40
2018-05-13T03:26:59.573Z,10.70
2018-05-13T03:27:59.744Z,10.40
2018-05-13T03:28:59.913Z,10.70
2018-05-13T03:30:00.079Z,11.20
2018-05-13T03:31:00.245Z,11.80
2018-05-13T03:32:00.413Z,11.70
2018-05-13T03:33:00.591Z,11.20
2018-05-13T03:34:00.769Z,12.00
2018-05-13T03:35:00.943Z,12.40
2018-05-13T03:36:01.111Z,11.10
2018-05-13T03:37:01.486Z,11.90
2018-05-13T03:38:01.408Z,11.50
2018-05-13T03:39:02.128Z,12.40
2018-05-13T03:40:01.753Z,11.20
2018-05-13T03:41:01.926Z,10.40
2018-05-13T03:42:02.090Z,10.90
2018-05-13T03:43:02.269Z,11.30
2018-05-13T03:44:02.438Z,13.20
2018-05-13T03:45:03.334Z,11.00
2018-05-13T03:46:02.738Z,11.10
2018-05-13T03:47:03.084Z,12.60
2018-05-13T03:48:03.276Z,11.80
2018-05-13T03:49:03.550Z,12.80
2018-05-13T03:50:03.467Z,13.70
2018-05-13T03:51:03.640Z,14.10
2018-05-13T03:52:03.810Z,13.90
2018-05-13T03:53:04.143Z,12.90
2018-05-13T03:54:04.173Z,11.30
2018-05-13T03:55:04.511Z,10.50
2018-05-13T03:56:04.583Z,11.00
2018-05-13T03:57:04.748Z,11.70
2018-05-13T03:58:05.010Z,11.60
2018-05-13T03:59:05.074Z,13.00
2018-05-13T04:00:05.240Z,12.60
2018-05-13T04:01:05.570Z,13.40
2018-05-13T04:02:05.527Z,13.60
2018-05-13T04:03:05.682Z,13.40
2018-05-13T04:04:05.878Z,13.60
2018-05-13T04:05:06.031Z,14.60
2018-05-13T04:06:06.201Z,14.90
2018-05-13T04:07:06.370Z,14.50
2018-05-13T04:08:06.539Z,14.80
2018-05-13T04:09:06.716Z,14.80
2018-05-13T04:10:06.939Z,14.40
2018-05-13T04:11:07.042Z,14.90
2018-05-13T04:12:07.206Z,14.70
2018-05-13T04:13:07.407Z,14.30
2018-05-13T04:14:07.584Z,14.20
2018-05-13T04:15:08.017Z,14.60
2018-05-13T04:16:08.044Z,13.80
2018-05-13T04:17:08.273Z,13.70
2018-05-13T04:18:08.275Z,15.00
2018-05-13T04:19:08.435Z,14.60
2018-05-13T04:20:08.606Z,14.40
2018-05-13T04:21:08.774Z,14.00
2018-05-13T04:22:08.945Z,14.00
2018-05-13T04:23:09.119Z,13.60
2018-05-13T04:24:09.285Z,13.30
2018-05-13T04:25:09.465Z,14.20
2018-05-13T04:26:09.625Z,14.30
2018-05-13T04:27:09.805Z,13.60
2018-05-13T04:28:09.972Z,13.40
2018-05-13T04:29:10.153Z,14.00
2018-05-13T04:30:10.444Z,13.80
2018-05-13T04:31:10.724Z,13.80
2018-05-13T04:32:10.771Z,14.20
2018-05-13T04:33:11.066Z,14.30
2018-05-13T04:34:11.143Z,15.00
2018-05-13T04:35:11.312Z,14.90
2018-05-13T04:36:11.516Z,15.30
2018-05-13T04:37:11.731Z,14.90
2018-05-13T04:38:11.890Z,14.80
2018-05-13T04:39:12.054Z,14.90
2018-05-13T04:40:12.224Z,14.40
2018-05-13T04:41:12.401Z,14.80
2018-05-13T04:42:12.569Z,13.80
2018-05-13T04:43:12.819Z,11.30
2018-05-13T04:44:12.904Z,14.10
2018-05-13T04:45:13.081Z,15.00
2018-05-13T04:46:13.379Z,14.80
2018-05-13T04:47:13.426Z,15.90
2018-05-13T04:48:13.596Z,14.90
2018-05-13T04:49:13.809Z,15.00
2018-05-13T04:50:13.987Z,12.60
2018-05-13T04:51:14.371Z,12.70
2018-05-13T04:52:14.284Z,13.10
2018-05-13T04:53:14.423Z,11.60
2018-05-13T04:54:14.586Z,12.30
2018-05-13T04:55:14.757Z,11.70
2018-05-13T04:56:14.936Z,12.00
2018-05-13T04:57:15.102Z,11.60
2018-05-13T04:58:15.271Z,13.10
2018-05-13T04:59:15.438Z,13.60
2018-05-13T05:00:15.611Z,13.60
2018-05-13T05:01:15.777Z,13.80
2018-05-13T05:02:15.969Z,14.00
2018-05-13T05:03:16.137Z,13.80
2018-05-13T05:04:16.309Z,14.30
2018-05-13T05:05:16.467Z,14.50
2018-05-13T05:06:16.709Z,14.00
2018-05-13T05:07:16.906Z,14.20
2018-05-13T05:08:17.013Z,14.40
2018-05-13T05:09:17.329Z,14.30
2018-05-13T05:10:17.362Z,13.70
2018-05-13T05:11:17.523Z,14.20
2018-05-13T05:12:17.713Z,15.00
2018-05-13T05:13:17.862Z,15.10
2018-05-13T05:14:18.036Z,14.40
2018-05-13T05:15:18.204Z,14.10
2018-05-13T05:16:18.371Z,13.00
2018-05-13T05:17:18.541Z,14.20
2018-05-13T05:18:18.708Z,13.50
2018-05-13T05:19:18.875Z,13.80
2018-05-13T05:20:19.050Z,14.90
2018-05-13T05:21:19.219Z,14.20
2018-05-13T05:22:19.387Z,13.20
2018-05-13T05:23:19.725Z,13.30
2018-05-13T05:24:19.679Z,12.90
2018-05-13T05:25:19.847Z,13.50
2018-05-13T05:26:20.104Z,16.00
2018-05-13T05:27:20.216Z,13.80
2018-05-13T05:28:20.644Z,15.80
2018-05-13T05:29:20.446Z,15.40
2018-05-13T05:30:20.630Z,15.50
2018-05-13T05:31:20.797Z,17.20
2018-05-13T05:32:20.971Z,16.50
2018-05-13T05:33:21.153Z,16.30
2018-05-13T05:34:21.727Z,15.80
2018-05-13T05:35:21.441Z,16.40
2018-05-13T05:36:21.615Z,16.40
2018-05-13T05:37:21.789Z,15.70
2018-05-13T05:38:21.956Z,15.20
2018-05-13T05:39:22.125Z,14.80
2018-05-13T05:40:22.295Z,15.90
2018-05-13T05:41:22.695Z,14.60
2018-05-13T05:42:22.687Z,15.30
2018-05-13T05:43:22.853Z,15.50
2018-05-13T05:44:23.027Z,14.70
2018-05-13T05:45:23.195Z,15.20
2018-05-13T05:46:23.352Z,15.50
2018-05-13T05:47:23.528Z,15.60
2018-05-13T05:48:23.713Z,15.70
2018-05-13T05:49:23.876Z,15.20
2018-05-13T05:50:24.054Z,15.50
2018-05-13T05:51:24.223Z,15.90
2018-05-13T05:52:24.392Z,16.20
2018-05-13T05:53:24.561Z,15.80
2018-05-13T05:54:24.735Z,15.40
2018-05-13T05:55:24.917Z,15.50
2018-05-13T05:56:25.089Z,15.40
2018-05-13T05:57:25.252Z,15.30
2018-05-13T05:58:25.423Z,14.40
2018-05-13T05:59:25.595Z,15.30
2018-05-13T06:00:26.084Z,15.60
2018-05-13T06:01:25.925Z,15.70
2018-05-13T06:02:26.098Z,15.90
2018-05-13T06:03:26.268Z,15.10
2018-05-13T06:04:26.458Z,15.70
2018-05-13T06:05:26.608Z,14.30
2018-05-13T06:06:26.776Z,14.90
2018-05-13T06:07:26.951Z,14.70
2018-05-13T06:08:27.115Z,15.30
2018-05-13T06:09:27.307Z,14.60
2018-05-13T06:10:28.243Z,15.00
2018-05-13T06:11:27.914Z,14.60
2018-05-13T06:12:28.049Z,14.70
2018-05-13T06:13:27.989Z,15.00
2018-05-13T06:14:28.165Z,14.20
2018-05-13T06:15:28.341Z,13.50
2018-05-13T06:16:28.522Z,14.00
2018-05-13T06:17:28.688Z,14.50
2018-05-13T06:18:28.861Z,14.60
2018-05-13T06:19:29.029Z,14.70
2018-05-13T06:20:29.336Z,14.40
2018-05-13T06:21:29.383Z,14.40
2018-05-13T06:22:29.716Z,14.10
2018-05-13T06:23:29.753Z,13.70
2018-05-13T06:24:29.928Z,13.60
2018-05-13T06:25:30.253Z,13.00
2018-05-13T06:26:30.331Z,12.60
2018-05-13T06:27:30.506Z,12.90
2018-05-13T06:28:30.783Z,13.80
2018-05-13T06:29:31.104Z,13.00
2018-05-13T06:30:31.096Z,13.10
2018-05-13T06:31:31.427Z,12.70
2018-05-13T06:32:31.650Z,12.60
2018-05-13T06:33:31.583Z,12.30
2018-05-13T06:34:31.765Z,11.90
2018-05-13T06:35:31.935Z,12.40
2018-05-13T06:36:32.104Z,12.50
2018-05-13T06:37:32.274Z,12.50
2018-05-13T06:38:32.449Z,11.90
2018-05-13T06:39:32.670Z,12.10
2018-05-13T06:40:32.790Z,12.20
2018-05-13T06:41:33.106Z,11.80
2018-05-13T06:42:33.235Z,11.80
2018-05-13T06:43:33.288Z,11.70
2018-05-13T06:44:33.466Z,11.60
2018-05-13T06:45:33.745Z,11.70
2018-05-13T06:46:33.862Z,11.00
2018-05-13T06:47:34.005Z,11.20
2018-05-13T06:48:34.152Z,11.70
2018-05-13T06:49:34.330Z,11.80
2018-05-13T06:50:34.507Z,12.60
2018-05-13T06:51:34.694Z,11.30
2018-05-13T06:52:34.915Z,11.30
2018-05-13T06:53:35.001Z,11.90
2018-05-13T06:54:35.178Z,11.80
2018-05-13T06:55:35.350Z,11.40
2018-05-13T06:57:28.663Z,11.50
2018-05-13T06:58:28.921Z,11.00
2018-05-13T07:01:02.242Z,11.50
2018-05-13T07:02:02.622Z,11.30
2018-05-13T07:03:02.547Z,11.00
2018-05-13T07:04:02.971Z,11.30
2018-05-13T07:05:03.458Z,11.10
2018-05-13T07:06:03.646Z,10.90
2018-05-13T07:07:02.988Z,11.10
2018-05-13T07:08:03.163Z,11.00
2018-05-13T07:09:03.336Z,11.50
2018-05-13T07:10:03.504Z,11.60
2018-05-13T07:11:03.697Z,11.30
2018-05-13T07:12:03.874Z,11.00
2018-05-13T07:13:04.049Z,11.50
2018-05-13T07:14:04.223Z,11.80
2018-05-13T07:15:04.400Z,11.40
2018-05-13T07:16:04.585Z,10.90
2018-05-13T07:17:04.748Z,11.80
2018-05-13T07:18:04.938Z,11.40
2018-05-13T07:19:05.108Z,11.60
2018-05-13T07:20:05.289Z,10.70
2018-05-13T07:21:05.464Z,10.50
2018-05-13T07:22:05.640Z,10.40
2018-05-13T07:23:05.815Z,10.90
2018-05-13T07:24:06.009Z,10.50
2018-05-13T07:25:06.173Z,11.00
2018-05-13T07:26:06.358Z,10.80
2018-05-13T07:27:06.531Z,10.20
2018-05-13T07:28:06.714Z,10.00
2018-05-13T07:29:06.891Z,10.40
2018-05-13T07:30:07.071Z,9.60
2018-05-13T07:31:07.244Z,9.60
2018-05-13T07:32:07.418Z,9.50
2018-05-13T07:33:07.588Z,9.60
2018-05-13T07:34:07.764Z,9.60
2018-05-13T07:35:07.959Z,10.90
2018-05-13T07:36:08.102Z,12.20
2018-05-13T07:37:08.292Z,9.80
2018-05-13T07:38:08.465Z,9.90
2018-05-13T07:39:08.634Z,9.40
2018-05-13T07:40:08.802Z,9.30
2018-05-13T07:41:08.976Z,9.30
2018-05-13T07:42:09.149Z,9.10
2018-05-13T07:43:09.323Z,8.70
2018-05-13T07:44:09.496Z,9.40
2018-05-13T07:45:09.686Z,9.10
2018-05-13T07:46:09.867Z,8.20
2018-05-13T07:47:10.039Z,8.80
2018-05-13T07:48:10.224Z,8.30
2018-05-13T07:49:10.377Z,8.50
2018-05-13T07:50:10.554Z,9.40
2018-05-13T07:51:10.732Z,9.00
2018-05-13T07:52:10.905Z,8.90
2018-05-13T07:53:11.074Z,8.80
2018-05-13T07:54:11.245Z,8.90
2018-05-13T07:55:11.417Z,9.70
2018-05-13T07:56:11.610Z,9.80
2018-05-13T07:57:11.768Z,9.30
2018-05-13T07:58:11.946Z,9.40
2018-05-13T07:59:12.135Z,9.60
2018-05-13T08:00:12.300Z,9.20
2018-05-13T08:01:12.474Z,8.90
2018-05-13T08:02:12.645Z,9.40
2018-05-13T08:03:12.825Z,8.90
2018-05-13T08:04:13.011Z,8.00
2018-05-13T08:05:13.186Z,8.80
2018-05-13T08:06:13.371Z,8.30
2018-05-13T08:07:13.556Z,8.40
2018-05-13T08:08:13.710Z,9.00
2018-05-13T08:09:13.935Z,9.50
2018-05-13T08:10:14.059Z,8.90
2018-05-13T08:11:14.259Z,8.90
2018-05-13T08:12:14.430Z,8.90
2018-05-13T08:13:14.606Z,9.20
2018-05-13T08:14:14.788Z,8.90
2018-05-13T08:15:14.967Z,9.30
2018-05-13T08:16:15.151Z,9.20
2018-05-13T08:17:15.929Z,9.00
2018-05-13T08:18:15.446Z,9.20
2018-05-13T08:19:15.625Z,9.50
2018-05-13T08:20:15.902Z,9.50
2018-05-13T08:21:15.980Z,9.00
2018-05-13T08:22:16.153Z,8.70
2018-05-13T08:23:16.330Z,8.00
2018-05-13T08:24:16.513Z,8.10
2018-05-13T08:25:16.694Z,8.50
2018-05-13T08:26:16.866Z,8.50
2018-05-13T08:27:17.040Z,8.70
2018-05-13T08:28:17.209Z,8.50
2018-05-13T08:29:17.377Z,8.70
2018-05-13T08:30:17.561Z,8.70
2018-05-13T08:31:17.735Z,8.80
2018-05-13T08:32:17.911Z,8.50
2018-05-13T08:33:18.089Z,8.40
2018-05-13T08:34:18.265Z,8.10
2018-05-13T08:35:18.438Z,8.50
2018-05-13T08:36:18.620Z,8.40
2018-05-13T08:37:18.801Z,8.10
2018-05-13T08:38:18.967Z,8.50
2018-05-13T08:39:19.135Z,8.40
2018-05-13T08:40:19.309Z,8.20
2018-05-13T08:41:19.485Z,7.90
2018-05-13T08:42:19.661Z,8.60
2018-05-13T08:43:19.836Z,8.50
2018-05-13T08:44:20.016Z,8.20
2018-05-13T08:45:20.263Z,7.90
2018-05-13T08:46:20.383Z,8.20
2018-05-13T08:47:20.557Z,8.30
2018-05-13T08:48:20.729Z,8.00
2018-05-13T08:49:20.907Z,8.00
2018-05-13T08:50:21.092Z,7.50
2018-05-13T08:51:21.261Z,7.90
2018-05-13T08:52:21.447Z,7.80
2018-05-13T08:53:21.621Z,8.00
2018-05-13T08:54:21.805Z,7.80
2018-05-13T08:55:21.999Z,7.90
2018-05-13T08:56:22.176Z,7.70
2018-05-13T08:57:22.358Z,7.50
2018-05-13T08:58:22.530Z,7.40
2018-05-13T08:59:22.710Z,7.70
2018-05-13T09:00:22.896Z,7.00
2018-05-13T09:01:23.065Z,7.00
2018-05-13T09:02:23.240Z,6.90
2018-05-13T09:03:23.424Z,7.10
2018-05-13T09:04:23.605Z,6.90
2018-05-13T09:05:23.780Z,6.70
2018-05-13T09:06:23.957Z,7.40
2018-05-13T09:07:24.130Z,7.30
2018-05-13T09:08:24.386Z,6.70
2018-05-13T09:09:24.494Z,7.00
2018-05-13T09:10:24.653Z,6.90
2018-05-13T09:11:24.827Z,6.60
2018-05-13T09:12:25.023Z,6.10
2018-05-13T09:13:25.186Z,6.50
2018-05-13T09:14:25.483Z,6.20
2018-05-13T09:15:25.552Z,6.90
2018-05-13T09:16:25.718Z,6.90
2018-05-13T09:17:25.895Z,7.00
2018-05-13T09:18:26.088Z,7.10
2018-05-13T09:19:26.272Z,6.50
2018-05-13T09:20:26.450Z,6.20
2018-05-13T09:21:26.631Z,6.50
2018-05-13T09:22:26.816Z,6.30
2018-05-13T09:23:27.005Z,6.30
2018-05-13T09:24:27.177Z,7.30
2018-05-13T09:25:27.361Z,6.70
2018-05-13T09:26:27.542Z,6.50
2018-05-13T09:27:27.720Z,6.60
2018-05-13T09:28:27.908Z,6.50
2018-05-13T09:29:28.081Z,6.40
2018-05-13T09:30:28.266Z,6.70
2018-05-13T09:31:28.450Z,6.50
2018-05-13T09:32:28.642Z,6.10
2018-05-13T09:33:28.811Z,6.50
2018-05-13T09:34:28.996Z,6.40
2018-05-13T09:35:29.182Z,6.30
2018-05-13T09:36:29.370Z,5.90
2018-05-13T09:37:29.557Z,6.00
2018-05-13T09:38:29.741Z,6.10
2018-05-13T09:39:29.959Z,5.80
2018-05-13T09:40:30.102Z,6.20
2018-05-13T09:41:30.280Z,5.90
2018-05-13T09:42:30.717Z,6.10
2018-05-13T09:43:31.560Z,6.50
2018-05-13T09:44:30.836Z,7.10
2018-05-13T09:45:31.016Z,6.40
2018-05-13T09:46:31.199Z,5.90
2018-05-13T09:47:31.383Z,6.70
2018-05-13T09:48:31.565Z,6.40
2018-05-13T09:49:31.860Z,6.40
2018-05-13T09:50:31.917Z,6.30
2018-05-13T09:51:32.103Z,6.30
2018-05-13T09:52:32.284Z,5.80
2018-05-13T09:53:32.460Z,6.20
2018-05-13T09:54:32.641Z,6.30
2018-05-13T09:55:32.825Z,5.80
2018-05-13T09:56:33.009Z,6.10
2018-05-13T09:57:33.218Z,6.20
2018-05-13T09:58:33.371Z,5.90
2018-05-13T09:59:33.562Z,5.60
2018-05-13T10:00:33.745Z,5.80
2018-05-13T10:01:33.943Z,5.80
2018-05-13T10:02:34.129Z,5.50
2018-05-13T10:03:34.314Z,5.20
2018-05-13T10:04:34.611Z,5.50
2018-05-13T10:05:34.686Z,5.20
2018-05-13T10:06:34.871Z,5.90
2018-05-13T10:07:35.059Z,6.00
2018-05-13T10:08:35.245Z,5.70
2018-05-13T10:09:35.492Z,5.80
2018-05-13T10:10:35.619Z,6.10
2018-05-13T10:11:35.810Z,5.60
2018-05-13T10:12:35.993Z,5.80
2018-05-13T10:13:36.179Z,6.10
2018-05-13T10:14:36.360Z,6.40
2018-05-13T10:15:36.545Z,6.20
2018-05-13T10:16:36.731Z,5.60
2018-05-13T10:17:36.913Z,5.70
2018-05-13T10:18:37.108Z,5.80
2018-05-13T10:19:37.390Z,5.90
2018-05-13T10:20:37.484Z,5.30
2018-05-13T10:21:37.665Z,5.40
2018-05-13T10:22:37.859Z,5.10
2018-05-13T10:23:38.041Z,5.40
2018-05-13T10:24:38.237Z,5.10
2018-05-13T10:25:38.417Z,5.10
2018-05-13T10:26:38.601Z,5.50
2018-05-13T10:27:38.786Z,5.00
2018-05-13T10:28:38.973Z,5.90
2018-05-13T10:29:39.147Z,5.50
2018-05-13T10:30:39.335Z,5.80
2018-05-13T10:31:39.523Z,5.50
2018-05-13T10:32:39.702Z,5.30
2018-05-13T10:33:39.894Z,5.90
2018-05-13T10:34:40.079Z,5.70
2018-05-13T10:35:40.258Z,5.70
2018-05-13T10:36:40.440Z,5.80
2018-05-13T10:37:40.624Z,5.30
2018-05-13T10:38:40.808Z,5.40
2018-05-13T10:39:40.989Z,5.40
2018-05-13T10:40:41.171Z,5.60
2018-05-13T10:41:41.372Z,5.40
2018-05-13T10:42:41.568Z,5.50
2018-05-13T10:43:41.767Z,5.50
2018-05-13T10:44:41.959Z,5.10
2018-05-13T10:45:42.133Z,5.20
2018-05-13T10:46:42.318Z,5.20
2018-05-13T10:47:42.498Z,5.10
2018-05-13T10:48:42.692Z,5.50
2018-05-13T10:49:42.869Z,4.70
2018-05-13T10:50:43.057Z,4.90
2018-05-13T10:51:43.237Z,4.80
2018-05-13T10:52:43.427Z,4.70
2018-05-13T10:53:43.617Z,5.20
2018-05-13T10:54:43.792Z,5.10
2018-05-13T10:55:43.977Z,5.20
2018-05-13T10:56:44.154Z,5.40
2018-05-13T10:57:44.420Z,5.00
2018-05-13T10:58:44.517Z,4.80
2018-05-13T10:59:44.700Z,4.90
2018-05-13T11:00:44.879Z,5.00
2018-05-13T11:01:45.066Z,5.30
2018-05-13T11:02:45.240Z,5.30
2018-05-13T11:03:45.431Z,4.90
2018-05-13T11:04:45.680Z,5.10
2018-05-13T11:05:45.794Z,5.00
2018-05-13T11:06:45.978Z,6.00
2018-05-13T11:07:46.156Z,6.90
2018-05-13T11:08:46.353Z,6.30
2018-05-13T11:09:46.587Z,6.10
2018-05-13T11:10:46.727Z,5.60
2018-05-13T11:11:46.897Z,5.40
2018-05-13T11:12:47.084Z,5.40
2018-05-13T11:13:47.268Z,5.40
2018-05-13T11:14:47.526Z,5.60
2018-05-13T11:15:47.620Z,5.90
2018-05-13T11:16:47.796Z,8.40
2018-05-13T11:17:47.976Z,6.00
2018-05-13T11:18:48.156Z,6.00
2018-05-13T11:19:48.330Z,5.90
2018-05-13T11:20:48.541Z,6.00
2018-05-13T11:21:48.688Z,6.60
2018-05-13T11:22:48.874Z,6.50
2018-05-13T11:23:49.056Z,6.70
2018-05-13T11:24:49.226Z,6.40
2018-05-13T11:25:49.474Z,6.70
2018-05-13T11:26:49.546Z,6.30
2018-05-13T11:27:49.701Z,6.40
2018-05-13T11:28:49.879Z,6.30
2018-05-13T11:29:50.060Z,6.50
2018-05-13T11:30:50.242Z,6.20
2018-05-13T11:31:50.417Z,6.20
2018-05-13T11:32:50.599Z,6.50
2018-05-13T11:33:50.859Z,6.30
2018-05-13T11:34:50.956Z,6.50
2018-05-13T11:35:51.138Z,6.70
2018-05-13T11:36:51.315Z,6.80
2018-05-13T11:37:51.496Z,6.90
2018-05-13T11:38:51.680Z,6.70
2018-05-13T11:39:51.872Z,7.20
2018-05-13T11:40:52.093Z,6.70
2018-05-13T11:41:52.223Z,6.80
2018-05-13T11:42:52.412Z,6.80
2018-05-13T11:43:52.585Z,6.30
2018-05-13T11:44:52.789Z,6.60
2018-05-13T11:45:52.981Z,6.30
2018-05-13T11:46:53.153Z,6.10
2018-05-13T11:48:53.499Z,6.00
2018-05-13T11:49:53.679Z,5.80
2018-05-13T11:50:53.864Z,5.80
2018-05-13T11:51:54.041Z,5.60
2018-05-13T11:52:54.227Z,5.30
2018-05-13T11:53:54.404Z,6.50
2018-05-13T11:54:54.587Z,5.60
2018-05-13T11:55:54.777Z,5.50
2018-05-13T11:56:54.964Z,5.50
2018-05-13T11:57:55.130Z,5.60
2018-05-13T11:58:55.330Z,5.70
2018-05-13T11:59:55.550Z,6.00
2018-05-13T12:00:55.948Z,6.10
2018-05-13T12:01:56.614Z,5.90
2018-05-13T12:02:56.098Z,5.90
2018-05-13T12:03:56.267Z,6.60
2018-05-13T12:04:56.465Z,6.70
2018-05-13T12:05:56.644Z,6.80
2018-05-13T12:06:57.037Z,6.90
2018-05-13T12:07:56.958Z,6.90
2018-05-13T12:08:57.145Z,6.80
2018-05-13T12:09:57.332Z,6.70
2018-05-13T12:10:57.511Z,6.90
2018-05-13T12:11:57.702Z,6.40
2018-05-13T12:12:57.894Z,7.00
2018-05-13T12:13:58.099Z,7.00
2018-05-13T12:14:58.275Z,6.50
2018-05-13T12:15:58.464Z,6.20
2018-05-13T12:16:58.659Z,6.70
2018-05-13T12:17:58.836Z,6.80
2018-05-13T12:18:59.027Z,6.90
2018-05-13T12:19:59.209Z,6.10
2018-05-13T12:20:59.442Z,6.60
2018-05-13T12:21:59.590Z,6.50
2018-05-13T12:22:59.793Z,6.20
2018-05-13T12:23:59.976Z,6.60
2018-05-13T12:25:00.160Z,6.70
2018-05-13T12:26:00.361Z,6.90
2018-05-13T12:27:00.538Z,6.30
2018-05-13T12:28:00.726Z,6.30
2018-05-13T12:29:01.071Z,7.10
2018-05-13T12:30:01.092Z,7.10
2018-05-13T12:31:01.281Z,6.70
2018-05-13T12:32:01.491Z,6.20
2018-05-13T12:33:01.682Z,6.40
2018-05-13T12:34:02.620Z,6.60
2018-05-13T12:35:02.009Z,6.40
2018-05-13T12:36:02.185Z,6.70
2018-05-13T12:37:02.377Z,6.30
2018-05-13T12:38:02.650Z,6.70
2018-05-13T12:39:02.747Z,6.30
2018-05-13T12:40:02.943Z,6.60
2018-05-13T12:41:03.132Z,6.50
2018-05-13T12:42:03.316Z,6.10
2018-05-13T12:43:03.516Z,6.10
2018-05-13T12:44:03.764Z,5.50
2018-05-13T12:45:03.820Z,5.90
2018-05-13T12:46:04.005Z,5.90
2018-05-13T12:47:04.184Z,5.70
2018-05-13T12:48:04.373Z,6.10
2018-05-13T12:49:04.564Z,5.60
2018-05-13T12:50:04.803Z,5.90
2018-05-13T12:51:04.925Z,5.90
2018-05-13T12:52:05.259Z,6.00
2018-05-13T12:53:05.310Z,6.40
2018-05-13T12:54:05.491Z,6.20
2018-05-13T12:55:05.671Z,6.10
2018-05-13T12:56:05.861Z,5.70
2018-05-13T12:57:06.045Z,6.70
2018-05-13T12:58:06.215Z,6.80
2018-05-13T12:59:06.410Z,7.30
2018-05-13T13:00:07.126Z,7.30
2018-05-13T13:01:06.752Z,7.40
2018-05-13T13:02:06.934Z,7.40
2018-05-13T13:03:07.110Z,7.30
2018-05-13T13:04:07.318Z,7.70
2018-05-13T13:05:07.478Z,7.90
2018-05-13T13:06:07.668Z,8.30
2018-05-13T13:07:07.836Z,7.80
2018-05-13T13:08:08.018Z,8.10
2018-05-13T13:09:08.348Z,8.20
2018-05-13T13:10:08.339Z,8.20
2018-05-13T13:11:08.521Z,8.30
2018-05-13T13:12:08.731Z,8.70
2018-05-13T13:13:08.905Z,8.60