createdAt,value
2022-11-03T00:01:50.133Z,17.93
2022-11-03T00:04:20.569Z,15.60
2022-11-03T00:06:51.460Z,18.90
2022-11-03T00:09:21.090Z,16.27
2022-11-03T00:11:51.731Z,15.40
2022-11-03T00:14:20.842Z,18.63
2022-11-03T00:16:50.679Z,16.07
2022-11-03T00:19:18.982Z,21.97
2022-11-03T00:21:48.284Z,22.53
2022-11-03T00:24:16.665Z,20.60
2022-11-03T00:26:44.965Z,16.70
2022-11-03T00:29:15.166Z,26.97
2022-11-03T00:31:45.151Z,17.37
2022-11-03T00:34:14.980Z,20.17
2022-11-03T00:36:45.152Z,19.50
2022-11-03T00:39:14.534Z,21.40
2022-11-03T00:41:42.767Z,19.67
2022-11-03T00:44:13.373Z,20.00
2022-11-03T00:46:41.814Z,20.50
2022-11-03T00:49:10.114Z,20.47
2022-11-03T00:51:39.882Z,20.90
2022-11-03T00:54:08.531Z,25.73
2022-11-03T00:56:38.800Z,22.40
2022-11-03T00:59:08.725Z,19.00
2022-11-03T01:01:45.388Z,17.47
2022-11-03T01:04:33.670Z,20.67
2022-11-03T01:07:04.828Z,19.17
2022-11-03T01:09:36.947Z,23.97
2022-11-03T01:12:07.849Z,19.80
2022-11-03T01:14:38.829Z,20.87
2022-11-03T01:17:08.506Z,20.20
2022-11-03T01:19:36.819Z,16.53
2022-11-03T01:22:09.688Z,17.03
2022-11-03T01:24:40.555Z,19.00
2022-11-03T01:27:09.307Z,19.87
2022-11-03T01:29:37.766Z,15.60
2022-11-03T01:32:06.505Z,18.70
2022-11-03T01:34:34.962Z,18.30
2022-11-03T01:37:03.341Z,18.37
2022-11-03T01:39:33.485Z,17.93
2022-11-03T01:42:01.955Z,19.30
2022-11-03T01:44:36.285Z,19.67
2022-11-03T01:47:13.259Z,15.77
2022-11-03T01:49:47.823Z,15.63
2022-11-03T01:52:19.713Z,20.63
2022-11-03T01:54:52.068Z,16.33
2022-11-03T01:57:26.577Z,14.73
2022-11-03T01:59:58.120Z,16.73
2022-11-03T02:02:28.018Z,16.67
2022-11-03T02:05:00.000Z,17.83
2022-11-03T02:07:32.302Z,17.57
2022-11-03T02:10:02.746Z,14.97
2022-11-03T02:12:31.810Z,17.73
2022-11-03T02:15:03.848Z,13.23
2022-11-03T02:17:34.226Z,14.27
2022-11-03T02:20:06.659Z,16.67
2022-11-03T02:22:55.264Z,20.53
2022-11-03T02:25:38.715Z,18.53
2022-11-03T02:28:07.742Z,16.07
2022-11-03T02:30:45.805Z,16.87
2022-11-03T02:33:32.198Z,17.13
2022-11-03T02:36:06.457Z,19.53
2022-11-03T02:38:40.244Z,17.97
2022-11-03T02:41:11.207Z,21.50
2022-11-03T02:43:40.985Z,16.53
2022-11-03T02:46:10.314Z,14.63
2022-11-03T02:48:40.090Z,15.00
2022-11-03T02:51:08.777Z,16.97
2022-11-03T02:53:43.903Z,18.30
2022-11-03T02:56:18.302Z,17.77
2022-11-03T02:58:54.761Z,17.83
2022-11-03T03:01:29.848Z,14.43
2022-11-03T03:04:02.474Z,17.53
2022-11-03T03:06:35.906Z,12.60
2022-11-03T03:09:07.608Z,15.87
2022-11-03T03:11:42.350Z,15.57
2022-11-03T03:14:15.009Z,13.30
2022-11-03T03:16:50.268Z,13.23
2022-11-03T03:19:24.736Z,12.03
2022-11-03T03:21:58.429Z,15.00
2022-11-03T03:24:32.295Z,12.03
2022-11-03T03:27:05.017Z,10.97
2022-11-03T03:29:40.904Z,14.90
2022-11-03T03:32:10.962Z,13.30
2022-11-03T03:34:42.982Z,13.93
2022-11-03T03:37:14.855Z,11.20
2022-11-03T03:39:47.565Z,16.13
2022-11-03T03:42:19.130Z,14.83
2022-11-03T03:44:49.305Z,12.03
2022-11-03T03:47:23.914Z,13.23
2022-11-03T03:49:52.315Z,11.33
2022-11-03T03:52:21.581Z,12.83
2022-11-03T03:54:50.134Z,11.90
2022-11-03T03:57:21.946Z,13.80
2022-11-03T03:59:50.271Z,12.73
2022-11-03T04:02:18.771Z,13.17
2022-11-03T04:04:47.718Z,11.93
2022-11-03T04:07:36.700Z,12.97
2022-11-03T04:10:08.486Z,13.30
2022-11-03T04:12:55.419Z,17.47
2022-11-03T04:15:40.972Z,15.60
2022-11-03T04:18:27.060Z,12.73
2022-11-03T04:21:12.858Z,11.97
2022-11-03T04:23:41.660Z,14.53
2022-11-03T04:26:14.393Z,12.20
2022-11-03T04:28:44.555Z,13.93
2022-11-03T04:31:15.605Z,15.40
2022-11-03T04:33:44.614Z,12.57
2022-11-03T04:36:17.810Z,13.93
2022-11-03T04:38:46.674Z,13.70
2022-11-03T04:41:17.845Z,13.17
2022-11-03T04:43:49.583Z,14.10
2022-11-03T04:46:24.117Z,14.97
2022-11-03T04:48:53.704Z,12.77
2022-11-03T04:51:26.790Z,14.57
2022-11-03T04:53:57.027Z,15.30
2022-11-03T04:56:26.818Z,12.10
2022-11-03T04:58:56.559Z,12.93
2022-11-03T05:01:25.990Z,12.13
2022-11-03T05:03:55.702Z,11.27
2022-11-03T05:06:28.292Z,13.03
2022-11-03T05:09:02.014Z,10.87
2022-11-03T05:11:33.910Z,12.90
2022-11-03T05:14:11.153Z,10.13
2022-11-03T05:16:39.625Z,11.50
2022-11-03T05:19:14.125Z,10.80
2022-11-03T05:21:42.697Z,14.03
2022-11-03T05:26:44.248Z,12.90
2022-11-03T05:29:17.779Z,13.83
2022-11-03T05:31:48.766Z,17.20
2022-11-03T05:34:36.672Z,15.90
2022-11-03T05:37:26.518Z,13.00
2022-11-03T05:39:59.923Z,15.27
2022-11-03T05:42:37.517Z,14.97
2022-11-03T05:45:19.733Z,13.63
2022-11-03T05:47:49.806Z,17.47
2022-11-03T05:50:21.947Z,14.37
2022-11-03T05:52:52.916Z,15.47
2022-11-03T05:55:27.254Z,15.60
2022-11-03T05:57:58.586Z,14.40
2022-11-03T06:00:33.926Z,10.43
2022-11-03T06:03:03.107Z,9.30
2022-11-03T06:05:33.626Z,10.00
2022-11-03T06:08:05.388Z,9.77
2022-11-03T06:10:42.127Z,10.40
2022-11-03T06:13:16.715Z,13.27
2022-11-03T06:15:48.818Z,11.20
2022-11-03T06:18:20.277Z,10.40
2022-11-03T06:20:53.000Z,10.80
2022-11-03T06:23:22.591Z,11.37
2022-11-03T06:25:54.138Z,11.70
2022-11-03T06:28:26.496Z,18.47
2022-11-03T06:30:56.682Z,14.33
2022-11-03T06:33:28.165Z,8.87
2022-11-03T06:36:03.527Z,11.37
2022-11-03T06:38:35.236Z,9.77
2022-11-03T06:41:04.139Z,11.37
2022-11-03T06:43:41.881Z,11.63
2022-11-03T06:46:19.768Z,15.00
2022-11-03T06:48:48.136Z,14.67
2022-11-03T06:51:20.644Z,11.83
2022-11-03T06:53:51.025Z,10.93
2022-11-03T06:56:23.233Z,11.30
2022-11-03T06:58:53.578Z,11.43
2022-11-03T07:01:25.523Z,14.90
2022-11-03T07:03:59.399Z,12.33
2022-11-03T07:06:32.550Z,13.60
2022-11-03T07:09:05.068Z,393.07
2022-11-03T07:11:36.833Z,324.37
2022-11-03T07:14:13.563Z,179.33
2022-11-03T07:16:45.507Z,34.80
2022-11-03T07:19:18.983Z,11.47
2022-11-03T07:21:49.755Z,11.90
2022-11-03T07:24:23.255Z,10.93
2022-11-03T07:26:57.771Z,9.27
2022-11-03T07:29:30.279Z,12.50
2022-11-03T07:32:01.670Z,8.53
2022-11-03T07:34:35.077Z,11.40
2022-11-03T07:37:03.908Z,9.00
2022-11-03T07:39:38.613Z,8.27
2022-11-03T07:42:16.121Z,11.57
2022-11-03T07:44:44.720Z,8.83
2022-11-03T07:47:20.377Z,8.27
2022-11-03T07:49:52.611Z,10.23
2022-11-03T07:52:23.657Z,9.87
2022-11-03T07:54:55.000Z,9.83
2022-11-03T07:57:26.211Z,10.33
2022-11-03T08:00:00.696Z,9.47
2022-11-03T08:02:50.122Z,7.03
2022-11-03T08:07:47.978Z,9.87
2022-11-03T08:10:16.761Z,5.70
2022-11-03T08:12:45.522Z,7.33
2022-11-03T08:15:14.052Z,8.03
2022-11-03T08:17:43.792Z,6.30
2022-11-03T08:20:13.090Z,9.60
2022-11-03T08:22:59.113Z,10.63
2022-11-03T08:25:33.693Z,5.70
2022-11-03T08:28:03.212Z,7.93
2022-11-03T08:30:31.937Z,6.80
2022-11-03T08:33:01.957Z,10.33
2022-11-03T08:35:33.202Z,8.50
2022-11-03T08:38:02.611Z,7.07
2022-11-03T08:40:33.754Z,8.47
2022-11-03T08:43:03.217Z,9.37
2022-11-03T08:45:31.677Z,8.20
2022-11-03T08:48:01.537Z,7.93
2022-11-03T08:50:30.503Z,7.43
2022-11-03T08:52:58.886Z,7.60
2022-11-03T08:55:27.251Z,7.03
2022-11-03T08:57:55.881Z,6.30
2022-11-03T09:00:24.531Z,7.10
2022-11-03T09:02:53.071Z,6.10
2022-11-03T09:05:23.227Z,7.50
2022-11-03T09:10:42.622Z,6.90
2022-11-03T09:13:11.328Z,6.23
2022-11-03T09:15:39.903Z,9.50
2022-11-03T09:18:08.579Z,5.87
2022-11-03T09:20:38.648Z,6.10
2022-11-03T09:23:06.998Z,11.60
2022-11-03T09:25:35.379Z,9.80
2022-11-03T09:28:04.067Z,11.07
2022-11-03T09:30:32.949Z,6.33
2022-11-03T09:33:01.555Z,7.00
2022-11-03T09:35:29.853Z,7.77
2022-11-03T09:37:59.866Z,8.33
2022-11-03T09:40:28.363Z,6.80
2022-11-03T09:42:58.139Z,8.37
2022-11-03T09:45:26.478Z,8.33
2022-11-03T09:47:56.545Z,8.67
2022-11-03T09:50:25.301Z,8.40
2022-11-03T09:52:55.374Z,8.53
2022-11-03T09:55:28.148Z,8.97
2022-11-03T09:57:58.894Z,10.73
2022-11-03T10:00:28.175Z,7.07
2022-11-03T10:02:58.206Z,9.57
2022-11-03T10:05:28.408Z,9.40
2022-11-03T10:08:01.748Z,8.50
2022-11-03T10:10:32.385Z,6.20
2022-11-03T10:13:01.853Z,6.87
2022-11-03T10:15:30.725Z,6.97
2022-11-03T10:17:59.352Z,9.03
2022-11-03T10:20:30.603Z,9.27
2022-11-03T10:22:59.094Z,10.03
2022-11-03T10:25:29.518Z,7.70
2022-11-03T10:28:16.888Z,5.67
2022-11-03T10:31:12.588Z,9.60
2022-11-03T10:33:56.764Z,9.47
2022-11-03T10:36:27.507Z,10.83
2022-11-03T10:38:56.703Z,9.70
2022-11-03T10:41:26.548Z,12.43
2022-11-03T10:44:05.513Z,8.47
2022-11-03T10:46:51.525Z,10.73
2022-11-03T10:49:25.359Z,10.07
2022-11-03T10:51:56.256Z,8.30
2022-11-03T10:54:26.229Z,8.80
2022-11-03T10:56:57.173Z,7.17
2022-11-03T10:59:32.920Z,9.17
2022-11-03T11:02:02.756Z,11.37
2022-11-03T11:04:34.330Z,7.97
2022-11-03T11:07:03.435Z,8.73
2022-11-03T11:09:32.240Z,8.87
2022-11-03T11:12:15.813Z,9.03
2022-11-03T11:14:57.359Z,7.87
2022-11-03T11:17:47.492Z,8.80
2022-11-03T11:20:38.272Z,8.20
2022-11-03T11:23:52.535Z,9.53
2022-11-03T11:26:42.274Z,9.53
2022-11-03T11:29:48.288Z,11.07
2022-11-03T11:32:52.651Z,8.77
2022-11-03T11:36:06.715Z,8.73
2022-11-03T11:38:59.065Z,8.27
2022-11-03T11:42:07.041Z,9.03
2022-11-03T11:45:03.047Z,7.97
2022-11-03T11:47:44.747Z,9.53
2022-11-03T11:50:31.554Z,8.40
2022-11-03T11:53:27.503Z,9.50
2022-11-03T11:56:00.603Z,9.33
2022-11-03T11:58:38.050Z,8.53
2022-11-03T12:01:20.747Z,9.13
2022-11-03T12:03:50.685Z,9.07
2022-11-03T12:06:32.939Z,10.47
2022-11-03T12:09:07.926Z,7.90
2022-11-03T12:11:47.640Z,9.97
2022-11-03T12:14:25.255Z,10.13
2022-11-03T12:16:54.396Z,9.23
2022-11-03T12:19:44.509Z,11.20
2022-11-03T12:22:34.155Z,9.97
2022-11-03T12:25:07.094Z,10.67
2022-11-03T12:27:43.975Z,10.57
2022-11-03T12:30:18.874Z,9.67
2022-11-03T12:32:47.806Z,13.43
2022-11-03T12:35:18.126Z,9.73
2022-11-03T12:37:46.923Z,9.23
2022-11-03T12:40:18.202Z,11.17
2022-11-03T12:42:47.983Z,10.60
2022-11-03T12:45:16.474Z,12.73
2022-11-03T12:47:44.980Z,9.47
2022-11-03T12:50:13.575Z,10.93
2022-11-03T12:52:42.173Z,9.80
2022-11-03T12:55:13.260Z,10.30
2022-11-03T12:57:45.798Z,10.60
2022-11-03T13:00:15.573Z,10.00
2022-11-03T13:02:44.422Z,10.33
2022-11-03T13:05:15.447Z,9.97
2022-11-03T13:07:44.116Z,7.77
2022-11-03T13:10:12.692Z,9.87
2022-11-03T13:12:44.740Z,11.10
2022-11-03T13:15:15.863Z,10.90
2022-11-03T13:20:37.315Z,9.33
2022-11-03T13:23:07.253Z,13.03
2022-11-03T13:25:36.200Z,10.83
2022-11-03T13:28:06.780Z,11.87
2022-11-03T13:30:35.166Z,12.57
2022-11-03T13:33:03.883Z,10.40
2022-11-03T13:35:32.404Z,12.03
2022-11-03T13:38:00.811Z,14.27
2022-11-03T13:40:54.902Z,11.87
2022-11-03T13:43:19.548Z,8.53
2022-11-03T13:45:47.833Z,16.03
2022-11-03T13:51:10.689Z,12.33
2022-11-03T13:56:28.390Z,13.73
2022-11-03T14:01:48.184Z,16.50
2022-11-03T14:07:08.584Z,16.33
2022-11-03T14:12:23.102Z,16.43
2022-11-03T14:14:52.903Z,18.30
2022-11-03T14:17:21.255Z,14.17
2022-11-03T14:19:52.612Z,13.67
2022-11-03T14:22:22.194Z,12.07
2022-11-03T14:24:51.330Z,11.60
2022-11-03T14:27:20.926Z,14.20
2022-11-03T14:29:50.463Z,9.73
2022-11-03T14:32:21.887Z,10.30
2022-11-03T14:34:50.252Z,15.10
2022-11-03T14:37:20.160Z,10.20
2022-11-03T14:39:49.947Z,11.10
2022-11-03T14:42:17.484Z,12.83
2022-11-03T14:44:47.588Z,10.80
2022-11-03T14:47:19.211Z,13.73
2022-11-03T14:49:50.361Z,16.27
2022-11-03T14:52:18.993Z,14.93
2022-11-03T14:54:47.412Z,16.73
2022-11-03T14:57:15.868Z,14.57
2022-11-03T14:59:46.747Z,14.80
2022-11-03T15:02:21.053Z,14.17
2022-11-03T15:04:50.728Z,14.57
2022-11-03T15:07:19.038Z,16.43
2022-11-03T15:09:47.371Z,10.77
2022-11-03T15:12:15.982Z,17.40
2022-11-03T15:14:44.286Z,11.43
2022-11-03T15:17:12.680Z,15.63
2022-11-03T15:19:41.523Z,16.67
2022-11-03T15:22:11.724Z,13.13
2022-11-03T15:27:29.850Z,11.27
2022-11-03T15:29:58.151Z,10.20
2022-11-03T15:32:26.619Z,13.33
2022-11-03T15:34:54.909Z,14.17
2022-11-03T15:37:24.984Z,12.93
2022-11-03T15:39:55.871Z,12.13
2022-11-03T15:42:28.012Z,18.50
2022-11-03T15:44:56.397Z,39.70
2022-11-03T15:47:24.788Z,28.13
2022-11-03T15:49:54.186Z,14.83
2022-11-03T15:52:23.982Z,12.47
2022-11-03T15:54:52.413Z,16.87
2022-11-03T15:57:21.055Z,15.83
2022-11-03T15:59:51.560Z,13.33
2022-11-03T16:02:40.257Z,14.13
2022-11-03T16:05:10.823Z,15.00
2022-11-03T16:07:41.317Z,16.83
2022-11-03T16:10:10.493Z,18.80
2022-11-03T16:12:38.941Z,18.50
2022-11-03T16:15:08.940Z,17.83
2022-11-03T16:17:42.780Z,16.83
2022-11-03T16:20:14.092Z,16.30
2022-11-03T16:22:43.896Z,15.17
2022-11-03T16:25:15.658Z,16.93
2022-11-03T16:27:46.521Z,25.57
2022-11-03T16:30:15.055Z,19.60
2022-11-03T16:32:44.095Z,20.48
2022-11-03T16:35:12.454Z,20.30
2022-11-03T16:37:41.966Z,20.57
2022-11-03T16:40:19.126Z,17.40
2022-11-03T16:42:48.675Z,19.13
2022-11-03T16:45:19.827Z,16.70
2022-11-03T16:47:49.429Z,16.90
2022-11-03T16:50:20.350Z,17.33
2022-11-03T16:52:50.196Z,14.03
2022-11-03T16:55:20.868Z,19.17
2022-11-03T16:57:50.570Z,16.47
2022-11-03T17:00:20.906Z,15.50
2022-11-03T17:02:49.523Z,26.37
2022-11-03T17:05:19.898Z,40.67
2022-11-03T17:07:53.176Z,27.30
2022-11-03T17:10:24.299Z,31.53
2022-11-03T17:12:52.735Z,23.50
2022-11-03T17:15:35.149Z,23.70
2022-11-03T17:18:03.581Z,24.13
2022-11-03T17:20:31.892Z,30.60
2022-11-03T17:23:00.145Z,22.57
2022-11-03T17:25:30.392Z,16.17
2022-11-03T17:28:01.262Z,20.00
2022-11-03T17:30:32.449Z,19.30
2022-11-03T17:33:03.692Z,18.03
2022-11-03T17:35:39.584Z,19.20
2022-11-03T17:38:13.745Z,17.23
2022-11-03T17:40:45.477Z,18.03
2022-11-03T17:43:23.176Z,17.87
2022-11-03T17:45:52.379Z,18.07
2022-11-03T17:48:23.378Z,17.40
2022-11-03T17:50:54.696Z,18.37
2022-11-03T17:53:25.243Z,18.27
2022-11-03T17:56:28.508Z,16.77
2022-11-03T17:58:46.857Z,17.77
2022-11-03T18:01:22.379Z,18.47
2022-11-03T18:03:52.065Z,15.77
2022-11-03T18:06:22.079Z,84.37
2022-11-03T18:08:50.899Z,22.60
2022-11-03T18:11:46.779Z,22.13
2022-11-03T18:14:15.650Z,28.67
2022-11-03T18:16:44.215Z,28.83
2022-11-03T18:19:14.142Z,18.70
2022-11-03T18:21:42.872Z,16.83
2022-11-03T18:24:14.378Z,15.23
2022-11-03T18:26:45.169Z,20.47
2022-11-03T18:29:13.595Z,20.07
2022-11-03T18:31:46.735Z,16.67
2022-11-03T18:34:18.072Z,17.30
2022-11-03T18:36:46.711Z,12.70
2022-11-03T18:39:20.573Z,15.27
2022-11-03T18:41:50.556Z,16.50
2022-11-03T18:44:24.091Z,14.80
2022-11-03T18:46:55.473Z,17.33
2022-11-03T18:49:24.880Z,16.87
2022-11-03T18:52:02.032Z,18.50
2022-11-03T18:54:33.333Z,19.27
2022-11-03T18:57:04.142Z,19.00
2022-11-03T18:59:35.149Z,20.50
2022-11-03T19:02:03.757Z,20.77
2022-11-03T19:04:32.780Z,19.63
2022-11-03T19:07:02.921Z,20.10
2022-11-03T19:09:31.390Z,21.53
2022-11-03T19:12:01.073Z,20.10
2022-11-03T19:14:34.346Z,26.13
2022-11-03T19:17:22.487Z,24.90
2022-11-03T19:19:51.967Z,27.93
2022-11-03T19:22:22.035Z,40.80
2022-11-03T19:24:50.987Z,31.93
2022-11-03T19:27:23.960Z,23.73
2022-11-03T19:29:54.142Z,20.93
2022-11-03T19:32:29.338Z,20.80
2022-11-03T19:35:02.998Z,22.30
2022-11-03T19:37:35.885Z,21.20
2022-11-03T19:40:08.771Z,18.87
2022-11-03T19:42:37.009Z,24.37
2022-11-03T19:45:14.317Z,18.97
2022-11-03T19:50:38.315Z,17.97
2022-11-03T19:53:08.403Z,21.27
2022-11-03T19:55:41.926Z,19.37
2022-11-03T19:58:16.504Z,18.77
2022-11-03T20:00:47.368Z,20.10
2022-11-03T20:03:16.113Z,19.73
2022-11-03T20:05:49.556Z,17.53
2022-11-03T20:08:21.247Z,13.70
2022-11-03T20:10:49.835Z,13.13
2022-11-03T20:13:21.825Z,20.83
2022-11-03T20:15:57.370Z,11.37
2022-11-03T20:18:28.990Z,110.43
2022-11-03T20:20:58.195Z,16.00
2022-11-03T20:23:29.464Z,17.07
2022-11-03T20:25:58.847Z,8.90
2022-11-03T20:28:29.617Z,7.23
2022-11-03T20:31:01.159Z,3.83
2022-11-03T20:33:31.157Z,2.83
2022-11-03T20:36:00.031Z,2.77
2022-11-03T20:38:29.696Z,3.50
2022-11-03T20:41:01.190Z,3.33
2022-11-03T20:43:34.683Z,3.10
2022-11-03T20:46:12.136Z,3.50
2022-11-03T20:48:41.083Z,4.17
2022-11-03T20:51:15.309Z,4.53
2022-11-03T20:53:44.323Z,5.57
2022-11-03T20:56:19.571Z,6.60
2022-11-03T20:58:52.477Z,6.57
2022-11-03T21:01:30.539Z,5.47
2022-11-03T21:04:00.741Z,4.17
2022-11-03T21:06:31.767Z,4.87
2022-11-03T21:09:01.922Z,5.03
2022-11-03T21:11:39.739Z,4.20
2022-11-03T21:14:15.235Z,6.00
2022-11-03T21:17:02.757Z,7.70
2022-11-03T21:19:56.117Z,8.70
2022-11-03T21:22:50.839Z,9.00
2022-11-03T21:25:18.965Z,10.00
2022-11-03T21:27:49.417Z,8.00
2022-11-03T21:30:20.019Z,9.23
2022-11-03T21:32:49.774Z,4.97
2022-11-03T21:35:20.607Z,7.37
2022-11-03T21:37:49.048Z,11.97
2022-11-03T21:40:17.656Z,13.57
2022-11-03T21:43:03.639Z,14.50
2022-11-03T21:45:31.937Z,16.00
2022-11-03T21:48:19.186Z,20.27
2022-11-03T21:50:49.913Z,18.37
2022-11-03T21:53:18.116Z,16.20
2022-11-03T21:55:49.435Z,17.33
2022-11-03T21:58:17.759Z,16.33
2022-11-03T22:00:47.208Z,20.07
2022-11-03T22:03:17.072Z,17.77
2022-11-03T22:05:45.413Z,17.97
2022-11-03T22:08:13.815Z,19.23
2022-11-03T22:10:42.545Z,21.10
2022-11-03T22:13:11.323Z,16.90
2022-11-03T22:15:57.622Z,12.23
2022-11-03T22:18:28.013Z,11.43
2022-11-03T22:21:16.147Z,13.90
2022-11-03T22:24:10.061Z,12.00
2022-11-03T22:26:55.658Z,9.87
2022-11-03T22:29:41.417Z,6.40
2022-11-03T22:32:14.814Z,5.80
2022-11-03T22:35:02.421Z,5.57
2022-11-03T22:40:15.954Z,3.40
2022-11-03T22:43:01.533Z,3.00
2022-11-03T22:45:47.562Z,3.07
2022-11-03T22:48:15.823Z,4.37
2022-11-03T22:50:46.175Z,4.60
2022-11-03T22:53:31.684Z,3.30
2022-11-03T22:56:01.848Z,5.30
2022-11-03T22:58:30.838Z,4.97
2022-11-03T23:01:03.910Z,3.60
2022-11-03T23:03:33.596Z,4.73
2022-11-03T23:06:05.853Z,4.73
2022-11-03T23:08:35.413Z,4.37
2022-11-03T23:11:05.728Z,3.77
2022-11-03T23:13:33.999Z,3.43
2022-11-03T23:16:02.453Z,3.40
2022-11-03T23:18:48.041Z,3.27
2022-11-03T23:21:17.803Z,3.50
2022-11-03T23:24:03.346Z,2.30
2022-11-03T23:26:32.360Z,3.70
2022-11-03T23:29:01.045Z,2.63
2022-11-03T23:31:29.307Z,1.70
2022-11-03T23:36:34.556Z,2.00
2022-11-03T23:39:03.461Z,2.13
2022-11-03T23:41:32.110Z,1.50
2022-11-03T23:44:00.381Z,1.63
2022-11-03T23:46:58.963Z,1.43
2022-11-03T23:49:27.484Z,1.40
2022-11-03T23:51:57.104Z,2.23
2022-11-03T23:54:25.771Z,2.43
2022-11-03T23:57:11.452Z,2.07
2022-11-03T23:59:39.874Z,2.07
