createdAt,value
2022-11-29T00:01:40.508Z,61.70
2022-11-29T00:04:09.297Z,57.10
2022-11-29T00:06:38.042Z,57.80
2022-11-29T00:09:09.349Z,59.70
2022-11-29T00:11:58.002Z,60.90
2022-11-29T00:14:28.255Z,57.10
2022-11-29T00:17:02.235Z,65.00
2022-11-29T00:19:33.630Z,66.60
2022-11-29T00:22:02.406Z,64.80
2022-11-29T00:24:32.677Z,67.90
2022-11-29T00:27:01.397Z,70.80
2022-11-29T00:29:30.399Z,68.50
2022-11-29T00:31:59.378Z,64.40
2022-11-29T00:34:27.735Z,68.60
2022-11-29T00:36:55.818Z,63.70
2022-11-29T00:39:24.046Z,67.10
2022-11-29T00:41:52.455Z,65.50
2022-11-29T00:44:20.894Z,59.40
2022-11-29T00:46:49.544Z,63.50
2022-11-29T00:49:18.047Z,62.10
2022-11-29T00:51:46.707Z,65.90
2022-11-29T00:54:15.016Z,65.80
2022-11-29T00:56:43.635Z,65.40
2022-11-29T00:59:11.848Z,64.40
2022-11-29T01:01:40.061Z,63.30
2022-11-29T01:04:08.473Z,69.40
2022-11-29T01:06:36.669Z,56.80
2022-11-29T01:09:06.058Z,61.60
2022-11-29T01:11:34.697Z,63.40
2022-11-29T01:14:04.288Z,65.60
2022-11-29T01:16:32.923Z,59.00
2022-11-29T01:19:01.288Z,63.40
2022-11-29T01:21:29.891Z,63.70
2022-11-29T01:23:57.903Z,73.00
2022-11-29T01:26:29.197Z,66.20
2022-11-29T01:28:59.129Z,57.20
2022-11-29T01:31:31.267Z,67.40
2022-11-29T01:34:01.610Z,61.70
2022-11-29T01:36:30.375Z,69.30
2022-11-29T01:39:03.500Z,57.60
2022-11-29T01:41:34.589Z,62.20
2022-11-29T01:44:11.793Z,61.90
2022-11-29T01:46:45.737Z,62.90
2022-11-29T01:49:32.309Z,64.30
2022-11-29T01:52:08.216Z,60.10
2022-11-29T01:54:43.882Z,58.30
2022-11-29T01:57:13.177Z,56.80
2022-11-29T01:59:44.661Z,60.90
2022-11-29T02:02:20.294Z,59.30
2022-11-29T02:04:50.129Z,59.50
2022-11-29T02:07:18.284Z,64.60
2022-11-29T02:09:46.434Z,70.90
2022-11-29T02:12:28.878Z,69.50
2022-11-29T02:15:15.442Z,62.00
2022-11-29T02:18:08.551Z,67.00
2022-11-29T02:21:08.620Z,57.00
2022-11-29T02:23:53.475Z,61.50
2022-11-29T02:26:39.937Z,58.10
2022-11-29T02:29:10.783Z,54.10
2022-11-29T02:31:51.080Z,60.70
2022-11-29T02:34:44.219Z,67.80
2022-11-29T02:37:28.768Z,60.60
2022-11-29T02:40:28.230Z,61.00
2022-11-29T02:43:25.225Z,56.70
2022-11-29T02:46:05.612Z,66.10
2022-11-29T02:48:42.707Z,59.30
2022-11-29T02:51:16.781Z,71.70
2022-11-29T02:54:00.187Z,75.40
2022-11-29T02:56:53.317Z,66.20
2022-11-29T02:59:40.272Z,65.40
2022-11-29T03:02:29.816Z,61.10
2022-11-29T03:05:18.743Z,59.20
2022-11-29T03:08:11.114Z,52.90
2022-11-29T03:10:46.356Z,63.60
2022-11-29T03:13:25.220Z,54.60
2022-11-29T03:16:02.928Z,54.70
2022-11-29T03:18:58.880Z,58.10
2022-11-29T03:21:40.551Z,66.30
2022-11-29T03:24:44.406Z,83.20
2022-11-29T03:27:19.430Z,59.20
2022-11-29T03:29:56.953Z,50.80
2022-11-29T03:32:48.436Z,58.50
2022-11-29T03:35:40.990Z,57.00
2022-11-29T03:38:21.270Z,56.60
2022-11-29T03:40:59.962Z,60.70
2022-11-29T03:43:50.500Z,63.10
2022-11-29T03:46:33.300Z,53.50
2022-11-29T03:49:13.655Z,56.10
2022-11-29T03:51:52.153Z,49.60
2022-11-29T03:54:26.631Z,49.70
2022-11-29T03:56:55.104Z,54.90
2022-11-29T03:59:32.278Z,53.00
2022-11-29T04:02:21.918Z,62.80
2022-11-29T04:04:56.319Z,90.90
2022-11-29T04:07:30.472Z,65.80
2022-11-29T04:10:20.576Z,54.70
2022-11-29T04:13:15.730Z,65.60
2022-11-29T04:16:23.572Z,61.70
2022-11-29T04:19:16.915Z,65.10
2022-11-29T04:21:59.897Z,71.40
2022-11-29T04:24:34.036Z,63.20
2022-11-29T04:27:36.450Z,71.20
2022-11-29T04:30:08.633Z,62.70
2022-11-29T04:33:13.767Z,69.70
2022-11-29T04:36:07.306Z,74.70
2022-11-29T04:39:06.507Z,68.90
2022-11-29T04:41:47.126Z,61.60
2022-11-29T04:44:41.327Z,59.00
2022-11-29T04:47:47.992Z,65.10
2022-11-29T04:50:25.108Z,55.50
2022-11-29T04:53:29.859Z,60.60
2022-11-29T04:56:31.338Z,61.80
2022-11-29T04:59:07.891Z,73.30
2022-11-29T05:01:42.751Z,67.50
2022-11-29T05:04:21.160Z,68.30
2022-11-29T05:07:12.299Z,72.00
2022-11-29T05:10:06.417Z,68.30
2022-11-29T05:15:43.395Z,61.40
2022-11-29T05:18:21.593Z,68.50
2022-11-29T05:21:09.384Z,55.50
2022-11-29T05:23:53.754Z,77.90
2022-11-29T05:26:32.224Z,73.10
2022-11-29T05:29:15.343Z,75.80
2022-11-29T05:32:20.603Z,72.70
2022-11-29T05:35:18.039Z,69.10
2022-11-29T05:38:09.098Z,65.00
2022-11-29T05:40:44.871Z,62.40
2022-11-29T05:43:22.848Z,78.70
2022-11-29T05:46:33.469Z,56.40
2022-11-29T05:49:23.922Z,53.50
2022-11-29T05:52:04.314Z,56.10
2022-11-29T05:54:40.295Z,55.10
2022-11-29T05:57:49.635Z,72.20
2022-11-29T06:00:19.183Z,59.90
2022-11-29T06:02:58.813Z,58.80
2022-11-29T06:05:46.275Z,55.10
2022-11-29T06:08:17.709Z,52.40
2022-11-29T06:11:00.540Z,68.60
2022-11-29T06:13:50.132Z,59.20
2022-11-29T06:16:34.796Z,69.10
2022-11-29T06:19:23.212Z,66.70
2022-11-29T06:21:56.049Z,80.70
2022-11-29T06:24:29.302Z,87.40
2022-11-29T06:27:28.884Z,70.10
2022-11-29T06:30:08.699Z,77.60
2022-11-29T06:32:47.364Z,63.60
2022-11-29T06:35:45.292Z,60.10
2022-11-29T06:38:41.849Z,52.30
2022-11-29T06:41:16.465Z,41.30
2022-11-29T06:43:43.510Z,53.20
2022-11-29T06:46:36.322Z,44.00
2022-11-29T06:49:13.028Z,50.50
2022-11-29T06:51:51.684Z,58.20
2022-11-29T06:54:50.647Z,52.60
2022-11-29T06:57:45.516Z,45.40
2022-11-29T07:00:57.339Z,49.30
2022-11-29T07:03:38.948Z,43.00
2022-11-29T07:06:22.091Z,48.70
2022-11-29T07:08:56.102Z,43.50
2022-11-29T07:11:23.765Z,37.90
2022-11-29T07:13:50.714Z,59.40
2022-11-29T07:16:27.270Z,57.50
2022-11-29T07:19:02.341Z,59.50
2022-11-29T07:21:54.874Z,46.00
2022-11-29T07:24:54.051Z,40.50
2022-11-29T07:27:50.086Z,51.40
2022-11-29T07:30:21.023Z,40.50
2022-11-29T07:33:02.326Z,50.30
2022-11-29T07:35:58.386Z,61.40
2022-11-29T07:38:37.358Z,37.60
2022-11-29T07:41:19.824Z,46.50
2022-11-29T07:43:58.612Z,48.90
2022-11-29T07:46:25.479Z,49.20
2022-11-29T07:48:52.302Z,41.00
2022-11-29T07:51:19.105Z,55.00
2022-11-29T07:53:46.186Z,49.80
2022-11-29T07:56:14.356Z,46.90
2022-11-29T07:58:41.726Z,40.90
2022-11-29T08:01:08.530Z,42.30
2022-11-29T08:03:35.476Z,53.40
2022-11-29T08:06:25.123Z,51.10
2022-11-29T08:08:52.190Z,55.10
2022-11-29T08:11:19.038Z,51.90
2022-11-29T08:13:45.739Z,47.90
2022-11-29T08:16:18.934Z,57.30
2022-11-29T08:18:45.757Z,67.90
2022-11-29T08:21:17.374Z,70.90
2022-11-29T08:23:45.203Z,45.20
2022-11-29T08:26:12.618Z,53.40
2022-11-29T08:28:39.611Z,83.80
2022-11-29T08:31:08.957Z,50.80
2022-11-29T08:33:41.779Z,51.40
2022-11-29T08:36:11.711Z,48.50
2022-11-29T08:38:38.673Z,54.80
2022-11-29T08:41:08.025Z,44.80
2022-11-29T08:43:35.570Z,44.50
2022-11-29T08:46:02.949Z,39.30
2022-11-29T08:48:29.785Z,45.90
2022-11-29T08:50:56.670Z,50.20
2022-11-29T08:53:43.328Z,52.60
2022-11-29T08:58:58.954Z,43.00
2022-11-29T09:01:26.055Z,59.80
2022-11-29T09:03:58.784Z,42.80
2022-11-29T09:06:28.611Z,36.20
2022-11-29T09:08:56.388Z,42.70
2022-11-29T09:11:25.766Z,41.20
2022-11-29T09:13:56.452Z,47.20
2022-11-29T09:16:26.542Z,44.20
2022-11-29T09:18:55.240Z,42.80
2022-11-29T09:21:24.321Z,44.00
2022-11-29T09:23:58.578Z,54.00
2022-11-29T09:26:28.645Z,61.80
2022-11-29T09:28:57.394Z,41.40
2022-11-29T09:31:24.260Z,46.00
2022-11-29T09:33:52.642Z,46.90
2022-11-29T09:36:26.575Z,54.30
2022-11-29T09:38:56.188Z,50.70
2022-11-29T09:41:38.381Z,45.20
2022-11-29T09:44:14.114Z,58.40
2022-11-29T09:47:03.995Z,53.90
2022-11-29T09:49:43.481Z,43.90
2022-11-29T09:52:21.622Z,44.40
2022-11-29T09:55:15.639Z,48.80
2022-11-29T09:57:43.835Z,49.40
2022-11-29T10:00:20.534Z,47.80
2022-11-29T10:03:00.762Z,45.80
2022-11-29T10:05:51.161Z,53.10
2022-11-29T10:08:50.565Z,50.30
2022-11-29T10:11:25.300Z,52.80
2022-11-29T10:13:59.197Z,53.00
2022-11-29T10:16:40.635Z,41.00
2022-11-29T10:19:15.126Z,48.20
2022-11-29T10:21:45.442Z,53.90
2022-11-29T10:24:18.339Z,48.60
2022-11-29T10:26:46.113Z,53.10
2022-11-29T10:29:15.105Z,55.10
2022-11-29T10:31:48.701Z,51.10
2022-11-29T10:34:21.786Z,50.90
2022-11-29T10:36:55.041Z,58.60
2022-11-29T10:39:44.173Z,58.60
2022-11-29T10:42:42.204Z,53.50
2022-11-29T10:45:15.030Z,54.70
2022-11-29T10:47:45.875Z,46.70
2022-11-29T10:50:34.918Z,53.00
2022-11-29T10:53:08.879Z,42.10
2022-11-29T10:55:45.172Z,43.40
2022-11-29T10:58:20.966Z,60.60
2022-11-29T11:01:07.104Z,60.20
2022-11-29T11:03:47.910Z,61.00
2022-11-29T11:06:20.753Z,68.30
2022-11-29T11:08:52.011Z,79.80
2022-11-29T11:11:31.550Z,67.60
2022-11-29T11:14:18.251Z,70.00
2022-11-29T11:19:28.750Z,60.80
2022-11-29T11:21:58.038Z,58.00
2022-11-29T11:24:29.518Z,59.10
2022-11-29T11:26:57.319Z,61.70
2022-11-29T11:29:33.907Z,58.30
2022-11-29T11:32:00.857Z,53.10
2022-11-29T11:34:31.615Z,71.60
2022-11-29T11:37:14.431Z,54.40
2022-11-29T11:39:42.591Z,59.60
2022-11-29T11:42:31.113Z,50.90
2022-11-29T11:44:58.712Z,57.20
2022-11-29T11:47:28.703Z,59.70
2022-11-29T11:50:01.677Z,58.50
2022-11-29T11:52:52.201Z,61.10
2022-11-29T11:55:23.944Z,53.60
2022-11-29T11:58:07.829Z,58.80
2022-11-29T12:03:39.111Z,53.00
2022-11-29T12:08:35.371Z,54.40
2022-11-29T12:11:07.751Z,52.80
2022-11-29T12:13:40.624Z,53.10
2022-11-29T12:16:16.437Z,53.80
2022-11-29T12:18:49.973Z,56.40
2022-11-29T12:21:23.659Z,55.10
2022-11-29T12:23:53.544Z,42.20
2022-11-29T12:26:55.758Z,50.00
2022-11-29T12:29:19.512Z,39.20
2022-11-29T12:31:58.261Z,48.90
2022-11-29T12:34:56.048Z,50.70
2022-11-29T12:37:35.669Z,45.50
2022-11-29T12:40:21.103Z,39.20
2022-11-29T12:43:03.669Z,34.70
2022-11-29T12:45:44.861Z,40.40
2022-11-29T12:48:37.437Z,42.30
2022-11-29T12:51:32.521Z,38.50
2022-11-29T12:54:22.250Z,49.40
2022-11-29T12:57:10.905Z,52.30
2022-11-29T12:59:46.872Z,46.40
2022-11-29T13:02:23.998Z,49.00
2022-11-29T13:05:12.484Z,50.80
2022-11-29T13:07:57.419Z,48.80
2022-11-29T13:10:33.896Z,56.40
2022-11-29T13:13:23.613Z,51.70
2022-11-29T13:15:59.840Z,54.70
2022-11-29T13:19:08.464Z,50.70
2022-11-29T13:21:52.975Z,54.70
2022-11-29T13:24:39.684Z,52.00
2022-11-29T13:27:15.416Z,57.20
2022-11-29T13:29:42.805Z,51.60
2022-11-29T13:32:37.151Z,55.00
2022-11-29T13:35:46.203Z,67.20
2022-11-29T13:38:28.657Z,44.30
2022-11-29T13:41:04.456Z,73.30
2022-11-29T13:44:12.952Z,52.80
2022-11-29T13:46:42.911Z,46.50
2022-11-29T13:49:42.539Z,64.10
2022-11-29T13:52:41.800Z,57.40
2022-11-29T13:55:11.689Z,56.70
2022-11-29T13:58:15.586Z,130.20
2022-11-29T14:00:44.307Z,85.70
2022-11-29T14:03:20.095Z,43.10
2022-11-29T14:05:53.805Z,112.70
2022-11-29T14:11:32.537Z,108.40
2022-11-29T14:14:07.752Z,134.70
2022-11-29T14:16:47.068Z,108.00
2022-11-29T14:19:30.083Z,78.60
2022-11-29T14:22:02.786Z,60.60
2022-11-29T14:24:32.153Z,70.40
2022-11-29T14:27:11.986Z,57.80
2022-11-29T14:29:51.932Z,114.80
2022-11-29T14:32:41.494Z,86.30
2022-11-29T14:35:11.304Z,75.80
2022-11-29T14:37:54.109Z,76.10
2022-11-29T14:40:48.246Z,71.00
2022-11-29T14:43:31.793Z,54.30
2022-11-29T14:46:13.943Z,105.00
2022-11-29T14:48:54.100Z,76.00
2022-11-29T14:51:27.277Z,63.70
2022-11-29T14:54:14.567Z,56.70
2022-11-29T14:56:44.041Z,67.70
2022-11-29T14:59:38.566Z,69.80
2022-11-29T15:02:19.329Z,64.90
2022-11-29T15:04:48.746Z,56.50
2022-11-29T15:07:19.112Z,76.40
2022-11-29T15:09:49.915Z,84.90
2022-11-29T15:12:21.133Z,120.90
2022-11-29T15:15:03.962Z,113.00
2022-11-29T15:18:00.487Z,110.20
2022-11-29T15:20:57.485Z,152.70
2022-11-29T15:23:24.341Z,89.10
2022-11-29T15:25:54.217Z,146.20
2022-11-29T15:28:24.326Z,123.90
2022-11-29T15:31:00.909Z,142.00
2022-11-29T15:33:28.491Z,116.70
2022-11-29T15:36:03.900Z,103.70
2022-11-29T15:38:42.640Z,120.60
2022-11-29T15:41:21.469Z,151.70
2022-11-29T15:43:53.237Z,85.60
2022-11-29T15:46:30.602Z,106.50
2022-11-29T15:49:17.573Z,207.60
2022-11-29T15:51:50.276Z,143.50
2022-11-29T15:54:19.543Z,100.60
2022-11-29T15:56:51.439Z,145.10
2022-11-29T15:59:30.403Z,155.90
2022-11-29T16:02:02.723Z,106.30
2022-11-29T16:04:30.754Z,235.80
2022-11-29T16:06:57.463Z,178.20
2022-11-29T16:09:41.976Z,160.60
2022-11-29T16:12:13.081Z,102.80
2022-11-29T16:14:57.845Z,91.80
2022-11-29T16:17:28.076Z,130.20
2022-11-29T16:20:25.467Z,160.10
2022-11-29T16:23:03.671Z,137.10
2022-11-29T16:25:37.384Z,130.50
2022-11-29T16:28:11.895Z,127.20
2022-11-29T16:30:41.896Z,156.70
2022-11-29T16:33:19.216Z,160.20
2022-11-29T16:35:46.989Z,180.90
2022-11-29T16:38:22.347Z,254.70
2022-11-29T16:41:24.142Z,170.70
2022-11-29T16:43:55.594Z,179.60
2022-11-29T16:46:25.139Z,193.50
2022-11-29T16:48:53.858Z,137.70
2022-11-29T16:51:39.335Z,134.10
2022-11-29T16:54:33.643Z,125.90
2022-11-29T16:57:05.861Z,172.10
2022-11-29T16:59:34.625Z,198.20
2022-11-29T17:02:01.443Z,180.20
2022-11-29T17:04:31.037Z,177.20
2022-11-29T17:06:58.941Z,132.00
2022-11-29T17:09:28.983Z,230.70
2022-11-29T17:11:59.157Z,245.60
2022-11-29T17:14:26.845Z,223.00
2022-11-29T17:16:54.218Z,257.20
2022-11-29T17:19:22.983Z,193.00
2022-11-29T17:21:51.445Z,219.60
2022-11-29T17:24:21.574Z,157.90
2022-11-29T17:26:49.559Z,264.70
2022-11-29T17:29:19.408Z,178.50
2022-11-29T17:31:47.017Z,247.60
2022-11-29T17:34:14.010Z,176.70
2022-11-29T17:36:41.059Z,217.20
2022-11-29T17:39:08.802Z,238.50
2022-11-29T17:41:36.025Z,158.70
2022-11-29T17:44:05.885Z,141.30
2022-11-29T17:46:35.736Z,139.20
2022-11-29T17:49:05.337Z,176.20
2022-11-29T17:54:22.902Z,214.80
2022-11-29T17:56:50.393Z,170.30
2022-11-29T17:59:17.193Z,271.60
2022-11-29T18:01:46.467Z,212.70
2022-11-29T18:04:13.259Z,167.00
2022-11-29T18:06:40.581Z,148.50
2022-11-29T18:09:09.986Z,140.90
2022-11-29T18:11:46.872Z,123.60
2022-11-29T18:14:18.308Z,92.40
2022-11-29T18:16:45.164Z,216.60
2022-11-29T18:19:14.653Z,160.70
2022-11-29T18:21:41.377Z,203.80
2022-11-29T18:24:08.761Z,186.80
2022-11-29T18:26:37.369Z,139.20
2022-11-29T18:29:05.471Z,173.80
2022-11-29T18:31:38.988Z,207.50
2022-11-29T18:34:08.799Z,127.20
2022-11-29T18:36:38.835Z,144.20
2022-11-29T18:39:08.326Z,144.60
2022-11-29T18:41:36.399Z,114.40
2022-11-29T18:44:08.491Z,129.50
2022-11-29T18:46:37.008Z,146.70
2022-11-29T18:49:06.247Z,136.10
2022-11-29T18:51:34.254Z,84.80
2022-11-29T18:54:01.381Z,171.30
2022-11-29T18:56:30.606Z,145.70
2022-11-29T18:59:09.802Z,114.60
2022-11-29T19:01:40.467Z,179.40
2022-11-29T19:04:09.703Z,109.80
2022-11-29T19:06:39.944Z,169.30
2022-11-29T19:09:13.558Z,164.50
2022-11-29T19:11:40.807Z,108.10
2022-11-29T19:14:13.571Z,121.30
2022-11-29T19:16:43.394Z,201.40
2022-11-29T19:19:10.960Z,127.40
2022-11-29T19:21:39.323Z,126.60
2022-11-29T19:24:13.081Z,100.40
2022-11-29T19:26:40.802Z,134.20
2022-11-29T19:29:07.505Z,134.60
2022-11-29T19:31:34.244Z,133.00
2022-11-29T19:34:00.942Z,153.30
2022-11-29T19:36:30.505Z,152.50
2022-11-29T19:39:00.201Z,237.50
2022-11-29T19:41:30.632Z,197.50
2022-11-29T19:43:59.543Z,127.20
2022-11-29T19:46:32.187Z,78.50
2022-11-29T19:48:59.868Z,141.70
2022-11-29T19:51:28.347Z,178.50
2022-11-29T19:54:01.167Z,134.20
2022-11-29T19:56:29.752Z,138.50
2022-11-29T19:58:57.011Z,190.30
2022-11-29T20:01:27.490Z,153.90
2022-11-29T20:03:55.263Z,154.70
2022-11-29T20:06:22.755Z,70.90
2022-11-29T20:08:49.506Z,132.60
2022-11-29T20:11:22.076Z,91.00
2022-11-29T20:13:59.960Z,151.00
2022-11-29T20:16:28.703Z,181.50
2022-11-29T20:18:56.744Z,107.90
2022-11-29T20:21:26.824Z,110.70
2022-11-29T20:23:55.628Z,118.70
2022-11-29T20:26:23.110Z,102.10
2022-11-29T20:28:50.644Z,107.10
2022-11-29T20:31:22.076Z,88.90
2022-11-29T20:33:50.676Z,118.60
2022-11-29T20:36:20.016Z,141.80
2022-11-29T20:39:11.704Z,104.70
2022-11-29T20:41:56.779Z,130.90
2022-11-29T20:44:37.060Z,122.80
2022-11-29T20:47:19.128Z,155.70
2022-11-29T20:49:46.742Z,125.00
2022-11-29T20:52:31.905Z,117.50
2022-11-29T20:54:58.615Z,133.60
2022-11-29T20:57:25.345Z,71.40
2022-11-29T20:59:52.100Z,79.10
2022-11-29T21:02:20.517Z,85.10
2022-11-29T21:04:47.786Z,124.90
2022-11-29T21:07:14.719Z,77.90
2022-11-29T21:09:41.563Z,47.70
2022-11-29T21:12:09.486Z,95.60
2022-11-29T21:14:36.777Z,92.50
2022-11-29T21:17:03.930Z,60.30
2022-11-29T21:19:30.957Z,83.30
2022-11-29T21:22:16.220Z,97.50
2022-11-29T21:25:13.872Z,72.90
2022-11-29T21:27:40.816Z,113.90
2022-11-29T21:30:20.625Z,173.30
2022-11-29T21:32:47.987Z,91.70
2022-11-29T21:35:15.465Z,93.30
2022-11-29T21:37:43.303Z,42.30
2022-11-29T21:40:12.473Z,69.30
2022-11-29T21:42:39.489Z,62.70
2022-11-29T21:45:13.463Z,90.10
2022-11-29T21:47:43.316Z,116.50
2022-11-29T21:50:11.709Z,138.30
2022-11-29T21:52:39.021Z,119.20
2022-11-29T21:55:05.976Z,76.50
2022-11-29T21:57:32.629Z,122.60
2022-11-29T21:59:59.340Z,249.20
2022-11-29T22:02:26.150Z,78.60
2022-11-29T22:04:52.951Z,99.30
2022-11-29T22:07:19.871Z,133.00
2022-11-29T22:09:46.600Z,91.40
2022-11-29T22:12:33.086Z,126.20
2022-11-29T22:15:00.160Z,112.30
2022-11-29T22:17:26.802Z,91.00
2022-11-29T22:19:54.703Z,81.10
2022-11-29T22:22:21.569Z,100.00
2022-11-29T22:24:48.587Z,94.10
2022-11-29T22:27:17.978Z,121.40
2022-11-29T22:29:44.890Z,61.10
2022-11-29T22:32:11.586Z,100.00
2022-11-29T22:34:38.304Z,127.10
2022-11-29T22:37:05.190Z,106.60
2022-11-29T22:39:32.031Z,60.40
2022-11-29T22:41:58.874Z,82.20
2022-11-29T22:44:25.639Z,95.00
2022-11-29T22:46:52.476Z,68.40
2022-11-29T22:49:19.394Z,90.60
2022-11-29T22:51:46.670Z,75.80
2022-11-29T22:54:16.890Z,98.10
2022-11-29T22:56:45.784Z,98.60
2022-11-29T22:59:12.950Z,112.00
2022-11-29T23:01:40.938Z,159.20
2022-11-29T23:04:09.867Z,132.20
2022-11-29T23:06:40.546Z,99.90
2022-11-29T23:09:11.555Z,149.20
2022-11-29T23:11:38.674Z,104.50
2022-11-29T23:14:05.502Z,85.80
2022-11-29T23:16:33.038Z,83.40
2022-11-29T23:19:00.556Z,52.50
2022-11-29T23:21:31.314Z,97.60
2022-11-29T23:24:00.347Z,78.70
2022-11-29T23:26:26.981Z,117.70
2022-11-29T23:28:54.149Z,99.40
2022-11-29T23:31:22.401Z,82.20
2022-11-29T23:33:49.233Z,108.60
2022-11-29T23:36:16.499Z,70.90
2022-11-29T23:38:43.277Z,89.90
2022-11-29T23:41:11.066Z,77.20
2022-11-29T23:43:40.006Z,85.80
2022-11-29T23:46:08.671Z,98.30
2022-11-29T23:48:35.413Z,73.50
2022-11-29T23:51:02.343Z,136.80
2022-11-29T23:53:29.183Z,82.30
2022-11-29T23:56:00.471Z,95.50
2022-11-29T23:58:28.577Z,87.10
