createdAt,value
2023-02-19T00:01:55.894Z,15.6
2023-02-19T00:06:55.860Z,15.6
2023-02-19T00:11:55.853Z,15.7
2023-02-19T00:16:56.032Z,15.6
2023-02-19T00:21:55.914Z,15.6
2023-02-19T00:26:55.906Z,15.5
2023-02-19T00:31:56.021Z,15.5
2023-02-19T00:36:55.909Z,15.5
2023-02-19T00:41:56.061Z,15.5
2023-02-19T00:46:55.924Z,15.6
2023-02-19T00:51:55.903Z,15.6
2023-02-19T00:56:55.909Z,15.6
2023-02-19T01:01:55.935Z,15.7
2023-02-19T01:06:55.936Z,15.7
2023-02-19T01:11:56.052Z,15.7
2023-02-19T01:16:55.970Z,15.8
2023-02-19T01:21:56.023Z,15.8
2023-02-19T01:26:56.190Z,15.8
2023-02-19T01:31:56.040Z,15.8
2023-02-19T01:36:55.960Z,15.8
2023-02-19T01:41:56.270Z,15.8
2023-02-19T01:46:56.030Z,15.8
2023-02-19T01:51:56.003Z,15.9
2023-02-19T01:56:56.013Z,15.9
2023-02-19T02:01:56.070Z,15.9
2023-02-19T02:06:56.038Z,15.9
2023-02-19T02:11:56.087Z,15.9
2023-02-19T02:16:56.029Z,15.9
2023-02-19T02:21:56.109Z,15.9
2023-02-19T02:26:56.051Z,15.9
2023-02-19T02:31:56.114Z,15.9
2023-02-19T02:36:56.322Z,15.8
2023-02-19T02:41:56.043Z,15.8
2023-02-19T02:46:56.060Z,15.8
2023-02-19T02:51:56.069Z,15.7
2023-02-19T02:56:56.121Z,15.7
2023-02-19T03:01:56.371Z,15.7
2023-02-19T03:06:56.116Z,15.6
2023-02-19T03:11:56.092Z,15.6
2023-02-19T03:16:56.192Z,15.7
2023-02-19T03:21:57.014Z,15.6
2023-02-19T03:26:56.490Z,15.6
2023-02-19T03:31:56.432Z,15.5
2023-02-19T03:36:56.360Z,15.4
2023-02-19T03:41:56.580Z,15.3
2023-02-19T03:46:56.349Z,15.2
2023-02-19T03:51:56.360Z,15.2
2023-02-19T03:56:56.395Z,15.2
2023-02-19T04:01:56.670Z,15.1
2023-02-19T04:06:56.351Z,15
2023-02-19T04:11:56.366Z,14.8
2023-02-19T04:16:56.693Z,14.8
2023-02-19T04:21:56.504Z,14.8
2023-02-19T04:26:56.700Z,14.7
2023-02-19T04:31:57.037Z,14.7
2023-02-19T04:36:56.741Z,14.7
2023-02-19T04:41:56.664Z,14.6
2023-02-19T04:49:12.443Z,14.5
2023-02-19T04:54:12.401Z,14.5
2023-02-19T04:59:12.371Z,14.4
2023-02-19T05:04:12.435Z,14.4
2023-02-19T05:09:12.301Z,14.4
2023-02-19T05:14:12.304Z,14.4
2023-02-19T05:19:12.473Z,14.4
2023-02-19T05:24:12.324Z,14.4
2023-02-19T05:29:12.315Z,14.4
2023-02-19T05:34:12.329Z,14.4
2023-02-19T05:39:12.353Z,14.4
2023-02-19T05:44:12.367Z,14.3
2023-02-19T05:49:12.334Z,14.3
2023-02-19T05:54:12.316Z,14.3
2023-02-19T05:59:12.322Z,14.3
2023-02-19T06:04:12.349Z,14.2
2023-02-19T06:09:12.311Z,14.2
2023-02-19T06:14:12.325Z,14
2023-02-19T06:19:12.479Z,13.9
2023-02-19T06:24:12.484Z,13.8
2023-02-19T06:29:12.367Z,13.8
2023-02-19T06:34:12.360Z,13.7
2023-02-19T06:39:12.352Z,13.7
2023-02-19T06:44:12.383Z,13.6
2023-02-19T06:49:12.345Z,13.6
2023-02-19T06:54:12.356Z,13.5
2023-02-19T06:59:12.370Z,13.3
2023-02-19T07:04:12.381Z,13.1
2023-02-19T07:09:12.335Z,12.9
2023-02-19T07:14:12.333Z,12.8
2023-02-19T07:19:12.499Z,12.7
2023-02-19T07:24:12.354Z,12.7
2023-02-19T07:29:12.351Z,12.6
2023-02-19T07:34:12.333Z,12.6
2023-02-19T07:39:12.331Z,12.6
2023-02-19T07:44:12.513Z,12.5
2023-02-19T07:49:12.344Z,12.5
2023-02-19T07:54:12.326Z,12.4
2023-02-19T07:59:12.328Z,12.3
2023-02-19T08:04:12.329Z,12.4
2023-02-19T08:09:12.337Z,12.4
2023-02-19T08:14:12.318Z,12.4
2023-02-19T08:19:12.716Z,12.5
2023-02-19T08:24:12.313Z,12.5
2023-02-19T08:29:12.330Z,12.5
2023-02-19T08:34:12.330Z,12.5
2023-02-19T08:39:12.326Z,12.6
2023-02-19T08:44:12.356Z,12.7
2023-02-19T08:49:12.317Z,12.7
2023-02-19T08:54:12.331Z,12.8
2023-02-19T08:59:12.317Z,12.9
2023-02-19T09:04:12.378Z,13
2023-02-19T09:09:12.327Z,13.1
2023-02-19T09:14:12.332Z,13.2
2023-02-19T09:19:12.329Z,13.2
2023-02-19T09:24:12.307Z,13.2
2023-02-19T09:29:12.336Z,13.3
2023-02-19T09:34:12.323Z,13.4
2023-02-19T09:39:12.337Z,13.5
2023-02-19T09:44:12.340Z,13.6
2023-02-19T09:49:12.341Z,13.7
2023-02-19T09:54:12.355Z,13.9
2023-02-19T09:59:12.409Z,14
2023-02-19T10:04:12.332Z,14.1
2023-02-19T10:09:12.337Z,14.1
2023-02-19T10:14:12.329Z,14.2
2023-02-19T10:19:12.346Z,14.3
2023-02-19T10:24:12.353Z,14.3
2023-02-19T10:29:12.337Z,14.5
2023-02-19T10:34:12.341Z,14.6
2023-02-19T10:39:12.324Z,14.7
2023-02-19T10:44:12.357Z,14.8
2023-02-19T10:49:12.328Z,14.9
2023-02-19T10:54:12.343Z,14.9
2023-02-19T10:59:12.335Z,15
2023-02-19T11:04:12.410Z,15.2
2023-02-19T11:09:12.327Z,15.3
2023-02-19T11:14:12.331Z,15.4
2023-02-19T11:19:12.330Z,15.5
2023-02-19T11:24:12.342Z,15.6
2023-02-19T11:29:12.340Z,15.6
2023-02-19T11:34:12.328Z,15.8
2023-02-19T11:39:12.332Z,15.8
2023-02-19T11:44:12.376Z,16
2023-02-19T11:49:12.400Z,16.1
2023-02-19T11:54:12.421Z,16.2
2023-02-19T11:59:12.348Z,16.2
2023-02-19T12:04:12.432Z,16.2
2023-02-19T12:09:12.358Z,16.2
2023-02-19T12:14:12.355Z,16.1
2023-02-19T12:19:12.347Z,16.2
2023-02-19T12:24:12.416Z,16.3
2023-02-19T12:29:12.348Z,16.4
2023-02-19T12:34:12.359Z,16.6
2023-02-19T12:39:12.398Z,16.7
2023-02-19T12:44:12.539Z,16.7
2023-02-19T12:49:12.428Z,16.8
2023-02-19T12:54:12.427Z,17
2023-02-19T12:59:12.425Z,16.9
2023-02-19T13:04:12.429Z,17
2023-02-19T13:09:12.422Z,17.1
2023-02-19T13:14:12.425Z,17
2023-02-19T13:19:12.421Z,17.1
2023-02-19T13:24:12.494Z,17.3
2023-02-19T13:29:12.433Z,17.4
2023-02-19T13:34:12.474Z,17.3
2023-02-19T13:39:12.404Z,17.3
2023-02-19T13:44:12.482Z,17.4
2023-02-19T13:49:12.418Z,17.4
2023-02-19T13:54:12.447Z,17.3
2023-02-19T13:59:12.447Z,17.4
2023-02-19T14:04:12.411Z,17.4
2023-02-19T14:09:12.417Z,17.3
2023-02-19T14:14:12.416Z,17.1
2023-02-19T14:19:12.414Z,17.1
2023-02-19T14:24:12.414Z,17
2023-02-19T14:29:12.407Z,16.9
2023-02-19T14:34:12.512Z,16.8
2023-02-19T14:39:12.384Z,17
2023-02-19T14:44:12.431Z,17.8
2023-02-19T14:49:12.421Z,18.1
2023-02-19T14:54:14.646Z,18
2023-02-19T14:59:12.394Z,17.8
2023-02-19T15:04:12.385Z,17.5
2023-02-19T15:09:12.426Z,17.5
2023-02-19T15:14:12.411Z,17.3
2023-02-19T15:19:12.421Z,17.1
2023-02-19T15:24:12.396Z,17
2023-02-19T15:29:12.388Z,16.9
2023-02-19T15:34:12.398Z,16.9
2023-02-19T15:39:12.385Z,16.9
2023-02-19T15:44:12.416Z,19
2023-02-19T15:49:12.379Z,19.6
2023-02-19T15:54:12.393Z,19.6
2023-02-19T15:59:12.379Z,19.6
2023-02-19T16:04:12.528Z,19.6
2023-02-19T16:09:12.368Z,19.9
2023-02-19T16:14:12.406Z,19.6
2023-02-19T16:19:12.406Z,19.1
2023-02-19T16:24:12.415Z,19.1
2023-02-19T16:29:12.423Z,18.8
2023-02-19T16:34:12.383Z,18.4
2023-02-19T16:39:12.386Z,18.2
2023-02-19T16:44:12.420Z,18
2023-02-19T16:49:12.387Z,17.7
2023-02-19T16:54:12.413Z,17.5
2023-02-19T16:59:12.394Z,17.2
2023-02-19T17:04:12.483Z,16.9
2023-02-19T17:09:12.400Z,16.9
2023-02-19T17:14:12.397Z,16.9
2023-02-19T17:19:12.417Z,16.9
2023-02-19T17:24:12.555Z,18.2
2023-02-19T17:29:12.465Z,18.4
2023-02-19T17:34:12.431Z,18.8
2023-02-19T17:39:12.412Z,18.6
2023-02-19T17:44:12.425Z,18.2
2023-02-19T17:49:12.432Z,17.8
2023-02-19T17:54:12.411Z,17.3
2023-02-19T17:59:12.408Z,17
2023-02-19T18:04:12.476Z,16.6
2023-02-19T18:09:12.407Z,16.3
2023-02-19T18:14:12.435Z,16.1
2023-02-19T18:19:12.417Z,15.9
2023-02-19T18:24:12.446Z,15.6
2023-02-19T18:29:12.464Z,15.4
2023-02-19T18:34:12.452Z,15.2
2023-02-19T18:39:12.414Z,15.1
2023-02-19T18:44:12.472Z,15
2023-02-19T18:49:12.452Z,15.1
2023-02-19T18:54:12.432Z,15.3
2023-02-19T18:59:12.429Z,15.3
2023-02-19T19:04:12.561Z,15.2
2023-02-19T19:09:12.438Z,15.6
2023-02-19T19:14:12.453Z,16.1
2023-02-19T19:19:12.434Z,16.1
2023-02-19T19:24:12.441Z,16.3
2023-02-19T19:29:12.627Z,16.5
2023-02-19T19:34:12.459Z,16.3
2023-02-19T19:39:12.437Z,16.1
2023-02-19T19:44:12.466Z,15.8
2023-02-19T19:49:12.457Z,15.7
2023-02-19T19:54:12.461Z,15.5
2023-02-19T19:59:12.454Z,15.3
2023-02-19T20:04:12.467Z,15.2
2023-02-19T20:09:12.457Z,15
2023-02-19T20:14:12.474Z,15
2023-02-19T20:19:12.496Z,15.2
2023-02-19T20:24:12.460Z,15.3
2023-02-19T20:29:12.666Z,15.6
2023-02-19T20:34:12.453Z,16.4
2023-02-19T20:39:12.478Z,16.9
2023-02-19T20:44:12.515Z,16.9
2023-02-19T20:49:12.491Z,15.4
2023-02-19T20:54:12.460Z,13.1
2023-02-19T20:59:12.447Z,11.7
2023-02-19T21:04:12.631Z,10.8
2023-02-19T21:09:12.530Z,10.2
2023-02-19T21:14:12.507Z,9.7
2023-02-19T21:19:12.525Z,9.4
2023-02-19T21:24:12.625Z,9.1
2023-02-19T21:29:12.707Z,8.8
2023-02-19T21:34:12.547Z,8.5
2023-02-19T21:39:12.554Z,8.3
2023-02-19T21:44:12.583Z,8.1
2023-02-19T21:49:12.546Z,8
2023-02-19T21:54:12.554Z,7.9
2023-02-19T21:59:12.525Z,7.8
2023-02-19T22:04:12.556Z,7.7
2023-02-19T22:09:12.532Z,7.6
2023-02-19T22:14:12.554Z,7.6
2023-02-19T22:19:12.519Z,7.6
2023-02-19T22:24:12.555Z,7.5
2023-02-19T22:29:12.540Z,7.4
2023-02-19T22:34:12.542Z,7.3
2023-02-19T22:39:12.528Z,7.3
2023-02-19T22:44:12.552Z,7.2
2023-02-19T22:49:12.525Z,7.1
2023-02-19T22:54:12.533Z,7
2023-02-19T22:59:12.516Z,7
2023-02-19T23:04:12.574Z,7
2023-02-19T23:09:12.527Z,6.9
2023-02-19T23:14:12.686Z,6.9
2023-02-19T23:19:12.593Z,6.8
2023-02-19T23:24:12.591Z,6.7
2023-02-19T23:29:12.555Z,6.6
2023-02-19T23:34:12.740Z,6.7
2023-02-19T23:39:12.570Z,6.5
2023-02-19T23:44:12.586Z,6.4
2023-02-19T23:49:12.806Z,6.3
2023-02-19T23:54:12.569Z,6.2
2023-02-19T23:59:12.562Z,6.2
