createdAt,value
2018-04-24T00:00:15.577Z,12.50
2018-04-24T00:02:43.012Z,12.50
2018-04-24T00:05:10.441Z,12.50
2018-04-24T00:07:38.659Z,12.40
2018-04-24T00:10:06.868Z,12.40
2018-04-24T00:12:34.317Z,12.40
2018-04-24T00:15:01.765Z,12.40
2018-04-24T00:17:29.216Z,12.40
2018-04-24T00:19:56.676Z,12.40
2018-04-24T00:22:24.122Z,12.40
2018-04-24T00:24:51.565Z,12.40
2018-04-24T00:27:19.019Z,12.40
2018-04-24T00:29:46.466Z,12.40
2018-04-24T00:32:13.928Z,12.40
2018-04-24T00:34:41.381Z,12.40
2018-04-24T00:37:08.822Z,12.40
2018-04-24T00:39:36.296Z,12.40
2018-04-24T00:42:03.734Z,12.40
2018-04-24T00:44:31.168Z,12.40
2018-04-24T00:46:59.404Z,12.40
2018-04-24T00:49:26.844Z,12.40
2018-04-24T00:51:54.277Z,12.40
2018-04-24T00:54:21.740Z,12.40
2018-04-24T00:56:49.173Z,12.40
2018-04-24T00:59:16.628Z,12.40
2018-04-24T01:01:44.094Z,12.40
2018-04-24T01:04:11.533Z,12.30
2018-04-24T01:06:39.816Z,12.30
2018-04-24T01:09:07.228Z,12.30
2018-04-24T01:11:34.691Z,12.40
2018-04-24T01:14:02.149Z,12.30
2018-04-24T01:16:29.594Z,12.30
2018-04-24T01:18:57.039Z,12.30
2018-04-24T01:21:24.508Z,12.40
2018-04-24T01:23:51.944Z,12.30
2018-04-24T01:26:19.379Z,12.40
2018-04-24T01:28:46.841Z,12.40
2018-04-24T01:31:14.275Z,12.40
2018-04-24T01:33:41.731Z,12.40
2018-04-24T01:36:09.201Z,12.40
2018-04-24T01:38:36.644Z,12.40
2018-04-24T01:41:04.105Z,12.40
2018-04-24T01:43:31.556Z,12.40
2018-04-24T01:45:59.013Z,12.40
2018-04-24T01:48:26.449Z,12.40
2018-04-24T01:50:54.684Z,12.40
2018-04-24T01:53:22.172Z,12.40
2018-04-24T01:55:50.388Z,12.40
2018-04-24T01:58:17.849Z,12.40
2018-04-24T02:00:45.305Z,12.40
2018-04-24T02:03:12.779Z,12.40
2018-04-24T02:05:40.220Z,12.40
2018-04-24T02:08:08.428Z,12.30
2018-04-24T02:10:35.867Z,12.30
2018-04-24T02:13:03.308Z,12.30
2018-04-24T02:15:30.764Z,12.30
2018-04-24T02:17:58.205Z,12.30
2018-04-24T02:20:25.644Z,12.30
2018-04-24T02:22:53.109Z,12.30
2018-04-24T02:25:20.550Z,12.30
2018-04-24T02:27:47.998Z,12.40
2018-04-24T02:30:16.212Z,12.40
2018-04-24T02:32:43.650Z,12.40
2018-04-24T02:35:11.088Z,12.40
2018-04-24T02:37:38.555Z,12.40
2018-04-24T02:40:05.992Z,12.40
2018-04-24T02:42:33.428Z,12.40
2018-04-24T02:45:01.645Z,12.40
2018-04-24T02:47:29.087Z,12.40
2018-04-24T02:49:56.529Z,12.40
2018-04-24T02:52:23.985Z,12.40
2018-04-24T02:54:52.189Z,12.50
2018-04-24T02:57:19.624Z,12.40
2018-04-24T02:59:47.081Z,12.50
2018-04-24T03:02:14.516Z,12.50
2018-04-24T03:04:42.736Z,12.40
2018-04-24T03:07:10.199Z,12.40
2018-04-24T03:09:37.636Z,12.40
2018-04-24T03:12:05.083Z,12.40
2018-04-24T03:14:32.621Z,12.40
2018-04-24T03:17:00.072Z,12.40
2018-04-24T03:19:27.514Z,12.40
2018-04-24T03:21:55.732Z,12.40
2018-04-24T03:24:23.172Z,12.40
2018-04-24T03:26:50.618Z,12.40
2018-04-24T03:29:18.074Z,12.30
2018-04-24T03:31:45.519Z,12.30
2018-04-24T03:34:13.716Z,12.30
2018-04-24T03:36:41.171Z,12.30
2018-04-24T03:39:08.607Z,12.30
2018-04-24T03:41:36.052Z,12.30
2018-04-24T03:44:04.282Z,12.20
2018-04-24T03:46:31.726Z,12.20
2018-04-24T03:48:59.165Z,12.20
2018-04-24T03:51:26.636Z,12.20
2018-04-24T03:53:54.083Z,12.10
2018-04-24T03:56:21.508Z,12.10
2018-04-24T03:58:49.742Z,12.10
2018-04-24T04:01:17.951Z,12.00
2018-04-24T04:03:46.167Z,12.10
2018-04-24T04:06:13.636Z,12.00
2018-04-24T04:08:41.074Z,12.10
2018-04-24T04:11:08.530Z,12.10
2018-04-24T04:13:35.987Z,12.10
2018-04-24T04:16:03.511Z,12.00
2018-04-24T04:18:42.646Z,12.00
2018-04-24T04:21:22.404Z,12.00
2018-04-24T04:24:02.617Z,12.00
2018-04-24T04:26:30.048Z,12.00
2018-04-24T04:28:58.508Z,12.00
2018-04-24T04:31:27.296Z,12.00
2018-04-24T04:33:54.724Z,12.00
2018-04-24T04:36:22.186Z,12.00
2018-04-24T04:38:49.706Z,12.00
2018-04-24T04:41:17.150Z,12.00
2018-04-24T04:43:44.589Z,12.00
2018-04-24T04:46:12.804Z,11.90
2018-04-24T04:48:41.012Z,11.90
2018-04-24T04:51:08.453Z,11.90
2018-04-24T04:53:35.932Z,11.90
2018-04-24T04:56:03.395Z,11.90
2018-04-24T04:58:30.817Z,11.90
2018-04-24T05:00:58.281Z,11.90
2018-04-24T05:03:25.725Z,11.90
2018-04-24T05:05:53.165Z,11.90
2018-04-24T05:08:20.752Z,11.90
2018-04-24T05:10:48.189Z,11.90
2018-04-24T05:13:16.394Z,11.90
2018-04-24T05:15:43.858Z,11.90
2018-04-24T05:18:11.293Z,11.90
2018-04-24T05:20:38.743Z,11.90
2018-04-24T05:23:06.196Z,12.00
2018-04-24T05:25:33.634Z,12.00
2018-04-24T05:28:01.847Z,12.00
2018-04-24T05:30:29.315Z,12.00
2018-04-24T05:32:56.754Z,12.00
2018-04-24T05:35:24.203Z,12.00
2018-04-24T05:37:51.664Z,12.00
2018-04-24T05:40:19.118Z,12.00
2018-04-24T05:42:46.552Z,12.00
2018-04-24T05:45:14.032Z,12.00
2018-04-24T05:47:41.453Z,12.00
2018-04-24T05:50:09.661Z,12.00
2018-04-24T05:52:37.114Z,12.00
2018-04-24T05:55:04.548Z,12.00
2018-04-24T05:57:31.988Z,12.00
2018-04-24T06:00:00.208Z,12.00
2018-04-24T06:02:27.658Z,12.00
2018-04-24T06:04:55.107Z,12.10
2018-04-24T06:07:22.568Z,12.10
2018-04-24T06:09:50.011Z,12.10
2018-04-24T06:12:17.453Z,12.10
2018-04-24T06:14:44.906Z,12.20
2018-04-24T06:17:12.348Z,12.20
2018-04-24T06:19:40.559Z,12.30
2018-04-24T06:22:08.019Z,12.30
2018-04-24T06:24:35.469Z,12.30
2018-04-24T06:27:02.896Z,12.30
2018-04-24T06:29:31.131Z,12.40
2018-04-24T06:31:58.627Z,12.40
2018-04-24T06:34:26.029Z,12.50
2018-04-24T06:36:53.502Z,12.50
2018-04-24T06:39:20.940Z,12.50
2018-04-24T06:41:48.401Z,12.60
2018-04-24T06:44:15.854Z,12.60
2018-04-24T06:46:43.293Z,12.70
2018-04-24T06:49:10.746Z,12.70
2018-04-24T06:51:38.191Z,12.80
2018-04-24T06:54:05.648Z,12.80
2018-04-24T06:56:33.104Z,12.90
2018-04-24T06:59:00.545Z,12.90
2018-04-24T07:01:27.979Z,12.90
2018-04-24T07:03:56.207Z,13.00
2018-04-24T07:06:23.671Z,13.00
2018-04-24T07:08:51.090Z,13.10
2018-04-24T07:11:18.554Z,13.10
2018-04-24T07:13:45.989Z,13.20
2018-04-24T07:16:13.438Z,13.20
2018-04-24T07:18:41.664Z,13.30
2018-04-24T07:21:09.880Z,13.40
2018-04-24T07:23:38.093Z,13.40
2018-04-24T07:26:05.532Z,13.40
2018-04-24T07:28:32.987Z,13.40
2018-04-24T07:31:00.422Z,13.40
2018-04-24T07:33:28.645Z,13.50
2018-04-24T07:35:56.088Z,13.50
2018-04-24T07:38:23.535Z,13.50
2018-04-24T07:40:51.010Z,13.60
2018-04-24T07:43:18.453Z,13.60
2018-04-24T07:45:45.888Z,13.60
2018-04-24T07:48:13.346Z,13.60
2018-04-24T07:50:40.784Z,13.60
2018-04-24T07:53:09.001Z,13.70
2018-04-24T07:55:36.456Z,13.70
2018-04-24T07:58:03.904Z,13.70
2018-04-24T08:00:31.357Z,13.70
2018-04-24T08:02:58.811Z,13.70
2018-04-24T08:05:26.254Z,13.80
2018-04-24T08:07:53.709Z,13.80
2018-04-24T08:10:21.161Z,13.80
2018-04-24T08:12:48.607Z,13.80
2018-04-24T08:15:16.809Z,13.90
2018-04-24T08:17:44.270Z,13.90
2018-04-24T08:20:11.714Z,13.90
2018-04-24T08:22:39.158Z,13.90
2018-04-24T08:25:06.640Z,13.90
2018-04-24T08:27:34.058Z,14.00
2018-04-24T08:30:01.517Z,14.00
2018-04-24T08:32:29.737Z,14.00
2018-04-24T08:34:57.176Z,14.00
2018-04-24T08:37:24.620Z,14.00
2018-04-24T08:39:52.089Z,14.00
2018-04-24T08:42:19.524Z,14.00
2018-04-24T08:44:46.973Z,14.00
2018-04-24T08:47:14.442Z,14.10
2018-04-24T08:49:41.864Z,14.10
2018-04-24T08:52:09.306Z,14.10
2018-04-24T08:54:36.761Z,14.10
2018-04-24T08:57:04.207Z,14.10
2018-04-24T08:59:31.650Z,14.10
2018-04-24T09:01:59.940Z,14.10
2018-04-24T09:04:27.309Z,14.10
2018-04-24T09:06:55.519Z,14.10
2018-04-24T09:09:22.975Z,14.10
2018-04-24T09:11:50.440Z,14.20
2018-04-24T09:14:17.869Z,14.20
2018-04-24T09:16:45.335Z,14.30
2018-04-24T09:19:12.782Z,14.30
2018-04-24T09:21:40.229Z,14.40
2018-04-24T09:24:08.457Z,14.60
2018-04-24T09:26:35.910Z,14.50
2018-04-24T09:29:03.349Z,14.60
2018-04-24T09:31:36.551Z,14.60
2018-04-24T09:34:03.992Z,14.60
2018-04-24T09:36:31.432Z,14.70
2018-04-24T09:38:58.923Z,14.70
2018-04-24T09:41:26.324Z,14.80
2018-04-24T09:43:54.612Z,14.90
2018-04-24T09:46:21.985Z,14.90
2018-04-24T09:48:49.437Z,15.00
2018-04-24T09:51:16.901Z,15.00
2018-04-24T09:53:44.328Z,15.10
2018-04-24T09:56:11.774Z,15.10
2018-04-24T09:58:39.246Z,15.30
2018-04-24T10:01:06.696Z,15.30
2018-04-24T10:03:34.134Z,15.40
2018-04-24T10:06:02.329Z,15.40
2018-04-24T10:08:29.781Z,15.40
2018-04-24T10:10:57.222Z,15.40
2018-04-24T10:13:25.571Z,15.50
2018-04-24T10:15:52.894Z,15.50
2018-04-24T10:18:20.334Z,15.50
2018-04-24T10:20:47.778Z,15.60
2018-04-24T10:23:15.225Z,15.60
2018-04-24T10:25:42.671Z,15.70
2018-04-24T10:28:10.879Z,15.70
2018-04-24T10:30:38.345Z,15.70
2018-04-24T10:33:05.778Z,15.80
2018-04-24T10:35:33.217Z,15.80
2018-04-24T10:38:01.452Z,15.90
2018-04-24T10:40:28.900Z,15.90
2018-04-24T10:42:56.342Z,15.90
2018-04-24T10:45:23.815Z,15.90
2018-04-24T10:47:51.261Z,16.00
2018-04-24T10:50:18.713Z,16.10
2018-04-24T10:52:46.152Z,16.10
2018-04-24T10:55:13.608Z,16.20
2018-04-24T10:57:41.047Z,16.10
2018-04-24T11:00:08.492Z,16.20
2018-04-24T11:02:35.930Z,16.20
2018-04-24T11:05:04.158Z,16.30
2018-04-24T11:07:31.602Z,16.20
2018-04-24T11:09:59.054Z,16.30
2018-04-24T11:12:26.508Z,16.40
2018-04-24T11:14:53.950Z,16.50
2018-04-24T11:17:21.404Z,16.50
2018-04-24T11:19:48.863Z,16.60
2018-04-24T11:22:16.296Z,16.60
2018-04-24T11:24:44.518Z,16.70
2018-04-24T11:27:11.971Z,16.70
2018-04-24T11:29:39.415Z,16.80
2018-04-24T11:32:06.877Z,16.80
2018-04-24T11:34:34.334Z,16.80
2018-04-24T11:37:01.787Z,16.80
2018-04-24T11:39:29.212Z,16.80
2018-04-24T11:41:57.432Z,16.90
2018-04-24T11:44:24.882Z,16.90
2018-04-24T11:46:52.330Z,17.00
2018-04-24T11:49:19.810Z,17.00
2018-04-24T11:51:47.242Z,17.10
2018-04-24T11:54:14.964Z,17.20
2018-04-24T11:56:43.203Z,17.20
2018-04-24T11:59:11.046Z,17.20
2018-04-24T12:01:38.585Z,17.30
2018-04-24T12:04:06.063Z,17.30
2018-04-24T12:06:33.522Z,17.30
2018-04-24T12:09:00.962Z,17.30
2018-04-24T12:11:28.416Z,17.20
2018-04-24T12:13:55.854Z,17.30
2018-04-24T12:16:23.297Z,17.30
2018-04-24T12:18:51.517Z,17.40
2018-04-24T12:21:18.954Z,17.40
2018-04-24T12:23:46.393Z,17.50
2018-04-24T12:26:13.842Z,17.60
2018-04-24T12:28:41.333Z,17.70
2018-04-24T12:31:08.778Z,17.70
2018-04-24T12:33:36.285Z,17.70
2018-04-24T12:36:03.725Z,17.70
2018-04-24T12:38:31.169Z,17.70
2018-04-24T12:40:58.633Z,17.70
2018-04-24T12:43:26.085Z,17.70
2018-04-24T12:45:53.527Z,17.60
2018-04-24T12:48:20.984Z,17.70
2018-04-24T12:50:48.423Z,17.80
2018-04-24T12:53:15.864Z,17.80
2018-04-24T12:55:43.338Z,17.80
2018-04-24T12:58:10.784Z,17.90
2018-04-24T13:00:38.216Z,17.90
2018-04-24T13:03:06.438Z,17.90
2018-04-24T13:05:33.889Z,18.00
2018-04-24T13:08:01.384Z,18.00
2018-04-24T13:10:28.821Z,18.00
2018-04-24T13:12:56.260Z,18.00
2018-04-24T13:15:23.733Z,18.00
2018-04-24T13:17:51.185Z,18.00
2018-04-24T13:20:18.634Z,18.10
2018-04-24T13:22:46.073Z,18.10
2018-04-24T13:25:13.546Z,18.10
2018-04-24T13:27:40.976Z,18.10
2018-04-24T13:30:08.421Z,18.10
2018-04-24T13:32:35.872Z,18.10
2018-04-24T13:35:03.318Z,18.10
2018-04-24T13:37:30.813Z,18.20
2018-04-24T13:39:58.277Z,18.20
2018-04-24T13:42:25.879Z,18.30
2018-04-24T13:44:54.073Z,18.40
2018-04-24T13:47:21.526Z,18.30
2018-04-24T13:49:48.960Z,18.30
2018-04-24T13:52:17.162Z,18.50
2018-04-24T13:54:44.621Z,18.50
2018-04-24T13:57:12.095Z,18.50
2018-04-24T13:59:39.530Z,18.60
2018-04-24T14:02:06.993Z,18.50
2018-04-24T14:04:34.434Z,18.50
2018-04-24T14:07:01.877Z,18.60
2018-04-24T14:09:29.338Z,18.70
2018-04-24T14:11:56.782Z,18.70
2018-04-24T14:14:24.989Z,18.70
2018-04-24T14:16:52.442Z,18.60
2018-04-24T14:19:19.880Z,18.70
2018-04-24T14:21:47.379Z,19.10
2018-04-24T14:24:15.539Z,20.20
2018-04-24T14:26:42.971Z,20.20
2018-04-24T14:29:10.417Z,20.90
2018-04-24T14:31:37.874Z,21.60
2018-04-24T14:34:05.313Z,22.30
2018-04-24T14:36:33.524Z,23.60
2018-04-24T14:39:01.528Z,23.50
2018-04-24T14:41:28.981Z,24.00
2018-04-24T14:43:56.434Z,24.20
2018-04-24T14:46:23.890Z,24.40
2018-04-24T14:48:51.336Z,24.70
2018-04-24T14:51:18.780Z,25.00
2018-04-24T14:53:46.238Z,25.30
2018-04-24T14:56:13.688Z,25.70
2018-04-24T14:58:41.129Z,25.70
2018-04-24T15:01:08.583Z,25.70
2018-04-24T15:03:36.023Z,25.60
2018-04-24T15:06:03.457Z,25.50
2018-04-24T15:08:31.688Z,25.20
2018-04-24T15:10:59.127Z,25.10
2018-04-24T15:13:26.588Z,24.80
2018-04-24T15:15:54.051Z,24.50
2018-04-24T15:18:21.492Z,24.20
2018-04-24T15:20:48.948Z,23.80
2018-04-24T15:23:17.316Z,23.50
2018-04-24T15:25:45.050Z,23.20
2018-04-24T15:28:12.575Z,22.90
2018-04-24T15:30:39.952Z,22.70
2018-04-24T15:33:07.389Z,22.50
2018-04-24T15:35:34.845Z,22.40
2018-04-24T15:38:02.309Z,22.30
2018-04-24T15:40:29.749Z,22.20
2018-04-24T15:42:57.198Z,22.00
2018-04-24T15:45:24.654Z,21.90
2018-04-24T15:47:52.101Z,21.80
2018-04-24T15:50:19.568Z,21.70
2018-04-24T15:52:47.036Z,21.80
2018-04-24T15:55:14.464Z,21.80
2018-04-24T15:57:41.902Z,21.80
2018-04-24T16:00:09.377Z,21.80
2018-04-24T16:02:36.817Z,21.80
2018-04-24T16:05:04.253Z,21.80
2018-04-24T16:07:31.722Z,21.90
2018-04-24T16:09:59.154Z,22.20
2018-04-24T16:12:27.395Z,23.20
2018-04-24T16:14:54.860Z,23.10
2018-04-24T16:17:22.310Z,23.90
2018-04-24T16:19:49.755Z,24.60
2018-04-24T16:22:17.202Z,24.80
2018-04-24T16:24:44.653Z,24.50
2018-04-24T16:27:12.177Z,23.90
2018-04-24T16:29:39.578Z,23.20
2018-04-24T16:32:06.986Z,22.60
2018-04-24T16:34:34.441Z,22.10
2018-04-24T16:37:01.889Z,21.70
2018-04-24T16:39:29.334Z,21.30
2018-04-24T16:41:57.563Z,20.80
2018-04-24T16:44:25.020Z,20.80
2018-04-24T16:46:52.455Z,20.60
2018-04-24T16:49:19.912Z,20.40
2018-04-24T16:51:47.365Z,20.20
2018-04-24T16:54:14.812Z,20.10
2018-04-24T16:56:42.297Z,19.90
2018-04-24T16:59:09.731Z,19.80
2018-04-24T17:01:37.174Z,19.70
2018-04-24T17:04:04.635Z,19.60
2018-04-24T17:06:32.077Z,19.40
2018-04-24T17:08:59.516Z,19.30
2018-04-24T17:11:27.771Z,19.10
2018-04-24T17:13:55.192Z,19.00
2018-04-24T17:16:22.625Z,19.00
2018-04-24T17:18:50.073Z,18.90
2018-04-24T17:21:17.512Z,18.80
2018-04-24T17:23:45.722Z,18.60
2018-04-24T17:26:13.186Z,18.60
2018-04-24T17:28:40.637Z,18.50
2018-04-24T17:31:08.073Z,18.40
2018-04-24T17:33:35.539Z,18.30
2018-04-24T17:36:02.980Z,18.20
2018-04-24T17:38:30.434Z,18.20
2018-04-24T17:40:57.967Z,18.10
2018-04-24T17:43:25.334Z,18.10
2018-04-24T17:45:53.646Z,17.90
2018-04-24T17:48:21.107Z,17.90
2018-04-24T17:50:48.543Z,17.80
2018-04-24T17:53:15.981Z,17.80
2018-04-24T17:55:43.436Z,17.70
2018-04-24T17:58:10.876Z,17.60
2018-04-24T18:00:39.076Z,17.60
2018-04-24T18:03:06.537Z,17.50
2018-04-24T18:05:33.974Z,17.50
2018-04-24T18:08:01.413Z,17.40
2018-04-24T18:10:29.641Z,17.30
2018-04-24T18:12:57.090Z,17.30
2018-04-24T18:15:24.536Z,17.20
2018-04-24T18:17:51.996Z,17.10
2018-04-24T18:20:19.431Z,17.10
2018-04-24T18:22:46.901Z,17.00
2018-04-24T18:25:14.352Z,16.90
2018-04-24T18:27:41.810Z,16.80
2018-04-24T18:30:09.269Z,16.80
2018-04-24T18:32:36.722Z,16.70
2018-04-24T18:35:04.158Z,16.60
2018-04-24T18:37:32.386Z,16.50
2018-04-24T18:39:59.838Z,16.40
2018-04-24T18:42:27.272Z,16.40
2018-04-24T18:44:54.764Z,16.30
2018-04-24T18:47:22.201Z,16.30
2018-04-24T18:49:49.634Z,16.20
2018-04-24T18:52:17.092Z,16.10
2018-04-24T18:54:44.559Z,16.10
2018-04-24T18:57:12.014Z,16.00
2018-04-24T18:59:39.476Z,16.00
2018-04-24T19:02:06.921Z,15.90
2018-04-24T19:04:34.370Z,15.90
2018-04-24T19:07:01.834Z,15.80
2018-04-24T19:09:29.278Z,15.80
2018-04-24T19:11:56.740Z,15.70
2018-04-24T19:14:24.204Z,15.60
2018-04-24T19:16:51.633Z,15.60
2018-04-24T19:19:24.768Z,15.60
2018-04-24T19:21:52.229Z,15.50
2018-04-24T19:24:25.345Z,15.50
2018-04-24T19:26:53.562Z,15.40
2018-04-24T19:29:21.014Z,15.40
2018-04-24T19:31:54.148Z,15.30
2018-04-24T19:34:21.594Z,15.20
2018-04-24T19:36:49.031Z,15.20
2018-04-24T19:42:16.278Z,15.10
2018-04-24T19:44:43.712Z,15.10
2018-04-24T19:47:11.192Z,15.00
2018-04-24T19:49:44.254Z,15.00
2018-04-24T19:52:11.702Z,14.90
2018-04-24T19:54:45.529Z,14.90
2018-04-24T19:57:12.960Z,14.80
2018-04-24T19:59:40.411Z,14.80
2018-04-24T20:02:08.639Z,14.70
2018-04-24T20:04:36.072Z,14.70
2018-04-24T20:07:03.530Z,14.70
2018-04-24T20:09:31.165Z,14.60
2018-04-24T20:11:58.632Z,14.60
2018-04-24T20:14:26.077Z,14.60
2018-04-24T20:16:53.518Z,14.60
2018-04-24T20:19:21.744Z,14.50
2018-04-24T20:21:50.236Z,14.50
2018-04-24T20:24:17.685Z,14.50
2018-04-24T20:26:45.166Z,14.40
2018-04-24T20:29:12.609Z,14.40
2018-04-24T20:31:40.055Z,14.40
2018-04-24T20:34:07.539Z,14.30
2018-04-24T20:36:34.987Z,14.30
2018-04-24T20:39:02.423Z,14.30
2018-04-24T20:41:29.886Z,14.20
2018-04-24T20:43:57.337Z,14.20
2018-04-24T20:46:24.782Z,14.20
2018-04-24T20:48:52.257Z,14.10
2018-04-24T20:51:19.706Z,14.10
2018-04-24T20:53:47.154Z,14.10
2018-04-24T20:56:14.605Z,14.10
2018-04-24T20:58:42.041Z,14.10
2018-04-24T21:01:09.506Z,14.10
2018-04-24T21:03:36.945Z,14.10
2018-04-24T21:06:04.459Z,14.10
2018-04-24T21:08:31.912Z,14.00
2018-04-24T21:10:59.398Z,14.00
2018-04-24T21:13:27.597Z,14.00
2018-04-24T21:15:55.065Z,14.00
2018-04-24T21:18:22.511Z,14.00
2018-04-24T21:20:49.956Z,14.00
2018-04-24T21:23:17.402Z,14.00
2018-04-24T21:25:44.837Z,13.90
2018-04-24T21:28:13.156Z,13.90
2018-04-24T21:30:40.596Z,13.90
2018-04-24T21:33:08.045Z,13.90
2018-04-24T21:35:35.503Z,13.90
2018-04-24T21:38:02.958Z,13.80
2018-04-24T21:40:30.406Z,13.80
2018-04-24T21:42:57.885Z,13.80
2018-04-24T21:45:25.317Z,13.80
2018-04-24T21:47:52.772Z,13.80
2018-04-24T21:50:20.987Z,13.80
2018-04-24T21:52:48.467Z,13.70
2018-04-24T21:55:15.910Z,13.70
2018-04-24T21:57:43.356Z,13.70
2018-04-24T22:00:10.827Z,13.70
2018-04-24T22:02:38.263Z,13.70
2018-04-24T22:05:05.724Z,13.70
2018-04-24T22:07:33.205Z,13.70
2018-04-24T22:10:00.636Z,13.70
2018-04-24T22:12:28.080Z,13.70
2018-04-24T22:14:56.304Z,13.70
2018-04-24T22:17:24.500Z,13.60
2018-04-24T22:19:51.953Z,13.60
2018-04-24T22:22:19.418Z,13.60
2018-04-24T22:24:46.861Z,13.60
2018-04-24T22:27:14.308Z,13.60
2018-04-24T22:29:41.766Z,13.50
2018-04-24T22:32:09.256Z,13.50
2018-04-24T22:34:36.700Z,13.50
2018-04-24T22:37:04.142Z,13.40
2018-04-24T22:39:31.601Z,13.40
2018-04-24T22:41:59.049Z,13.30
2018-04-24T22:44:26.521Z,13.30
2018-04-24T22:46:53.969Z,13.20
2018-04-24T22:49:21.414Z,13.20
2018-04-24T22:51:48.895Z,13.10
2018-04-24T22:54:16.348Z,13.10
2018-04-24T22:56:43.800Z,13.10
2018-04-24T22:59:11.268Z,13.00
2018-04-24T23:01:38.717Z,13.00
2018-04-24T23:04:06.176Z,13.00
2018-04-24T23:06:34.414Z,13.00
2018-04-24T23:09:02.621Z,12.90
2018-04-24T23:11:42.022Z,12.90
2018-04-24T23:14:22.064Z,12.90
2018-04-24T23:17:02.107Z,12.90
2018-04-24T23:19:41.316Z,12.90
2018-04-24T23:22:08.783Z,12.90
2018-04-24T23:24:36.229Z,12.90
2018-04-24T23:27:03.698Z,12.90
2018-04-24T23:29:31.129Z,12.90
2018-04-24T23:31:58.572Z,12.90
2018-04-24T23:34:26.034Z,12.90
2018-04-24T23:36:53.474Z,12.90
2018-04-24T23:39:20.945Z,12.90
2018-04-24T23:41:48.392Z,12.90
2018-04-24T23:44:15.842Z,12.90
2018-04-24T23:46:43.307Z,12.90
2018-04-24T23:49:10.962Z,12.90
2018-04-24T23:51:38.517Z,12.90
2018-04-24T23:54:05.897Z,12.90
2018-04-24T23:56:36.093Z,12.80
2018-04-24T23:59:03.549Z,12.80
