createdAt,value
2022-11-26T00:02:25.961Z,1.00
2022-11-26T00:04:56.109Z,1.00
2022-11-26T00:07:27.251Z,1.00
2022-11-26T00:09:59.547Z,1.00
2022-11-26T00:12:36.461Z,1.00
2022-11-26T00:15:17.189Z,1.00
2022-11-26T00:17:45.908Z,1.00
2022-11-26T00:20:15.244Z,1.00
2022-11-26T00:22:46.900Z,1.00
2022-11-26T00:25:19.553Z,1.00
2022-11-26T00:27:48.455Z,1.00
2022-11-26T00:30:22.453Z,1.00
2022-11-26T00:32:51.093Z,1.00
2022-11-26T00:35:20.327Z,1.00
2022-11-26T00:37:52.541Z,1.00
2022-11-26T00:40:27.458Z,1.00
2022-11-26T00:43:01.409Z,1.00
2022-11-26T00:45:32.310Z,1.00
2022-11-26T00:48:02.909Z,1.00
2022-11-26T00:50:37.823Z,1.00
2022-11-26T00:53:07.381Z,1.00
2022-11-26T00:55:39.792Z,1.00
2022-11-26T00:58:15.453Z,5.90
2022-11-26T01:00:44.046Z,1.00
2022-11-26T01:03:12.625Z,1.00
2022-11-26T01:05:41.141Z,1.00
2022-11-26T01:08:20.769Z,1.00
2022-11-26T01:10:51.028Z,1.00
2022-11-26T01:13:20.261Z,1.00
2022-11-26T01:15:49.160Z,14.20
2022-11-26T01:18:21.415Z,18.80
2022-11-26T01:20:50.321Z,23.60
2022-11-26T01:23:20.851Z,44.90
2022-11-26T01:25:50.945Z,1.00
2022-11-26T01:28:20.749Z,1.00
2022-11-26T01:30:49.269Z,1.00
2022-11-26T01:33:18.034Z,1.00
2022-11-26T01:35:46.772Z,1.00
2022-11-26T01:38:16.302Z,1.00
2022-11-26T01:41:11.193Z,1.00
2022-11-26T01:43:43.416Z,1.00
2022-11-26T01:46:17.071Z,1.00
2022-11-26T01:48:46.399Z,1.00
2022-11-26T01:51:18.674Z,1.00
2022-11-26T01:53:50.597Z,1.00
2022-11-26T01:56:32.073Z,1.00
2022-11-26T01:59:07.909Z,1.00
2022-11-26T02:01:36.797Z,1.00
2022-11-26T02:04:15.064Z,1.00
2022-11-26T02:06:44.934Z,1.00
2022-11-26T02:09:14.352Z,1.00
2022-11-26T02:11:44.505Z,1.00
2022-11-26T02:14:17.943Z,1.00
2022-11-26T02:17:04.937Z,1.00
2022-11-26T02:20:05.589Z,1.00
2022-11-26T02:22:59.567Z,1.00
2022-11-26T02:25:46.919Z,1.00
2022-11-26T02:28:31.574Z,1.00
2022-11-26T02:31:07.966Z,1.00
2022-11-26T02:33:44.608Z,1.00
2022-11-26T02:36:17.001Z,1.00
2022-11-26T02:38:47.826Z,1.00
2022-11-26T02:41:16.346Z,1.00
2022-11-26T02:43:45.126Z,1.00
2022-11-26T02:46:19.095Z,1.00
2022-11-26T02:48:51.459Z,1.00
2022-11-26T02:51:23.928Z,1.00
2022-11-26T02:53:53.619Z,1.00
2022-11-26T02:56:24.819Z,1.00
2022-11-26T02:58:55.650Z,1.00
2022-11-26T03:01:31.991Z,1.00
2022-11-26T03:04:03.989Z,1.00
2022-11-26T03:06:35.615Z,1.00
2022-11-26T03:09:04.139Z,1.00
2022-11-26T03:11:32.780Z,1.00
2022-11-26T03:14:01.407Z,1.00
2022-11-26T03:16:31.348Z,1.00
2022-11-26T03:18:59.885Z,1.00
2022-11-26T03:21:28.340Z,1.00
2022-11-26T03:23:56.839Z,1.00
2022-11-26T03:26:25.579Z,1.00
2022-11-26T03:28:54.188Z,1.00
2022-11-26T03:31:22.753Z,1.00
2022-11-26T03:33:52.705Z,1.00
2022-11-26T03:36:21.226Z,1.00
2022-11-26T03:38:49.683Z,1.00
2022-11-26T03:41:18.198Z,1.00
2022-11-26T03:43:46.673Z,1.00
2022-11-26T03:46:15.218Z,1.00
2022-11-26T03:48:43.789Z,1.00
2022-11-26T03:51:13.629Z,1.00
2022-11-26T03:53:42.139Z,1.00
2022-11-26T03:56:10.902Z,1.00
2022-11-26T03:58:39.389Z,1.00
2022-11-26T04:01:10.042Z,1.00
2022-11-26T04:03:38.577Z,1.00
2022-11-26T04:06:07.947Z,1.00
2022-11-26T04:08:37.927Z,1.00
2022-11-26T04:11:06.607Z,1.00
2022-11-26T04:13:35.470Z,1.00
2022-11-26T04:16:04.085Z,1.00
2022-11-26T04:18:32.596Z,1.00
2022-11-26T04:21:01.128Z,1.00
2022-11-26T04:23:29.719Z,1.00
2022-11-26T04:25:59.570Z,1.00
2022-11-26T04:28:28.049Z,1.00
2022-11-26T04:30:56.566Z,1.00
2022-11-26T04:33:27.032Z,1.00
2022-11-26T04:35:55.781Z,1.00
2022-11-26T04:38:25.890Z,1.00
2022-11-26T04:40:54.668Z,1.00
2022-11-26T04:43:24.643Z,1.00
2022-11-26T04:45:53.167Z,1.00
2022-11-26T04:48:21.844Z,1.00
2022-11-26T04:50:51.113Z,1.00
2022-11-26T04:53:22.094Z,1.00
2022-11-26T04:55:51.667Z,1.00
2022-11-26T04:58:21.405Z,1.00
2022-11-26T05:00:51.618Z,1.00
2022-11-26T05:03:20.285Z,1.00
2022-11-26T05:05:48.846Z,1.00
2022-11-26T05:08:17.284Z,1.00
2022-11-26T05:10:45.934Z,1.00
2022-11-26T05:13:14.397Z,1.00
2022-11-26T05:15:42.887Z,1.00
2022-11-26T05:18:13.818Z,15.70
2022-11-26T05:20:42.338Z,1.00
2022-11-26T05:23:10.875Z,94.70
2022-11-26T05:25:39.359Z,40.50
2022-11-26T05:28:07.870Z,22.50
2022-11-26T05:30:36.736Z,1.00
2022-11-26T05:33:05.256Z,1.00
2022-11-26T05:35:36.641Z,1.00
2022-11-26T05:38:05.138Z,1.00
2022-11-26T05:40:34.024Z,1.00
2022-11-26T05:43:02.584Z,1.00
2022-11-26T05:45:31.119Z,1.00
2022-11-26T05:47:59.723Z,1.20
2022-11-26T05:50:28.264Z,7.10
2022-11-26T05:52:58.046Z,29.50
2022-11-26T05:55:26.729Z,43.70
2022-11-26T05:57:55.235Z,71.50
2022-11-26T06:00:24.292Z,94.50
2022-11-26T06:02:52.946Z,99.90
2022-11-26T06:05:22.063Z,94.00
2022-11-26T06:07:51.017Z,99.90
2022-11-26T06:10:21.213Z,99.90
2022-11-26T06:12:49.648Z,99.90
2022-11-26T06:15:18.360Z,93.10
2022-11-26T06:17:46.859Z,99.90
2022-11-26T06:20:15.747Z,99.90
2022-11-26T06:22:45.056Z,99.90
2022-11-26T06:25:15.210Z,99.90
2022-11-26T06:27:45.345Z,99.90
2022-11-26T06:30:14.779Z,99.90
2022-11-26T06:32:43.302Z,99.90
2022-11-26T06:35:12.127Z,99.90
2022-11-26T06:37:40.648Z,99.90
2022-11-26T06:40:11.913Z,99.90
2022-11-26T06:42:41.101Z,99.90
2022-11-26T06:45:12.335Z,99.90
2022-11-26T06:47:40.761Z,99.90
2022-11-26T06:50:11.018Z,99.90
2022-11-26T06:52:39.573Z,99.90
2022-11-26T06:55:11.030Z,99.90
2022-11-26T06:57:39.880Z,99.90
2022-11-26T07:00:11.365Z,99.90
2022-11-26T07:02:40.029Z,99.90
2022-11-26T07:05:09.146Z,99.90
2022-11-26T07:07:39.051Z,99.90
2022-11-26T07:10:08.905Z,99.90
2022-11-26T07:12:37.384Z,99.90
2022-11-26T07:15:06.703Z,99.90
2022-11-26T07:17:36.537Z,99.90
2022-11-26T07:20:05.628Z,99.90
2022-11-26T07:22:35.748Z,99.90
2022-11-26T07:25:09.342Z,99.90
2022-11-26T07:27:42.050Z,99.90
2022-11-26T07:30:11.489Z,99.90
2022-11-26T07:32:41.446Z,99.90
2022-11-26T07:35:18.062Z,99.90
2022-11-26T07:37:46.707Z,99.90
2022-11-26T07:40:16.087Z,99.90
2022-11-26T07:42:47.072Z,99.90
2022-11-26T07:45:17.826Z,99.90
2022-11-26T07:47:47.753Z,99.90
2022-11-26T07:50:16.383Z,99.90
2022-11-26T07:52:44.932Z,99.90
2022-11-26T07:55:13.488Z,99.90
2022-11-26T07:57:41.926Z,99.90
2022-11-26T08:00:11.573Z,99.90
2022-11-26T08:02:43.002Z,99.90
2022-11-26T08:05:13.009Z,99.90
2022-11-26T08:07:41.688Z,99.90
2022-11-26T08:10:12.730Z,99.90
2022-11-26T08:12:41.502Z,99.90
2022-11-26T08:15:11.254Z,99.90
2022-11-26T08:17:39.726Z,99.90
2022-11-26T08:20:09.337Z,99.90
2022-11-26T08:22:39.224Z,99.90
2022-11-26T08:25:09.269Z,99.90
2022-11-26T08:27:37.764Z,99.90
2022-11-26T08:30:08.038Z,99.90
2022-11-26T08:32:36.887Z,99.90
2022-11-26T08:35:06.519Z,99.90
2022-11-26T08:37:35.045Z,99.90
2022-11-26T08:40:05.593Z,99.90
2022-11-26T08:42:34.079Z,99.90
2022-11-26T08:45:02.629Z,99.90
2022-11-26T08:47:32.342Z,99.90
2022-11-26T08:50:00.851Z,99.90
2022-11-26T08:52:29.377Z,99.90
2022-11-26T08:54:57.857Z,99.90
2022-11-26T08:57:27.744Z,99.90
2022-11-26T08:59:56.261Z,99.90
2022-11-26T09:02:25.091Z,99.90
2022-11-26T09:04:53.538Z,99.90
2022-11-26T09:07:22.107Z,99.90
2022-11-26T09:09:50.601Z,99.90
2022-11-26T09:12:19.289Z,99.90
2022-11-26T09:14:49.201Z,99.90
2022-11-26T09:17:17.672Z,99.90
2022-11-26T09:19:46.186Z,99.90
2022-11-26T09:22:14.649Z,99.90
2022-11-26T09:24:43.081Z,99.90
2022-11-26T09:27:12.309Z,99.90
2022-11-26T09:29:40.854Z,99.90
2022-11-26T09:32:30.927Z,99.90
2022-11-26T09:34:59.298Z,99.90
2022-11-26T09:37:27.864Z,99.90
2022-11-26T09:39:56.341Z,99.90
2022-11-26T09:42:37.307Z,99.90
2022-11-26T09:45:13.428Z,99.90
2022-11-26T09:47:45.703Z,99.90
2022-11-26T09:50:24.113Z,99.90
2022-11-26T09:52:57.921Z,99.90
2022-11-26T09:55:31.011Z,99.90
2022-11-26T09:58:07.520Z,99.90
2022-11-26T10:00:40.293Z,99.90
2022-11-26T10:03:15.829Z,99.90
2022-11-26T10:05:49.185Z,99.90
2022-11-26T10:08:55.694Z,99.90
2022-11-26T10:11:32.424Z,99.90
2022-11-26T10:14:11.241Z,99.90
2022-11-26T10:16:46.151Z,99.90
2022-11-26T10:19:24.441Z,99.90
2022-11-26T10:21:59.038Z,99.90
2022-11-26T10:24:31.318Z,99.90
2022-11-26T10:27:02.980Z,99.90
2022-11-26T10:29:39.711Z,99.90
2022-11-26T10:32:25.794Z,99.90
2022-11-26T10:34:57.609Z,99.90
2022-11-26T10:37:28.045Z,99.90
2022-11-26T10:40:02.130Z,99.90
2022-11-26T10:42:42.911Z,99.90
2022-11-26T10:45:19.622Z,99.90
2022-11-26T10:47:48.197Z,99.90
2022-11-26T10:50:46.615Z,99.90
2022-11-26T10:53:22.307Z,99.90
2022-11-26T10:55:51.953Z,99.90
2022-11-26T10:58:23.960Z,99.90
2022-11-26T11:00:59.636Z,99.90
2022-11-26T11:04:06.088Z,99.90
2022-11-26T11:06:41.977Z,99.90
2022-11-26T11:09:29.641Z,99.90
2022-11-26T11:12:22.728Z,99.90
2022-11-26T11:14:52.669Z,99.90
2022-11-26T11:17:29.732Z,99.90
2022-11-26T11:19:59.539Z,99.90
2022-11-26T11:22:29.766Z,99.90
2022-11-26T11:25:00.183Z,99.90
2022-11-26T11:27:38.346Z,99.90
2022-11-26T11:30:08.920Z,99.90
2022-11-26T11:32:39.833Z,99.90
2022-11-26T11:35:23.174Z,99.90
2022-11-26T11:37:54.868Z,99.90
2022-11-26T11:40:27.735Z,99.90
2022-11-26T11:42:59.322Z,99.90
2022-11-26T11:45:33.664Z,99.90
2022-11-26T11:48:11.751Z,99.90
2022-11-26T11:50:45.877Z,99.90
2022-11-26T11:53:30.096Z,99.90
2022-11-26T11:56:18.553Z,99.90
2022-11-26T11:59:19.737Z,99.90
2022-11-26T12:02:05.098Z,99.90
2022-11-26T12:05:04.770Z,99.90
2022-11-26T12:07:39.639Z,99.90
2022-11-26T12:10:17.614Z,99.90
2022-11-26T12:12:50.852Z,99.90
2022-11-26T12:15:26.304Z,99.90
2022-11-26T12:18:01.675Z,99.90
2022-11-26T12:20:35.717Z,99.90
2022-11-26T12:23:24.330Z,99.90
2022-11-26T12:25:59.878Z,92.30
2022-11-26T12:28:32.433Z,98.40
2022-11-26T12:31:05.904Z,69.90
2022-11-26T12:33:41.672Z,90.50
2022-11-26T12:36:18.952Z,99.90
2022-11-26T12:38:52.702Z,78.30
2022-11-26T12:41:26.533Z,65.70
2022-11-26T12:44:03.859Z,56.80
2022-11-26T12:46:39.821Z,31.60
2022-11-26T12:49:17.750Z,25.70
2022-11-26T12:51:51.273Z,7.40
2022-11-26T12:54:24.812Z,42.60
2022-11-26T12:57:01.263Z,27.20
2022-11-26T12:59:34.327Z,16.30
2022-11-26T13:02:18.967Z,33.90
2022-11-26T13:04:47.674Z,29.10
2022-11-26T13:07:30.921Z,48.10
2022-11-26T13:10:12.180Z,15.10
2022-11-26T13:12:51.967Z,21.60
2022-11-26T13:15:27.845Z,11.30
2022-11-26T13:18:00.472Z,17.30
2022-11-26T13:20:59.588Z,1.00
2022-11-26T13:23:44.019Z,1.00
2022-11-26T13:26:43.071Z,1.00
2022-11-26T13:29:34.436Z,5.10
2022-11-26T13:32:31.060Z,29.80
2022-11-26T13:35:14.356Z,15.80
2022-11-26T13:37:54.568Z,2.00
2022-11-26T13:41:07.944Z,8.90
2022-11-26T13:44:09.067Z,1.00
2022-11-26T13:46:42.107Z,54.10
2022-11-26T13:49:15.186Z,56.00
2022-11-26T13:51:49.995Z,64.90
2022-11-26T13:54:22.745Z,82.70
2022-11-26T13:56:59.503Z,99.90
2022-11-26T13:59:28.955Z,99.90
2022-11-26T14:01:58.943Z,99.90
2022-11-26T14:05:01.276Z,99.90
2022-11-26T14:07:31.506Z,99.90
2022-11-26T14:10:02.203Z,99.90
2022-11-26T14:13:10.158Z,99.90
2022-11-26T14:15:59.949Z,99.90
2022-11-26T14:19:01.297Z,99.90
2022-11-26T14:21:31.716Z,99.90
2022-11-26T14:24:01.840Z,99.90
2022-11-26T14:26:34.454Z,99.90
2022-11-26T14:29:13.457Z,99.90
2022-11-26T14:31:49.075Z,99.90
2022-11-26T14:34:24.306Z,99.90
2022-11-26T14:36:56.671Z,99.90
2022-11-26T14:39:25.907Z,99.90
2022-11-26T14:42:00.335Z,99.90
2022-11-26T14:44:32.678Z,99.90
2022-11-26T14:47:09.565Z,99.90
2022-11-26T14:49:40.558Z,99.90
2022-11-26T14:52:21.700Z,99.90
2022-11-26T14:54:53.637Z,99.20
2022-11-26T14:57:27.473Z,95.90
2022-11-26T15:00:00.493Z,90.50
2022-11-26T15:02:30.718Z,90.90
2022-11-26T15:05:01.215Z,99.90
2022-11-26T15:07:32.760Z,99.90
2022-11-26T15:10:02.935Z,99.90
2022-11-26T15:12:32.215Z,99.90
2022-11-26T15:15:02.914Z,99.90
2022-11-26T15:17:33.636Z,99.90
2022-11-26T15:20:05.496Z,99.90
2022-11-26T15:22:39.271Z,99.90
2022-11-26T15:25:17.539Z,99.90
2022-11-26T15:27:54.345Z,99.90
2022-11-26T15:30:25.024Z,99.90
2022-11-26T15:33:04.426Z,99.90
2022-11-26T15:35:34.081Z,88.50
2022-11-26T15:38:07.630Z,98.80
2022-11-26T15:40:47.127Z,81.10
2022-11-26T15:43:24.911Z,74.30
2022-11-26T15:46:17.968Z,87.90
2022-11-26T15:48:52.404Z,89.30
2022-11-26T15:51:30.724Z,93.90
2022-11-26T15:54:04.532Z,95.70
2022-11-26T15:56:37.266Z,93.40
2022-11-26T15:59:13.797Z,86.50
2022-11-26T16:01:46.818Z,87.40
2022-11-26T16:04:40.159Z,63.30
2022-11-26T16:07:10.284Z,72.20
2022-11-26T16:09:40.177Z,62.40
2022-11-26T16:12:30.712Z,70.20
2022-11-26T16:15:19.150Z,85.00
2022-11-26T16:17:49.026Z,78.80
2022-11-26T16:20:21.434Z,69.80
2022-11-26T16:22:54.405Z,68.30
2022-11-26T16:25:26.810Z,80.50
2022-11-26T16:28:06.920Z,65.70
2022-11-26T16:30:36.158Z,36.00
2022-11-26T16:33:05.083Z,32.20
2022-11-26T16:35:49.147Z,38.40
2022-11-26T16:38:21.412Z,42.50
2022-11-26T16:40:51.633Z,30.70
2022-11-26T16:43:20.375Z,23.00
2022-11-26T16:45:50.043Z,39.60
2022-11-26T16:48:25.891Z,43.30
2022-11-26T16:50:56.017Z,41.60
2022-11-26T16:53:25.028Z,47.10
2022-11-26T16:55:55.348Z,47.50
2022-11-26T16:58:28.363Z,33.90
2022-11-26T17:00:58.083Z,17.90
2022-11-26T17:03:28.039Z,30.20
2022-11-26T17:05:59.571Z,25.30
2022-11-26T17:08:29.232Z,31.50
2022-11-26T17:10:59.059Z,36.00
2022-11-26T17:13:29.685Z,30.00
2022-11-26T17:15:58.463Z,27.40
2022-11-26T17:18:27.120Z,61.60
2022-11-26T17:20:55.811Z,75.00
2022-11-26T17:23:24.341Z,71.50
2022-11-26T17:25:54.449Z,75.80
2022-11-26T17:28:24.338Z,73.10
2022-11-26T17:30:52.865Z,6.80
2022-11-26T17:33:21.411Z,5.50
2022-11-26T17:35:49.962Z,15.90
2022-11-26T17:38:20.962Z,12.80
2022-11-26T17:40:49.841Z,11.60
2022-11-26T17:43:18.411Z,57.80
2022-11-26T17:45:48.402Z,58.10
2022-11-26T17:48:16.926Z,20.30
2022-11-26T17:50:45.742Z,33.00
2022-11-26T17:53:14.276Z,19.70
2022-11-26T17:55:42.759Z,54.00
2022-11-26T17:58:12.871Z,48.60
2022-11-26T18:00:41.407Z,71.80
2022-11-26T18:03:11.300Z,25.10
2022-11-26T18:05:42.165Z,51.50
2022-11-26T18:08:11.215Z,40.50
2022-11-26T18:10:41.708Z,42.50
2022-11-26T18:13:10.523Z,52.50
2022-11-26T18:15:39.205Z,79.10
2022-11-26T18:18:08.617Z,22.20
2022-11-26T18:20:39.516Z,46.80
2022-11-26T18:23:09.162Z,48.40
2022-11-26T18:25:37.749Z,68.40
2022-11-26T18:28:06.413Z,69.90
2022-11-26T18:30:35.067Z,73.60
2022-11-26T18:33:03.774Z,73.10
2022-11-26T18:35:32.468Z,94.00
2022-11-26T18:38:03.711Z,87.30
2022-11-26T18:40:32.315Z,97.70
2022-11-26T18:43:00.843Z,99.40
2022-11-26T18:45:29.548Z,99.90
2022-11-26T18:47:58.241Z,99.90
2022-11-26T18:50:26.892Z,99.90
2022-11-26T18:52:58.451Z,99.90
2022-11-26T18:55:28.454Z,99.90
2022-11-26T18:57:57.088Z,99.90
2022-11-26T19:00:25.923Z,99.90
2022-11-26T19:02:54.609Z,99.90
2022-11-26T19:05:23.373Z,99.90
2022-11-26T19:07:51.937Z,99.90
2022-11-26T19:10:41.733Z,99.90
2022-11-26T19:13:10.423Z,99.90
2022-11-26T19:15:42.472Z,99.90
2022-11-26T19:18:11.265Z,99.90
2022-11-26T19:20:48.362Z,99.90
2022-11-26T19:23:17.212Z,99.90
2022-11-26T19:25:47.114Z,99.90
2022-11-26T19:28:15.717Z,99.90
2022-11-26T19:30:44.252Z,99.90
2022-11-26T19:33:12.926Z,99.90
2022-11-26T19:35:41.509Z,99.90
2022-11-26T19:38:10.063Z,99.90
2022-11-26T19:40:40.815Z,99.90
2022-11-26T19:43:10.881Z,99.90
2022-11-26T19:45:39.767Z,99.90
2022-11-26T19:48:08.481Z,99.90
2022-11-26T19:50:37.218Z,99.90
2022-11-26T19:53:05.606Z,99.90
2022-11-26T19:55:34.163Z,99.90
2022-11-26T19:58:02.655Z,99.90
2022-11-26T20:00:32.541Z,99.90
2022-11-26T20:03:01.332Z,99.90
2022-11-26T20:05:30.239Z,99.90
2022-11-26T20:07:58.935Z,99.90
2022-11-26T20:10:27.693Z,99.90
2022-11-26T20:12:56.200Z,99.90
2022-11-26T20:15:47.566Z,99.90
2022-11-26T20:18:16.440Z,99.90
2022-11-26T20:20:45.023Z,99.90
2022-11-26T20:23:14.416Z,99.90
2022-11-26T20:25:43.113Z,99.90
2022-11-26T20:28:11.755Z,98.20
2022-11-26T20:30:40.488Z,99.90
2022-11-26T20:33:10.714Z,99.90
2022-11-26T20:35:40.862Z,95.00
2022-11-26T20:38:09.721Z,99.90
2022-11-26T20:40:40.976Z,89.30
2022-11-26T20:43:09.829Z,63.70
2022-11-26T20:45:38.676Z,81.90
2022-11-26T20:48:07.525Z,79.50
2022-11-26T20:50:38.725Z,59.60
2022-11-26T20:53:07.280Z,74.80
2022-11-26T20:55:35.756Z,79.60
2022-11-26T20:58:04.506Z,76.80
2022-11-26T21:00:33.130Z,75.20
2022-11-26T21:03:01.815Z,60.10
2022-11-26T21:05:30.675Z,44.10
2022-11-26T21:08:00.965Z,46.70
2022-11-26T21:10:30.225Z,77.30
2022-11-26T21:12:58.868Z,72.10
2022-11-26T21:15:28.220Z,58.50
2022-11-26T21:17:56.909Z,95.10
2022-11-26T21:20:25.854Z,50.50
2022-11-26T21:22:54.544Z,44.30
2022-11-26T21:25:24.482Z,55.90
2022-11-26T21:27:55.857Z,59.00
2022-11-26T21:30:24.779Z,46.50
2022-11-26T21:32:53.581Z,47.20
2022-11-26T21:35:22.586Z,46.50
2022-11-26T21:37:51.333Z,50.30
2022-11-26T21:40:20.571Z,43.20
2022-11-26T21:42:50.895Z,44.00
2022-11-26T21:45:19.931Z,45.10
2022-11-26T21:47:51.186Z,55.10
2022-11-26T21:50:20.713Z,71.90
2022-11-26T21:52:49.481Z,99.90
2022-11-26T21:55:18.654Z,99.90
2022-11-26T21:57:47.278Z,99.90
2022-11-26T22:00:18.993Z,99.90
2022-11-26T22:02:49.435Z,95.60
2022-11-26T22:05:18.509Z,99.90
2022-11-26T22:07:48.617Z,99.90
2022-11-26T22:10:17.759Z,99.90
2022-11-26T22:12:46.892Z,99.90
2022-11-26T22:15:15.529Z,99.90
2022-11-26T22:17:44.218Z,99.90
2022-11-26T22:20:15.191Z,83.00
2022-11-26T22:22:44.074Z,93.80
2022-11-26T22:25:12.698Z,51.50
2022-11-26T22:27:41.480Z,76.10
2022-11-26T22:30:10.688Z,92.80
2022-11-26T22:32:39.175Z,88.00
2022-11-26T22:35:08.198Z,92.70
2022-11-26T22:37:38.118Z,91.10
2022-11-26T22:40:08.211Z,91.40
2022-11-26T22:42:37.101Z,97.80
2022-11-26T22:45:06.297Z,99.90
2022-11-26T22:47:35.009Z,92.80
2022-11-26T22:50:03.521Z,97.10
2022-11-26T22:52:32.047Z,99.90
2022-11-26T22:55:01.887Z,99.90
2022-11-26T22:57:31.497Z,98.20
2022-11-26T23:00:00.040Z,99.90
2022-11-26T23:02:28.682Z,99.90
2022-11-26T23:04:57.264Z,99.90
2022-11-26T23:07:25.832Z,99.90
2022-11-26T23:09:54.291Z,99.90
2022-11-26T23:12:24.378Z,99.90
2022-11-26T23:14:52.845Z,99.90
2022-11-26T23:17:21.365Z,99.90
2022-11-26T23:19:49.803Z,99.90
2022-11-26T23:22:18.225Z,99.90
2022-11-26T23:24:46.819Z,99.90
2022-11-26T23:27:15.298Z,99.90
2022-11-26T23:29:45.189Z,99.90
2022-11-26T23:32:13.778Z,96.80
2022-11-26T23:34:42.267Z,94.10
2022-11-26T23:37:10.746Z,85.20
2022-11-26T23:39:39.470Z,58.80
2022-11-26T23:42:08.182Z,48.80
2022-11-26T23:44:36.757Z,37.90
2022-11-26T23:47:06.670Z,6.40
2022-11-26T23:49:35.254Z,19.80
2022-11-26T23:52:03.706Z,1.00
2022-11-26T23:54:32.239Z,1.00
2022-11-26T23:57:00.692Z,1.00
2022-11-26T23:59:29.330Z,1.00
