createdAt,value
2022-12-03T00:00:15.731Z,8.63
2022-12-03T00:02:43.925Z,8.27
2022-12-03T00:05:13.633Z,7.80
2022-12-03T00:07:41.718Z,8.60
2022-12-03T00:10:10.976Z,8.40
2022-12-03T00:12:39.047Z,8.20
2022-12-03T00:15:08.594Z,8.45
2022-12-03T00:17:36.827Z,9.07
2022-12-03T00:20:05.758Z,8.88
2022-12-03T00:22:35.226Z,8.23
2022-12-03T00:25:03.798Z,8.45
2022-12-03T00:27:31.845Z,8.40
2022-12-03T00:30:00.053Z,8.23
2022-12-03T00:32:28.451Z,8.32
2022-12-03T00:34:56.564Z,8.43
2022-12-03T00:37:24.678Z,8.18
2022-12-03T00:39:54.151Z,8.80
2022-12-03T00:42:22.218Z,8.77
2022-12-03T00:44:50.787Z,8.85
2022-12-03T00:47:19.204Z,8.75
2022-12-03T00:49:47.268Z,8.82
2022-12-03T00:52:15.254Z,7.78
2022-12-03T00:54:43.371Z,8.70
2022-12-03T00:57:12.880Z,8.38
2022-12-03T00:59:40.973Z,8.88
2022-12-03T01:02:09.085Z,8.95
2022-12-03T01:04:37.662Z,8.80
2022-12-03T01:07:05.935Z,9.20
2022-12-03T01:09:34.361Z,9.00
2022-12-03T01:12:02.464Z,9.05
2022-12-03T01:14:32.572Z,8.68
2022-12-03T01:17:00.669Z,8.48
2022-12-03T01:19:28.797Z,8.55
2022-12-03T01:21:56.998Z,8.77
2022-12-03T01:24:25.118Z,8.18
2022-12-03T01:26:53.213Z,9.00
2022-12-03T01:29:21.305Z,9.02
2022-12-03T01:32:08.069Z,8.88
2022-12-03T01:34:36.137Z,8.48
2022-12-03T01:37:04.303Z,8.60
2022-12-03T01:39:32.502Z,8.68
2022-12-03T01:42:00.856Z,8.50
2022-12-03T01:44:31.732Z,9.27
2022-12-03T01:47:03.778Z,8.98
2022-12-03T01:49:36.327Z,8.95
2022-12-03T01:52:04.704Z,9.00
2022-12-03T01:54:38.156Z,8.68
2022-12-03T01:57:07.962Z,8.30
2022-12-03T01:59:39.805Z,8.35
2022-12-03T02:02:14.433Z,7.95
2022-12-03T02:04:42.688Z,8.43
2022-12-03T02:07:21.487Z,8.25
2022-12-03T02:09:49.727Z,8.65
2022-12-03T02:12:20.697Z,9.10
2022-12-03T02:14:49.104Z,9.32
2022-12-03T02:17:19.002Z,8.75
2022-12-03T02:19:47.763Z,8.43
2022-12-03T02:22:28.660Z,8.30
2022-12-03T02:25:07.046Z,8.85
2022-12-03T02:27:35.406Z,8.68
2022-12-03T02:30:04.498Z,9.15
2022-12-03T02:32:32.570Z,8.50
2022-12-03T02:35:00.680Z,8.95
2022-12-03T02:37:31.996Z,8.48
2022-12-03T02:40:05.686Z,8.10
2022-12-03T02:42:37.210Z,8.95
2022-12-03T02:45:10.011Z,8.70
2022-12-03T02:47:42.915Z,8.55
2022-12-03T02:50:14.067Z,8.20
2022-12-03T02:52:44.339Z,8.88
2022-12-03T02:55:14.311Z,8.13
2022-12-03T02:57:46.278Z,8.77
2022-12-03T03:00:15.612Z,8.77
2022-12-03T03:02:44.868Z,8.63
2022-12-03T03:05:14.337Z,9.05
2022-12-03T03:07:43.449Z,8.25
2022-12-03T03:10:15.272Z,8.65
2022-12-03T03:12:45.013Z,8.38
2022-12-03T03:15:13.871Z,8.82
2022-12-03T03:17:43.414Z,8.65
2022-12-03T03:20:12.462Z,8.02
2022-12-03T03:22:42.254Z,8.73
2022-12-03T03:25:17.495Z,9.38
2022-12-03T03:27:47.165Z,8.80
2022-12-03T03:30:16.059Z,8.93
2022-12-03T03:32:44.482Z,8.57
2022-12-03T03:35:14.759Z,8.60
2022-12-03T03:37:43.348Z,8.50
2022-12-03T03:40:12.572Z,8.57
2022-12-03T03:42:40.836Z,8.85
2022-12-03T03:45:11.082Z,9.48
2022-12-03T03:47:39.307Z,8.65
2022-12-03T03:50:10.080Z,8.60
2022-12-03T03:52:40.879Z,8.75
2022-12-03T03:55:11.532Z,8.43
2022-12-03T03:57:40.547Z,8.32
2022-12-03T04:00:11.436Z,8.60
2022-12-03T04:02:39.686Z,8.93
2022-12-03T04:05:08.865Z,8.57
2022-12-03T04:07:37.026Z,9.05
2022-12-03T04:10:26.094Z,8.40
2022-12-03T04:12:55.901Z,8.48
2022-12-03T04:15:26.115Z,8.05
2022-12-03T04:18:08.464Z,9.15
2022-12-03T04:20:36.451Z,8.80
2022-12-03T04:23:04.136Z,8.50
2022-12-03T04:25:49.427Z,8.50
2022-12-03T04:28:35.132Z,8.63
2022-12-03T04:31:24.709Z,9.20
2022-12-03T04:34:10.381Z,8.70
2022-12-03T04:36:38.457Z,8.35
2022-12-03T04:39:06.714Z,9.45
2022-12-03T04:41:34.823Z,8.15
2022-12-03T04:44:20.494Z,9.40
2022-12-03T04:46:50.150Z,9.45
2022-12-03T04:49:18.243Z,8.90
2022-12-03T04:51:46.284Z,8.98
2022-12-03T04:54:14.445Z,8.93
2022-12-03T04:56:42.672Z,9.25
2022-12-03T04:59:15.733Z,9.35
2022-12-03T05:01:44.591Z,8.75
2022-12-03T05:04:14.991Z,9.25
2022-12-03T05:06:43.427Z,8.80
2022-12-03T05:09:12.462Z,9.95
2022-12-03T05:11:40.756Z,9.55
2022-12-03T05:14:09.578Z,9.07
2022-12-03T05:16:37.848Z,9.20
2022-12-03T05:19:07.762Z,9.43
2022-12-03T05:21:37.299Z,9.35
2022-12-03T05:24:06.350Z,9.05
2022-12-03T05:26:34.498Z,9.20
2022-12-03T05:29:02.695Z,9.02
2022-12-03T05:31:30.846Z,8.77
2022-12-03T05:33:58.972Z,9.65
2022-12-03T05:36:27.102Z,9.23
2022-12-03T05:38:56.533Z,9.75
2022-12-03T05:41:42.020Z,9.20
2022-12-03T05:44:10.050Z,9.35
2022-12-03T05:46:38.194Z,9.52
2022-12-03T05:49:06.335Z,9.18
2022-12-03T05:51:34.358Z,9.57
2022-12-03T05:54:03.908Z,9.50
2022-12-03T05:56:31.953Z,8.63
2022-12-03T05:59:00.419Z,9.70
2022-12-03T06:01:28.634Z,9.23
2022-12-03T06:03:56.683Z,9.52
2022-12-03T06:06:24.812Z,9.48
2022-12-03T06:08:52.893Z,9.68
2022-12-03T06:11:22.667Z,9.57
2022-12-03T06:13:50.828Z,8.95
2022-12-03T06:16:19.012Z,9.57
2022-12-03T06:18:47.273Z,9.75
2022-12-03T06:21:15.426Z,9.52
2022-12-03T06:23:44.878Z,9.13
2022-12-03T06:26:13.263Z,10.20
2022-12-03T06:28:46.323Z,9.68
2022-12-03T06:31:14.700Z,9.52
2022-12-03T06:33:42.818Z,8.95
2022-12-03T06:36:10.988Z,9.68
2022-12-03T06:38:39.212Z,9.60
2022-12-03T06:41:07.611Z,9.43
2022-12-03T06:43:35.669Z,9.60
2022-12-03T06:46:05.186Z,8.82
2022-12-03T06:48:33.345Z,9.30
2022-12-03T06:51:01.427Z,9.43
2022-12-03T06:53:29.450Z,9.70
2022-12-03T06:55:57.509Z,9.80
2022-12-03T06:58:25.908Z,9.50
2022-12-03T07:00:53.986Z,9.20
2022-12-03T07:03:23.923Z,9.15
2022-12-03T07:05:52.162Z,9.57
2022-12-03T07:08:20.318Z,8.73
2022-12-03T07:10:48.315Z,8.98
2022-12-03T07:13:16.559Z,9.80
2022-12-03T07:15:44.972Z,10.05
2022-12-03T07:18:13.431Z,9.70
2022-12-03T07:20:42.999Z,9.23
2022-12-03T07:23:11.017Z,8.82
2022-12-03T07:25:39.086Z,9.63
2022-12-03T07:28:07.070Z,9.70
2022-12-03T07:30:35.226Z,10.00
2022-12-03T07:33:03.275Z,9.80
2022-12-03T07:35:31.393Z,9.80
2022-12-03T07:38:00.804Z,10.02
2022-12-03T07:40:28.932Z,9.32
2022-12-03T07:42:57.074Z,9.15
2022-12-03T07:45:25.187Z,9.82
2022-12-03T07:47:53.430Z,9.00
2022-12-03T07:50:21.544Z,9.75
2022-12-03T07:52:49.592Z,9.27
2022-12-03T07:55:19.252Z,9.38
2022-12-03T07:57:47.342Z,9.70
2022-12-03T08:00:16.656Z,10.13
2022-12-03T08:02:44.741Z,9.52
2022-12-03T08:05:12.942Z,9.57
2022-12-03T08:07:40.986Z,10.60
2022-12-03T08:10:10.757Z,10.05
2022-12-03T08:12:43.689Z,9.90
2022-12-03T08:15:15.015Z,9.80
2022-12-03T08:17:44.125Z,10.20
2022-12-03T08:20:18.822Z,9.90
2022-12-03T08:22:49.140Z,9.73
2022-12-03T08:25:22.660Z,9.93
2022-12-03T08:27:53.380Z,9.75
2022-12-03T08:30:22.039Z,9.45
2022-12-03T08:32:50.176Z,9.93
2022-12-03T08:35:23.369Z,9.77
2022-12-03T08:37:57.850Z,9.50
2022-12-03T08:40:34.573Z,10.02
2022-12-03T08:43:13.955Z,10.15
2022-12-03T08:45:43.711Z,10.45
2022-12-03T08:48:26.508Z,10.68
2022-12-03T08:50:56.696Z,9.90
2022-12-03T08:53:32.647Z,9.98
2022-12-03T08:56:02.475Z,9.68
2022-12-03T08:58:43.091Z,10.60
2022-12-03T09:01:32.858Z,10.38
2022-12-03T09:04:17.044Z,10.05
2022-12-03T09:06:45.488Z,9.40
2022-12-03T09:09:13.648Z,10.32
2022-12-03T09:11:43.236Z,9.80
2022-12-03T09:14:18.326Z,9.15
2022-12-03T09:16:47.881Z,9.73
2022-12-03T09:19:16.701Z,10.18
2022-12-03T09:21:44.832Z,9.55
2022-12-03T09:24:13.421Z,10.57
2022-12-03T09:26:41.472Z,9.77
2022-12-03T09:29:12.429Z,10.13
2022-12-03T09:31:42.440Z,9.80
2022-12-03T09:34:11.082Z,8.52
2022-12-03T09:36:39.095Z,9.75
2022-12-03T09:39:07.697Z,9.85
2022-12-03T09:41:36.650Z,8.98
2022-12-03T09:44:10.889Z,9.85
2022-12-03T09:46:45.677Z,8.35
2022-12-03T09:49:17.640Z,9.00
2022-12-03T09:51:46.827Z,9.80
2022-12-03T09:54:24.894Z,9.65
2022-12-03T09:56:54.238Z,9.85
2022-12-03T09:59:24.232Z,9.20
2022-12-03T10:01:54.024Z,9.68
2022-12-03T10:04:22.721Z,10.45
2022-12-03T10:06:51.072Z,10.20
2022-12-03T10:09:25.036Z,9.15
2022-12-03T10:11:53.577Z,9.65
2022-12-03T10:14:21.861Z,10.25
2022-12-03T10:16:50.222Z,9.65
2022-12-03T10:19:24.462Z,9.63
2022-12-03T10:21:52.900Z,9.73
2022-12-03T10:24:27.004Z,9.68
2022-12-03T10:26:56.940Z,8.82
2022-12-03T10:29:33.286Z,8.68
2022-12-03T10:32:03.925Z,9.32
2022-12-03T10:34:35.629Z,9.68
2022-12-03T10:37:15.576Z,8.85
2022-12-03T10:39:59.390Z,9.15
2022-12-03T10:42:29.496Z,9.32
2022-12-03T10:45:24.834Z,8.88
2022-12-03T10:48:13.625Z,8.20
2022-12-03T10:50:52.079Z,8.93
2022-12-03T10:53:21.929Z,9.32
2022-12-03T10:55:52.361Z,8.65
2022-12-03T10:58:23.981Z,8.70
2022-12-03T11:00:54.230Z,7.78
2022-12-03T11:03:24.795Z,8.50
2022-12-03T11:05:56.213Z,8.48
2022-12-03T11:08:26.589Z,8.55
2022-12-03T11:10:59.668Z,8.77
2022-12-03T11:13:45.414Z,8.23
2022-12-03T11:16:15.084Z,8.40
2022-12-03T11:19:05.108Z,8.85
2022-12-03T11:21:34.460Z,8.38
2022-12-03T11:24:21.661Z,8.75
2022-12-03T11:27:18.849Z,8.48
2022-12-03T11:29:50.554Z,8.48
2022-12-03T11:33:00.488Z,9.57
2022-12-03T11:35:29.840Z,9.30
2022-12-03T11:38:41.474Z,10.63
2022-12-03T11:41:10.463Z,9.43
2022-12-03T11:44:14.822Z,10.15
2022-12-03T11:46:45.722Z,10.60
2022-12-03T11:49:40.331Z,11.48
2022-12-03T11:52:24.764Z,10.68
2022-12-03T11:54:58.260Z,10.55
2022-12-03T11:57:32.958Z,9.73
2022-12-03T12:00:04.587Z,10.23
2022-12-03T12:02:33.889Z,11.27
2022-12-03T12:05:23.377Z,10.18
2022-12-03T12:07:52.274Z,10.65
2022-12-03T12:10:46.342Z,11.00
2022-12-03T12:13:52.212Z,9.75
2022-12-03T12:16:55.172Z,10.18
2022-12-03T12:19:45.706Z,10.25
2022-12-03T12:22:29.988Z,9.70
2022-12-03T13:06:51.199Z,10.77
2022-12-03T13:09:22.044Z,11.35
2022-12-03T13:11:54.901Z,10.75
2022-12-03T13:14:24.624Z,10.73
2022-12-03T13:16:54.629Z,10.27
2022-12-03T13:19:24.922Z,10.13
2022-12-03T13:21:56.556Z,11.38
2022-12-03T13:24:32.334Z,12.93
2022-12-03T13:27:03.585Z,12.85
2022-12-03T13:29:33.287Z,11.00
2022-12-03T13:32:04.338Z,11.13
2022-12-03T13:34:34.696Z,10.48
2022-12-03T13:37:13.842Z,11.05
2022-12-03T13:39:47.044Z,9.90
2022-12-03T13:42:38.456Z,10.82
2022-12-03T13:45:31.079Z,9.88
2022-12-03T13:48:01.456Z,11.33
2022-12-03T13:50:34.858Z,9.48
2022-12-03T13:53:16.283Z,9.60
2022-12-03T13:55:46.464Z,9.00
2022-12-03T13:58:14.489Z,9.10
2022-12-03T14:00:42.710Z,10.52
2022-12-03T14:03:10.840Z,10.30
2022-12-03T14:05:39.035Z,9.93
2022-12-03T14:08:08.866Z,10.82
2022-12-03T14:10:37.140Z,9.75
2022-12-03T14:13:05.197Z,9.35
2022-12-03T14:15:33.191Z,10.10
2022-12-03T14:18:01.313Z,9.75
2022-12-03T14:20:29.475Z,9.85
2022-12-03T14:22:59.575Z,9.95
2022-12-03T14:25:29.230Z,9.43
2022-12-03T14:27:57.304Z,9.77
2022-12-03T14:30:26.953Z,8.30
2022-12-03T14:32:55.172Z,9.63
2022-12-03T14:35:23.199Z,9.75
2022-12-03T14:37:51.210Z,8.63
2022-12-03T14:40:21.749Z,9.63
2022-12-03T14:42:51.755Z,9.68
2022-12-03T14:45:20.808Z,9.25
2022-12-03T14:47:48.855Z,9.10
2022-12-03T14:50:17.135Z,8.95
2022-12-03T14:52:45.134Z,9.48
2022-12-03T14:55:13.280Z,9.10
2022-12-03T14:57:41.368Z,9.35
2022-12-03T15:00:12.439Z,9.10
2022-12-03T15:02:40.680Z,9.27
2022-12-03T15:05:09.103Z,8.65
2022-12-03T15:07:39.272Z,9.15
2022-12-03T15:10:09.024Z,8.45
2022-12-03T15:12:37.034Z,8.38
2022-12-03T15:15:05.545Z,8.40
2022-12-03T15:17:35.047Z,9.90
2022-12-03T15:20:03.887Z,9.55
2022-12-03T15:22:31.909Z,9.77
2022-12-03T15:24:59.937Z,8.80
2022-12-03T15:27:28.007Z,8.00
2022-12-03T15:29:56.377Z,9.27
2022-12-03T15:32:24.764Z,8.65
2022-12-03T15:34:54.243Z,8.23
2022-12-03T15:37:22.467Z,8.60
2022-12-03T15:39:51.135Z,7.78
2022-12-03T15:42:19.751Z,8.95
2022-12-03T15:44:47.874Z,8.38
2022-12-03T15:47:15.919Z,8.25
2022-12-03T15:49:44.075Z,8.57
2022-12-03T15:52:13.494Z,8.55
2022-12-03T15:54:41.579Z,8.50
2022-12-03T15:57:09.890Z,8.52
2022-12-03T15:59:38.131Z,7.88
2022-12-03T16:02:06.285Z,8.55
2022-12-03T16:04:34.403Z,8.35
2022-12-03T16:07:02.500Z,9.02
2022-12-03T16:09:32.303Z,9.10
2022-12-03T16:12:00.400Z,9.20
2022-12-03T16:14:28.541Z,8.13
2022-12-03T16:16:58.807Z,8.35
2022-12-03T16:19:26.902Z,8.75
2022-12-03T16:21:54.939Z,9.63
2022-12-03T16:24:22.963Z,8.10
2022-12-03T16:26:52.395Z,8.93
2022-12-03T16:29:20.632Z,7.93
2022-12-03T16:31:48.729Z,8.18
2022-12-03T16:34:16.953Z,8.00
2022-12-03T16:36:45.861Z,8.98
2022-12-03T16:39:14.198Z,7.82
2022-12-03T16:41:42.250Z,7.88
2022-12-03T16:44:30.489Z,8.48
2022-12-03T16:46:58.873Z,7.97
2022-12-03T16:49:26.966Z,8.55
2022-12-03T16:51:55.317Z,8.82
2022-12-03T16:54:23.352Z,8.60
2022-12-03T16:56:51.419Z,9.15
2022-12-03T16:59:21.224Z,9.15
2022-12-03T17:01:49.414Z,9.73
2022-12-03T17:04:17.666Z,10.45
2022-12-03T17:06:45.748Z,9.50
2022-12-03T17:09:13.860Z,8.85
2022-12-03T17:11:42.352Z,8.43
2022-12-03T17:14:10.734Z,9.48
2022-12-03T17:16:40.504Z,9.70
2022-12-03T17:19:08.599Z,9.52
2022-12-03T17:21:36.612Z,10.32
2022-12-03T17:24:04.858Z,9.63
2022-12-03T17:26:32.927Z,10.27
2022-12-03T17:29:01.152Z,10.60
2022-12-03T17:31:36.947Z,10.38
2022-12-03T17:34:09.560Z,10.90
2022-12-03T17:36:37.776Z,10.32
2022-12-03T17:39:05.925Z,9.70
2022-12-03T17:41:34.081Z,10.57
2022-12-03T17:44:07.285Z,9.73
2022-12-03T17:46:38.122Z,9.73
2022-12-03T17:49:06.626Z,9.73
2022-12-03T17:51:36.026Z,9.25
2022-12-03T17:54:04.519Z,10.93
2022-12-03T17:56:32.872Z,10.85
2022-12-03T17:59:01.668Z,10.82
2022-12-03T18:01:30.240Z,11.05
2022-12-03T18:03:58.733Z,11.60
2022-12-03T18:06:27.395Z,10.85
2022-12-03T18:08:57.773Z,11.20
2022-12-03T18:11:26.050Z,10.60
2022-12-03T18:13:54.252Z,10.95
2022-12-03T18:16:22.541Z,11.40
2022-12-03T18:18:56.197Z,11.27
2022-12-03T18:21:25.330Z,11.68
2022-12-03T18:23:54.228Z,12.50
2022-12-03T18:26:24.073Z,12.05
2022-12-03T18:28:52.540Z,11.88
2022-12-03T18:31:22.626Z,11.68
2022-12-03T18:33:50.948Z,12.25
2022-12-03T18:36:21.662Z,12.48
2022-12-03T18:38:52.169Z,12.05
2022-12-03T18:41:20.902Z,12.48
2022-12-03T18:43:50.978Z,12.85
2022-12-03T18:49:09.881Z,12.35
2022-12-03T18:51:38.305Z,12.05
2022-12-03T18:54:12.491Z,11.65
2022-12-03T18:56:41.037Z,12.45
2022-12-03T18:59:11.257Z,12.23
2022-12-03T19:01:39.449Z,12.40
2022-12-03T19:04:07.527Z,12.70
2022-12-03T19:06:35.586Z,12.55
2022-12-03T19:09:03.764Z,12.27
2022-12-03T19:11:34.043Z,12.18
2022-12-03T19:14:03.062Z,11.93
2022-12-03T19:16:32.981Z,12.27
2022-12-03T19:19:01.234Z,12.27
2022-12-03T19:21:33.653Z,11.18
2022-12-03T19:24:24.671Z,12.47
2022-12-03T19:26:54.474Z,11.43
2022-12-03T19:29:23.233Z,12.07
2022-12-03T19:31:53.469Z,11.85
2022-12-03T19:34:21.847Z,11.85
2022-12-03T19:36:49.848Z,11.45
2022-12-03T19:39:18.015Z,12.25
2022-12-03T19:41:46.239Z,11.07
2022-12-03T19:44:15.589Z,10.93
2022-12-03T19:46:43.725Z,11.55
2022-12-03T19:49:13.492Z,11.90
2022-12-03T19:51:41.888Z,12.07
2022-12-03T19:54:12.538Z,12.43
2022-12-03T19:56:40.870Z,12.00
2022-12-03T19:59:09.491Z,11.88
2022-12-03T20:01:40.338Z,11.35
2022-12-03T20:04:09.220Z,11.13
2022-12-03T20:06:39.062Z,11.75
2022-12-03T20:09:09.306Z,11.70
2022-12-03T20:11:37.382Z,11.65
2022-12-03T20:14:07.969Z,11.32
2022-12-03T20:16:36.489Z,12.00
2022-12-03T20:19:06.397Z,11.27
2022-12-03T20:21:36.664Z,11.95
2022-12-03T20:24:07.731Z,11.63
2022-12-03T20:26:35.769Z,11.13
2022-12-03T20:29:03.781Z,12.00
2022-12-03T20:31:33.017Z,11.15
2022-12-03T20:34:04.583Z,11.38
2022-12-03T20:36:33.946Z,11.68
2022-12-03T20:39:03.841Z,10.95
2022-12-03T20:41:35.718Z,10.90
2022-12-03T20:44:05.991Z,11.43
2022-12-03T20:46:34.227Z,10.70
2022-12-03T20:49:02.410Z,11.35
2022-12-03T20:51:31.850Z,11.02
2022-12-03T20:54:01.691Z,11.32
2022-12-03T20:56:32.311Z,10.80
2022-12-03T20:59:06.050Z,10.93
2022-12-03T21:01:36.022Z,10.50
2022-12-03T21:04:05.398Z,10.55
2022-12-03T21:06:35.928Z,10.68
2022-12-03T21:09:05.977Z,10.10
2022-12-03T21:11:35.942Z,10.65
2022-12-03T21:14:05.681Z,10.98
2022-12-03T21:17:06.101Z,10.77
2022-12-03T21:19:23.710Z,11.48
2022-12-03T21:21:51.757Z,10.98
2022-12-03T21:24:19.838Z,10.10
2022-12-03T21:26:48.813Z,10.43
2022-12-03T21:29:18.426Z,11.05
2022-12-03T21:31:46.693Z,10.43
2022-12-03T21:34:14.826Z,11.00
2022-12-03T21:36:43.027Z,10.77
2022-12-03T21:39:11.142Z,10.73
2022-12-03T21:41:39.202Z,10.52
2022-12-03T21:44:07.343Z,10.80
2022-12-03T21:47:10.048Z,11.35
2022-12-03T21:49:24.902Z,10.88
2022-12-03T21:51:53.106Z,11.40
2022-12-03T21:54:21.268Z,12.43
2022-12-03T21:56:49.384Z,11.07
2022-12-03T21:59:17.550Z,10.70
2022-12-03T22:01:47.580Z,11.70
2022-12-03T22:04:15.821Z,11.13
2022-12-03T22:06:44.215Z,11.30
2022-12-03T22:09:12.476Z,11.77
2022-12-03T22:11:40.481Z,11.55
2022-12-03T22:14:09.889Z,11.27
2022-12-03T22:16:38.080Z,11.07
2022-12-03T22:19:07.604Z,10.68
2022-12-03T22:21:35.690Z,11.27
2022-12-03T22:24:03.745Z,11.65
2022-12-03T22:26:31.794Z,11.40
2022-12-03T22:29:00.792Z,10.98
2022-12-03T22:31:29.299Z,11.07
2022-12-03T22:33:57.801Z,12.20
2022-12-03T22:36:27.197Z,11.75
2022-12-03T22:38:55.323Z,11.35
2022-12-03T22:41:23.792Z,11.27
2022-12-03T22:43:51.875Z,11.52
2022-12-03T22:46:19.987Z,11.57
2022-12-03T22:48:48.527Z,11.95
2022-12-03T22:51:19.214Z,11.80
2022-12-03T22:53:49.582Z,11.43
2022-12-03T22:56:17.609Z,10.88
2022-12-03T22:58:45.792Z,11.55
2022-12-03T23:01:22.777Z,10.98
2022-12-03T23:03:50.963Z,11.00
2022-12-03T23:06:19.882Z,11.23
2022-12-03T23:08:49.350Z,11.32
2022-12-03T23:11:18.078Z,11.05
2022-12-03T23:13:46.173Z,11.82
2022-12-03T23:16:17.231Z,10.63
2022-12-03T23:18:45.626Z,10.73
2022-12-03T23:21:17.771Z,10.75
2022-12-03T23:23:46.118Z,11.20
2022-12-03T23:26:16.337Z,11.18
2022-12-03T23:28:45.993Z,10.68
2022-12-03T23:31:18.166Z,10.80
2022-12-03T23:33:47.303Z,10.95
2022-12-03T23:36:15.638Z,10.95
2022-12-03T23:38:43.718Z,11.35
2022-12-03T23:41:14.637Z,10.80
2022-12-03T23:43:44.162Z,11.27
2022-12-03T23:46:14.827Z,10.98
2022-12-03T23:48:43.611Z,11.50
2022-12-03T23:51:13.140Z,10.88
2022-12-03T23:53:41.749Z,10.40
2022-12-03T23:56:11.952Z,11.15
2022-12-03T23:58:40.537Z,10.70
