createdAt,value
2023-05-05T00:00:06.690Z,1.6
2023-05-05T00:01:07.095Z,2.2
2023-05-05T00:02:06.654Z,2.1
2023-05-05T00:03:06.580Z,2.3
2023-05-05T00:04:06.265Z,1.2
2023-05-05T00:05:06.396Z,1.5
2023-05-05T00:06:06.892Z,1.3
2023-05-05T00:07:06.612Z,1.9
2023-05-05T00:08:06.339Z,1.4
2023-05-05T00:09:06.227Z,1.5
2023-05-05T00:10:06.320Z,1.2
2023-05-05T00:11:06.724Z,1.8
2023-05-05T00:12:06.645Z,1.5
2023-05-05T00:13:06.494Z,1.0
2023-05-05T00:14:06.182Z,1.6
2023-05-05T00:15:06.521Z,1.7
2023-05-05T00:16:06.842Z,1.4
2023-05-05T00:17:06.613Z,2.3
2023-05-05T00:18:06.383Z,1.7
2023-05-05T00:19:06.141Z,1.4
2023-05-05T00:20:07.050Z,1.1
2023-05-05T00:21:06.651Z,0.7
2023-05-05T00:22:06.483Z,1.1
2023-05-05T00:23:06.296Z,1.5
2023-05-05T00:24:06.209Z,2.1
2023-05-05T00:25:06.365Z,1.1
2023-05-05T00:26:06.603Z,1.3
2023-05-05T00:27:06.400Z,1.2
2023-05-05T00:28:06.199Z,0.5
2023-05-05T00:29:06.040Z,1.6
2023-05-05T00:30:07.307Z,1.6
2023-05-05T00:31:06.728Z,1.4
2023-05-05T00:32:06.401Z,1.4
2023-05-05T00:33:06.167Z,2.9
2023-05-05T00:34:06.006Z,2.4
2023-05-05T00:35:07.100Z,1.2
2023-05-05T00:36:06.556Z,2.7
2023-05-05T00:37:06.329Z,1.8
2023-05-05T00:38:06.235Z,0.7
2023-05-05T00:39:05.947Z,1.7
2023-05-05T00:40:07.457Z,2.5
2023-05-05T00:41:06.683Z,1.4
2023-05-05T00:42:06.331Z,1.9
2023-05-05T00:43:06.147Z,0.9
2023-05-05T00:44:05.926Z,2.1
2023-05-05T00:45:06.912Z,2.0
2023-05-05T00:46:14.077Z,1.5
2023-05-05T00:47:10.118Z,1.6
2023-05-05T00:48:06.190Z,1.3
2023-05-05T00:49:06.851Z,1.4
2023-05-05T00:50:07.438Z,1.2
2023-05-05T00:51:06.575Z,1.3
2023-05-05T00:52:06.313Z,1.4
2023-05-05T00:53:06.172Z,1.2
2023-05-05T00:54:06.730Z,1.1
2023-05-05T00:55:06.993Z,2.1
2023-05-05T00:56:06.495Z,1.8
2023-05-05T00:57:06.140Z,1.4
2023-05-05T00:58:05.985Z,1.0
2023-05-05T00:59:06.748Z,0.4
2023-05-05T01:00:07.264Z,1.9
2023-05-05T01:01:06.345Z,1.7
2023-05-05T01:02:06.138Z,1.3
2023-05-05T01:03:06.027Z,1.9
2023-05-05T01:04:06.744Z,0.9
2023-05-05T01:05:07.576Z,0.7
2023-05-05T01:06:20.121Z,1.9
2023-05-05T01:07:22.580Z,1.6
2023-05-05T01:08:25.026Z,1.5
2023-05-05T01:09:11.580Z,1.0
2023-05-05T01:10:20.203Z,1.7
2023-05-05T01:11:09.310Z,2.2
2023-05-05T01:12:19.553Z,1.4
2023-05-05T01:13:14.588Z,1.6
2023-05-05T01:14:15.173Z,1.8
2023-05-05T01:15:24.553Z,1.1
2023-05-05T01:16:13.324Z,0.9
2023-05-05T01:17:22.568Z,1.6
2023-05-05T01:18:23.535Z,1.2
2023-05-05T01:19:24.533Z,1.6
2023-05-05T01:20:11.291Z,1.2
2023-05-05T01:21:11.135Z,1.3
2023-05-05T01:22:07.224Z,1.3
2023-05-05T01:23:08.554Z,1.6
2023-05-05T01:24:14.089Z,2.4
2023-05-05T01:25:14.086Z,0.9
2023-05-05T01:26:11.013Z,1.2
2023-05-05T01:27:29.566Z,1.1
2023-05-05T01:28:11.486Z,1.1
2023-05-05T01:29:17.121Z,1.7
2023-05-05T01:30:24.492Z,1.5
2023-05-05T01:31:13.605Z,0.8
2023-05-05T01:32:11.593Z,1.5
2023-05-05T01:33:09.742Z,1.4
2023-05-05T01:34:07.828Z,0.9
2023-05-05T01:35:17.474Z,1.5
2023-05-05T01:36:09.706Z,1.4
2023-05-05T01:37:10.532Z,1.6
2023-05-05T01:38:13.456Z,0.9
2023-05-05T01:39:07.497Z,0.9
2023-05-05T01:40:07.954Z,0.9
2023-05-05T01:41:10.896Z,1.4
2023-05-05T01:42:08.995Z,1.1
2023-05-05T01:43:07.093Z,1.6
2023-05-05T01:44:07.173Z,1.1
2023-05-05T01:45:11.589Z,1.3
2023-05-05T01:46:07.759Z,1.4
2023-05-05T01:47:07.439Z,0.8
2023-05-05T01:48:07.192Z,1.2
2023-05-05T01:49:07.594Z,1.5
2023-05-05T01:50:07.092Z,1.5
2023-05-05T01:51:07.142Z,1.9
2023-05-05T01:52:08.111Z,1.5
2023-05-05T01:53:07.143Z,1.2
2023-05-05T01:54:07.339Z,1.4
2023-05-05T01:55:07.096Z,0.9
2023-05-05T01:56:07.400Z,1.6
2023-05-05T01:57:07.539Z,1.5
2023-05-05T01:58:06.575Z,1.6
2023-05-05T01:59:06.300Z,1.5
2023-05-05T02:00:09.910Z,1.3
2023-05-05T02:01:07.267Z,0.7
2023-05-05T02:02:08.026Z,1.0
2023-05-05T02:03:07.258Z,1.7
2023-05-05T02:04:06.486Z,0.9
2023-05-05T02:05:06.110Z,2.1
2023-05-05T02:06:07.384Z,1.5
2023-05-05T02:07:07.055Z,1.6
2023-05-05T02:08:08.002Z,1.2
2023-05-05T02:09:07.443Z,0.8
2023-05-05T02:10:06.869Z,1.5
2023-05-05T02:11:08.250Z,1.1
2023-05-05T02:12:07.342Z,2.0
2023-05-05T02:13:07.099Z,2.2
2023-05-05T02:14:06.887Z,0.9
2023-05-05T02:15:09.141Z,1.4
2023-05-05T02:16:07.536Z,0.9
2023-05-05T02:17:06.836Z,1.1
2023-05-05T02:18:06.491Z,1.0
2023-05-05T02:19:06.345Z,1.5
2023-05-05T02:20:08.662Z,1.0
2023-05-05T02:21:06.639Z,0.8
2023-05-05T02:22:06.464Z,1.1
2023-05-05T02:23:06.505Z,1.2
2023-05-05T02:24:06.758Z,1.1
2023-05-05T02:25:08.007Z,0.9
2023-05-05T02:26:08.280Z,1.5
2023-05-05T02:27:07.070Z,1.1
2023-05-05T02:28:09.522Z,1.3
2023-05-05T02:29:11.896Z,1.0
2023-05-05T02:30:08.635Z,1.0
2023-05-05T02:31:07.690Z,1.9
2023-05-05T02:32:10.452Z,1.6
2023-05-05T02:33:08.319Z,0.8
2023-05-05T02:34:06.529Z,0.8
2023-05-05T02:35:14.672Z,1.8
2023-05-05T02:36:14.131Z,0.9
2023-05-05T02:37:08.854Z,1.0
2023-05-05T02:38:11.078Z,1.4
2023-05-05T02:39:10.017Z,0.8
2023-05-05T02:40:07.757Z,1.2
2023-05-05T02:41:10.402Z,1.0
2023-05-05T02:42:07.737Z,1.6
2023-05-05T02:43:07.286Z,0.8
2023-05-05T02:44:07.506Z,0.6
2023-05-05T02:45:14.446Z,1.6
2023-05-05T02:46:06.448Z,1.1
2023-05-05T02:47:06.905Z,1.3
2023-05-05T02:48:06.140Z,0.9
2023-05-05T02:49:06.788Z,1.2
2023-05-05T02:50:07.669Z,1.0
2023-05-05T02:51:06.332Z,2.0
2023-05-05T02:52:06.178Z,0.8
2023-05-05T02:53:06.172Z,1.0
2023-05-05T02:54:06.739Z,1.1
2023-05-05T02:55:06.897Z,0.8
2023-05-05T02:56:17.068Z,0.4
2023-05-05T02:57:06.838Z,1.2
2023-05-05T02:58:07.631Z,0.9
2023-05-05T02:59:15.945Z,1.3
2023-05-05T03:00:09.974Z,1.0
2023-05-05T03:01:20.143Z,1.2
2023-05-05T03:02:11.020Z,1.3
2023-05-05T03:03:19.656Z,1.1
2023-05-05T03:04:07.648Z,1.4
2023-05-05T03:05:10.673Z,1.1
2023-05-05T03:06:21.835Z,1.1
2023-05-05T03:07:09.350Z,1.5
2023-05-05T03:08:16.609Z,0.9
2023-05-05T03:09:11.982Z,1.2
2023-05-05T03:10:08.533Z,1.1
2023-05-05T03:11:07.318Z,1.1
2023-05-05T03:12:09.895Z,0.9
2023-05-05T03:13:08.753Z,1.2
2023-05-05T03:14:08.091Z,1.1
2023-05-05T03:15:07.835Z,1.4
2023-05-05T03:16:07.345Z,1.1
2023-05-05T03:17:06.295Z,1.6
2023-05-05T03:18:07.690Z,1.1
2023-05-05T03:19:07.638Z,0.6
2023-05-05T03:20:06.945Z,0.5
2023-05-05T03:21:06.246Z,1.4
2023-05-05T03:22:07.813Z,1.3
2023-05-05T03:23:06.868Z,1.0
2023-05-05T03:24:18.966Z,1.3
2023-05-05T03:25:06.637Z,1.2
2023-05-05T03:26:06.180Z,0.9
2023-05-05T03:27:06.087Z,0.8
2023-05-05T03:28:06.668Z,1.4
2023-05-05T03:29:06.485Z,1.3
2023-05-05T03:30:06.956Z,0.6
2023-05-05T03:31:06.198Z,1.6
2023-05-05T03:32:06.511Z,1.6
2023-05-05T03:33:07.448Z,1.0
2023-05-05T03:34:06.546Z,0.8
2023-05-05T03:35:06.520Z,1.1
2023-05-05T03:36:06.212Z,1.0
2023-05-05T03:37:05.944Z,1.1
2023-05-05T03:38:06.645Z,0.9
2023-05-05T03:39:06.428Z,1.6
2023-05-05T03:40:06.908Z,1.2
2023-05-05T03:41:06.075Z,1.0
2023-05-05T03:42:06.880Z,0.9
2023-05-05T03:43:06.665Z,1.1
2023-05-05T03:44:06.541Z,1.7
2023-05-05T03:45:06.895Z,0.5
2023-05-05T03:46:06.269Z,0.8
2023-05-05T03:47:05.939Z,0.9
2023-05-05T03:48:06.694Z,1.4
2023-05-05T03:49:06.382Z,1.1
2023-05-05T03:50:06.800Z,1.1
2023-05-05T03:51:06.049Z,0.6
2023-05-05T03:52:06.757Z,0.7
2023-05-05T03:53:06.669Z,1.6
2023-05-05T03:54:06.492Z,0.3
2023-05-05T03:55:06.443Z,1.4
2023-05-05T03:56:06.229Z,1.1
2023-05-05T03:57:06.759Z,1.1
2023-05-05T03:58:06.602Z,1.6
2023-05-05T03:59:06.538Z,0.9
2023-05-05T04:00:06.771Z,0.8
2023-05-05T04:01:06.071Z,0.9
2023-05-05T04:02:06.830Z,0.9
2023-05-05T04:03:06.776Z,1.2
2023-05-05T04:04:06.483Z,1.3
2023-05-05T04:05:06.442Z,1.1
2023-05-05T04:06:06.060Z,1.4
2023-05-05T04:07:06.696Z,1.2
2023-05-05T04:08:06.554Z,0.8
2023-05-05T04:09:06.428Z,0.6
2023-05-05T04:10:07.213Z,1.0
2023-05-05T04:11:06.022Z,0.6
2023-05-05T04:12:06.818Z,1.6
2023-05-05T04:13:06.611Z,1.0
2023-05-05T04:14:06.443Z,0.5
2023-05-05T04:15:06.817Z,0.9
2023-05-05T04:16:06.118Z,1.1
2023-05-05T04:17:06.687Z,0.5
2023-05-05T04:18:06.604Z,1.2
2023-05-05T04:19:06.350Z,0.8
2023-05-05T04:20:06.817Z,0.4
2023-05-05T04:21:06.059Z,1.4
2023-05-05T04:22:06.841Z,1.0
2023-05-05T04:23:06.605Z,1.6
2023-05-05T04:24:06.441Z,1.6
2023-05-05T04:25:06.604Z,1.1
2023-05-05T04:26:06.078Z,0.9
2023-05-05T04:27:06.767Z,0.9
2023-05-05T04:28:06.606Z,1.3
2023-05-05T04:29:06.367Z,1.1
2023-05-05T04:30:06.990Z,0.9
2023-05-05T04:31:06.088Z,1.4
2023-05-05T04:32:06.702Z,0.5
2023-05-05T04:33:06.611Z,1.0
2023-05-05T04:34:06.358Z,1.2
2023-05-05T04:35:06.630Z,1.1
2023-05-05T04:36:06.343Z,0.5
2023-05-05T04:37:06.700Z,2.0
2023-05-05T04:38:06.549Z,1.2
2023-05-05T04:39:06.360Z,1.8
2023-05-05T04:40:06.977Z,1.2
2023-05-05T04:41:06.000Z,0.9
2023-05-05T04:42:06.802Z,0.8
2023-05-05T04:43:06.568Z,0.7
2023-05-05T04:44:06.416Z,0.7
2023-05-05T04:45:07.790Z,0.8
2023-05-05T04:46:06.008Z,0.8
2023-05-05T04:47:06.670Z,0.6
2023-05-05T04:48:06.554Z,1.3
2023-05-05T04:49:06.288Z,0.7
2023-05-05T04:50:06.621Z,0.5
2023-05-05T04:51:06.096Z,1.1
2023-05-05T04:52:06.692Z,0.9
2023-05-05T04:53:06.484Z,0.2
2023-05-05T04:54:06.306Z,0.8
2023-05-05T04:55:08.018Z,1.5
2023-05-05T04:56:06.088Z,0.8
2023-05-05T04:57:06.650Z,0.4
2023-05-05T04:58:06.511Z,1.6
2023-05-05T04:59:06.295Z,0.8
2023-05-05T05:00:06.695Z,1.1
2023-05-05T05:01:06.828Z,1.2
2023-05-05T05:02:06.660Z,1.1
2023-05-05T05:03:06.491Z,1.2
2023-05-05T05:04:06.641Z,0.6
2023-05-05T05:05:06.492Z,1.0
2023-05-05T05:06:06.877Z,1.0
2023-05-05T05:07:06.580Z,0.5
2023-05-05T05:08:06.417Z,1.2
2023-05-05T05:09:06.263Z,1.2
2023-05-05T05:10:06.645Z,0.8
2023-05-05T05:11:07.284Z,0.9
2023-05-05T05:12:06.664Z,0.4
2023-05-05T05:13:06.528Z,1.4
2023-05-05T05:14:06.253Z,1.2
2023-05-05T05:15:06.572Z,0.6
2023-05-05T05:16:07.310Z,0.3
2023-05-05T05:17:06.554Z,0.7
2023-05-05T05:18:06.492Z,0.7
2023-05-05T05:19:06.182Z,1.0
2023-05-05T05:20:07.588Z,0.8
2023-05-05T05:21:06.944Z,0.5
2023-05-05T05:22:06.656Z,0.5
2023-05-05T05:23:06.379Z,1.2
2023-05-05T05:24:06.264Z,1.1
2023-05-05T05:25:06.231Z,0.5
2023-05-05T05:26:06.765Z,0.7
2023-05-05T05:27:09.181Z,0.8
2023-05-05T05:28:10.608Z,0.7
2023-05-05T05:29:06.241Z,0.5
2023-05-05T05:30:06.796Z,1.2
2023-05-05T05:31:06.878Z,0.7
2023-05-05T05:32:06.781Z,0.6
2023-05-05T05:33:06.410Z,0.9
2023-05-05T05:34:06.162Z,0.7
2023-05-05T05:35:06.209Z,1.1
2023-05-05T05:36:06.780Z,0.8
2023-05-05T05:37:06.558Z,0.9
2023-05-05T05:38:06.327Z,0.9
2023-05-05T05:39:06.154Z,0.3
2023-05-05T05:40:06.534Z,0.6
2023-05-05T05:41:06.745Z,1.4
2023-05-05T05:42:06.572Z,1.4
2023-05-05T05:43:06.402Z,0.7
2023-05-05T05:44:06.133Z,0.8
2023-05-05T05:45:06.544Z,1.8
2023-05-05T05:46:09.073Z,1.7
2023-05-05T05:47:06.446Z,0.5
2023-05-05T05:48:06.443Z,1.0
2023-05-05T05:49:06.298Z,0.9
2023-05-05T05:50:06.325Z,0.7
2023-05-05T05:51:06.696Z,1.2
2023-05-05T05:52:06.596Z,0.7
2023-05-05T05:53:06.389Z,1.2
2023-05-05T05:54:06.162Z,0.9
2023-05-05T05:55:06.584Z,0.8
2023-05-05T05:56:06.920Z,1.4
2023-05-05T05:57:06.429Z,1.2
2023-05-05T05:58:06.243Z,0.9
2023-05-05T05:59:06.140Z,1.0
2023-05-05T06:00:07.520Z,0.5
2023-05-05T06:01:06.728Z,0.7
2023-05-05T06:02:06.481Z,0.7
2023-05-05T06:03:06.447Z,0.3
2023-05-05T06:04:06.321Z,0.5
2023-05-05T06:05:06.161Z,0.6
2023-05-05T06:06:06.690Z,1.1
2023-05-05T06:07:06.455Z,0.3
2023-05-05T06:08:06.258Z,0.5
2023-05-05T06:09:06.068Z,0.6
2023-05-05T06:10:22.778Z,0.6
2023-05-05T06:11:06.656Z,1.0
2023-05-05T06:12:06.514Z,0.7
2023-05-05T06:13:06.281Z,0.6
2023-05-05T06:14:06.091Z,1.2
2023-05-05T06:15:08.154Z,1.2
2023-05-05T06:16:06.763Z,0.9
2023-05-05T06:17:06.413Z,0.8
2023-05-05T06:18:06.273Z,1.0
2023-05-05T06:19:06.047Z,0.9
2023-05-05T06:20:07.517Z,0.6
2023-05-05T06:21:06.667Z,1.1
2023-05-05T06:22:06.460Z,1.6
2023-05-05T06:23:06.236Z,1.3
2023-05-05T06:24:06.054Z,0.7
2023-05-05T06:25:06.965Z,3.0
2023-05-05T06:26:06.539Z,3.2
2023-05-05T06:27:06.300Z,1.5
2023-05-05T06:28:06.080Z,1.4
2023-05-05T06:29:05.948Z,1.4
2023-05-05T06:30:07.276Z,0.6
2023-05-05T06:31:06.726Z,0.6
2023-05-05T06:32:06.318Z,0.8
2023-05-05T06:33:06.178Z,1.4
2023-05-05T06:34:05.976Z,1.8
2023-05-05T06:35:06.953Z,0.9
2023-05-05T06:36:06.634Z,1.5
2023-05-05T06:37:06.263Z,1.1
2023-05-05T06:38:06.046Z,0.5
2023-05-05T06:39:06.802Z,1.8
2023-05-05T06:40:07.435Z,0.6
2023-05-05T06:41:06.421Z,1.1
2023-05-05T06:42:06.342Z,1.5
2023-05-05T06:43:05.994Z,0.6
2023-05-05T06:44:06.703Z,1.6
2023-05-05T06:45:06.958Z,1.1
2023-05-05T06:46:06.304Z,1.6
2023-05-05T06:47:06.236Z,1.4
2023-05-05T06:48:06.134Z,1.0
2023-05-05T06:49:06.787Z,1.5
2023-05-05T06:50:07.245Z,0.5
2023-05-05T06:51:06.398Z,0.9
2023-05-05T06:52:06.182Z,1.1
2023-05-05T06:53:06.058Z,0.9
2023-05-05T06:54:06.759Z,0.6
2023-05-05T06:55:06.785Z,0.7
2023-05-05T06:56:06.343Z,1.0
2023-05-05T06:57:06.080Z,0.4
2023-05-05T06:58:05.930Z,0.4
2023-05-05T06:59:06.675Z,0.8
2023-05-05T07:00:07.215Z,1.7
2023-05-05T07:01:06.394Z,0.3
2023-05-05T07:02:06.097Z,1.3
2023-05-05T07:03:06.037Z,1.1
2023-05-05T07:04:06.778Z,1.7
2023-05-05T07:05:06.662Z,2.0
2023-05-05T07:06:06.300Z,1.2
2023-05-05T07:07:06.152Z,1.3
2023-05-05T07:08:06.909Z,2.0
2023-05-05T07:09:06.762Z,1.1
2023-05-05T07:10:06.980Z,1.3
2023-05-05T07:11:06.306Z,2.3
2023-05-05T07:12:06.343Z,2.0
2023-05-05T07:13:06.175Z,2.1
2023-05-05T07:14:06.659Z,1.8
2023-05-05T07:15:19.232Z,2.5
2023-05-05T07:16:06.462Z,3.3
2023-05-05T07:17:06.112Z,2.4
2023-05-05T07:18:07.014Z,4.1
2023-05-05T07:19:06.696Z,2.3
2023-05-05T07:20:07.341Z,3.0
2023-05-05T07:21:06.366Z,2.4
2023-05-05T07:22:06.106Z,3.4
2023-05-05T07:23:06.078Z,2.8
2023-05-05T07:24:09.281Z,3.1
2023-05-05T07:25:06.850Z,2.7
2023-05-05T07:26:06.240Z,3.4
2023-05-05T07:27:06.551Z,3.1
2023-05-05T07:28:06.441Z,2.7
2023-05-05T07:29:06.212Z,4.0
2023-05-05T07:30:11.207Z,4.0
2023-05-05T07:31:06.767Z,3.7
2023-05-05T07:32:06.885Z,3.0
2023-05-05T07:33:06.417Z,3.6
2023-05-05T07:34:06.231Z,3.1
2023-05-05T07:35:06.360Z,3.5
2023-05-05T07:36:06.813Z,2.8
2023-05-05T07:37:06.574Z,4.3
2023-05-05T07:38:06.938Z,3.7
2023-05-05T07:39:06.165Z,3.6
2023-05-05T07:40:06.593Z,4.2
2023-05-05T07:41:06.709Z,3.2
2023-05-05T07:42:06.666Z,3.8
2023-05-05T07:43:06.350Z,4.0
2023-05-05T07:44:06.170Z,3.8
2023-05-05T07:45:07.664Z,3.3
2023-05-05T07:46:07.191Z,3.7
2023-05-05T07:47:06.536Z,3.4
2023-05-05T07:48:06.451Z,2.9
2023-05-05T07:49:06.212Z,3.7
2023-05-05T07:50:06.614Z,4.7
2023-05-05T07:51:06.790Z,4.3
2023-05-05T07:52:06.540Z,4.5
2023-05-05T07:53:14.605Z,3.5
2023-05-05T07:54:06.267Z,3.3
2023-05-05T07:55:06.079Z,3.1
2023-05-05T07:56:06.724Z,4.1
2023-05-05T07:57:06.516Z,4.5
2023-05-05T07:58:06.306Z,3.4
2023-05-05T07:59:06.525Z,4.2
2023-05-05T08:00:07.043Z,3.2
2023-05-05T08:01:06.860Z,3.6
2023-05-05T08:02:06.090Z,2.8
2023-05-05T08:03:08.944Z,4.0
2023-05-05T08:04:06.696Z,3.0
2023-05-05T08:05:07.093Z,3.9
2023-05-05T08:06:07.188Z,3.1
2023-05-05T08:07:06.268Z,4.2
2023-05-05T08:08:06.743Z,3.1
2023-05-05T08:09:06.522Z,2.6
2023-05-05T08:10:07.421Z,3.4
2023-05-05T08:11:06.193Z,2.0
2023-05-05T08:12:06.177Z,4.1
2023-05-05T08:13:06.119Z,3.0
2023-05-05T08:14:06.984Z,3.2
2023-05-05T08:15:07.490Z,2.7
2023-05-05T08:16:06.799Z,3.0
2023-05-05T08:17:06.528Z,3.2
2023-05-05T08:18:06.333Z,1.9
2023-05-05T08:19:12.063Z,2.3
2023-05-05T08:20:06.486Z,4.0
2023-05-05T08:21:07.184Z,3.2
2023-05-05T08:22:06.462Z,2.8
2023-05-05T08:23:06.473Z,2.9
2023-05-05T08:24:06.093Z,2.7
2023-05-05T08:25:07.325Z,1.9
2023-05-05T08:26:06.664Z,2.4
2023-05-05T08:27:06.476Z,2.4
2023-05-05T08:28:06.753Z,2.9
2023-05-05T08:29:06.169Z,2.6
2023-05-05T08:30:06.530Z,5.0
2023-05-05T08:31:07.017Z,2.9
2023-05-05T08:32:06.412Z,3.6
2023-05-05T08:33:06.399Z,3.3
2023-05-05T08:34:06.332Z,3.6
2023-05-05T08:35:07.586Z,3.2
2023-05-05T08:36:06.768Z,2.5
2023-05-05T08:37:06.498Z,2.8
2023-05-05T08:38:06.297Z,2.8
2023-05-05T08:39:06.161Z,3.7
2023-05-05T08:40:06.442Z,2.6
2023-05-05T08:41:08.833Z,2.9
2023-05-05T08:42:06.421Z,3.3
2023-05-05T08:43:06.430Z,2.4
2023-05-05T08:44:07.069Z,3.4
2023-05-05T08:45:10.547Z,2.6
2023-05-05T08:46:09.802Z,2.7
2023-05-05T08:47:09.794Z,3.5
2023-05-05T08:48:07.542Z,3.2
2023-05-05T08:49:08.055Z,3.0
2023-05-05T08:50:07.173Z,2.2
2023-05-05T08:51:07.785Z,3.1
2023-05-05T08:52:08.195Z,3.4
2023-05-05T08:53:10.097Z,2.8
2023-05-05T08:54:07.070Z,3.1
2023-05-05T08:55:11.749Z,3.8
2023-05-05T08:56:06.921Z,2.6
2023-05-05T08:57:07.623Z,3.4
2023-05-05T08:58:07.150Z,2.7
2023-05-05T08:59:07.583Z,3.2
2023-05-05T09:00:08.210Z,2.2
2023-05-05T09:01:06.830Z,3.6
2023-05-05T09:02:08.142Z,2.3
2023-05-05T09:03:06.627Z,3.5
2023-05-05T09:04:10.549Z,3.0
2023-05-05T09:05:07.398Z,2.6
2023-05-05T09:06:06.686Z,2.9
2023-05-05T09:07:06.440Z,3.7
2023-05-05T09:08:06.287Z,2.7
2023-05-05T09:09:07.089Z,2.5
2023-05-05T09:10:10.411Z,3.3
2023-05-05T09:11:06.554Z,2.9
2023-05-05T09:12:06.499Z,2.1
2023-05-05T09:13:06.531Z,2.8
2023-05-05T09:14:06.277Z,2.2
2023-05-05T09:15:08.182Z,3.3
2023-05-05T09:16:06.827Z,3.6
2023-05-05T09:17:11.345Z,2.9
2023-05-05T09:18:06.251Z,1.4
2023-05-05T09:19:05.963Z,2.9
2023-05-05T09:20:10.037Z,2.4
2023-05-05T09:21:11.397Z,2.2
2023-05-05T09:22:06.312Z,2.9
2023-05-05T09:23:12.698Z,3.3
2023-05-05T09:24:08.594Z,3.9
2023-05-05T09:25:08.855Z,3.9
2023-05-05T09:26:07.056Z,3.7
2023-05-05T09:27:11.252Z,2.8
2023-05-05T09:28:09.980Z,3.2
2023-05-05T09:29:05.984Z,3.1
2023-05-05T09:30:07.520Z,3.2
2023-05-05T09:31:13.084Z,2.5
2023-05-05T09:32:06.366Z,3.4
2023-05-05T09:33:06.287Z,3.0
2023-05-05T09:34:15.300Z,3.0
2023-05-05T09:35:07.150Z,2.9
2023-05-05T09:36:06.611Z,3.7
2023-05-05T09:37:06.580Z,3.4
2023-05-05T09:38:11.795Z,3.9
2023-05-05T09:39:06.031Z,2.9
2023-05-05T09:40:07.367Z,2.5
2023-05-05T09:41:06.530Z,3.1
2023-05-05T09:42:11.227Z,3.1
2023-05-05T09:43:06.108Z,3.3
2023-05-05T09:44:05.953Z,3.7
2023-05-05T09:45:23.145Z,2.4
2023-05-05T09:46:06.858Z,3.6
2023-05-05T09:47:22.052Z,2.1
2023-05-05T09:48:06.262Z,2.1
2023-05-05T09:49:15.522Z,2.4
2023-05-05T09:50:07.174Z,2.6
2023-05-05T09:51:06.453Z,3.2
2023-05-05T09:52:13.432Z,4.1
2023-05-05T09:53:07.079Z,2.3
2023-05-05T09:54:06.852Z,2.7
2023-05-05T09:55:07.415Z,4.0
2023-05-05T09:56:06.959Z,4.1
2023-05-05T09:57:06.303Z,4.2
2023-05-05T09:58:18.482Z,3.5
2023-05-05T09:59:09.536Z,3.3
2023-05-05T10:00:07.271Z,2.6
2023-05-05T10:01:11.290Z,3.2
2023-05-05T10:02:09.721Z,2.6
2023-05-05T10:03:06.197Z,2.5
2023-05-05T10:04:06.796Z,3.4
2023-05-05T10:05:13.581Z,2.7
2023-05-05T10:06:06.486Z,2.6
2023-05-05T10:07:06.280Z,3.4
2023-05-05T10:08:10.976Z,2.6
2023-05-05T10:09:06.741Z,4.0
2023-05-05T10:10:08.366Z,3.1
2023-05-05T10:11:06.372Z,2.9
2023-05-05T10:12:06.448Z,2.4
2023-05-05T10:13:06.028Z,3.6
2023-05-05T10:14:06.914Z,2.7
2023-05-05T10:15:07.209Z,2.7
2023-05-05T10:16:07.625Z,3.1
2023-05-05T10:17:06.435Z,3.3
2023-05-05T10:18:08.272Z,3.0
2023-05-05T10:19:06.799Z,2.9
2023-05-05T10:20:08.024Z,3.0
2023-05-05T10:21:06.734Z,2.6
2023-05-05T10:22:06.870Z,3.5
2023-05-05T10:23:07.222Z,2.6
2023-05-05T10:24:10.827Z,3.3
2023-05-05T10:25:09.895Z,2.8
2023-05-05T10:26:06.876Z,3.9
2023-05-05T10:27:13.632Z,3.4
2023-05-05T10:28:08.753Z,2.8
2023-05-05T10:29:26.214Z,2.3
2023-05-05T10:30:07.293Z,2.0
2023-05-05T10:31:20.395Z,2.7
2023-05-05T10:32:30.232Z,3.8
2023-05-05T10:34:09.196Z,5.4
2023-05-05T10:35:10.124Z,5.0
2023-05-05T10:36:06.496Z,4.4
2023-05-05T10:37:06.332Z,2.5
2023-05-05T10:38:07.819Z,3.1
2023-05-05T10:39:06.663Z,3.2
2023-05-05T10:40:08.768Z,3.3
2023-05-05T10:41:06.975Z,3.5
2023-05-05T10:42:05.991Z,2.3
2023-05-05T10:43:06.788Z,3.3
2023-05-05T10:44:06.111Z,3.8
2023-05-05T10:45:07.130Z,3.4
2023-05-05T10:46:07.008Z,4.0
2023-05-05T10:47:06.936Z,3.0
2023-05-05T10:48:09.331Z,2.9
2023-05-05T10:49:13.053Z,3.4
2023-05-05T10:50:16.913Z,4.3
2023-05-05T10:51:31.456Z,3.2
2023-05-05T10:52:17.182Z,4.0
2023-05-05T10:53:22.680Z,3.0
2023-05-05T10:54:11.068Z,2.9
2023-05-05T10:55:15.220Z,2.8
2023-05-05T10:56:25.233Z,3.1
2023-05-05T10:57:09.049Z,3.2
2023-05-05T10:58:06.237Z,3.0
2023-05-05T10:59:24.111Z,3.4
2023-05-05T11:00:07.677Z,3.1
2023-05-05T11:01:07.099Z,3.1
2023-05-05T11:02:24.920Z,3.6
2023-05-05T11:03:21.712Z,3.2
2023-05-05T11:04:19.079Z,3.4
2023-05-05T11:05:12.992Z,2.8
2023-05-05T11:06:08.865Z,2.3
2023-05-05T11:07:15.066Z,3.1
2023-05-05T11:08:11.011Z,4.6
2023-05-05T11:09:24.082Z,3.8
2023-05-05T11:10:07.729Z,7.7
2023-05-05T11:11:06.905Z,6.9
2023-05-05T11:12:06.708Z,6.4
2023-05-05T11:13:11.140Z,5.2
2023-05-05T11:14:20.837Z,4.1
2023-05-05T11:15:24.611Z,3.8
2023-05-05T11:16:11.406Z,4.1
2023-05-05T11:17:11.211Z,3.3
2023-05-05T11:18:07.862Z,3.5
2023-05-05T11:19:10.828Z,4.2
2023-05-05T11:20:07.234Z,3.1
2023-05-05T11:21:07.639Z,4.2
2023-05-05T11:22:06.311Z,3.6
2023-05-05T11:23:11.028Z,3.4
2023-05-05T11:24:19.664Z,4.4
2023-05-05T11:25:24.612Z,3.6
2023-05-05T11:26:06.480Z,2.9
2023-05-05T11:27:07.004Z,3.8
2023-05-05T11:28:16.081Z,3.7
2023-05-05T11:29:06.331Z,3.6
2023-05-05T11:30:07.189Z,4.5
2023-05-05T11:31:10.855Z,3.3
2023-05-05T11:32:13.151Z,3.7
2023-05-05T11:33:24.595Z,5.4
2023-05-05T11:34:24.602Z,3.8
2023-05-05T11:35:07.132Z,3.8
2023-05-05T11:36:07.433Z,4.6
2023-05-05T11:37:06.791Z,3.5
2023-05-05T11:38:07.593Z,4.2
2023-05-05T11:39:11.188Z,3.2
2023-05-05T11:40:19.749Z,3.2
2023-05-05T11:41:19.705Z,3.6
2023-05-05T11:42:17.213Z,2.6
2023-05-05T11:43:06.566Z,3.6
2023-05-05T11:44:13.402Z,4.7
2023-05-05T11:45:19.168Z,3.8
2023-05-05T11:46:13.209Z,3.6
2023-05-05T11:47:11.071Z,3.9
2023-05-05T11:48:24.064Z,3.6
2023-05-05T11:49:06.883Z,4.0
2023-05-05T11:50:11.403Z,4.6
2023-05-05T11:51:10.128Z,3.6
2023-05-05T11:52:08.465Z,3.7
2023-05-05T11:53:06.579Z,4.9
2023-05-05T11:54:06.411Z,3.4
2023-05-05T11:55:06.457Z,3.4
2023-05-05T11:56:07.426Z,4.1
2023-05-05T11:57:06.782Z,3.8
2023-05-05T11:58:18.495Z,4.0
2023-05-05T11:59:07.936Z,4.8
2023-05-05T12:00:07.075Z,4.2
2023-05-05T12:01:06.429Z,3.7
2023-05-05T12:02:06.604Z,4.5
2023-05-05T12:03:06.536Z,3.7
2023-05-05T12:04:07.337Z,4.6
2023-05-05T12:05:06.460Z,2.8
2023-05-05T12:06:07.386Z,3.6
2023-05-05T12:07:06.700Z,3.6
2023-05-05T12:08:06.508Z,4.0
2023-05-05T12:09:11.267Z,3.3
2023-05-05T12:10:06.612Z,2.6
2023-05-05T12:11:06.433Z,3.7
2023-05-05T12:12:06.641Z,3.5
2023-05-05T12:13:11.460Z,3.4
2023-05-05T12:14:09.986Z,3.1
2023-05-05T12:15:06.846Z,4.8
2023-05-05T12:16:11.724Z,3.3
2023-05-05T12:17:06.829Z,3.8
2023-05-05T12:18:11.349Z,4.9
2023-05-05T12:19:07.198Z,4.0
2023-05-05T12:20:06.836Z,2.8
2023-05-05T12:21:11.637Z,4.8
2023-05-05T12:22:06.621Z,4.4
2023-05-05T12:23:06.001Z,3.9
2023-05-05T12:24:11.625Z,2.7
2023-05-05T12:25:06.899Z,3.6
2023-05-05T12:26:06.283Z,3.9
2023-05-05T12:27:09.481Z,4.4
2023-05-05T12:28:07.286Z,3.3
2023-05-05T12:29:06.716Z,4.3
2023-05-05T12:30:13.659Z,3.2
2023-05-05T12:31:06.307Z,3.9
2023-05-05T12:32:06.203Z,3.6
2023-05-05T12:33:06.913Z,4.4
2023-05-05T12:34:07.886Z,3.7
2023-05-05T12:35:06.523Z,3.8
2023-05-05T12:36:07.163Z,2.8
2023-05-05T12:37:06.528Z,3.0
2023-05-05T12:38:06.399Z,3.9
2023-05-05T12:39:06.274Z,4.0
2023-05-05T12:40:06.745Z,2.5
2023-05-05T12:41:06.747Z,3.0
2023-05-05T12:42:06.970Z,3.9
2023-05-05T12:43:06.365Z,3.6
2023-05-05T12:44:06.252Z,3.9
2023-05-05T12:45:06.446Z,3.8
2023-05-05T12:46:10.266Z,3.9
2023-05-05T12:47:06.493Z,2.9
2023-05-05T12:48:21.163Z,3.0
2023-05-05T12:49:06.193Z,3.2
2023-05-05T12:50:07.289Z,2.7
2023-05-05T12:51:10.233Z,3.1
2023-05-05T12:52:06.534Z,3.5
2023-05-05T12:53:06.231Z,4.2
2023-05-05T12:54:09.664Z,4.2
2023-05-05T12:55:07.247Z,3.3
2023-05-05T12:56:11.538Z,3.6
2023-05-05T12:57:12.369Z,4.9
2023-05-05T12:58:06.264Z,3.6
2023-05-05T12:59:07.101Z,3.5
2023-05-05T13:00:15.784Z,4.3
2023-05-05T13:01:09.689Z,3.5
2023-05-05T13:02:06.612Z,3.0
2023-05-05T13:03:06.386Z,4.5
2023-05-05T13:04:07.046Z,5.0
2023-05-05T13:05:07.159Z,3.7
2023-05-05T13:06:11.383Z,5.0
2023-05-05T13:07:13.178Z,4.2
2023-05-05T13:08:06.197Z,5.0
2023-05-05T13:09:06.276Z,6.2
2023-05-05T13:10:07.702Z,4.8
2023-05-05T13:11:06.594Z,4.3
2023-05-05T13:12:06.676Z,3.4
2023-05-05T13:13:06.471Z,3.6
2023-05-05T13:14:06.047Z,3.6
2023-05-05T13:15:07.433Z,4.3
2023-05-05T13:16:06.591Z,3.6
2023-05-05T13:17:06.387Z,4.3
2023-05-05T13:18:06.267Z,3.3
2023-05-05T13:19:05.958Z,3.6
2023-05-05T13:20:07.591Z,3.1
2023-05-05T13:21:06.498Z,3.3
2023-05-05T13:22:06.851Z,3.9
2023-05-05T13:23:06.150Z,2.8
2023-05-05T13:24:21.224Z,3.8
2023-05-05T13:25:06.729Z,4.1
2023-05-05T13:26:06.485Z,3.1
2023-05-05T13:27:06.317Z,4.4
2023-05-05T13:28:06.102Z,3.6
2023-05-05T13:29:05.902Z,3.6
2023-05-05T13:30:07.247Z,3.4
2023-05-05T13:31:06.814Z,4.0
2023-05-05T13:32:06.260Z,4.4
2023-05-05T13:33:06.202Z,4.4
2023-05-05T13:34:06.045Z,4.1
2023-05-05T13:35:07.216Z,4.0
2023-05-05T13:36:06.544Z,3.5
2023-05-05T13:37:06.277Z,3.4
2023-05-05T13:38:06.131Z,3.7
2023-05-05T13:39:06.933Z,3.6
2023-05-05T13:40:07.300Z,3.6
2023-05-05T13:41:06.471Z,5.1
2023-05-05T13:42:06.297Z,3.3
2023-05-05T13:43:06.080Z,3.0
2023-05-05T13:44:06.831Z,4.0
2023-05-05T13:45:07.088Z,3.9
2023-05-05T13:46:19.134Z,4.5
2023-05-05T13:47:06.282Z,3.4