createdAt,value
2022-10-05T00:04:27.724Z,11.90
2022-10-05T00:09:27.644Z,11.78
2022-10-05T00:14:27.591Z,11.62
2022-10-05T00:19:27.513Z,11.52
2022-10-05T00:24:27.456Z,11.48
2022-10-05T00:29:27.383Z,11.45
2022-10-05T00:34:27.324Z,11.44
2022-10-05T00:39:27.252Z,11.40
2022-10-05T00:44:27.195Z,11.37
2022-10-05T00:49:27.122Z,11.33
2022-10-05T00:54:27.066Z,11.36
2022-10-05T00:59:26.990Z,11.36
2022-10-05T01:04:26.932Z,11.29
2022-10-05T01:09:26.860Z,11.30
2022-10-05T01:14:26.799Z,11.30
2022-10-05T01:19:26.727Z,11.36
2022-10-05T01:24:26.666Z,11.35
2022-10-05T01:29:26.599Z,11.35
2022-10-05T01:34:26.538Z,11.32
2022-10-05T01:39:26.471Z,11.14
2022-10-05T01:44:26.409Z,10.96
2022-10-05T01:49:26.335Z,10.91
2022-10-05T01:54:26.278Z,10.89
2022-10-05T01:59:26.203Z,10.91
2022-10-05T02:04:59.803Z,10.85
2022-10-05T02:09:27.103Z,10.78
2022-10-05T02:14:26.015Z,10.71
2022-10-05T02:19:25.942Z,10.68
2022-10-05T02:24:25.885Z,10.59
2022-10-05T02:29:25.816Z,10.52
2022-10-05T02:34:25.756Z,10.53
2022-10-05T02:39:25.679Z,10.55
2022-10-05T02:44:25.621Z,10.50
2022-10-05T02:49:25.547Z,10.42
2022-10-05T02:54:25.489Z,10.37
2022-10-05T02:59:25.416Z,10.34
2022-10-05T03:04:25.349Z,10.33
2022-10-05T03:09:25.293Z,10.33
2022-10-05T03:14:25.218Z,10.37
2022-10-05T03:19:25.158Z,10.46
2022-10-05T03:24:25.085Z,10.63
2022-10-05T03:29:25.027Z,10.63
2022-10-05T03:34:24.953Z,10.60
2022-10-05T03:39:24.892Z,10.60
2022-10-05T03:44:24.820Z,10.58
2022-10-05T03:49:24.760Z,10.56
2022-10-05T03:54:24.686Z,10.50
2022-10-05T03:59:27.751Z,10.44
2022-10-05T04:04:24.574Z,10.41
2022-10-05T04:09:24.501Z,10.34
2022-10-05T04:14:24.441Z,10.23
2022-10-05T04:19:24.371Z,10.17
2022-10-05T04:24:24.311Z,10.25
2022-10-05T04:29:24.235Z,10.33
2022-10-05T04:34:24.180Z,10.25
2022-10-05T04:39:24.104Z,10.25
2022-10-05T04:44:24.045Z,10.28
2022-10-05T04:49:23.972Z,10.30
2022-10-05T04:54:23.914Z,10.35
2022-10-05T04:59:23.840Z,10.33
2022-10-05T05:04:23.781Z,10.22
2022-10-05T05:09:23.707Z,10.26
2022-10-05T05:14:23.650Z,10.30
2022-10-05T05:19:23.576Z,10.20
2022-10-05T05:24:23.524Z,10.10
2022-10-05T05:29:23.443Z,10.01
2022-10-05T05:34:23.386Z,9.94
2022-10-05T05:39:23.312Z,9.82
2022-10-05T05:44:23.258Z,9.82
2022-10-05T05:49:23.183Z,9.97
2022-10-05T05:54:23.128Z,10.53
2022-10-05T05:59:23.061Z,10.91
2022-10-05T06:04:22.994Z,11.01
2022-10-05T06:09:22.921Z,11.68
2022-10-05T06:14:22.863Z,13.08
2022-10-05T06:19:22.792Z,14.32
2022-10-05T06:24:22.732Z,15.09
2022-10-05T06:29:22.657Z,16.02
2022-10-05T06:34:22.600Z,16.80
2022-10-05T06:39:22.526Z,16.70
2022-10-05T06:44:22.473Z,17.09
2022-10-05T06:49:22.395Z,16.77
2022-10-05T06:54:22.335Z,16.68
2022-10-05T06:59:22.264Z,17.23
2022-10-05T07:04:22.209Z,18.24
2022-10-05T07:09:22.137Z,18.53
2022-10-05T07:14:22.079Z,18.47
2022-10-05T07:19:22.002Z,18.95
2022-10-05T07:24:21.945Z,18.71
2022-10-05T07:29:21.876Z,17.77
2022-10-05T07:34:21.813Z,17.52
2022-10-05T07:39:23.490Z,17.88
2022-10-05T07:44:21.693Z,18.52
2022-10-05T07:49:21.612Z,17.88
2022-10-05T07:54:21.552Z,17.73
2022-10-05T07:59:21.477Z,17.26
2022-10-05T08:04:21.421Z,17.05
2022-10-05T08:09:21.348Z,17.45
2022-10-05T08:14:21.288Z,17.38
2022-10-05T08:19:21.215Z,17.71
2022-10-05T08:24:21.158Z,17.56
2022-10-05T08:29:21.083Z,18.14
2022-10-05T08:34:21.027Z,18.33
2022-10-05T08:39:20.953Z,18.84
2022-10-05T08:44:20.894Z,20.22
2022-10-05T08:49:20.824Z,21.29
2022-10-05T08:54:20.765Z,20.71
2022-10-05T08:59:20.688Z,20.07
2022-10-05T09:04:20.630Z,19.79
2022-10-05T09:09:20.560Z,20.49
2022-10-05T09:14:20.503Z,21.87
2022-10-05T09:19:20.431Z,23.08
2022-10-05T09:24:20.370Z,23.85
2022-10-05T09:29:20.297Z,24.28
2022-10-05T09:34:20.245Z,24.39
2022-10-05T09:39:20.166Z,24.24
2022-10-05T09:44:20.109Z,23.72
2022-10-05T09:49:20.038Z,23.47
2022-10-05T09:54:19.982Z,23.31
2022-10-05T09:59:19.907Z,22.73
2022-10-05T10:04:19.851Z,22.09
2022-10-05T10:09:19.780Z,22.88
2022-10-05T10:14:19.723Z,22.27
2022-10-05T10:19:19.654Z,21.52
2022-10-05T10:24:19.595Z,21.25
2022-10-05T10:29:19.562Z,21.55
2022-10-05T10:34:19.464Z,21.58
2022-10-05T10:39:19.391Z,21.43
2022-10-05T10:44:19.335Z,21.64
2022-10-05T10:49:19.263Z,23.06
2022-10-05T10:54:19.208Z,24.61
2022-10-05T10:59:19.132Z,25.75
2022-10-05T11:04:19.074Z,26.54
2022-10-05T11:09:19.003Z,26.73
2022-10-05T11:14:18.945Z,26.61
2022-10-05T11:19:18.872Z,26.64
2022-10-05T11:24:18.816Z,26.74
2022-10-05T11:29:18.741Z,26.79
2022-10-05T11:34:18.687Z,26.84
2022-10-05T11:39:18.617Z,26.62
2022-10-05T11:44:18.563Z,26.14
2022-10-05T11:49:18.491Z,25.70
2022-10-05T11:54:18.430Z,25.21
2022-10-05T11:59:18.357Z,24.79
2022-10-05T12:04:18.300Z,24.48
2022-10-05T12:09:18.226Z,24.26
2022-10-05T12:14:18.168Z,23.97
2022-10-05T12:19:18.093Z,23.60
2022-10-05T12:24:18.034Z,23.25
2022-10-05T12:29:17.964Z,23.10
2022-10-05T12:34:17.905Z,22.66
2022-10-05T12:39:17.831Z,22.29
2022-10-05T12:44:17.774Z,21.99
2022-10-05T12:49:17.708Z,21.90
2022-10-05T12:54:17.650Z,21.83
2022-10-05T12:59:17.571Z,21.75
2022-10-05T13:04:17.533Z,21.75
2022-10-05T13:09:17.442Z,21.69
2022-10-05T13:14:17.385Z,21.66
2022-10-05T13:19:17.312Z,21.64
2022-10-05T13:24:17.255Z,21.62
2022-10-05T13:29:17.184Z,21.64
2022-10-05T13:34:17.127Z,21.58
2022-10-05T13:39:17.056Z,21.50
2022-10-05T13:44:17.000Z,21.39
2022-10-05T13:49:16.928Z,21.27
2022-10-05T13:54:16.868Z,21.27
2022-10-05T13:59:16.797Z,21.30
2022-10-05T14:04:16.740Z,21.22
2022-10-05T14:09:16.666Z,21.11
2022-10-05T14:14:16.613Z,21.08
2022-10-05T14:19:16.539Z,21.05
2022-10-05T14:24:25.871Z,21.02
2022-10-05T14:29:17.438Z,20.99
2022-10-05T14:34:16.455Z,20.96
2022-10-05T14:39:16.275Z,20.92
2022-10-05T14:44:16.221Z,20.89
2022-10-05T14:49:16.143Z,20.80
2022-10-05T14:54:16.092Z,20.73
2022-10-05T14:59:16.005Z,20.65
2022-10-05T15:04:15.945Z,20.57
2022-10-05T15:09:17.616Z,20.39
2022-10-05T15:14:15.810Z,20.21
2022-10-05T15:19:15.783Z,20.04
2022-10-05T15:24:15.682Z,19.94
2022-10-05T15:29:15.607Z,19.88
2022-10-05T15:34:15.545Z,19.77
2022-10-05T15:39:15.472Z,19.68
2022-10-05T15:44:15.411Z,19.54
2022-10-05T15:49:15.338Z,19.44
2022-10-05T15:54:15.280Z,19.35
2022-10-05T15:59:17.715Z,19.28
2022-10-05T16:04:15.155Z,19.17
2022-10-05T16:09:15.093Z,19.03
2022-10-05T16:14:15.030Z,18.95
2022-10-05T16:19:14.961Z,18.84
2022-10-05T16:24:14.898Z,18.68
2022-10-05T16:29:14.828Z,18.56
2022-10-05T16:34:14.767Z,18.41
2022-10-05T16:39:14.698Z,18.34
2022-10-05T16:44:14.636Z,18.22
2022-10-05T16:49:14.564Z,18.14
2022-10-05T16:54:14.503Z,18.07
2022-10-05T16:59:14.428Z,18.04
2022-10-05T17:04:14.370Z,18.02
2022-10-05T17:09:14.296Z,17.99
2022-10-05T17:14:14.238Z,17.89
2022-10-05T17:19:14.164Z,17.77
2022-10-05T17:24:14.107Z,17.63
2022-10-05T17:29:14.033Z,17.51
2022-10-05T17:34:13.977Z,17.41
2022-10-05T17:39:13.914Z,17.34
2022-10-05T17:44:13.845Z,17.29
2022-10-05T17:49:13.768Z,17.31
2022-10-05T17:54:13.712Z,17.33
2022-10-05T17:59:13.638Z,17.34
2022-10-05T18:04:13.579Z,17.36
2022-10-05T18:09:13.507Z,17.36
2022-10-05T18:14:13.448Z,17.36
2022-10-05T18:19:13.375Z,17.33
2022-10-05T18:24:13.316Z,17.31
2022-10-05T18:29:13.243Z,17.30
2022-10-05T18:34:13.187Z,17.29
2022-10-05T18:39:13.115Z,17.24
2022-10-05T18:44:13.055Z,17.20
2022-10-05T18:49:12.981Z,17.16
2022-10-05T18:54:12.925Z,17.09
2022-10-05T18:59:12.851Z,17.02
2022-10-05T19:04:12.791Z,16.91
2022-10-05T19:09:12.720Z,16.86
2022-10-05T19:14:12.666Z,16.83
2022-10-05T19:19:12.595Z,16.83
2022-10-05T19:24:12.530Z,16.93
2022-10-05T19:29:12.456Z,16.86
2022-10-05T19:34:12.399Z,16.82
2022-10-05T19:39:12.388Z,16.74
2022-10-05T19:44:12.268Z,16.71
2022-10-05T19:49:12.210Z,16.73
2022-10-05T19:54:12.131Z,16.65
2022-10-05T19:59:12.077Z,16.56
2022-10-05T20:04:12.001Z,16.56
2022-10-05T20:09:11.943Z,16.57
2022-10-05T20:14:11.869Z,16.64
2022-10-05T20:19:12.116Z,16.64
2022-10-05T20:24:11.737Z,16.59
2022-10-05T20:29:11.680Z,16.64
2022-10-05T20:34:11.608Z,16.59
2022-10-05T20:39:11.551Z,16.55
2022-10-05T20:44:11.478Z,16.38
2022-10-05T20:49:11.422Z,16.19
2022-10-05T20:54:11.348Z,16.38
2022-10-05T20:59:11.293Z,16.70
2022-10-05T21:04:11.222Z,16.93
2022-10-05T21:09:11.291Z,17.06
2022-10-05T21:14:11.089Z,17.12
2022-10-05T21:19:11.032Z,17.15
2022-10-05T21:24:10.956Z,17.14
2022-10-05T21:29:12.680Z,17.14
2022-10-05T21:34:10.827Z,17.11
2022-10-05T21:39:10.776Z,17.08
2022-10-05T21:44:10.703Z,17.14
2022-10-05T21:49:10.642Z,17.20
2022-10-05T21:54:10.568Z,17.30
2022-10-05T21:59:10.509Z,17.31
2022-10-05T22:04:10.438Z,17.41
2022-10-05T22:09:10.380Z,17.42
2022-10-05T22:14:10.305Z,17.44
2022-10-05T22:19:10.496Z,17.39
2022-10-05T22:24:10.174Z,17.39
2022-10-05T22:29:10.156Z,17.41
2022-10-05T22:34:10.063Z,17.44
2022-10-05T22:39:09.985Z,17.42
2022-10-05T22:44:09.912Z,17.46
2022-10-05T22:49:09.855Z,17.41
2022-10-05T22:54:09.781Z,17.31
2022-10-05T22:59:09.725Z,17.22
2022-10-05T23:04:09.651Z,17.14
2022-10-05T23:09:09.595Z,17.05
2022-10-05T23:14:09.520Z,16.96
2022-10-05T23:19:09.463Z,16.90
2022-10-05T23:24:09.389Z,16.82
2022-10-05T23:29:09.331Z,16.68
2022-10-05T23:34:09.257Z,16.59
2022-10-05T23:39:09.198Z,16.53
2022-10-05T23:44:09.130Z,16.49
2022-10-05T23:49:09.074Z,16.42
2022-10-05T23:54:09.002Z,16.37
2022-10-05T23:59:08.943Z,16.32
