createdAt,value
2023-04-29T00:02:18.059Z,22.73
2023-04-29T00:05:03.796Z,22.81
2023-04-29T00:07:49.397Z,22.76
2023-04-29T00:10:34.730Z,22.78
2023-04-29T00:13:20.292Z,22.75
2023-04-29T00:16:05.743Z,22.84
2023-04-29T00:18:51.067Z,22.77
2023-04-29T00:21:39.443Z,22.79
2023-04-29T00:24:24.840Z,22.82
2023-04-29T00:27:10.085Z,22.84
2023-04-29T00:29:55.482Z,22.77
2023-04-29T00:32:40.926Z,22.80
2023-04-29T00:35:26.274Z,22.72
2023-04-29T00:38:11.644Z,22.89
2023-04-29T00:40:57.372Z,22.82
2023-04-29T00:43:42.585Z,22.71
2023-04-29T00:46:28.118Z,22.83
2023-04-29T00:49:13.445Z,22.85
2023-04-29T00:51:58.736Z,22.73
2023-04-29T00:54:44.138Z,22.80
2023-04-29T00:57:29.590Z,22.73
2023-04-29T01:00:14.812Z,22.76
2023-04-29T01:03:00.295Z,22.74
2023-04-29T01:05:45.511Z,22.84
2023-04-29T01:08:30.964Z,22.79
2023-04-29T01:11:16.243Z,22.80
2023-04-29T01:14:01.548Z,22.68
2023-04-29T01:16:46.902Z,22.77
2023-04-29T01:19:32.123Z,22.78
2023-04-29T01:22:17.591Z,22.82
2023-04-29T01:25:02.982Z,22.71
2023-04-29T01:27:48.325Z,22.68
2023-04-29T01:30:33.686Z,22.81
2023-04-29T01:33:19.071Z,22.75
2023-04-29T01:36:04.380Z,22.73
2023-04-29T01:38:49.851Z,22.65
2023-04-29T01:41:35.436Z,22.75
2023-04-29T01:44:20.881Z,22.85
2023-04-29T01:47:06.364Z,22.84
2023-04-29T01:49:51.830Z,22.79
2023-04-29T01:52:37.041Z,22.63
2023-04-29T01:55:22.482Z,22.76
2023-04-29T01:58:07.590Z,22.77
2023-04-29T02:00:53.029Z,22.67
2023-04-29T02:03:38.662Z,22.66
2023-04-29T02:06:23.672Z,22.68
2023-04-29T02:09:08.753Z,22.63
2023-04-29T02:11:54.046Z,22.82
2023-04-29T02:14:39.414Z,22.68
2023-04-29T02:17:24.728Z,22.73
2023-04-29T02:20:10.230Z,22.73
2023-04-29T02:22:55.833Z,22.74
2023-04-29T02:25:40.820Z,22.80
2023-04-29T02:28:26.416Z,22.80
2023-04-29T02:31:11.810Z,22.72
2023-04-29T02:33:56.966Z,22.72
2023-04-29T02:36:42.443Z,22.65
2023-04-29T02:39:27.623Z,22.61
2023-04-29T02:42:12.976Z,22.72
2023-04-29T02:44:58.348Z,22.78
2023-04-29T02:47:43.760Z,22.67
2023-04-29T02:50:29.052Z,22.74
2023-04-29T02:53:14.248Z,22.60
2023-04-29T02:55:59.830Z,22.66
2023-04-29T02:58:45.084Z,22.70
2023-04-29T03:01:29.826Z,22.78
2023-04-29T03:04:15.293Z,22.74
2023-04-29T03:07:00.577Z,22.72
2023-04-29T03:09:46.154Z,22.66
2023-04-29T03:12:31.480Z,22.71
2023-04-29T03:15:16.861Z,22.73
2023-04-29T03:18:02.319Z,22.71
2023-04-29T03:20:47.785Z,22.65
2023-04-29T03:23:33.229Z,22.62
2023-04-29T03:26:18.650Z,22.72
2023-04-29T03:29:04.184Z,22.64
2023-04-29T03:31:49.777Z,22.75
2023-04-29T03:34:35.153Z,22.65
2023-04-29T03:37:20.584Z,22.67
2023-04-29T03:40:05.933Z,22.79
2023-04-29T03:42:51.553Z,22.75
2023-04-29T03:45:36.989Z,22.61
2023-04-29T03:48:22.491Z,22.75
2023-04-29T03:51:07.684Z,22.70
2023-04-29T03:53:53.064Z,22.70
2023-04-29T03:56:38.555Z,22.65
2023-04-29T03:59:23.749Z,22.70
2023-04-29T04:02:08.942Z,22.78
2023-04-29T04:04:54.182Z,22.67
2023-04-29T04:07:39.587Z,22.63
2023-04-29T04:10:24.418Z,22.58
2023-04-29T04:13:09.845Z,22.58
2023-04-29T04:15:55.082Z,22.75
2023-04-29T04:18:40.439Z,22.70
2023-04-29T04:21:25.665Z,22.59
2023-04-29T04:24:11.081Z,22.60
2023-04-29T04:26:56.516Z,22.57
2023-04-29T04:29:42.128Z,22.59
2023-04-29T04:32:27.382Z,22.63
2023-04-29T04:35:12.912Z,22.63
2023-04-29T04:37:58.257Z,22.60
2023-04-29T04:40:43.790Z,22.71
2023-04-29T04:43:29.052Z,22.67
2023-04-29T04:46:14.556Z,22.70
2023-04-29T04:48:59.879Z,22.73
2023-04-29T04:51:45.207Z,22.72
2023-04-29T04:54:30.585Z,22.70
2023-04-29T04:57:16.058Z,22.56
2023-04-29T05:00:01.308Z,22.68
2023-04-29T05:02:46.692Z,22.65
2023-04-29T05:05:31.889Z,22.71
2023-04-29T05:08:17.280Z,22.73
2023-04-29T05:11:02.384Z,22.75
2023-04-29T05:13:47.733Z,22.66
2023-04-29T05:16:33.130Z,22.61
2023-04-29T05:19:18.336Z,22.59
2023-04-29T05:22:03.620Z,22.58
2023-04-29T05:24:49.014Z,22.50
2023-04-29T05:27:35.825Z,22.48
2023-04-29T05:30:20.888Z,22.51
2023-04-29T05:33:09.260Z,22.64
2023-04-29T05:35:54.467Z,22.61
2023-04-29T05:38:39.738Z,22.53
2023-04-29T05:41:25.174Z,22.64
2023-04-29T05:44:10.244Z,22.57
2023-04-29T05:46:55.536Z,22.65
2023-04-29T05:49:40.755Z,22.54
2023-04-29T05:52:26.018Z,22.60
2023-04-29T05:55:11.431Z,22.60
2023-04-29T05:57:56.619Z,22.60
2023-04-29T06:00:42.079Z,22.64
2023-04-29T06:03:27.787Z,22.65
2023-04-29T06:06:13.508Z,22.59
2023-04-29T06:08:58.923Z,22.46
2023-04-29T06:11:43.932Z,22.60
2023-04-29T06:14:29.605Z,22.49
2023-04-29T06:17:14.842Z,22.39
2023-04-29T06:20:03.316Z,22.44
2023-04-29T06:22:48.415Z,22.40
2023-04-29T06:25:33.771Z,22.37
2023-04-29T06:28:19.104Z,22.44
2023-04-29T06:31:04.420Z,22.35
2023-04-29T06:33:49.478Z,22.36
2023-04-29T06:36:34.949Z,22.41
2023-04-29T06:39:19.914Z,22.46
2023-04-29T06:42:05.359Z,22.58
2023-04-29T06:44:50.464Z,22.49
2023-04-29T06:47:35.847Z,22.35
2023-04-29T06:50:21.233Z,22.42
2023-04-29T06:53:07.716Z,22.51
2023-04-29T06:55:52.955Z,22.57
2023-04-29T06:58:38.351Z,22.73
2023-04-29T07:01:23.757Z,22.59
2023-04-29T07:04:11.548Z,22.72
2023-04-29T07:06:56.538Z,22.73
2023-04-29T07:09:41.935Z,22.82
2023-04-29T07:12:27.537Z,22.78
2023-04-29T07:15:12.735Z,22.61
2023-04-29T07:17:58.105Z,22.65
2023-04-29T07:20:43.392Z,22.62
2023-04-29T07:23:28.932Z,22.65
2023-04-29T07:26:14.289Z,22.64
2023-04-29T07:28:59.617Z,22.70
2023-04-29T07:31:44.988Z,22.60
2023-04-29T07:34:30.318Z,22.57
2023-04-29T07:37:15.553Z,22.68
2023-04-29T07:40:00.918Z,22.64
2023-04-29T07:42:46.286Z,22.64
2023-04-29T07:45:31.745Z,22.64
2023-04-29T07:48:18.233Z,22.65
2023-04-29T07:51:03.581Z,22.67
2023-04-29T07:53:48.983Z,22.71
2023-04-29T07:56:34.363Z,22.71
2023-04-29T07:59:19.640Z,22.77
2023-04-29T08:02:04.757Z,22.77
2023-04-29T08:04:50.267Z,22.83
2023-04-29T08:07:35.946Z,22.80
2023-04-29T08:10:21.204Z,22.92
2023-04-29T08:13:06.507Z,22.96
2023-04-29T08:15:52.062Z,22.71
2023-04-29T08:18:37.313Z,22.77
2023-04-29T08:21:22.750Z,22.61
2023-04-29T08:24:08.619Z,22.70
2023-04-29T08:26:53.620Z,22.71
2023-04-29T08:29:38.969Z,22.79
2023-04-29T08:32:24.418Z,22.70
2023-04-29T08:35:09.596Z,22.73
2023-04-29T08:37:55.122Z,22.66
2023-04-29T08:40:42.790Z,22.57
2023-04-29T08:43:27.872Z,22.76
2023-04-29T08:46:13.233Z,22.79
2023-04-29T08:48:58.595Z,22.91
2023-04-29T08:51:43.773Z,22.79
2023-04-29T08:54:32.132Z,22.75
2023-04-29T08:57:20.551Z,22.86
2023-04-29T09:00:05.806Z,22.83
2023-04-29T09:02:51.080Z,22.83
2023-04-29T09:05:36.321Z,22.86
2023-04-29T09:08:21.802Z,22.81
2023-04-29T09:11:06.566Z,22.82
2023-04-29T09:13:51.833Z,22.87
2023-04-29T09:16:37.132Z,22.85
2023-04-29T09:19:22.959Z,22.84
2023-04-29T09:22:08.212Z,22.90
2023-04-29T09:24:53.554Z,23.00
2023-04-29T09:27:38.848Z,22.93
2023-04-29T09:30:24.334Z,22.86
2023-04-29T09:33:09.776Z,23.01
2023-04-29T09:35:55.175Z,22.93
2023-04-29T09:38:40.394Z,22.86
2023-04-29T09:41:25.898Z,22.95
2023-04-29T09:44:11.196Z,23.09
2023-04-29T09:46:56.770Z,22.86
2023-04-29T09:49:41.734Z,23.11
2023-04-29T09:52:27.120Z,23.13
2023-04-29T09:55:12.631Z,23.15
2023-04-29T09:57:57.806Z,23.04
2023-04-29T10:00:43.231Z,22.21
2023-04-29T10:03:28.518Z,22.43
2023-04-29T10:06:13.505Z,22.70
2023-04-29T10:08:58.803Z,23.19
2023-04-29T10:11:44.180Z,23.18
2023-04-29T10:14:29.438Z,23.18
2023-04-29T10:17:14.869Z,23.05
2023-04-29T10:20:00.156Z,22.98
2023-04-29T10:22:45.583Z,22.98
2023-04-29T10:25:30.922Z,22.98
2023-04-29T10:28:16.415Z,23.16
2023-04-29T10:31:01.826Z,23.25
2023-04-29T10:33:47.383Z,23.15
2023-04-29T10:36:32.636Z,23.25
2023-04-29T10:39:18.164Z,23.05
2023-04-29T10:42:03.287Z,23.29
2023-04-29T10:44:48.661Z,23.25
2023-04-29T10:47:34.235Z,23.24
2023-04-29T10:50:19.736Z,23.14
2023-04-29T10:53:05.237Z,23.14
2023-04-29T10:55:50.417Z,23.19
2023-04-29T10:58:35.846Z,23.16
2023-04-29T11:01:21.335Z,23.24
2023-04-29T11:04:06.614Z,23.20
2023-04-29T11:06:52.049Z,23.24
2023-04-29T11:09:37.382Z,23.27
2023-04-29T11:12:22.577Z,23.20
2023-04-29T11:15:08.112Z,23.18
2023-04-29T11:17:53.380Z,23.22
2023-04-29T11:20:38.968Z,23.35
2023-04-29T11:23:25.376Z,23.22
2023-04-29T11:26:11.713Z,23.29
2023-04-29T11:28:57.138Z,23.33
2023-04-29T11:31:42.574Z,23.22
2023-04-29T11:34:27.832Z,23.19
2023-04-29T11:37:13.283Z,23.37
2023-04-29T11:39:58.730Z,23.27
2023-04-29T11:42:44.213Z,23.25
2023-04-29T11:45:29.523Z,23.23
2023-04-29T11:48:15.088Z,23.17
2023-04-29T11:50:59.852Z,23.35
2023-04-29T11:53:45.314Z,23.47
2023-04-29T11:56:30.598Z,23.49
2023-04-29T11:59:15.966Z,23.41
2023-04-29T12:02:03.309Z,23.44
2023-04-29T12:04:48.523Z,23.42
2023-04-29T12:07:33.708Z,23.45
2023-04-29T12:10:19.096Z,23.41
2023-04-29T12:13:04.430Z,23.23
2023-04-29T12:15:49.830Z,23.44
2023-04-29T12:18:35.018Z,23.31
2023-04-29T12:21:20.618Z,23.35
2023-04-29T12:24:05.989Z,23.39
2023-04-29T12:26:51.662Z,23.31
2023-04-29T12:29:36.913Z,22.74
2023-04-29T12:32:22.478Z,23.08
2023-04-29T12:35:10.939Z,23.19
2023-04-29T12:37:56.291Z,23.22
2023-04-29T12:40:41.706Z,23.22
2023-04-29T12:43:27.186Z,23.19
2023-04-29T12:46:12.389Z,23.05
2023-04-29T12:48:57.854Z,23.10
2023-04-29T12:51:43.091Z,23.12
2023-04-29T12:54:28.306Z,22.91
2023-04-29T12:57:13.614Z,23.03
2023-04-29T12:59:58.953Z,23.00
2023-04-29T13:02:44.557Z,22.88
2023-04-29T13:05:29.590Z,23.00
2023-04-29T13:11:00.327Z,23.03
2023-04-29T13:13:45.773Z,22.92
2023-04-29T13:16:31.107Z,22.74
2023-04-29T13:19:38.373Z,23.02
2023-04-29T13:22:24.418Z,23.00
2023-04-29T13:25:09.827Z,22.94
2023-04-29T13:27:55.431Z,23.00
2023-04-29T13:30:40.489Z,22.92
2023-04-29T13:33:25.837Z,22.83
2023-04-29T13:36:10.908Z,22.83
2023-04-29T13:38:56.358Z,22.75
2023-04-29T13:41:44.585Z,22.72
2023-04-29T13:44:44.444Z,22.74
2023-04-29T13:47:45.969Z,22.76
2023-04-29T13:57:07.726Z,22.79
2023-04-29T13:59:38.052Z,22.71
2023-04-29T14:02:26.460Z,22.71
2023-04-29T14:05:12.137Z,22.97
2023-04-29T14:07:57.255Z,22.99
2023-04-29T14:10:42.642Z,22.96
2023-04-29T14:13:27.804Z,22.99
2023-04-29T14:16:13.188Z,23.15
2023-04-29T14:18:58.699Z,23.09
2023-04-29T14:21:44.542Z,23.07
2023-04-29T14:24:29.586Z,23.12
2023-04-29T14:27:14.982Z,23.32
2023-04-29T14:30:00.384Z,23.15
2023-04-29T14:32:45.542Z,23.26
2023-04-29T14:35:30.984Z,23.25
2023-04-29T14:38:16.359Z,23.12
2023-04-29T14:41:01.757Z,23.09
2023-04-29T14:43:47.167Z,23.22
2023-04-29T14:46:32.572Z,23.35
2023-04-29T14:49:17.799Z,23.61
2023-04-29T14:52:03.197Z,23.78
2023-04-29T14:54:48.498Z,23.87
2023-04-29T14:57:34.102Z,23.82
2023-04-29T15:00:19.410Z,24.09
2023-04-29T15:03:04.776Z,24.11
2023-04-29T15:05:50.138Z,24.26
2023-04-29T15:08:35.625Z,24.29
2023-04-29T15:11:21.040Z,24.27
2023-04-29T15:14:06.314Z,24.21
2023-04-29T15:16:51.660Z,24.29
2023-04-29T15:19:36.819Z,24.62
2023-04-29T15:22:22.222Z,24.57
2023-04-29T15:25:07.389Z,24.66
2023-04-29T15:27:52.876Z,24.76
2023-04-29T15:30:38.151Z,24.49
2023-04-29T15:33:23.489Z,24.70
2023-04-29T15:36:08.993Z,24.81
2023-04-29T15:38:54.322Z,24.90
2023-04-29T15:41:39.776Z,24.99
2023-04-29T15:44:25.122Z,25.06
2023-04-29T15:47:10.449Z,25.02
2023-04-29T15:49:55.856Z,25.23
2023-04-29T15:52:41.215Z,25.57
2023-04-29T15:55:26.715Z,25.60
2023-04-29T15:58:12.068Z,25.69
2023-04-29T16:00:57.443Z,25.83
2023-04-29T16:03:42.940Z,25.63
2023-04-29T16:06:28.201Z,25.13
2023-04-29T16:09:13.538Z,24.63
2023-04-29T16:11:58.957Z,24.60
2023-04-29T16:14:44.251Z,24.50
2023-04-29T16:17:29.775Z,24.30
2023-04-29T16:20:17.920Z,24.15
2023-04-29T16:23:03.299Z,24.34
2023-04-29T16:25:48.895Z,24.25
2023-04-29T16:28:34.144Z,24.08
2023-04-29T16:31:19.125Z,24.26
2023-04-29T16:34:04.383Z,23.95
2023-04-29T16:36:49.446Z,23.94
2023-04-29T16:39:34.822Z,23.86
2023-04-29T16:42:20.223Z,23.90
2023-04-29T16:45:05.632Z,24.04
2023-04-29T16:47:51.048Z,24.01
2023-04-29T16:50:36.435Z,24.02
2023-04-29T16:53:21.801Z,23.90
2023-04-29T16:56:07.158Z,24.01
2023-04-29T16:58:52.614Z,23.93
2023-04-29T17:01:37.894Z,23.90
2023-04-29T17:04:23.256Z,23.67
2023-04-29T17:07:08.495Z,23.71
2023-04-29T17:09:54.207Z,23.60
2023-04-29T17:12:39.486Z,23.55
2023-04-29T17:15:24.750Z,23.59
2023-04-29T17:18:10.209Z,23.72
2023-04-29T17:20:55.460Z,23.41
2023-04-29T17:23:40.955Z,23.34
2023-04-29T17:26:26.277Z,23.59
2023-04-29T17:29:11.742Z,23.63
2023-04-29T17:31:57.339Z,23.53
2023-04-29T17:34:42.548Z,23.20
2023-04-29T17:37:27.831Z,23.07
2023-04-29T17:40:13.210Z,23.06
2023-04-29T17:42:58.632Z,22.96
2023-04-29T17:45:43.858Z,22.97
2023-04-29T17:48:29.107Z,22.85
2023-04-29T17:51:14.565Z,22.89
2023-04-29T17:53:59.863Z,22.87
2023-04-29T17:56:45.214Z,22.89
2023-04-29T17:59:30.429Z,22.88
2023-04-29T18:02:15.652Z,23.01
2023-04-29T18:05:01.169Z,23.03
2023-04-29T18:07:46.515Z,22.99
2023-04-29T18:10:32.023Z,23.20
2023-04-29T18:13:18.109Z,23.09
2023-04-29T18:16:04.051Z,23.29
2023-04-29T18:18:49.799Z,23.30
2023-04-29T18:21:35.051Z,23.20
2023-04-29T18:24:20.663Z,23.26
2023-04-29T18:27:05.830Z,23.06
2023-04-29T18:29:51.296Z,22.98
2023-04-29T18:32:36.806Z,23.30
2023-04-29T18:35:22.137Z,23.31
2023-04-29T18:38:08.098Z,23.29
2023-04-29T18:40:53.509Z,23.26
2023-04-29T18:43:38.810Z,23.21
2023-04-29T18:46:24.226Z,23.25
2023-04-29T18:49:09.472Z,23.26
2023-04-29T18:51:54.875Z,23.21
2023-04-29T18:54:40.349Z,23.17
2023-04-29T18:57:25.973Z,23.33
2023-04-29T19:00:11.670Z,23.27
2023-04-29T19:02:56.659Z,23.32
2023-04-29T19:05:42.228Z,23.27
2023-04-29T19:08:27.518Z,23.19
2023-04-29T19:11:12.948Z,23.36
2023-04-29T19:13:58.218Z,23.40
2023-04-29T19:16:44.126Z,23.34
2023-04-29T19:19:29.708Z,23.47
2023-04-29T19:22:14.978Z,23.40
2023-04-29T19:25:00.323Z,23.30
2023-04-29T19:27:45.649Z,23.39
2023-04-29T19:30:31.120Z,23.35
2023-04-29T19:33:16.558Z,23.37
2023-04-29T19:36:01.940Z,23.36
2023-04-29T19:38:47.594Z,23.30
2023-04-29T19:41:34.938Z,23.30
2023-04-29T19:44:20.363Z,23.29
2023-04-29T19:47:05.775Z,23.30
2023-04-29T19:49:50.988Z,23.25
2023-04-29T19:52:36.264Z,23.22
2023-04-29T19:55:21.567Z,23.41
2023-04-29T19:58:07.024Z,23.35
2023-04-29T20:00:52.422Z,23.31
2023-04-29T20:03:37.776Z,23.27
2023-04-29T20:06:23.304Z,23.32
2023-04-29T20:09:08.508Z,23.35
2023-04-29T20:11:56.920Z,23.39
2023-04-29T20:14:42.376Z,23.29
2023-04-29T20:17:27.702Z,23.31
2023-04-29T20:20:13.048Z,23.25
2023-04-29T20:22:58.516Z,23.26
2023-04-29T20:25:43.987Z,23.24
2023-04-29T20:28:29.184Z,23.29
2023-04-29T20:31:14.453Z,23.28
2023-04-29T20:34:00.152Z,23.29
2023-04-29T20:36:45.381Z,23.13
2023-04-29T20:39:33.946Z,23.29
2023-04-29T20:42:19.135Z,23.15
2023-04-29T20:45:04.317Z,23.29
2023-04-29T20:47:50.978Z,23.20
2023-04-29T20:50:36.232Z,23.15
2023-04-29T20:53:21.640Z,23.17
2023-04-29T20:56:07.125Z,23.18
2023-04-29T20:58:52.420Z,23.20
2023-04-29T21:01:38.148Z,23.12
2023-04-29T21:04:23.372Z,23.16
2023-04-29T21:07:08.698Z,23.24
2023-04-29T21:09:54.371Z,23.18
2023-04-29T21:12:40.235Z,23.24
2023-04-29T21:15:25.607Z,23.16
2023-04-29T21:18:10.902Z,23.17
2023-04-29T21:20:56.328Z,23.20
2023-04-29T21:23:41.764Z,23.10
2023-04-29T21:26:26.782Z,23.05
2023-04-29T21:29:12.346Z,23.17
2023-04-29T21:31:57.651Z,23.17
2023-04-29T21:34:43.082Z,23.16
2023-04-29T21:37:28.407Z,23.13
2023-04-29T21:40:13.525Z,23.11
2023-04-29T21:42:59.043Z,23.16
2023-04-29T21:45:44.277Z,23.10
2023-04-29T21:48:29.723Z,23.15
2023-04-29T21:51:15.087Z,23.18
2023-04-29T21:54:00.465Z,23.16
2023-04-29T21:56:46.039Z,23.01
2023-04-29T21:59:31.423Z,23.10
2023-04-29T22:02:16.804Z,22.97
2023-04-29T22:05:02.130Z,22.97
2023-04-29T22:07:47.615Z,23.02
2023-04-29T22:10:33.099Z,23.01
2023-04-29T22:13:18.562Z,23.06
2023-04-29T22:16:04.098Z,23.06
2023-04-29T22:18:49.352Z,23.04
2023-04-29T22:21:35.024Z,23.11
2023-04-29T22:24:23.457Z,23.07
2023-04-29T22:27:08.852Z,23.06
2023-04-29T22:29:54.657Z,23.04
2023-04-29T22:32:40.235Z,22.96
2023-04-29T22:35:25.498Z,23.03
2023-04-29T22:38:11.191Z,23.00
2023-04-29T22:40:56.464Z,23.02
2023-04-29T22:43:41.859Z,23.08
2023-04-29T22:46:27.183Z,22.94
2023-04-29T22:49:12.418Z,23.03
2023-04-29T22:51:57.790Z,22.99
2023-04-29T22:54:43.142Z,23.07
2023-04-29T22:57:28.204Z,23.00
2023-04-29T23:00:13.724Z,23.06
2023-04-29T23:02:58.695Z,22.96
2023-04-29T23:05:43.929Z,22.90
2023-04-29T23:08:29.379Z,22.90
2023-04-29T23:11:14.773Z,22.98
2023-04-29T23:14:00.251Z,23.10
2023-04-29T23:16:45.593Z,22.91
2023-04-29T23:19:30.987Z,22.99
2023-04-29T23:22:16.599Z,22.92
2023-04-29T23:25:01.952Z,22.97
2023-04-29T23:27:47.388Z,23.04
2023-04-29T23:33:35.940Z,22.98
2023-04-29T23:36:21.166Z,23.03
2023-04-29T23:39:06.613Z,22.99
2023-04-29T23:41:51.992Z,22.91
2023-04-29T23:44:37.463Z,22.96
2023-04-29T23:47:22.806Z,23.06
2023-04-29T23:50:08.386Z,22.95
2023-04-29T23:52:53.627Z,22.91
2023-04-29T23:55:38.863Z,23.04
2023-04-29T23:58:23.905Z,22.84
