createdAt,value
2017-06-30T00:00:35.573Z,19.20
2017-06-30T00:03:03.130Z,19.10
2017-06-30T00:05:30.693Z,19.40
2017-06-30T00:07:58.249Z,19.60
2017-06-30T00:10:25.761Z,19.60
2017-06-30T00:12:54.181Z,19.30
2017-06-30T00:15:21.745Z,19.20
2017-06-30T00:17:49.277Z,19.30
2017-06-30T00:20:16.863Z,19.40
2017-06-30T00:22:44.424Z,19.20
2017-06-30T00:25:11.961Z,19.20
2017-06-30T00:27:39.481Z,19.40
2017-06-30T00:30:06.999Z,19.40
2017-06-30T00:32:34.520Z,19.40
2017-06-30T00:35:02.834Z,19.20
2017-06-30T00:37:30.557Z,19.20
2017-06-30T00:39:58.841Z,19.20
2017-06-30T00:42:27.141Z,19.30
2017-06-30T00:44:54.717Z,19.30
2017-06-30T00:47:22.265Z,19.20
2017-06-30T00:49:49.824Z,19.30
2017-06-30T00:52:17.340Z,19.40
2017-06-30T00:54:45.657Z,19.00
2017-06-30T00:57:13.218Z,19.00
2017-06-30T00:59:40.776Z,19.00
2017-06-30T01:02:08.333Z,19.20
2017-06-30T01:04:35.898Z,19.10
2017-06-30T01:07:03.453Z,19.10
2017-06-30T01:09:30.977Z,19.10
2017-06-30T01:11:59.286Z,19.10
2017-06-30T01:14:26.840Z,19.10
2017-06-30T01:16:54.412Z,19.10
2017-06-30T01:19:21.962Z,18.90
2017-06-30T01:21:49.521Z,18.70
2017-06-30T01:24:17.081Z,18.80
2017-06-30T01:26:44.617Z,18.70
2017-06-30T01:29:12.128Z,18.60
2017-06-30T01:31:39.641Z,18.80
2017-06-30T01:34:07.216Z,18.70
2017-06-30T01:36:34.724Z,18.60
2017-06-30T01:39:02.434Z,18.70
2017-06-30T01:41:29.996Z,18.60
2017-06-30T01:43:57.552Z,18.90
2017-06-30T01:46:25.072Z,19.00
2017-06-30T01:48:53.386Z,18.60
2017-06-30T01:51:20.948Z,18.60
2017-06-30T01:53:48.504Z,18.40
2017-06-30T01:56:16.063Z,18.40
2017-06-30T01:58:43.576Z,18.40
2017-06-30T02:01:11.185Z,18.50
2017-06-30T02:03:38.724Z,18.30
2017-06-30T02:06:06.240Z,18.40
2017-06-30T02:08:33.862Z,18.50
2017-06-30T02:11:01.422Z,18.50
2017-06-30T02:13:28.977Z,18.60
2017-06-30T02:15:56.537Z,18.50
2017-06-30T02:18:24.065Z,18.40
2017-06-30T02:20:52.346Z,18.70
2017-06-30T02:23:19.929Z,18.70
2017-06-30T02:25:47.448Z,18.60
2017-06-30T02:28:15.754Z,18.70
2017-06-30T02:30:43.322Z,18.70
2017-06-30T02:33:10.897Z,18.80
2017-06-30T02:35:38.445Z,18.90
2017-06-30T02:38:05.960Z,18.70
2017-06-30T02:40:34.372Z,18.50
2017-06-30T02:43:01.936Z,18.50
2017-06-30T02:45:29.500Z,18.60
2017-06-30T02:47:57.053Z,18.50
2017-06-30T02:50:24.613Z,18.60
2017-06-30T02:52:52.172Z,18.80
2017-06-30T02:55:19.734Z,18.40
2017-06-30T02:57:47.285Z,18.40
2017-06-30T03:00:14.818Z,18.40
2017-06-30T03:02:42.355Z,18.50
2017-06-30T03:05:09.893Z,18.40
2017-06-30T03:07:37.520Z,18.60
2017-06-30T03:10:05.088Z,18.50
2017-06-30T03:12:32.645Z,18.50
2017-06-30T03:15:00.160Z,18.30
2017-06-30T03:17:28.581Z,18.50
2017-06-30T03:19:56.097Z,18.50
2017-06-30T03:22:24.416Z,18.90
2017-06-30T03:24:51.977Z,18.90
2017-06-30T03:27:19.533Z,18.90
2017-06-30T03:29:47.093Z,18.80
2017-06-30T03:32:14.654Z,18.60
2017-06-30T03:34:42.210Z,18.60
2017-06-30T03:37:09.769Z,18.60
2017-06-30T03:39:37.320Z,18.60
2017-06-30T03:42:04.888Z,18.40
2017-06-30T03:44:32.448Z,18.70
2017-06-30T03:46:59.952Z,18.50
2017-06-30T03:49:27.473Z,18.20
2017-06-30T03:51:55.021Z,18.70
2017-06-30T03:54:22.557Z,18.70
2017-06-30T03:56:50.140Z,18.60
2017-06-30T03:59:17.697Z,18.70
2017-06-30T04:01:45.257Z,18.80
2017-06-30T04:04:12.816Z,18.90
2017-06-30T04:06:40.380Z,18.70
2017-06-30T04:09:07.932Z,18.80
2017-06-30T04:11:35.494Z,18.80
2017-06-30T04:14:03.055Z,18.50
2017-06-30T04:16:30.577Z,18.70
2017-06-30T04:18:58.966Z,19.10
2017-06-30T04:21:26.485Z,19.10
2017-06-30T04:23:54.108Z,19.00
2017-06-30T04:26:21.617Z,18.70
2017-06-30T04:28:49.222Z,18.70
2017-06-30T04:31:16.760Z,18.80
2017-06-30T04:33:44.344Z,18.80
2017-06-30T04:36:11.857Z,18.80
2017-06-30T04:38:40.180Z,19.00
2017-06-30T04:41:07.734Z,19.00
2017-06-30T04:43:35.296Z,19.20
2017-06-30T04:46:02.813Z,19.50
2017-06-30T04:48:31.096Z,19.20
2017-06-30T04:50:59.409Z,19.40
2017-06-30T04:53:26.928Z,19.30
2017-06-30T04:55:55.340Z,19.70
2017-06-30T04:58:22.901Z,19.70
2017-06-30T05:00:50.462Z,19.90
2017-06-30T05:03:18.018Z,20.00
2017-06-30T05:05:45.573Z,19.90
2017-06-30T05:08:13.108Z,19.80
2017-06-30T05:10:40.694Z,19.80
2017-06-30T05:13:08.254Z,19.80
2017-06-30T05:15:35.814Z,19.60
2017-06-30T05:18:03.337Z,19.70
2017-06-30T05:20:31.649Z,19.60
2017-06-30T05:22:59.208Z,19.50
2017-06-30T05:25:26.764Z,19.60
2017-06-30T05:27:54.278Z,19.70
2017-06-30T05:30:22.703Z,20.20
2017-06-30T05:32:50.248Z,20.20
2017-06-30T05:35:17.761Z,20.20
2017-06-30T05:37:45.386Z,20.00
2017-06-30T05:40:12.941Z,20.10
2017-06-30T05:42:40.499Z,20.00
2017-06-30T05:45:08.060Z,20.20
2017-06-30T05:47:35.581Z,20.10
2017-06-30T05:50:03.861Z,20.00
2017-06-30T05:52:32.174Z,19.90
2017-06-30T05:54:59.724Z,19.80
2017-06-30T05:57:27.269Z,19.70
2017-06-30T05:59:54.858Z,19.80
2017-06-30T06:02:22.401Z,19.90
2017-06-30T06:04:49.961Z,19.90
2017-06-30T06:07:17.520Z,20.10
2017-06-30T06:09:45.077Z,20.10
2017-06-30T06:12:12.640Z,20.20
2017-06-30T06:14:40.197Z,20.40
2017-06-30T06:17:07.762Z,20.70
2017-06-30T06:19:35.317Z,20.60
2017-06-30T06:22:02.874Z,20.40
2017-06-30T06:24:30.388Z,20.60
2017-06-30T06:26:58.668Z,20.90
2017-06-30T06:29:26.983Z,21.00
2017-06-30T06:31:54.514Z,20.90
2017-06-30T06:34:22.101Z,20.80
2017-06-30T06:36:49.660Z,20.90
2017-06-30T06:39:17.221Z,21.00
2017-06-30T06:41:44.781Z,21.10
2017-06-30T06:44:12.342Z,21.10
2017-06-30T06:46:39.898Z,21.20
2017-06-30T06:49:07.457Z,21.30
2017-06-30T06:51:34.968Z,21.80
2017-06-30T06:54:03.241Z,21.40
2017-06-30T06:56:30.851Z,21.40
2017-06-30T06:58:58.408Z,21.40
2017-06-30T07:01:25.922Z,21.30
2017-06-30T07:03:54.209Z,21.70
2017-06-30T07:06:22.494Z,22.10
2017-06-30T07:08:50.078Z,22.10
2017-06-30T07:11:17.625Z,22.20
2017-06-30T07:13:45.194Z,22.10
2017-06-30T07:16:12.757Z,21.90
2017-06-30T07:18:40.314Z,21.70
2017-06-30T07:21:07.872Z,21.80
2017-06-30T07:23:35.433Z,22.10
2017-06-30T07:26:02.993Z,22.40
2017-06-30T07:28:30.509Z,22.70
2017-06-30T07:30:58.828Z,22.50
2017-06-30T07:33:26.340Z,22.40
2017-06-30T07:35:54.762Z,22.10
2017-06-30T07:38:22.289Z,22.10
2017-06-30T07:40:50.573Z,22.30
2017-06-30T07:43:18.093Z,22.20
2017-06-30T07:45:45.724Z,22.60
2017-06-30T07:48:13.260Z,22.80
2017-06-30T07:50:40.833Z,22.90
2017-06-30T07:53:08.353Z,22.60
2017-06-30T07:55:36.668Z,22.80
2017-06-30T07:58:04.228Z,22.80
2017-06-30T08:00:31.790Z,22.70
2017-06-30T08:02:59.336Z,22.90
2017-06-30T08:05:26.912Z,22.80
2017-06-30T08:07:54.432Z,22.80
2017-06-30T08:10:22.741Z,22.90
2017-06-30T08:12:50.305Z,22.80
2017-06-30T08:15:17.860Z,22.90
2017-06-30T08:17:45.421Z,23.00
2017-06-30T08:20:13.006Z,23.20
2017-06-30T08:22:40.517Z,23.00
2017-06-30T08:25:08.096Z,22.90
2017-06-30T08:27:35.651Z,22.50
2017-06-30T08:30:03.213Z,22.70
2017-06-30T08:32:30.768Z,22.70
2017-06-30T08:34:58.329Z,23.10
2017-06-30T08:37:25.869Z,23.20
2017-06-30T08:39:53.457Z,23.10
2017-06-30T08:42:21.009Z,23.00
2017-06-30T08:44:48.572Z,23.10
2017-06-30T08:47:16.126Z,23.30
2017-06-30T08:49:43.685Z,23.40
2017-06-30T08:52:11.197Z,23.50
2017-06-30T08:54:39.491Z,23.70
2017-06-30T08:57:07.061Z,23.70
2017-06-30T08:59:34.633Z,23.30
2017-06-30T09:02:02.210Z,23.10
2017-06-30T09:04:29.753Z,22.80
2017-06-30T09:06:57.314Z,22.80
2017-06-30T09:09:24.825Z,23.00
2017-06-30T09:11:53.145Z,23.50
2017-06-30T09:14:20.710Z,23.50
2017-06-30T09:16:48.274Z,23.80
2017-06-30T09:19:15.793Z,23.60
2017-06-30T09:21:44.102Z,23.50
2017-06-30T09:24:11.662Z,23.50
2017-06-30T09:26:39.219Z,24.00
2017-06-30T09:29:06.741Z,24.40
2017-06-30T09:31:35.033Z,24.60
2017-06-30T09:34:02.617Z,24.60
2017-06-30T09:36:30.169Z,24.50
2017-06-30T09:38:57.728Z,24.20
2017-06-30T09:41:25.244Z,23.90
2017-06-30T09:43:53.539Z,24.00
2017-06-30T09:46:21.126Z,24.00
2017-06-30T09:48:48.681Z,24.00
2017-06-30T09:51:16.247Z,24.10
2017-06-30T09:53:43.773Z,23.90
2017-06-30T09:56:11.301Z,23.90
2017-06-30T09:58:38.824Z,24.10
2017-06-30T10:01:06.338Z,24.20
2017-06-30T10:03:34.753Z,24.60
2017-06-30T10:06:02.313Z,24.60
2017-06-30T10:08:29.865Z,24.60
2017-06-30T10:10:57.377Z,24.90
2017-06-30T10:13:24.898Z,24.90
2017-06-30T10:15:52.522Z,25.40
2017-06-30T10:18:20.036Z,25.40
2017-06-30T10:20:47.553Z,25.00
2017-06-30T10:23:15.121Z,24.90
2017-06-30T10:25:42.688Z,24.80
2017-06-30T10:28:10.453Z,24.90
2017-06-30T10:30:37.977Z,25.00
2017-06-30T10:33:05.564Z,25.00
2017-06-30T10:35:33.080Z,25.20
2017-06-30T10:38:01.373Z,25.10
2017-06-30T10:40:28.929Z,25.10
2017-06-30T10:42:56.505Z,25.40
2017-06-30T10:45:24.034Z,25.60
2017-06-30T10:47:52.350Z,25.40
2017-06-30T10:50:19.908Z,25.30
2017-06-30T10:52:47.469Z,25.30
2017-06-30T10:55:15.026Z,25.40
2017-06-30T10:57:42.587Z,25.40
2017-06-30T11:00:10.149Z,25.50
2017-06-30T11:02:37.705Z,25.70
2017-06-30T11:05:05.244Z,25.60
2017-06-30T11:07:32.825Z,25.60
2017-06-30T11:10:00.345Z,26.00
2017-06-30T11:12:28.629Z,26.60
2017-06-30T11:14:56.933Z,26.70
2017-06-30T11:17:24.508Z,26.60
2017-06-30T11:19:52.028Z,26.00
2017-06-30T11:22:19.620Z,25.90
2017-06-30T11:24:47.143Z,25.90
2017-06-30T11:27:14.729Z,25.90
2017-06-30T11:29:42.288Z,26.00
2017-06-30T11:32:09.853Z,25.70
2017-06-30T11:34:37.405Z,25.40
2017-06-30T11:37:04.933Z,25.80
2017-06-30T11:39:33.213Z,26.40
2017-06-30T11:42:00.754Z,26.40
2017-06-30T11:44:29.074Z,27.40
2017-06-30T11:46:56.585Z,27.40
2017-06-30T11:49:24.909Z,26.10
2017-06-30T11:51:52.433Z,26.10
2017-06-30T11:54:20.747Z,26.10
2017-06-30T11:56:48.265Z,26.00
2017-06-30T11:59:16.580Z,25.60
2017-06-30T12:01:44.088Z,25.60
2017-06-30T12:04:11.697Z,25.90
2017-06-30T12:06:39.261Z,25.80
2017-06-30T12:09:06.818Z,26.30
2017-06-30T12:11:34.333Z,26.40
2017-06-30T12:14:02.649Z,26.30
2017-06-30T12:16:30.222Z,26.30
2017-06-30T12:18:57.769Z,25.90
2017-06-30T12:21:25.322Z,25.90
2017-06-30T12:23:52.889Z,26.00
2017-06-30T12:26:20.402Z,26.30
2017-06-30T12:28:48.729Z,27.10
2017-06-30T12:31:16.252Z,27.10
2017-06-30T12:33:43.838Z,27.80
2017-06-30T12:36:11.364Z,27.80
2017-06-30T12:38:39.675Z,28.20
2017-06-30T12:41:07.238Z,28.10
2017-06-30T12:43:34.758Z,28.00
2017-06-30T12:46:03.048Z,28.80
2017-06-30T12:48:30.631Z,28.70
2017-06-30T12:50:58.194Z,28.40
2017-06-30T12:53:25.709Z,28.40
2017-06-30T12:55:53.997Z,28.00
2017-06-30T12:58:21.581Z,28.00
2017-06-30T13:00:49.142Z,28.00
2017-06-30T13:03:16.697Z,28.00
2017-06-30T13:05:44.262Z,28.20
2017-06-30T13:08:11.816Z,28.10
2017-06-30T13:10:39.380Z,27.70
2017-06-30T13:13:06.899Z,27.40
2017-06-30T13:15:35.180Z,26.40
2017-06-30T13:18:03.589Z,26.10
2017-06-30T13:20:31.149Z,26.10
2017-06-30T13:22:58.710Z,26.30
2017-06-30T13:25:26.261Z,26.20
2017-06-30T13:27:53.829Z,25.50
2017-06-30T13:30:21.386Z,24.60
2017-06-30T13:32:48.944Z,24.50
2017-06-30T13:35:16.518Z,24.50
2017-06-30T13:37:44.036Z,24.50
2017-06-30T13:40:11.626Z,24.60
2017-06-30T13:42:39.181Z,24.20
2017-06-30T13:45:06.738Z,23.70
2017-06-30T13:47:34.300Z,23.50
2017-06-30T13:50:01.857Z,23.70
2017-06-30T13:52:29.374Z,23.80
2017-06-30T13:54:57.666Z,23.70
2017-06-30T13:57:25.254Z,23.70
2017-06-30T13:59:52.797Z,23.70
2017-06-30T14:02:20.309Z,23.90
2017-06-30T14:04:47.831Z,24.20
2017-06-30T14:07:15.353Z,24.40
2017-06-30T14:09:43.629Z,25.60
2017-06-30T14:12:12.035Z,26.00
2017-06-30T14:14:39.597Z,26.00
2017-06-30T14:17:07.161Z,26.30
2017-06-30T14:19:34.689Z,26.50
2017-06-30T14:22:02.281Z,26.00
2017-06-30T14:24:29.934Z,25.80
2017-06-30T14:26:57.498Z,25.60
2017-06-30T14:29:25.060Z,25.50
2017-06-30T14:31:52.572Z,25.40
2017-06-30T14:34:20.859Z,25.60
2017-06-30T14:36:48.449Z,25.60
2017-06-30T14:39:15.972Z,25.20
2017-06-30T14:41:44.281Z,24.70
2017-06-30T14:44:11.805Z,24.70
2017-06-30T14:46:40.117Z,24.30
2017-06-30T14:49:07.705Z,24.30
2017-06-30T14:51:35.236Z,23.70
2017-06-30T14:54:02.796Z,23.80
2017-06-30T14:56:30.357Z,23.60
2017-06-30T14:58:57.913Z,23.70
2017-06-30T15:01:25.472Z,24.10
2017-06-30T15:03:53.028Z,24.10
2017-06-30T15:06:20.544Z,24.50
2017-06-30T15:08:48.863Z,25.00
2017-06-30T15:11:16.437Z,25.00
2017-06-30T15:13:44.093Z,25.10
2017-06-30T15:16:11.606Z,25.20
2017-06-30T15:18:39.889Z,25.70
2017-06-30T15:21:08.166Z,25.90
2017-06-30T15:23:36.449Z,26.30
2017-06-30T15:26:04.033Z,26.30
2017-06-30T15:28:31.557Z,26.60
2017-06-30T15:30:59.893Z,27.20
2017-06-30T15:33:27.425Z,27.10
2017-06-30T15:35:54.985Z,27.30
2017-06-30T15:38:22.542Z,27.60
2017-06-30T15:40:50.113Z,27.50
2017-06-30T15:43:17.664Z,27.30
2017-06-30T15:45:45.176Z,27.10
2017-06-30T15:48:13.496Z,27.10
2017-06-30T15:50:41.059Z,27.10
2017-06-30T15:53:08.614Z,27.40
2017-06-30T15:55:36.125Z,27.30
2017-06-30T15:58:04.447Z,26.50
2017-06-30T16:00:31.961Z,26.50
2017-06-30T16:03:00.384Z,27.10
2017-06-30T16:05:27.945Z,27.10
2017-06-30T16:07:55.505Z,27.10
2017-06-30T16:10:23.014Z,26.80
2017-06-30T16:12:51.301Z,26.80
2017-06-30T16:15:19.719Z,26.80
2017-06-30T16:17:47.274Z,26.80
2017-06-30T16:20:14.832Z,26.80
2017-06-30T16:22:42.393Z,27.10
2017-06-30T16:25:09.963Z,27.20
2017-06-30T16:27:37.611Z,26.90
2017-06-30T16:30:05.129Z,27.10
2017-06-30T16:32:33.457Z,27.10
2017-06-30T16:35:01.009Z,27.10
2017-06-30T16:37:28.564Z,26.90
2017-06-30T16:39:56.105Z,26.90
2017-06-30T16:42:23.685Z,27.10
2017-06-30T16:44:51.206Z,26.90
2017-06-30T16:47:19.520Z,26.80
2017-06-30T16:49:47.041Z,26.80
2017-06-30T16:52:15.454Z,27.00
2017-06-30T16:54:43.017Z,26.90
2017-06-30T16:57:10.572Z,27.00
2017-06-30T16:59:38.133Z,27.20
2017-06-30T17:02:05.645Z,27.40
2017-06-30T17:04:33.958Z,26.10
2017-06-30T17:07:01.531Z,26.10
2017-06-30T17:09:29.057Z,26.00
2017-06-30T17:11:57.364Z,25.70
2017-06-30T17:14:24.958Z,25.70
2017-06-30T17:16:52.590Z,25.40
2017-06-30T17:19:20.149Z,24.60
2017-06-30T17:21:47.673Z,24.40
2017-06-30T17:24:15.260Z,24.60
2017-06-30T17:26:42.817Z,24.40
2017-06-30T17:29:10.377Z,24.80
2017-06-30T17:31:37.936Z,24.80
2017-06-30T17:34:06.346Z,25.00
2017-06-30T17:36:33.978Z,25.20
2017-06-30T17:39:01.536Z,25.00
2017-06-30T17:41:29.093Z,24.30
2017-06-30T17:43:56.654Z,23.90
2017-06-30T17:46:24.164Z,24.10
2017-06-30T17:48:52.494Z,24.30
2017-06-30T17:51:20.804Z,24.30
2017-06-30T17:53:48.438Z,24.40
2017-06-30T17:56:15.987Z,24.30
2017-06-30T17:58:43.506Z,24.30
2017-06-30T18:01:11.797Z,24.30
2017-06-30T18:03:39.318Z,24.30
2017-06-30T18:06:06.872Z,24.50
2017-06-30T18:08:34.390Z,24.70
2017-06-30T18:11:01.957Z,24.40
2017-06-30T18:13:29.513Z,24.20
2017-06-30T18:15:57.025Z,24.20
2017-06-30T18:18:25.447Z,23.80
2017-06-30T18:20:53.020Z,23.80
2017-06-30T18:23:20.565Z,23.70
2017-06-30T18:25:48.093Z,23.60
2017-06-30T18:28:15.681Z,23.50
2017-06-30T18:30:43.251Z,23.60
2017-06-30T18:33:10.801Z,23.70
2017-06-30T18:35:38.361Z,23.70
2017-06-30T18:38:05.922Z,23.80
2017-06-30T18:40:33.478Z,23.80
2017-06-30T18:43:01.145Z,23.80
2017-06-30T18:45:28.700Z,23.50
2017-06-30T18:47:56.256Z,23.70
2017-06-30T18:50:23.815Z,23.80
2017-06-30T18:52:51.395Z,23.70
2017-06-30T18:55:19.048Z,23.70
2017-06-30T18:57:46.567Z,23.90
2017-06-30T19:00:14.157Z,24.10
2017-06-30T19:02:41.721Z,24.20
2017-06-30T19:05:09.272Z,24.10
2017-06-30T19:07:37.672Z,24.00
2017-06-30T19:10:06.756Z,24.10
2017-06-30T19:12:35.787Z,24.30
2017-06-30T19:15:04.323Z,24.30
2017-06-30T19:17:32.846Z,24.30
2017-06-30T19:20:01.390Z,24.10
2017-06-30T19:22:30.777Z,24.20
2017-06-30T19:24:59.006Z,24.20
2017-06-30T19:27:27.701Z,24.10
2017-06-30T19:29:56.129Z,24.00
2017-06-30T19:32:23.743Z,24.00
2017-06-30T19:34:52.357Z,23.90
2017-06-30T19:37:19.945Z,23.90
2017-06-30T19:39:50.420Z,23.70
2017-06-30T19:42:19.017Z,23.40
2017-06-30T19:44:46.707Z,23.40
2017-06-30T19:47:15.681Z,23.30
2017-06-30T19:49:43.208Z,23.10
2017-06-30T19:52:15.117Z,22.90
2017-06-30T19:54:44.011Z,22.90
2017-06-30T19:57:11.681Z,23.00
2017-06-30T19:59:39.538Z,23.10
2017-06-30T20:02:07.095Z,23.30
2017-06-30T20:04:34.768Z,23.30
2017-06-30T20:07:02.328Z,23.20
2017-06-30T20:09:29.844Z,23.40
2017-06-30T20:11:58.305Z,23.30
2017-06-30T20:14:26.735Z,23.10
2017-06-30T20:16:55.214Z,23.20
2017-06-30T20:19:22.857Z,23.10
2017-06-30T20:21:50.408Z,23.10
2017-06-30T20:24:17.958Z,23.00
2017-06-30T20:26:46.257Z,23.00
2017-06-30T20:29:15.013Z,23.00
2017-06-30T20:31:43.301Z,23.00
2017-06-30T20:34:11.581Z,23.10
2017-06-30T20:36:39.092Z,23.10
2017-06-30T20:39:06.609Z,23.00
2017-06-30T20:41:34.185Z,23.00
2017-06-30T20:44:01.846Z,23.00
2017-06-30T20:46:29.361Z,23.00
2017-06-30T20:48:57.660Z,22.90
2017-06-30T20:51:25.186Z,22.90
2017-06-30T20:53:52.853Z,22.70
2017-06-30T20:56:21.273Z,22.30
2017-06-30T20:58:48.840Z,22.30
2017-06-30T21:01:16.476Z,22.50
2017-06-30T21:03:44.061Z,22.50
2017-06-30T21:06:11.672Z,22.50
2017-06-30T21:08:40.313Z,22.60
2017-06-30T21:11:07.833Z,22.60
2017-06-30T21:13:35.624Z,22.80
2017-06-30T21:16:03.181Z,22.70
2017-06-30T21:18:30.740Z,22.70
2017-06-30T21:20:58.478Z,22.60
2017-06-30T21:23:25.988Z,22.60
2017-06-30T21:25:53.726Z,22.60
2017-06-30T21:30:47.917Z,22.30
2017-06-30T21:33:15.877Z,22.20
2017-06-30T21:35:43.399Z,22.20
2017-06-30T21:38:10.917Z,22.20
2017-06-30T21:40:38.467Z,22.30
2017-06-30T21:43:06.222Z,22.40
2017-06-30T21:45:33.765Z,22.50
2017-06-30T21:48:01.346Z,22.20
2017-06-30T21:50:28.909Z,22.20
2017-06-30T21:52:56.424Z,22.10
2017-06-30T21:55:24.741Z,21.80
2017-06-30T21:57:52.277Z,21.70
2017-06-30T22:00:19.790Z,21.60
2017-06-30T22:02:47.417Z,21.60
2017-06-30T22:05:14.924Z,21.40
2017-06-30T22:07:42.438Z,21.50
2017-06-30T22:10:11.161Z,21.50
2017-06-30T22:12:38.781Z,21.50
2017-06-30T22:15:06.324Z,21.70
2017-06-30T22:17:33.998Z,21.70
2017-06-30T22:20:01.809Z,21.40
2017-06-30T22:22:29.341Z,21.10
2017-06-30T22:24:57.182Z,21.10
2017-06-30T22:27:24.697Z,21.10
2017-06-30T22:29:52.305Z,21.20
2017-06-30T22:32:19.988Z,21.00
2017-06-30T22:34:47.627Z,20.90
2017-06-30T22:37:15.145Z,20.90
2017-06-30T22:39:43.429Z,20.80
2017-06-30T22:42:11.033Z,20.70
2017-06-30T22:44:38.593Z,20.70
2017-06-30T22:47:06.138Z,20.50
2017-06-30T22:49:33.698Z,20.60
2017-06-30T22:52:01.325Z,20.50
2017-06-30T22:54:29.635Z,20.60
2017-06-30T22:56:57.156Z,20.60
2017-06-30T22:59:25.469Z,21.00
2017-06-30T23:01:52.972Z,21.00
2017-06-30T23:04:20.509Z,21.10
2017-06-30T23:06:48.021Z,21.10
2017-06-30T23:09:15.533Z,21.40
2017-06-30T23:11:43.054Z,21.50
2017-06-30T23:14:10.621Z,21.60
2017-06-30T23:16:38.157Z,21.50
2017-06-30T23:19:05.689Z,21.30
2017-06-30T23:21:34.012Z,21.30
2017-06-30T23:24:01.573Z,21.30
2017-06-30T23:26:29.093Z,21.50
2017-06-30T23:28:57.393Z,21.60
2017-06-30T23:31:24.917Z,21.60
2017-06-30T23:33:53.241Z,21.40
2017-06-30T23:36:20.798Z,21.40
2017-06-30T23:38:48.424Z,21.30
2017-06-30T23:41:16.837Z,21.30
2017-06-30T23:43:44.396Z,21.20
2017-06-30T23:46:11.955Z,21.10
2017-06-30T23:48:39.513Z,21.10
2017-06-30T23:51:07.029Z,21.10
2017-06-30T23:53:35.352Z,20.80
2017-06-30T23:56:02.866Z,20.80
2017-06-30T23:58:31.145Z,20.60
