createdAt,value
2019-03-04T00:02:08.617Z,66.81
2019-03-04T00:04:36.493Z,67.22
2019-03-04T00:07:04.562Z,67.36
2019-03-04T00:09:32.538Z,67.72
2019-03-04T00:12:00.414Z,68.90
2019-03-04T00:14:28.290Z,69.60
2019-03-04T00:16:56.190Z,68.92
2019-03-04T00:19:24.369Z,68.60
2019-03-04T00:21:52.314Z,68.93
2019-03-04T00:24:20.194Z,68.62
2019-03-04T00:26:48.086Z,68.54
2019-03-04T00:29:15.989Z,68.25
2019-03-04T00:31:43.865Z,66.37
2019-03-04T00:34:11.870Z,66.38
2019-03-04T00:36:39.868Z,65.50
2019-03-04T00:39:09.933Z,65.96
2019-03-04T00:41:37.806Z,66.00
2019-03-04T00:44:05.750Z,65.58
2019-03-04T00:46:33.648Z,65.04
2019-03-04T00:49:01.590Z,64.83
2019-03-04T00:51:29.614Z,65.12
2019-03-04T00:53:57.486Z,64.96
2019-03-04T00:56:25.454Z,64.84
2019-03-04T00:58:53.353Z,64.36
2019-03-04T01:01:21.226Z,64.44
2019-03-04T01:03:49.198Z,64.52
2019-03-04T01:06:17.126Z,64.71
2019-03-04T01:08:44.998Z,64.57
2019-03-04T01:11:12.870Z,64.69
2019-03-04T01:13:40.803Z,64.70
2019-03-04T01:16:08.773Z,64.75
2019-03-04T01:18:36.662Z,64.99
2019-03-04T01:21:04.645Z,64.83
2019-03-04T01:23:32.518Z,64.73
2019-03-04T01:26:00.430Z,64.83
2019-03-04T01:28:28.306Z,64.94
2019-03-04T01:30:56.181Z,64.89
2019-03-04T01:33:24.099Z,64.81
2019-03-04T01:35:52.001Z,64.80
2019-03-04T01:38:19.945Z,64.81
2019-03-04T01:40:47.931Z,64.84
2019-03-04T01:43:15.801Z,64.96
2019-03-04T01:45:43.757Z,65.10
2019-03-04T01:48:11.649Z,64.58
2019-03-04T01:50:39.533Z,64.98
2019-03-04T01:53:07.448Z,64.85
2019-03-04T01:55:35.328Z,64.59
2019-03-04T01:58:03.289Z,65.05
2019-03-04T02:00:31.278Z,65.48
2019-03-04T02:02:59.268Z,65.99
2019-03-04T02:05:27.274Z,65.80
2019-03-04T02:07:55.193Z,65.90
2019-03-04T02:10:23.092Z,66.45
2019-03-04T02:12:50.969Z,66.61
2019-03-04T02:15:19.094Z,66.79
2019-03-04T02:17:47.041Z,66.95
2019-03-04T02:20:15.553Z,66.67
2019-03-04T02:22:43.530Z,66.60
2019-03-04T02:25:12.626Z,66.51
2019-03-04T02:27:59.698Z,66.37
2019-03-04T02:30:27.776Z,66.00
2019-03-04T02:32:55.723Z,66.25
2019-03-04T02:35:23.635Z,66.54
2019-03-04T02:37:52.041Z,66.46
2019-03-04T02:40:20.089Z,66.90
2019-03-04T02:42:48.092Z,66.77
2019-03-04T02:45:17.513Z,66.29
2019-03-04T02:47:45.919Z,66.87
2019-03-04T02:50:14.295Z,66.98
2019-03-04T02:52:42.785Z,66.83
2019-03-04T02:55:11.212Z,67.05
2019-03-04T02:57:40.006Z,66.95
2019-03-04T03:00:08.590Z,67.15
2019-03-04T03:02:37.209Z,67.44
2019-03-04T03:05:06.978Z,67.63
2019-03-04T03:07:35.187Z,67.43
2019-03-04T03:10:03.367Z,67.09
2019-03-04T03:12:31.241Z,66.76
2019-03-04T03:14:59.994Z,67.38
2019-03-04T03:17:28.779Z,67.47
2019-03-04T03:19:57.499Z,67.55
2019-03-04T03:22:26.160Z,67.70
2019-03-04T03:24:54.439Z,67.46
2019-03-04T03:27:22.852Z,68.12
2019-03-04T03:29:52.240Z,67.90
2019-03-04T03:32:20.446Z,67.77
2019-03-04T03:34:48.327Z,67.71
2019-03-04T03:37:16.211Z,67.11
2019-03-04T03:39:44.878Z,66.46
2019-03-04T03:42:12.770Z,66.96
2019-03-04T03:44:40.682Z,67.11
2019-03-04T03:47:08.702Z,67.17
2019-03-04T03:49:36.571Z,67.11
2019-03-04T03:52:04.563Z,67.15
2019-03-04T03:54:32.510Z,67.50
2019-03-04T03:57:00.853Z,67.44
2019-03-04T03:59:29.640Z,67.63
2019-03-04T04:01:58.287Z,67.57
2019-03-04T04:04:26.637Z,68.01
2019-03-04T04:06:55.252Z,67.68
2019-03-04T04:09:24.086Z,67.62
2019-03-04T04:11:52.848Z,67.52
2019-03-04T04:14:21.616Z,67.82
2019-03-04T04:16:50.341Z,68.56
2019-03-04T04:19:19.011Z,68.34
2019-03-04T04:21:47.679Z,68.49
2019-03-04T04:24:15.871Z,68.42
2019-03-04T04:26:43.741Z,68.48
2019-03-04T04:29:12.769Z,68.66
2019-03-04T04:31:42.131Z,68.56
2019-03-04T04:34:10.515Z,68.42
2019-03-04T04:36:39.183Z,68.57
2019-03-04T04:39:08.511Z,68.85
2019-03-04T04:41:36.865Z,68.52
2019-03-04T04:44:05.806Z,69.13
2019-03-04T04:46:47.529Z,69.85
2019-03-04T04:49:15.521Z,69.67
2019-03-04T04:51:44.205Z,69.73
2019-03-04T04:54:12.903Z,68.90
2019-03-04T04:56:41.731Z,68.39
2019-03-04T04:59:09.989Z,68.35
2019-03-04T05:01:38.654Z,68.52
2019-03-04T05:04:06.654Z,68.42
2019-03-04T05:06:34.622Z,67.91
2019-03-04T05:09:02.497Z,67.73
2019-03-04T05:11:30.401Z,66.84
2019-03-04T05:13:58.270Z,66.83
2019-03-04T05:16:26.142Z,66.56
2019-03-04T05:18:54.489Z,66.56
2019-03-04T05:21:22.358Z,66.61
2019-03-04T05:23:50.564Z,66.60
2019-03-04T05:26:18.564Z,67.21
2019-03-04T05:28:47.162Z,66.23
2019-03-04T05:31:15.088Z,65.51
2019-03-04T05:33:43.031Z,65.74
2019-03-04T05:36:10.907Z,65.03
2019-03-04T05:38:38.791Z,63.97
2019-03-04T05:41:06.778Z,64.31
2019-03-04T05:43:34.641Z,64.12
2019-03-04T05:46:02.542Z,64.32
2019-03-04T05:48:30.445Z,64.88
2019-03-04T05:50:58.754Z,64.95
2019-03-04T05:53:26.990Z,64.97
2019-03-04T05:55:55.445Z,64.72
2019-03-04T05:58:24.175Z,65.20
2019-03-04T06:01:14.202Z,64.73
2019-03-04T06:03:42.787Z,65.04
2019-03-04T06:06:10.699Z,64.44
2019-03-04T06:08:39.214Z,61.11
2019-03-04T06:11:08.334Z,60.29
2019-03-04T06:13:40.175Z,60.92
2019-03-04T06:16:08.150Z,61.72
2019-03-04T06:18:36.038Z,61.97
2019-03-04T06:21:04.520Z,62.55
2019-03-04T06:23:32.794Z,62.27
2019-03-04T06:26:00.791Z,62.63
2019-03-04T06:28:28.741Z,63.27
2019-03-04T06:30:57.121Z,62.92
2019-03-04T06:33:25.036Z,62.57
2019-03-04T06:35:52.945Z,62.20
2019-03-04T06:38:21.189Z,62.17
2019-03-04T06:40:49.102Z,62.30
2019-03-04T06:43:17.506Z,62.27
2019-03-04T06:45:45.401Z,62.19
2019-03-04T06:48:13.652Z,62.18
2019-03-04T06:50:48.702Z,62.23
2019-03-04T06:53:19.218Z,62.35
2019-03-04T06:56:06.758Z,62.12
2019-03-04T06:58:34.784Z,62.38
2019-03-04T07:01:05.843Z,60.83
2019-03-04T07:03:36.216Z,61.16
2019-03-04T07:06:05.979Z,59.69
2019-03-04T07:08:53.117Z,58.88
2019-03-04T07:11:37.937Z,58.31
2019-03-04T07:14:26.014Z,56.94
2019-03-04T07:16:54.722Z,56.97
2019-03-04T07:19:24.110Z,54.73
2019-03-04T07:21:53.415Z,55.93
2019-03-04T07:24:21.783Z,54.51
2019-03-04T07:26:50.347Z,54.57
2019-03-04T07:29:19.497Z,56.41
2019-03-04T07:31:48.144Z,56.06
2019-03-04T07:34:16.870Z,55.86
2019-03-04T07:36:44.822Z,54.54
2019-03-04T07:39:13.858Z,54.22
2019-03-04T07:41:43.346Z,53.76
2019-03-04T07:44:11.298Z,54.21
2019-03-04T07:46:39.282Z,53.17
2019-03-04T07:49:07.453Z,53.78
2019-03-04T07:51:41.654Z,53.58
2019-03-04T07:54:09.605Z,54.26
2019-03-04T07:56:37.657Z,57.20
2019-03-04T07:59:05.658Z,63.54
2019-03-04T08:01:33.716Z,68.37
2019-03-04T08:04:02.121Z,73.30
2019-03-04T08:06:30.814Z,74.19
2019-03-04T08:09:16.671Z,75.65
2019-03-04T08:12:02.514Z,77.59
2019-03-04T08:14:30.430Z,77.29
2019-03-04T08:16:58.763Z,78.64
2019-03-04T08:19:26.752Z,76.55
2019-03-04T08:21:55.121Z,76.70
2019-03-04T08:24:23.654Z,72.45
2019-03-04T08:26:51.626Z,74.80
2019-03-04T08:29:19.915Z,73.30
2019-03-04T08:31:48.610Z,75.47
2019-03-04T08:34:17.202Z,76.82
2019-03-04T08:36:45.258Z,74.27
2019-03-04T08:39:13.546Z,73.84
2019-03-04T08:41:41.550Z,74.49
2019-03-04T08:44:09.517Z,73.58
2019-03-04T08:46:37.693Z,74.41
2019-03-04T08:49:06.072Z,74.04
2019-03-04T08:51:34.294Z,71.28
2019-03-04T08:54:02.182Z,70.82
2019-03-04T08:56:30.573Z,68.20
2019-03-04T08:58:58.912Z,69.28
2019-03-04T09:01:27.334Z,69.25
2019-03-04T09:03:55.614Z,68.30
2019-03-04T09:06:23.582Z,66.39
2019-03-04T09:08:51.478Z,66.02
2019-03-04T09:11:19.454Z,66.03
2019-03-04T09:13:47.343Z,65.91
2019-03-04T09:16:15.534Z,66.87
2019-03-04T09:18:43.516Z,65.77
2019-03-04T09:21:11.386Z,64.54
2019-03-04T09:23:39.250Z,64.81
2019-03-04T09:26:08.486Z,63.29
2019-03-04T09:28:36.357Z,63.04
2019-03-04T09:31:04.399Z,61.95
2019-03-04T09:33:32.786Z,61.25
2019-03-04T09:36:00.707Z,58.93
2019-03-04T09:38:28.595Z,58.02
2019-03-04T09:40:56.571Z,56.03
2019-03-04T09:43:24.622Z,55.78
2019-03-04T09:45:52.608Z,55.97
2019-03-04T09:48:20.473Z,56.14
2019-03-04T09:50:48.538Z,55.40
2019-03-04T09:53:16.485Z,55.79
2019-03-04T09:55:45.221Z,53.31
2019-03-04T09:58:13.198Z,55.36
2019-03-04T10:00:59.079Z,53.29
2019-03-04T10:03:49.884Z,54.37
2019-03-04T10:06:46.330Z,52.52
2019-03-04T10:09:19.410Z,52.50
2019-03-04T10:12:06.966Z,51.06
2019-03-04T10:14:53.530Z,51.43
2019-03-04T10:17:40.974Z,50.54
2019-03-04T10:20:22.996Z,48.25
2019-03-04T10:23:02.498Z,48.65
2019-03-04T10:25:46.785Z,47.49
2019-03-04T10:28:26.815Z,47.54
2019-03-04T10:31:07.631Z,48.48
2019-03-04T10:34:07.292Z,49.88
2019-03-04T10:36:53.422Z,48.04
2019-03-04T10:39:49.966Z,49.46
2019-03-04T10:42:29.418Z,49.24
2019-03-04T10:45:12.278Z,47.81
2019-03-04T10:47:40.183Z,48.24
2019-03-04T10:50:08.954Z,47.27
2019-03-04T10:52:36.830Z,47.95
2019-03-04T10:55:06.346Z,47.38
2019-03-04T10:57:34.217Z,47.28
2019-03-04T11:00:02.115Z,48.53
2019-03-04T11:02:30.079Z,49.20
2019-03-04T11:04:57.946Z,50.68
2019-03-04T11:07:26.171Z,50.09
2019-03-04T11:09:54.186Z,49.68
2019-03-04T11:12:22.158Z,48.63
2019-03-04T11:14:50.066Z,50.48
2019-03-04T11:17:17.949Z,55.37
2019-03-04T11:19:45.826Z,51.79
2019-03-04T11:22:13.801Z,53.06
2019-03-04T11:24:41.678Z,53.19
2019-03-04T11:27:09.742Z,54.70
2019-03-04T11:29:38.156Z,56.57
2019-03-04T11:32:07.390Z,59.16
2019-03-04T11:34:35.383Z,57.48
2019-03-04T11:37:03.447Z,59.81
2019-03-04T11:39:59.914Z,60.91
2019-03-04T11:42:31.901Z,59.36
2019-03-04T11:44:59.998Z,60.11
2019-03-04T11:47:28.439Z,58.83
2019-03-04T11:49:56.474Z,59.86
2019-03-04T11:52:25.300Z,58.25
2019-03-04T11:54:53.574Z,58.35
2019-03-04T11:57:22.422Z,57.64
2019-03-04T11:59:50.780Z,56.08
2019-03-04T12:02:23.578Z,55.50
2019-03-04T12:04:51.586Z,54.20
2019-03-04T12:07:19.649Z,55.26
2019-03-04T12:09:47.625Z,54.04
2019-03-04T12:12:15.622Z,54.50
2019-03-04T12:14:43.497Z,55.54
2019-03-04T12:17:11.488Z,53.88
2019-03-04T12:19:39.402Z,54.52
2019-03-04T12:22:07.360Z,54.89
2019-03-04T12:24:35.306Z,53.67
2019-03-04T12:27:03.293Z,55.41
2019-03-04T12:29:31.170Z,56.35
2019-03-04T12:32:18.170Z,58.23
2019-03-04T12:34:46.203Z,60.57
2019-03-04T12:37:14.113Z,61.14
2019-03-04T12:39:42.095Z,61.93
2019-03-04T12:42:10.113Z,62.96
2019-03-04T12:44:38.017Z,66.20
2019-03-04T12:47:06.010Z,70.14
2019-03-04T12:49:34.194Z,69.28
2019-03-04T12:52:02.074Z,71.81
2019-03-04T12:54:30.766Z,73.94
2019-03-04T12:56:58.749Z,76.80
2019-03-04T12:59:26.620Z,74.99
2019-03-04T13:01:54.597Z,75.84
2019-03-04T13:04:22.650Z,77.52
2019-03-04T13:06:50.554Z,80.06
2019-03-04T13:09:18.460Z,80.78
2019-03-04T13:11:46.321Z,79.72
2019-03-04T13:14:15.046Z,80.33
2019-03-04T13:16:42.915Z,81.31
2019-03-04T13:19:12.946Z,81.50
2019-03-04T13:21:40.840Z,81.48
2019-03-04T13:24:08.845Z,81.37
2019-03-04T13:26:36.718Z,79.20
2019-03-04T13:29:05.058Z,78.85
2019-03-04T13:31:33.132Z,75.45
2019-03-04T13:34:01.135Z,69.80
2019-03-04T13:36:29.358Z,71.07
2019-03-04T13:38:57.317Z,72.98
2019-03-04T13:41:25.222Z,73.76
2019-03-04T13:43:53.478Z,73.42
2019-03-04T13:46:21.951Z,73.94
2019-03-04T13:48:50.229Z,74.84
2019-03-04T13:51:18.122Z,75.19
2019-03-04T13:53:48.156Z,72.11
2019-03-04T13:56:16.178Z,69.69
2019-03-04T13:58:44.201Z,68.57
2019-03-04T14:01:12.282Z,62.59
2019-03-04T14:03:40.586Z,62.23
2019-03-04T14:08:42.046Z,64.95
2019-03-04T14:11:11.136Z,66.81
2019-03-04T14:13:40.848Z,67.03
2019-03-04T14:16:11.290Z,68.22
2019-03-04T14:18:40.084Z,68.70
2019-03-04T14:21:08.950Z,68.71
2019-03-04T14:23:38.475Z,67.92
2019-03-04T14:26:07.258Z,67.42
2019-03-04T14:28:36.084Z,68.56
2019-03-04T14:31:05.356Z,67.57
2019-03-04T14:33:34.137Z,66.42
2019-03-04T14:36:02.967Z,67.33
2019-03-04T14:38:32.224Z,66.34
2019-03-04T14:41:01.003Z,67.28
2019-03-04T14:43:29.819Z,67.06
2019-03-04T14:45:58.600Z,67.26
2019-03-04T14:48:27.441Z,66.32
2019-03-04T14:50:56.331Z,66.83
2019-03-04T14:53:25.601Z,67.43
2019-03-04T14:55:54.370Z,66.98
2019-03-04T14:58:23.181Z,66.91
2019-03-04T15:00:52.068Z,65.84
2019-03-04T15:03:23.534Z,64.67
2019-03-04T15:05:51.810Z,64.75
2019-03-04T15:08:20.647Z,62.99
2019-03-04T15:10:49.900Z,63.02
2019-03-04T15:13:20.745Z,56.63
2019-03-04T15:15:49.688Z,59.05
2019-03-04T15:18:19.010Z,61.49
2019-03-04T15:20:48.222Z,63.74
2019-03-04T15:23:17.069Z,63.71
2019-03-04T15:25:46.009Z,64.46
2019-03-04T15:28:16.725Z,65.07
2019-03-04T15:30:47.646Z,67.68
2019-03-04T15:33:18.553Z,70.75
2019-03-04T15:35:47.546Z,69.35
2019-03-04T15:38:16.411Z,70.03
2019-03-04T15:40:45.607Z,68.04
2019-03-04T15:43:14.878Z,67.72
2019-03-04T15:45:47.810Z,67.44
2019-03-04T15:48:17.591Z,64.26
2019-03-04T15:50:46.376Z,63.71
2019-03-04T15:53:15.307Z,62.83
2019-03-04T15:55:44.219Z,64.26
2019-03-04T15:58:13.271Z,62.81
2019-03-04T16:00:42.354Z,62.26
2019-03-04T16:03:11.204Z,62.55
2019-03-04T16:05:40.189Z,61.61
2019-03-04T16:08:09.059Z,61.05
2019-03-04T16:10:38.672Z,60.03
2019-03-04T16:13:08.035Z,60.86
2019-03-04T16:15:39.410Z,60.33
2019-03-04T16:18:08.621Z,60.20
2019-03-04T16:20:37.393Z,61.71
2019-03-04T16:23:06.697Z,60.54
2019-03-04T16:25:35.472Z,60.84
2019-03-04T16:28:10.427Z,60.83
2019-03-04T16:30:39.769Z,60.12
2019-03-04T16:33:08.641Z,60.06
2019-03-04T16:35:37.600Z,59.05
2019-03-04T16:38:06.549Z,58.83
2019-03-04T16:40:35.794Z,58.22
2019-03-04T16:43:04.673Z,57.38
2019-03-04T16:45:33.524Z,58.73
2019-03-04T16:48:02.455Z,57.90
2019-03-04T16:50:31.528Z,57.40
2019-03-04T16:53:00.489Z,56.61
2019-03-04T16:55:29.369Z,56.40
2019-03-04T16:57:58.288Z,55.84
2019-03-04T17:00:49.409Z,56.39
2019-03-04T17:03:18.507Z,56.51
2019-03-04T17:05:47.425Z,56.43
2019-03-04T17:08:16.322Z,57.04
2019-03-04T17:10:45.323Z,57.18
2019-03-04T17:13:14.929Z,57.79
2019-03-04T17:15:43.795Z,58.63
2019-03-04T17:18:12.680Z,58.28
2019-03-04T17:20:41.454Z,58.84
2019-03-04T17:23:10.372Z,58.62
2019-03-04T17:25:39.744Z,58.66
2019-03-04T17:28:09.806Z,58.32
2019-03-04T17:30:38.964Z,58.35
2019-03-04T17:33:08.002Z,59.06
2019-03-04T17:35:36.806Z,59.02
2019-03-04T17:38:06.047Z,59.66
2019-03-04T17:40:35.506Z,59.57
2019-03-04T17:43:04.349Z,59.34
2019-03-04T17:45:33.271Z,60.33
2019-03-04T17:48:03.120Z,60.22
2019-03-04T17:50:34.936Z,60.21
2019-03-04T17:53:05.646Z,60.43
2019-03-04T17:55:34.942Z,60.41
2019-03-04T17:58:04.029Z,59.67
2019-03-04T18:00:34.269Z,58.97
2019-03-04T18:03:03.603Z,59.73
2019-03-04T18:05:34.082Z,60.10
2019-03-04T18:08:03.691Z,60.19
2019-03-04T18:10:32.916Z,60.47
2019-03-04T18:13:05.150Z,59.27
2019-03-04T18:15:35.298Z,59.97
2019-03-04T18:18:05.396Z,60.43
2019-03-04T18:20:35.044Z,59.65
2019-03-04T18:23:05.574Z,60.51
2019-03-04T18:25:47.419Z,60.02
2019-03-04T18:28:44.577Z,60.54
2019-03-04T18:31:31.794Z,59.95
2019-03-04T18:34:47.414Z,59.73
2019-03-04T18:38:01.280Z,59.89
2019-03-04T18:40:48.362Z,59.78
2019-03-04T18:43:29.237Z,59.43
2019-03-04T18:46:40.211Z,60.02
2019-03-04T18:49:10.126Z,59.13
2019-03-04T18:51:44.062Z,59.55
2019-03-04T18:54:21.278Z,58.52
2019-03-04T18:56:50.725Z,58.82
2019-03-04T18:59:20.150Z,59.13
2019-03-04T19:01:49.009Z,58.85
2019-03-04T19:04:17.855Z,59.02
2019-03-04T19:06:46.675Z,59.45
2019-03-04T19:09:15.986Z,58.94
2019-03-04T19:11:45.333Z,58.90
2019-03-04T19:14:15.266Z,59.12
2019-03-04T19:16:46.423Z,59.02
2019-03-04T19:19:15.635Z,60.10
2019-03-04T19:21:45.287Z,59.94
2019-03-04T19:24:17.706Z,60.09
2019-03-04T19:26:46.882Z,59.94
2019-03-04T19:29:18.337Z,60.91
2019-03-04T19:31:47.539Z,60.85
2019-03-04T19:34:17.376Z,61.13
2019-03-04T19:36:46.415Z,61.86
2019-03-04T19:39:15.289Z,61.65
2019-03-04T19:41:44.063Z,61.52
2019-03-04T19:44:12.984Z,61.34
2019-03-04T19:46:41.871Z,60.87
2019-03-04T19:49:11.535Z,61.10
2019-03-04T19:51:40.369Z,61.64
2019-03-04T19:54:09.227Z,61.46
2019-03-04T19:56:38.418Z,62.24
2019-03-04T19:59:07.216Z,61.17
2019-03-04T20:01:36.082Z,61.29
2019-03-04T20:04:05.019Z,61.17
2019-03-04T20:06:33.820Z,60.67
2019-03-04T20:09:03.788Z,60.88
2019-03-04T20:11:33.036Z,60.99
2019-03-04T20:14:02.100Z,61.13
2019-03-04T20:16:31.023Z,61.01
2019-03-04T20:18:59.913Z,60.96
2019-03-04T20:21:28.838Z,60.53
2019-03-04T20:23:59.962Z,60.89
2019-03-04T20:26:29.918Z,60.60
2019-03-04T20:28:58.740Z,60.59
2019-03-04T20:31:29.064Z,60.24
2019-03-04T20:33:57.920Z,60.32
2019-03-04T20:36:26.871Z,59.75
2019-03-04T20:38:55.651Z,59.83
2019-03-04T20:41:24.572Z,60.20
2019-03-04T20:43:53.456Z,59.61
2019-03-04T20:46:22.648Z,59.45
2019-03-04T20:48:51.423Z,59.81
2019-03-04T20:51:20.230Z,58.83
2019-03-04T20:53:49.112Z,59.21
2019-03-04T20:56:17.887Z,59.16
2019-03-04T20:58:46.723Z,58.24
2019-03-04T21:01:16.047Z,58.25
2019-03-04T21:03:44.933Z,58.01
2019-03-04T21:06:14.850Z,57.84
2019-03-04T21:08:44.600Z,57.50
2019-03-04T21:11:13.493Z,57.06
2019-03-04T21:13:42.712Z,57.82
2019-03-04T21:16:11.634Z,56.96
2019-03-04T21:18:40.476Z,57.60
2019-03-04T21:21:10.202Z,57.69
2019-03-04T21:23:40.485Z,57.41
2019-03-04T21:26:21.941Z,57.55
2019-03-04T21:29:10.498Z,58.13
2019-03-04T21:32:01.837Z,58.08
2019-03-04T21:35:15.513Z,58.35
2019-03-04T21:37:46.807Z,58.76
2019-03-04T21:40:30.118Z,58.85
2019-03-04T21:43:03.653Z,59.19
2019-03-04T21:46:07.460Z,58.90
2019-03-04T21:48:44.117Z,58.94
2019-03-04T21:51:38.109Z,59.54
2019-03-04T21:54:03.368Z,59.66
2019-03-04T21:57:02.042Z,59.91
2019-03-04T21:59:30.907Z,60.44
2019-03-04T22:02:23.031Z,60.55
2019-03-04T22:04:52.033Z,61.15
2019-03-04T22:07:20.978Z,61.55
2019-03-04T22:09:49.878Z,62.11
2019-03-04T22:12:18.863Z,61.77
2019-03-04T22:14:50.064Z,62.11
2019-03-04T22:17:18.945Z,62.61
2019-03-04T22:19:47.791Z,62.65
2019-03-04T22:22:16.569Z,63.39
2019-03-04T22:24:45.471Z,63.01
2019-03-04T22:27:15.468Z,62.98
2019-03-04T22:29:44.360Z,62.76
2019-03-04T22:32:13.133Z,62.83
2019-03-04T22:34:41.928Z,62.92
2019-03-04T22:37:12.092Z,62.35
2019-03-04T22:39:41.208Z,62.20
2019-03-04T22:42:10.415Z,61.95
2019-03-04T22:44:39.195Z,61.81
2019-03-04T22:47:08.391Z,61.78
2019-03-04T22:49:37.197Z,61.42
2019-03-04T22:52:06.114Z,61.59
2019-03-04T22:54:35.259Z,61.29
2019-03-04T22:57:04.102Z,61.41
2019-03-04T22:59:33.204Z,61.89
2019-03-04T23:02:04.561Z,61.61
2019-03-04T23:05:10.887Z,62.23
2019-03-04T23:07:45.517Z,61.98
2019-03-04T23:10:49.625Z,62.00
2019-03-04T23:13:29.398Z,61.82
2019-03-04T23:15:59.706Z,62.06
2019-03-04T23:18:28.511Z,62.51
2019-03-04T23:20:57.351Z,67.08
2019-03-04T23:23:26.153Z,68.88
2019-03-04T23:25:56.349Z,69.83
2019-03-04T23:28:27.794Z,70.82
2019-03-04T23:30:59.809Z,70.22
2019-03-04T23:33:27.444Z,72.09
2019-03-04T23:35:56.393Z,73.36
2019-03-04T23:38:25.207Z,73.68
2019-03-04T23:40:53.998Z,74.92
2019-03-04T23:43:22.838Z,74.57
2019-03-04T23:45:51.642Z,77.09
2019-03-04T23:48:20.519Z,78.36
2019-03-04T23:50:49.391Z,77.84
2019-03-04T23:53:19.370Z,76.99
2019-03-04T23:55:48.725Z,77.10
2019-03-04T23:58:17.496Z,78.54
