createdAt,value
2019-05-30T00:00:06.711Z,24.26
2019-05-30T00:02:26.104Z,24.26
2019-05-30T00:04:56.104Z,24.30
2019-05-30T00:07:25.755Z,24.29
2019-05-30T00:09:56.334Z,24.28
2019-05-30T00:12:26.018Z,24.29
2019-05-30T00:14:56.503Z,24.32
2019-05-30T00:17:26.278Z,24.33
2019-05-30T00:19:56.757Z,24.31
2019-05-30T00:22:26.392Z,24.37
2019-05-30T00:24:56.006Z,24.37
2019-05-30T00:27:25.490Z,24.35
2019-05-30T00:29:55.192Z,24.35
2019-05-30T00:32:24.814Z,24.35
2019-05-30T00:34:55.514Z,24.32
2019-05-30T00:37:25.082Z,24.32
2019-05-30T00:39:55.706Z,24.30
2019-05-30T00:42:28.190Z,24.29
2019-05-30T00:44:57.952Z,24.30
2019-05-30T00:47:27.410Z,24.30
2019-05-30T00:49:58.102Z,24.26
2019-05-30T00:52:27.801Z,24.27
2019-05-30T00:54:58.422Z,24.27
2019-05-30T00:57:27.976Z,24.23
2019-05-30T00:59:58.692Z,24.24
2019-05-30T01:02:28.193Z,24.22
2019-05-30T01:04:58.868Z,24.20
2019-05-30T01:07:28.380Z,24.21
2019-05-30T01:09:59.121Z,24.20
2019-05-30T01:12:28.726Z,24.21
2019-05-30T01:14:58.922Z,24.20
2019-05-30T01:17:28.553Z,24.19
2019-05-30T01:19:59.084Z,24.19
2019-05-30T01:22:28.696Z,24.19
2019-05-30T01:24:59.154Z,24.22
2019-05-30T01:27:28.803Z,24.21
2019-05-30T01:29:59.320Z,24.21
2019-05-30T01:32:29.596Z,24.19
2019-05-30T01:34:59.940Z,24.21
2019-05-30T01:37:29.555Z,24.21
2019-05-30T01:39:59.779Z,24.20
2019-05-30T01:42:29.397Z,24.22
2019-05-30T01:45:00.226Z,24.21
2019-05-30T01:47:29.808Z,24.21
2019-05-30T01:50:00.303Z,24.24
2019-05-30T01:52:30.061Z,24.26
2019-05-30T01:57:28.174Z,24.28
2019-05-30T01:59:58.676Z,24.28
2019-05-30T02:02:28.385Z,24.28
2019-05-30T02:04:58.833Z,24.29
2019-05-30T02:07:28.401Z,24.30
2019-05-30T02:09:59.068Z,24.30
2019-05-30T02:12:28.619Z,24.31
2019-05-30T02:14:59.315Z,24.32
2019-05-30T02:17:28.980Z,24.37
2019-05-30T02:19:59.647Z,24.39
2019-05-30T02:22:29.268Z,24.37
2019-05-30T02:24:59.725Z,24.41
2019-05-30T02:27:29.284Z,24.41
2019-05-30T02:30:00.058Z,24.43
2019-05-30T02:32:29.652Z,24.41
2019-05-30T02:35:00.762Z,24.45
2019-05-30T02:37:30.468Z,24.46
2019-05-30T02:40:03.007Z,24.45
2019-05-30T02:42:31.201Z,24.45
2019-05-30T02:45:01.402Z,24.46
2019-05-30T02:47:31.503Z,24.45
2019-05-30T02:50:01.678Z,24.44
2019-05-30T02:52:32.329Z,24.44
2019-05-30T02:55:03.725Z,24.43
2019-05-30T02:57:33.005Z,24.43
2019-05-30T03:00:04.579Z,24.41
2019-05-30T03:02:33.689Z,24.42
2019-05-30T03:05:04.010Z,24.43
2019-05-30T03:07:34.443Z,24.42
2019-05-30T03:10:07.588Z,24.42
2019-05-30T03:12:36.879Z,24.43
2019-05-30T03:15:09.270Z,24.44
2019-05-30T03:17:38.368Z,24.44
2019-05-30T03:20:20.605Z,24.42
2019-05-30T03:22:41.089Z,24.42
2019-05-30T03:25:15.068Z,24.38
2019-05-30T03:27:41.871Z,24.37
2019-05-30T03:30:22.122Z,24.32
2019-05-30T03:35:28.011Z,24.29
2019-05-30T03:37:46.339Z,24.26
2019-05-30T03:40:18.239Z,24.21
2019-05-30T03:42:47.104Z,24.19
2019-05-30T03:45:16.960Z,24.17
2019-05-30T03:47:50.929Z,24.14
2019-05-30T03:50:23.402Z,24.10
2019-05-30T03:52:53.810Z,24.04
2019-05-30T03:55:24.473Z,24.01
2019-05-30T03:58:00.619Z,23.98
2019-05-30T04:00:41.675Z,23.92
2019-05-30T04:03:36.079Z,23.89
2019-05-30T04:06:10.208Z,23.89
2019-05-30T04:08:43.444Z,23.83
2019-05-30T04:11:16.826Z,23.81
2019-05-30T04:13:50.446Z,23.78
2019-05-30T04:16:20.007Z,23.74
2019-05-30T04:18:49.574Z,23.74
2019-05-30T04:21:21.534Z,23.75
2019-05-30T04:23:50.397Z,23.70
2019-05-30T04:26:19.942Z,23.66
2019-05-30T04:28:49.390Z,23.63
2019-05-30T04:31:19.723Z,23.62
2019-05-30T04:33:49.195Z,23.57
2019-05-30T04:36:19.313Z,23.55
2019-05-30T04:38:49.082Z,23.52
2019-05-30T04:41:20.889Z,23.52
2019-05-30T04:43:49.886Z,23.50
2019-05-30T04:46:21.648Z,23.43
2019-05-30T04:48:50.535Z,23.41
2019-05-30T04:51:21.656Z,23.37
2019-05-30T04:53:51.284Z,23.33
2019-05-30T04:56:21.949Z,23.33
2019-05-30T04:58:51.794Z,23.32
2019-05-30T05:01:22.257Z,23.34
2019-05-30T05:03:51.996Z,23.33
2019-05-30T05:06:22.009Z,23.37
2019-05-30T05:08:53.735Z,23.41
2019-05-30T05:11:25.247Z,23.42
2019-05-30T05:13:54.352Z,23.47
2019-05-30T05:16:34.974Z,23.44
2019-05-30T05:18:55.028Z,23.42
2019-05-30T05:21:24.568Z,23.37
2019-05-30T05:23:54.147Z,23.36
2019-05-30T05:26:23.692Z,23.40
2019-05-30T05:28:53.228Z,23.45
2019-05-30T05:31:22.704Z,23.40
2019-05-30T05:33:56.842Z,23.36
2019-05-30T05:36:24.858Z,23.38
2019-05-30T05:38:54.717Z,23.40
2019-05-30T05:41:24.349Z,23.44
2019-05-30T05:43:53.928Z,23.42
2019-05-30T05:46:24.564Z,23.45
2019-05-30T05:48:54.224Z,23.43
2019-05-30T05:51:24.786Z,23.38
2019-05-30T05:53:54.581Z,23.34
2019-05-30T05:56:24.940Z,23.34
2019-05-30T05:58:54.524Z,23.35
2019-05-30T06:01:25.313Z,23.35
2019-05-30T06:03:55.172Z,23.32
2019-05-30T06:06:25.366Z,23.34
2019-05-30T06:08:55.019Z,23.38
2019-05-30T06:11:24.693Z,23.41
2019-05-30T06:13:54.206Z,23.43
2019-05-30T06:16:24.092Z,23.48
2019-05-30T06:18:53.751Z,23.55
2019-05-30T06:21:25.464Z,23.66
2019-05-30T06:23:55.069Z,23.64
2019-05-30T06:26:25.834Z,23.71
2019-05-30T06:28:55.589Z,23.79
2019-05-30T06:31:25.178Z,23.90
2019-05-30T06:33:54.952Z,23.96
2019-05-30T06:36:25.067Z,24.03
2019-05-30T06:38:54.699Z,24.04
2019-05-30T06:41:24.198Z,24.06
2019-05-30T06:43:53.671Z,24.08
2019-05-30T06:46:24.133Z,24.05
2019-05-30T06:48:53.638Z,24.09
2019-05-30T06:51:23.428Z,24.13
2019-05-30T06:53:53.055Z,24.18
2019-05-30T06:56:23.265Z,24.17
2019-05-30T06:58:53.278Z,24.15
2019-05-30T07:01:23.749Z,24.17
2019-05-30T07:03:55.081Z,24.09
2019-05-30T07:06:25.386Z,24.09
2019-05-30T07:08:55.582Z,24.10
2019-05-30T07:11:25.078Z,24.04
2019-05-30T07:13:54.734Z,24.00
2019-05-30T07:16:25.329Z,23.98
2019-05-30T07:18:54.944Z,23.98
2019-05-30T07:21:25.454Z,23.91
2019-05-30T07:23:55.166Z,23.88
2019-05-30T07:26:25.628Z,23.85
2019-05-30T07:28:55.208Z,23.85
2019-05-30T07:31:25.965Z,23.80
2019-05-30T07:33:55.547Z,23.76
2019-05-30T07:36:26.039Z,23.71
2019-05-30T07:38:55.777Z,23.67
2019-05-30T07:41:26.676Z,23.60
2019-05-30T07:43:56.341Z,23.49
2019-05-30T07:46:26.763Z,23.30
2019-05-30T07:48:56.396Z,23.29
2019-05-30T07:51:26.408Z,23.08
2019-05-30T07:53:55.882Z,22.90
2019-05-30T07:56:25.508Z,22.87
2019-05-30T07:58:55.046Z,22.74
2019-05-30T08:01:24.504Z,22.69
2019-05-30T08:03:54.107Z,22.73
2019-05-30T08:06:23.754Z,22.70
2019-05-30T08:08:53.294Z,22.70
2019-05-30T08:11:22.847Z,22.65
2019-05-30T08:13:52.338Z,22.73
2019-05-30T08:16:21.813Z,22.61
2019-05-30T08:18:51.382Z,22.51
2019-05-30T08:21:20.994Z,22.41
2019-05-30T08:23:50.625Z,22.36
2019-05-30T08:26:20.159Z,22.33
2019-05-30T08:28:49.644Z,22.26
2019-05-30T08:31:19.153Z,22.15
2019-05-30T08:33:48.695Z,22.40
2019-05-30T08:36:18.337Z,23.08
2019-05-30T08:38:48.329Z,23.60
2019-05-30T08:41:18.243Z,24.21
2019-05-30T08:43:47.722Z,24.55
2019-05-30T08:46:17.178Z,24.85
2019-05-30T08:48:46.753Z,25.30
2019-05-30T08:51:16.268Z,25.76
2019-05-30T08:53:45.734Z,26.13
2019-05-30T08:56:15.302Z,26.57
2019-05-30T08:58:44.799Z,27.07
2019-05-30T09:01:14.310Z,27.34
2019-05-30T09:03:44.220Z,27.52
2019-05-30T09:06:13.873Z,27.75
2019-05-30T09:08:44.582Z,27.97
2019-05-30T09:11:15.208Z,28.13
2019-05-30T09:13:44.720Z,28.26
2019-05-30T09:16:14.257Z,28.42
2019-05-30T09:18:45.157Z,28.55
2019-05-30T09:21:14.871Z,28.69
2019-05-30T09:23:45.960Z,28.90
2019-05-30T09:26:15.653Z,29.14
2019-05-30T09:28:46.184Z,29.17
2019-05-30T09:31:15.770Z,29.21
2019-05-30T09:33:46.549Z,29.27
2019-05-30T09:36:16.136Z,29.43
2019-05-30T09:38:45.657Z,29.45
2019-05-30T09:41:15.190Z,29.46
2019-05-30T09:43:46.183Z,29.48
2019-05-30T09:46:15.969Z,29.50
2019-05-30T09:48:46.671Z,29.55
2019-05-30T09:51:16.308Z,29.62
2019-05-30T09:53:46.066Z,29.70
2019-05-30T09:56:15.602Z,29.80
2019-05-30T09:58:46.032Z,29.81
2019-05-30T10:01:15.816Z,29.83
2019-05-30T10:03:46.477Z,29.84
2019-05-30T10:06:28.414Z,29.88
2019-05-30T10:08:48.330Z,29.89
2019-05-30T10:11:18.897Z,29.88
2019-05-30T10:13:49.780Z,29.87
2019-05-30T10:16:19.618Z,29.84
2019-05-30T10:18:49.245Z,29.84
2019-05-30T10:21:19.155Z,29.84
2019-05-30T10:23:49.399Z,29.85
2019-05-30T10:26:19.153Z,29.87
2019-05-30T10:28:49.555Z,29.85
2019-05-30T10:31:19.130Z,29.87
2019-05-30T10:33:49.408Z,29.88
2019-05-30T10:36:20.255Z,29.91
2019-05-30T10:38:50.398Z,29.93
2019-05-30T10:41:20.670Z,29.94
2019-05-30T10:43:51.178Z,29.96
2019-05-30T10:46:20.798Z,30.01
2019-05-30T10:48:50.884Z,30.05
2019-05-30T10:51:20.574Z,30.19
2019-05-30T10:53:50.884Z,30.21
2019-05-30T10:56:21.311Z,30.22
2019-05-30T10:58:50.916Z,30.21
2019-05-30T11:01:20.419Z,30.20
2019-05-30T11:03:50.391Z,30.21
2019-05-30T11:06:34.514Z,30.24
2019-05-30T11:09:05.561Z,30.28
2019-05-30T11:11:35.210Z,30.30
2019-05-30T11:14:04.947Z,30.40
2019-05-30T11:16:34.448Z,30.47
2019-05-30T11:19:07.411Z,30.51
2019-05-30T11:21:35.178Z,30.60
2019-05-30T11:24:04.643Z,30.81
2019-05-30T11:26:34.197Z,31.02
2019-05-30T11:29:03.677Z,31.26
2019-05-30T11:31:33.163Z,31.38
2019-05-30T11:34:02.741Z,31.46
2019-05-30T11:36:32.181Z,31.42
2019-05-30T11:39:06.157Z,31.38
2019-05-30T11:41:35.573Z,31.34
2019-05-30T11:44:05.290Z,31.24
2019-05-30T11:46:35.129Z,31.18
2019-05-30T11:49:04.697Z,31.11
2019-05-30T11:51:34.207Z,31.05
2019-05-30T11:54:03.697Z,31.02
2019-05-30T11:56:33.211Z,30.93
2019-05-30T11:59:02.801Z,30.89
2019-05-30T12:01:32.391Z,30.86
2019-05-30T12:04:01.911Z,30.84
2019-05-30T12:06:31.423Z,30.79
2019-05-30T12:09:01.243Z,30.76
2019-05-30T12:11:30.811Z,30.71
2019-05-30T12:14:01.482Z,30.67
2019-05-30T12:16:31.735Z,30.61
2019-05-30T12:19:01.927Z,30.59
2019-05-30T12:21:31.679Z,30.56
2019-05-30T12:24:02.646Z,30.52
2019-05-30T12:26:33.914Z,30.50
2019-05-30T12:29:04.555Z,30.49
2019-05-30T12:31:34.076Z,30.45
2019-05-30T12:34:03.587Z,30.41
2019-05-30T12:36:33.139Z,30.38
2019-05-30T12:39:02.838Z,30.36
2019-05-30T12:41:32.440Z,30.32
2019-05-30T12:44:03.235Z,30.31
2019-05-30T12:46:32.908Z,30.29
2019-05-30T12:49:03.602Z,30.26
2019-05-30T12:51:33.378Z,30.25
2019-05-30T12:54:02.910Z,30.24
2019-05-30T12:56:32.330Z,30.21
2019-05-30T12:59:03.069Z,30.21
2019-05-30T13:01:32.675Z,30.21
2019-05-30T13:04:03.352Z,30.18
2019-05-30T13:06:33.052Z,30.20
2019-05-30T13:09:03.534Z,30.17
2019-05-30T13:11:32.976Z,30.17
2019-05-30T13:14:02.793Z,30.16
2019-05-30T13:16:32.657Z,30.13
2019-05-30T13:19:02.348Z,30.12
2019-05-30T13:21:31.836Z,30.12
2019-05-30T13:24:01.857Z,30.11
2019-05-30T13:26:31.744Z,30.12
2019-05-30T13:29:02.323Z,30.13
2019-05-30T13:31:31.893Z,30.11
2019-05-30T13:34:02.788Z,30.11
2019-05-30T13:36:32.487Z,30.13
2019-05-30T13:39:03.156Z,30.13
2019-05-30T13:41:32.870Z,30.15
2019-05-30T13:44:04.503Z,30.16
2019-05-30T13:46:33.681Z,30.18
2019-05-30T13:49:04.640Z,30.19
2019-05-30T13:51:34.360Z,30.20
2019-05-30T13:54:05.194Z,30.21
2019-05-30T13:56:34.932Z,30.21
2019-05-30T13:59:04.500Z,30.22
2019-05-30T14:01:33.949Z,30.24
2019-05-30T14:04:04.736Z,30.23
2019-05-30T14:06:34.329Z,30.23
2019-05-30T14:09:04.885Z,30.24
2019-05-30T14:11:34.412Z,30.24
2019-05-30T14:14:04.708Z,30.23
2019-05-30T14:16:34.361Z,30.23
2019-05-30T14:19:05.344Z,30.22
2019-05-30T14:21:34.919Z,30.21
2019-05-30T14:24:05.315Z,30.20
2019-05-30T14:26:34.872Z,30.20
2019-05-30T14:29:05.712Z,30.19
2019-05-30T14:31:35.406Z,30.18
2019-05-30T14:34:05.997Z,30.17
2019-05-30T14:36:35.617Z,30.14
2019-05-30T14:39:06.875Z,30.15
2019-05-30T14:41:36.507Z,30.14
2019-05-30T14:44:07.114Z,30.10
2019-05-30T14:46:36.685Z,30.11
2019-05-30T14:49:06.568Z,30.09
2019-05-30T14:51:36.518Z,30.08
2019-05-30T14:54:06.878Z,30.02
2019-05-30T14:56:36.517Z,30.04
2019-05-30T14:59:06.912Z,30.04
2019-05-30T15:01:36.537Z,30.02
2019-05-30T15:04:09.808Z,30.03
2019-05-30T15:06:39.333Z,30.02
2019-05-30T15:09:17.563Z,30.00
2019-05-30T15:11:40.229Z,30.01
2019-05-30T15:14:10.867Z,30.00
2019-05-30T15:16:40.501Z,30.02
2019-05-30T15:19:10.404Z,30.03
2019-05-30T15:21:40.109Z,30.02
2019-05-30T15:24:09.822Z,30.01
2019-05-30T15:26:39.404Z,30.00
2019-05-30T15:29:10.003Z,30.01
2019-05-30T15:31:39.605Z,30.02
2019-05-30T15:34:09.134Z,30.02
2019-05-30T15:36:38.624Z,30.04
2019-05-30T15:39:09.015Z,30.06
2019-05-30T15:41:38.554Z,30.07
2019-05-30T15:44:08.058Z,30.05
2019-05-30T15:46:38.293Z,30.07
2019-05-30T15:49:08.151Z,30.07
2019-05-30T15:51:37.712Z,30.07
2019-05-30T15:54:07.229Z,30.09
2019-05-30T15:56:36.808Z,30.08
2019-05-30T15:59:06.260Z,30.08
2019-05-30T16:01:35.775Z,30.09
2019-05-30T16:04:06.120Z,30.07
2019-05-30T16:06:35.599Z,30.10
2019-05-30T16:09:06.777Z,30.09
2019-05-30T16:11:36.573Z,30.08
2019-05-30T16:14:06.158Z,30.11
2019-05-30T16:16:40.101Z,30.09
2019-05-30T16:19:18.381Z,30.10
2019-05-30T16:21:38.048Z,30.07
2019-05-30T16:24:07.490Z,30.10
2019-05-30T16:26:37.063Z,30.11
2019-05-30T16:29:06.542Z,30.11
2019-05-30T16:31:36.062Z,30.13
2019-05-30T16:34:05.664Z,30.11
2019-05-30T16:36:35.155Z,30.12
2019-05-30T16:39:06.649Z,30.12
2019-05-30T16:41:36.209Z,30.12
2019-05-30T16:44:05.801Z,30.12
2019-05-30T16:46:35.291Z,30.15
2019-05-30T16:49:04.937Z,30.17
2019-05-30T16:51:34.490Z,30.15
2019-05-30T16:54:03.971Z,30.14
2019-05-30T16:56:33.526Z,30.14
2019-05-30T16:59:03.024Z,30.14
2019-05-30T17:01:32.980Z,30.14
2019-05-30T17:04:02.641Z,30.17
2019-05-30T17:06:32.148Z,30.18
2019-05-30T17:09:01.622Z,30.17
2019-05-30T17:11:31.180Z,30.17
2019-05-30T17:14:00.671Z,30.18
2019-05-30T17:16:30.200Z,30.19
2019-05-30T17:18:59.760Z,30.21
2019-05-30T17:21:29.245Z,30.22
2019-05-30T17:23:58.746Z,30.22
2019-05-30T17:26:30.768Z,30.22
2019-05-30T17:29:00.390Z,30.24
2019-05-30T17:31:29.901Z,30.25
2019-05-30T17:33:59.433Z,30.26
2019-05-30T17:36:28.958Z,30.27
2019-05-30T17:38:58.469Z,30.26
2019-05-30T17:41:29.031Z,30.29
2019-05-30T17:43:58.751Z,30.32
2019-05-30T17:46:29.845Z,30.34
2019-05-30T17:48:59.737Z,30.32
2019-05-30T17:51:30.030Z,30.35
2019-05-30T17:53:59.747Z,30.35
2019-05-30T17:56:30.211Z,30.36
2019-05-30T17:58:59.875Z,30.36
2019-05-30T18:01:30.437Z,30.39
2019-05-30T18:04:00.177Z,30.40
2019-05-30T18:06:30.715Z,30.42
2019-05-30T18:09:00.367Z,30.41
2019-05-30T18:11:31.043Z,30.42
2019-05-30T18:14:00.602Z,30.42
2019-05-30T18:16:31.344Z,30.44
2019-05-30T18:19:00.980Z,30.43
2019-05-30T18:21:31.707Z,30.42
2019-05-30T18:24:01.895Z,30.42
2019-05-30T18:26:31.973Z,30.44
2019-05-30T18:29:01.717Z,30.44
2019-05-30T18:31:32.322Z,30.43
2019-05-30T18:34:02.046Z,30.45
2019-05-30T18:36:32.682Z,30.45
2019-05-30T18:39:02.435Z,30.48
2019-05-30T18:41:32.860Z,30.47
2019-05-30T18:44:02.464Z,30.50
2019-05-30T18:46:33.243Z,30.50
2019-05-30T18:49:03.132Z,30.52
2019-05-30T18:51:32.647Z,30.52
2019-05-30T18:54:02.144Z,30.53
2019-05-30T18:56:32.809Z,30.53
2019-05-30T18:59:02.481Z,30.54
2019-05-30T19:01:33.630Z,30.57
2019-05-30T19:04:03.541Z,30.56
2019-05-30T19:06:33.822Z,30.58
2019-05-30T19:09:04.317Z,30.58
2019-05-30T19:11:36.355Z,30.57
2019-05-30T19:14:05.379Z,30.60
2019-05-30T19:16:34.981Z,30.61
2019-05-30T19:19:04.451Z,30.65
2019-05-30T19:21:34.193Z,30.65
2019-05-30T19:24:03.849Z,30.66
2019-05-30T19:26:34.588Z,30.65
2019-05-30T19:29:04.515Z,30.66
2019-05-30T19:31:34.780Z,30.66
2019-05-30T19:34:04.352Z,30.68
2019-05-30T19:36:35.133Z,30.69
2019-05-30T19:39:06.017Z,30.70
2019-05-30T19:41:51.391Z,30.71
2019-05-30T19:44:07.006Z,30.73
2019-05-30T19:46:36.587Z,30.74
2019-05-30T19:49:06.158Z,30.73
2019-05-30T19:51:35.640Z,30.75
2019-05-30T19:54:05.149Z,30.76
2019-05-30T19:56:37.416Z,30.78
2019-05-30T19:59:05.871Z,30.78
2019-05-30T20:01:35.841Z,30.79
2019-05-30T20:04:05.489Z,30.80
2019-05-30T20:06:35.000Z,30.80
2019-05-30T20:09:06.001Z,30.82
2019-05-30T20:11:35.645Z,30.84
2019-05-30T20:14:05.181Z,30.85
2019-05-30T20:16:35.749Z,30.87
2019-05-30T20:19:05.315Z,30.86
2019-05-30T20:21:35.736Z,30.87
2019-05-30T20:24:05.352Z,31.01
2019-05-30T20:26:34.950Z,31.15
2019-05-30T20:29:05.369Z,31.28
2019-05-30T20:31:35.533Z,31.39
2019-05-30T20:34:05.220Z,31.45
2019-05-30T20:36:34.797Z,31.50
2019-05-30T20:39:05.771Z,31.52
2019-05-30T20:41:35.323Z,31.54
2019-05-30T20:44:04.949Z,31.53
2019-05-30T20:46:34.959Z,31.53
2019-05-30T20:49:04.749Z,31.52
2019-05-30T20:51:35.539Z,31.54
2019-05-30T20:54:05.584Z,31.53
2019-05-30T20:56:35.315Z,31.54
2019-05-30T20:59:04.885Z,31.54
2019-05-30T21:01:35.581Z,31.56
2019-05-30T21:04:05.409Z,31.57
2019-05-30T21:06:36.604Z,31.57
2019-05-30T21:09:07.886Z,31.58
2019-05-30T21:11:39.886Z,31.62
2019-05-30T21:14:09.549Z,31.62
2019-05-30T21:16:41.842Z,31.63
2019-05-30T21:19:13.061Z,31.64
2019-05-30T21:21:42.639Z,31.64
2019-05-30T21:24:12.256Z,31.66
2019-05-30T21:26:42.751Z,31.68
2019-05-30T21:29:12.350Z,31.69
2019-05-30T21:31:43.324Z,31.69
2019-05-30T21:34:14.555Z,31.71
2019-05-30T21:36:44.356Z,31.72
2019-05-30T21:39:14.054Z,31.74
2019-05-30T21:41:44.575Z,31.75
2019-05-30T21:44:14.196Z,31.77
2019-05-30T21:46:44.782Z,31.78
2019-05-30T21:49:14.400Z,31.79
2019-05-30T21:51:43.969Z,31.81
2019-05-30T21:54:13.458Z,31.83
2019-05-30T21:56:43.975Z,31.85
2019-05-30T21:59:13.511Z,31.85
2019-05-30T22:01:44.752Z,31.86
2019-05-30T22:04:14.457Z,31.89
2019-05-30T22:06:44.990Z,31.89
2019-05-30T22:09:14.723Z,31.91
2019-05-30T22:11:45.411Z,31.92
2019-05-30T22:14:15.198Z,31.95
2019-05-30T22:16:45.916Z,31.97
2019-05-30T22:19:15.653Z,31.99
2019-05-30T22:21:46.112Z,32.01
2019-05-30T22:24:15.939Z,32.04
2019-05-30T22:26:46.342Z,32.06
2019-05-30T22:29:15.984Z,32.09
2019-05-30T22:31:46.598Z,32.11
2019-05-30T22:34:16.299Z,32.13
2019-05-30T22:36:46.759Z,32.15
2019-05-30T22:39:16.330Z,32.17
2019-05-30T22:41:45.908Z,32.20
2019-05-30T22:44:15.388Z,32.22
2019-05-30T22:46:46.098Z,32.25
2019-05-30T22:49:15.818Z,32.28
2019-05-30T22:51:45.333Z,32.31
2019-05-30T22:54:14.831Z,32.34
2019-05-30T22:56:45.439Z,32.37
2019-05-30T22:59:14.991Z,32.41
2019-05-30T23:01:44.885Z,32.43
2019-05-30T23:04:14.483Z,32.46
2019-05-30T23:06:43.969Z,32.50
2019-05-30T23:09:13.497Z,32.55
2019-05-30T23:11:43.074Z,32.55
2019-05-30T23:14:12.568Z,32.59
2019-05-30T23:16:42.030Z,32.61
2019-05-30T23:19:11.634Z,32.67
2019-05-30T23:21:41.118Z,32.69
2019-05-30T23:24:10.574Z,32.74
2019-05-30T23:26:40.154Z,32.75
2019-05-30T23:29:09.682Z,32.78
2019-05-30T23:31:39.181Z,32.82
2019-05-30T23:34:08.767Z,32.85
2019-05-30T23:36:38.255Z,32.90
2019-05-30T23:39:08.111Z,32.92
2019-05-30T23:41:37.688Z,32.97
2019-05-30T23:44:11.351Z,32.98
2019-05-30T23:46:38.496Z,33.03
2019-05-30T23:49:07.951Z,33.07
2019-05-30T23:51:37.468Z,33.11
2019-05-30T23:54:06.966Z,33.12
2019-05-30T23:56:36.421Z,33.14
2019-05-30T23:59:05.878Z,33.19
