createdAt,value
2018-10-12T00:01:53.640Z,101585.09
2018-10-12T00:04:22.616Z,101587.35
2018-10-12T00:06:51.582Z,101589.57
2018-10-12T00:09:20.732Z,101592.67
2018-10-12T00:11:49.604Z,101589.66
2018-10-12T00:14:18.379Z,101595.73
2018-10-12T00:16:47.182Z,101599.52
2018-10-12T00:19:16.043Z,101598.08
2018-10-12T00:21:45.260Z,101601.30
2018-10-12T00:24:14.079Z,101595.61
2018-10-12T00:26:42.949Z,101601.94
2018-10-12T00:29:11.792Z,101603.84
2018-10-12T00:31:40.731Z,101610.09
2018-10-12T00:34:09.605Z,101617.30
2018-10-12T00:36:38.401Z,101614.72
2018-10-12T00:39:08.447Z,101621.29
2018-10-12T00:41:37.244Z,101620.41
2018-10-12T00:44:06.192Z,101610.85
2018-10-12T00:46:35.040Z,101621.42
2018-10-12T00:49:03.929Z,101625.30
2018-10-12T00:51:32.763Z,101617.47
2018-10-12T00:54:01.639Z,101624.03
2018-10-12T00:56:30.512Z,101627.13
2018-10-12T00:58:59.429Z,101627.82
2018-10-12T01:01:28.205Z,101618.30
2018-10-12T01:03:57.097Z,101617.28
2018-10-12T01:06:25.925Z,101616.33
2018-10-12T01:08:55.223Z,101619.42
2018-10-12T01:11:23.981Z,101621.97
2018-10-12T01:13:53.152Z,101628.06
2018-10-12T01:16:21.986Z,101623.18
2018-10-12T01:18:51.131Z,101628.28
2018-10-12T01:21:20.472Z,101627.19
2018-10-12T01:23:49.440Z,101622.72
2018-10-12T01:26:18.348Z,101623.64
2018-10-12T01:28:53.792Z,101619.89
2018-10-12T01:31:23.016Z,101617.23
2018-10-12T01:33:51.975Z,101621.02
2018-10-12T01:36:20.881Z,101622.15
2018-10-12T01:38:49.749Z,101623.01
2018-10-12T01:41:18.671Z,101627.63
2018-10-12T01:43:48.043Z,101630.28
2018-10-12T01:46:16.969Z,101627.90
2018-10-12T01:48:46.113Z,101629.23
2018-10-12T01:51:14.987Z,101624.56
2018-10-12T01:53:43.769Z,101631.41
2018-10-12T01:56:12.707Z,101637.16
2018-10-12T01:58:41.625Z,101639.36
2018-10-12T02:01:11.121Z,101640.97
2018-10-12T02:03:39.967Z,101642.46
2018-10-12T02:06:08.860Z,101629.33
2018-10-12T02:08:37.940Z,101627.13
2018-10-12T02:11:06.981Z,101636.48
2018-10-12T02:13:35.824Z,101644.27
2018-10-12T02:16:04.791Z,101638.38
2018-10-12T02:18:33.613Z,101633.97
2018-10-12T02:21:02.896Z,101641.55
2018-10-12T02:23:31.734Z,101638.14
2018-10-12T02:26:00.681Z,101640.64
2018-10-12T02:28:29.530Z,101638.27
2018-10-12T02:30:58.372Z,101643.08
2018-10-12T02:33:27.275Z,101641.00
2018-10-12T02:35:56.073Z,101635.89
2018-10-12T02:38:25.256Z,101633.50
2018-10-12T02:40:54.132Z,101635.73
2018-10-12T02:43:23.004Z,101626.48
2018-10-12T02:45:51.924Z,101630.78
2018-10-12T02:48:20.772Z,101624.19
2018-10-12T02:50:49.561Z,101622.11
2018-10-12T02:53:18.593Z,101620.81
2018-10-12T02:55:47.505Z,101624.05
2018-10-12T02:58:16.396Z,101622.66
2018-10-12T03:00:45.210Z,101637.45
2018-10-12T03:03:14.065Z,101635.08
2018-10-12T03:05:43.006Z,101632.45
2018-10-12T03:08:11.824Z,101634.61
2018-10-12T03:10:40.676Z,101645.09
2018-10-12T03:13:09.512Z,101641.21
2018-10-12T03:15:38.340Z,101641.71
2018-10-12T03:18:07.268Z,101645.81
2018-10-12T03:20:36.119Z,101654.03
2018-10-12T03:23:05.124Z,101646.75
2018-10-12T03:25:34.009Z,101658.77
2018-10-12T03:28:23.262Z,101659.69
2018-10-12T03:30:52.260Z,101663.26
2018-10-12T03:33:21.690Z,101666.45
2018-10-12T03:35:50.735Z,101667.14
2018-10-12T03:38:19.591Z,101663.16
2018-10-12T03:40:48.490Z,101657.67
2018-10-12T03:43:17.344Z,101662.58
2018-10-12T03:45:46.364Z,101668.27
2018-10-12T03:48:15.252Z,101666.44
2018-10-12T03:50:44.173Z,101660.23
2018-10-12T03:53:13.458Z,101665.70
2018-10-12T03:55:42.397Z,101670.04
2018-10-12T03:58:11.353Z,101670.94
2018-10-12T04:00:40.151Z,101672.55
2018-10-12T04:03:09.039Z,101675.94
2018-10-12T04:05:37.908Z,101672.94
2018-10-12T04:08:06.805Z,101684.25
2018-10-12T04:10:35.736Z,101680.17
2018-10-12T04:13:04.559Z,101689.09
2018-10-12T04:15:33.489Z,101682.81
2018-10-12T04:18:02.272Z,101690.57
2018-10-12T04:20:31.151Z,101685.80
2018-10-12T04:23:00.302Z,101691.27
2018-10-12T04:25:29.288Z,101683.83
2018-10-12T04:28:00.588Z,101680.96
2018-10-12T04:30:29.455Z,101689.66
2018-10-12T04:32:58.330Z,101690.34
2018-10-12T04:35:27.204Z,101692.85
2018-10-12T04:37:56.067Z,101710.64
2018-10-12T04:41:15.320Z,101715.91
2018-10-12T04:43:45.180Z,101726.41
2018-10-12T04:46:18.135Z,101738.06
2018-10-12T04:48:48.967Z,101754.02
2018-10-12T04:51:33.790Z,101748.90
2018-10-12T04:54:02.808Z,101761.45
2018-10-12T04:56:31.836Z,101760.30
2018-10-12T04:59:00.751Z,101761.45
2018-10-12T05:01:30.077Z,101770.34
2018-10-12T05:03:59.010Z,101764.09
2018-10-12T05:06:27.829Z,101765.80
2018-10-12T05:08:56.897Z,101777.30
2018-10-12T05:11:25.763Z,101778.02
2018-10-12T05:13:54.664Z,101778.80
2018-10-12T05:16:23.504Z,101789.18
2018-10-12T05:18:52.341Z,101787.80
2018-10-12T05:21:21.227Z,101786.22
2018-10-12T05:23:50.080Z,101794.43
2018-10-12T05:26:18.919Z,101787.59
2018-10-12T05:28:47.940Z,101791.56
2018-10-12T05:31:16.913Z,101797.28
2018-10-12T05:33:45.913Z,101797.84
2018-10-12T05:36:14.792Z,101805.14
2018-10-12T05:38:43.669Z,101812.88
2018-10-12T05:41:12.523Z,101809.23
2018-10-12T05:43:41.549Z,101808.53
2018-10-12T05:46:10.465Z,101824.72
2018-10-12T05:48:56.439Z,101831.13
2018-10-12T05:51:25.474Z,101837.04
2018-10-12T05:53:54.480Z,101836.56
2018-10-12T05:56:32.663Z,101844.17
2018-10-12T05:59:01.852Z,101845.67
2018-10-12T06:01:30.873Z,101854.11
2018-10-12T06:03:59.691Z,101850.70
2018-10-12T06:06:29.183Z,101850.14
2018-10-12T06:08:58.069Z,101849.45
2018-10-12T06:11:27.077Z,101858.71
2018-10-12T06:13:55.858Z,101867.14
2018-10-12T06:16:24.788Z,101866.67
2018-10-12T06:18:53.636Z,101879.45
2018-10-12T06:21:22.605Z,101884.70
2018-10-12T06:23:51.442Z,101878.67
2018-10-12T06:26:20.312Z,101884.25
2018-10-12T06:28:49.189Z,101893.84
2018-10-12T06:31:18.249Z,101890.08
2018-10-12T06:33:47.142Z,101893.63
2018-10-12T06:36:16.091Z,101898.05
2018-10-12T06:38:44.904Z,101904.31
2018-10-12T06:41:13.786Z,101905.80
2018-10-12T06:43:42.621Z,101907.31
2018-10-12T06:46:11.614Z,101908.67
2018-10-12T06:48:40.466Z,101897.49
2018-10-12T06:51:09.449Z,101903.20
2018-10-12T06:53:38.333Z,101910.03
2018-10-12T06:56:07.281Z,101915.03
2018-10-12T06:58:36.166Z,101918.44
2018-10-12T07:01:05.040Z,101920.40
2018-10-12T07:03:34.106Z,101927.56
2018-10-12T07:06:03.317Z,101933.46
2018-10-12T07:08:32.232Z,101938.47
2018-10-12T07:11:01.316Z,101948.16
2018-10-12T07:13:30.226Z,101951.55
2018-10-12T07:15:59.012Z,101954.35
2018-10-12T07:18:27.911Z,101961.17
2018-10-12T07:20:57.148Z,101966.80
2018-10-12T07:23:25.957Z,101970.64
2018-10-12T07:25:54.805Z,101985.22
2018-10-12T07:28:23.644Z,101986.53
2018-10-12T07:30:52.465Z,101992.66
2018-10-12T07:33:21.419Z,102000.63
2018-10-12T07:35:50.204Z,102004.17
2018-10-12T07:38:19.041Z,102013.27
2018-10-12T07:40:47.851Z,102012.85
2018-10-12T07:43:16.714Z,102018.52
2018-10-12T07:45:45.725Z,102016.16
2018-10-12T07:48:14.592Z,102018.14
2018-10-12T07:50:43.374Z,102021.64
2018-10-12T07:53:12.293Z,102026.86
2018-10-12T07:55:41.117Z,102031.20
2018-10-12T07:58:10.339Z,102030.61
2018-10-12T08:00:39.218Z,102039.20
2018-10-12T08:03:08.037Z,102055.34
2018-10-12T08:05:36.895Z,102051.28
2018-10-12T08:08:05.761Z,102053.16
2018-10-12T08:10:34.647Z,102050.05
2018-10-12T08:13:03.493Z,102051.44
2018-10-12T08:15:32.405Z,102046.92
2018-10-12T08:18:01.389Z,102044.52
2018-10-12T08:20:30.431Z,102053.13
2018-10-12T08:22:59.378Z,102055.73
2018-10-12T08:25:28.332Z,102052.67
2018-10-12T08:27:57.200Z,102057.05
2018-10-12T08:30:26.174Z,102056.09
2018-10-12T08:32:55.275Z,102064.33
2018-10-12T08:35:24.213Z,102064.61
2018-10-12T08:37:52.999Z,102061.31
2018-10-12T08:40:21.830Z,102065.40
2018-10-12T08:42:50.779Z,102061.52
2018-10-12T08:45:19.647Z,102063.95
2018-10-12T08:47:48.528Z,102062.64
2018-10-12T08:50:17.375Z,102064.73
2018-10-12T08:52:46.177Z,102067.03
2018-10-12T08:55:15.388Z,102058.65
2018-10-12T08:57:44.459Z,102067.33
2018-10-12T09:00:14.092Z,102061.16
2018-10-12T09:02:42.911Z,102069.71
2018-10-12T09:05:11.742Z,102070.70
2018-10-12T09:07:40.614Z,102072.09
2018-10-12T09:10:09.696Z,102076.94
2018-10-12T09:12:38.905Z,102079.18
2018-10-12T09:15:08.038Z,102080.84
2018-10-12T09:17:36.980Z,102083.74
2018-10-12T09:20:06.563Z,102084.44
2018-10-12T09:22:35.452Z,102086.81
2018-10-12T09:25:04.653Z,102089.42
2018-10-12T09:27:33.561Z,102086.91
2018-10-12T09:30:02.462Z,102085.56
2018-10-12T09:32:31.296Z,102090.55
2018-10-12T09:35:00.113Z,102096.95
2018-10-12T09:37:29.077Z,102096.92
2018-10-12T09:39:57.898Z,102096.44
2018-10-12T09:42:26.793Z,102094.42
2018-10-12T09:44:55.885Z,102094.59
2018-10-12T09:47:24.823Z,102091.91
2018-10-12T09:49:53.707Z,102092.16
2018-10-12T09:52:22.492Z,102097.84
2018-10-12T09:54:51.356Z,102096.99
2018-10-12T09:57:38.896Z,102094.78
2018-10-12T10:00:13.369Z,102098.99
2018-10-12T10:02:47.612Z,102099.02
2018-10-12T10:05:17.151Z,102099.03
2018-10-12T10:07:46.055Z,102093.53
2018-10-12T10:10:15.169Z,102087.22
2018-10-12T10:12:43.948Z,102089.60
2018-10-12T10:15:12.800Z,102084.84
2018-10-12T10:17:41.685Z,102095.72
2018-10-12T10:20:10.808Z,102091.37
2018-10-12T10:22:39.656Z,102099.72
2018-10-12T10:25:08.724Z,102091.64
2018-10-12T10:27:37.456Z,102100.30
2018-10-12T10:30:06.472Z,102105.85
2018-10-12T10:32:35.282Z,102096.94
2018-10-12T10:35:04.288Z,102100.11
2018-10-12T10:37:33.070Z,102095.37
2018-10-12T10:40:01.960Z,102097.19
2018-10-12T10:42:30.801Z,102092.80
2018-10-12T10:45:00.049Z,102099.13
2018-10-12T10:47:29.168Z,102095.16
2018-10-12T10:49:58.162Z,102094.19
2018-10-12T10:52:27.250Z,102092.22
2018-10-12T10:54:56.106Z,102092.00
2018-10-12T10:57:24.986Z,102090.62
2018-10-12T10:59:53.903Z,102090.81
2018-10-12T11:02:22.765Z,102084.05
2018-10-12T11:04:51.630Z,102078.70
2018-10-12T11:07:21.435Z,102066.97
2018-10-12T11:09:50.281Z,102062.02
2018-10-12T11:12:19.218Z,102070.13
2018-10-12T11:14:47.940Z,102069.28
2018-10-12T11:17:16.834Z,102080.80
2018-10-12T11:19:45.898Z,102072.89
2018-10-12T11:22:14.763Z,102064.67
2018-10-12T11:24:43.731Z,102072.63
2018-10-12T11:27:12.590Z,102069.67
2018-10-12T11:29:41.444Z,102070.21
2018-10-12T11:32:10.271Z,102065.23
2018-10-12T11:34:39.081Z,102060.86
2018-10-12T11:37:08.012Z,102058.45
2018-10-12T11:39:36.826Z,102051.20
2018-10-12T11:42:05.704Z,102057.70
2018-10-12T11:44:34.482Z,102064.60
2018-10-12T11:47:03.331Z,102061.02
2018-10-12T11:49:32.181Z,102061.44
2018-10-12T11:52:01.188Z,102064.03
2018-10-12T11:54:29.980Z,102065.81
2018-10-12T11:56:58.773Z,102059.97
2018-10-12T11:59:27.591Z,102061.36
2018-10-12T12:01:56.644Z,102065.78
2018-10-12T12:04:25.505Z,102055.59
2018-10-12T12:06:54.316Z,102058.14
2018-10-12T12:09:23.612Z,102050.77
2018-10-12T12:11:52.977Z,102052.55
2018-10-12T12:14:22.396Z,102053.61
2018-10-12T12:16:51.509Z,102053.34
2018-10-12T12:19:20.407Z,102058.62
2018-10-12T12:21:49.263Z,102059.36
2018-10-12T12:24:19.431Z,102054.97
2018-10-12T12:26:48.464Z,102062.46
2018-10-12T12:29:17.608Z,102067.41
2018-10-12T12:31:46.479Z,102073.60
2018-10-12T12:34:15.525Z,102070.33
2018-10-12T12:36:44.536Z,102079.59
2018-10-12T12:39:13.495Z,102069.64
2018-10-12T12:41:42.396Z,102075.27
2018-10-12T12:44:11.283Z,102077.98
2018-10-12T12:46:40.103Z,102073.81
2018-10-12T12:49:09.316Z,102073.22
2018-10-12T12:51:37.862Z,102074.23
2018-10-12T12:54:06.726Z,102074.54
2018-10-12T12:56:35.616Z,102081.22
2018-10-12T12:59:04.776Z,102086.45
2018-10-12T13:01:33.647Z,102086.88
2018-10-12T13:04:02.521Z,102079.53
2018-10-12T13:06:31.979Z,102084.09
2018-10-12T13:09:00.708Z,102090.04
2018-10-12T13:11:29.842Z,102087.84
2018-10-12T13:13:58.620Z,102088.81
2018-10-12T13:16:27.495Z,102090.52
2018-10-12T13:18:56.318Z,102094.02
2018-10-12T13:21:25.192Z,102092.53
2018-10-12T13:23:54.011Z,102092.43
2018-10-12T13:26:23.289Z,102096.34
2018-10-12T13:28:52.388Z,102099.77
2018-10-12T13:31:21.290Z,102105.82
2018-10-12T13:33:50.081Z,102100.97
2018-10-12T13:36:18.948Z,102105.02
2018-10-12T13:38:47.736Z,102101.42
2018-10-12T13:41:16.670Z,102114.42
2018-10-12T13:43:45.485Z,102107.59
2018-10-12T13:46:14.383Z,102106.44
2018-10-12T13:48:43.249Z,102114.67
2018-10-12T13:51:12.140Z,102111.48
2018-10-12T13:53:41.008Z,102117.74
2018-10-12T13:56:09.844Z,102109.38
2018-10-12T13:58:38.718Z,102116.20
2018-10-12T14:01:07.531Z,102112.34
2018-10-12T14:03:36.401Z,102113.78
2018-10-12T14:06:05.353Z,102108.49
2018-10-12T14:08:34.181Z,102117.86
2018-10-12T14:11:02.980Z,102120.74
2018-10-12T14:13:31.827Z,102113.92
2018-10-12T14:16:00.633Z,102104.06
2018-10-12T14:18:29.635Z,102105.95
2018-10-12T14:20:58.439Z,102102.02
2018-10-12T14:23:27.292Z,102100.48
2018-10-12T14:25:56.078Z,102091.47
2018-10-12T14:28:24.943Z,102093.61
2018-10-12T14:30:53.900Z,102094.00
2018-10-12T14:33:22.751Z,102096.58
2018-10-12T14:35:51.717Z,102098.70
2018-10-12T14:38:20.480Z,102098.59
2018-10-12T14:40:49.271Z,102095.67
2018-10-12T14:43:18.296Z,102089.82
2018-10-12T14:45:47.129Z,102090.89
2018-10-12T14:48:16.015Z,102092.79
2018-10-12T14:50:44.859Z,102103.12
2018-10-12T14:53:13.766Z,102091.22
2018-10-12T14:55:42.659Z,102098.08
2018-10-12T14:58:11.449Z,102094.18
2018-10-12T15:00:40.294Z,102098.84
2018-10-12T15:03:09.049Z,102098.84
2018-10-12T15:05:37.926Z,102094.65
2018-10-12T15:08:07.085Z,102102.63
2018-10-12T15:10:36.268Z,102104.69
2018-10-12T15:13:05.173Z,102115.24
2018-10-12T15:15:34.032Z,102119.38
2018-10-12T15:18:02.876Z,102118.66
2018-10-12T15:20:32.029Z,102125.13
2018-10-12T15:23:00.833Z,102123.92
2018-10-12T15:25:29.709Z,102123.77
2018-10-12T15:27:58.512Z,102122.55
2018-10-12T15:30:27.446Z,102117.47
2018-10-12T15:32:56.281Z,102114.85
2018-10-12T15:35:25.170Z,102116.31
2018-10-12T15:37:54.256Z,102116.45
2018-10-12T15:40:23.172Z,102120.49
2018-10-12T15:42:52.114Z,102120.48
2018-10-12T15:45:21.021Z,102124.68
2018-10-12T15:47:49.965Z,102113.36
2018-10-12T15:50:18.805Z,102118.52
2018-10-12T15:52:47.609Z,102111.77
2018-10-12T15:55:16.494Z,102113.16
2018-10-12T15:57:45.392Z,102112.20
2018-10-12T16:00:14.312Z,102109.85
2018-10-12T16:02:43.215Z,102112.25
2018-10-12T16:05:12.042Z,102113.44
2018-10-12T16:07:40.993Z,102111.86
2018-10-12T16:10:09.964Z,102109.03
2018-10-12T16:12:38.815Z,102103.70
2018-10-12T16:15:07.683Z,102102.89
2018-10-12T16:17:36.574Z,102110.00
2018-10-12T16:20:05.529Z,102111.19
2018-10-12T16:22:34.498Z,102106.80
2018-10-12T16:25:20.040Z,102111.55
2018-10-12T16:27:48.875Z,102106.98
2018-10-12T16:30:18.057Z,102106.21
2018-10-12T16:32:46.964Z,102101.82
2018-10-12T16:35:15.780Z,102099.83
2018-10-12T16:37:44.613Z,102104.97
2018-10-12T16:40:13.465Z,102104.53
2018-10-12T16:42:42.263Z,102104.91
2018-10-12T16:45:17.430Z,102108.99
2018-10-12T16:47:45.984Z,102110.20
2018-10-12T16:50:14.845Z,102111.67
2018-10-12T16:52:43.665Z,102117.25
2018-10-12T16:55:12.970Z,102120.34
2018-10-12T16:57:41.845Z,102117.30
2018-10-12T17:00:10.661Z,102122.22
2018-10-12T17:02:39.487Z,102131.84
2018-10-12T17:05:08.348Z,102130.84
2018-10-12T17:07:37.228Z,102129.64
2018-10-12T17:10:06.151Z,102133.72
2018-10-12T17:12:34.993Z,102131.86
2018-10-12T17:15:03.996Z,102132.28
2018-10-12T17:17:32.751Z,102136.37
2018-10-12T17:20:01.653Z,102133.91
2018-10-12T17:22:30.471Z,102138.78
2018-10-12T17:24:59.377Z,102131.97
2018-10-12T17:27:28.207Z,102131.94
2018-10-12T17:29:57.120Z,102138.66
2018-10-12T17:32:25.960Z,102139.84
2018-10-12T17:34:54.807Z,102136.24
2018-10-12T17:37:23.620Z,102136.53
2018-10-12T17:39:52.584Z,102137.85
2018-10-12T17:42:21.411Z,102142.13
2018-10-12T17:44:50.319Z,102136.11
2018-10-12T17:47:19.188Z,102143.38
2018-10-12T17:49:47.983Z,102137.78
2018-10-12T17:52:16.877Z,102136.81
2018-10-12T17:54:45.707Z,102139.16
2018-10-12T17:57:14.995Z,102139.21
2018-10-12T17:59:44.069Z,102141.36
2018-10-12T18:02:12.985Z,102147.23
2018-10-12T18:04:41.805Z,102147.23
2018-10-12T18:07:10.669Z,102144.37
2018-10-12T18:09:39.565Z,102143.52
2018-10-12T18:12:08.424Z,102136.41
2018-10-12T18:14:37.351Z,102139.21
2018-10-12T18:17:06.379Z,102143.13
2018-10-12T18:19:35.271Z,102139.91
2018-10-12T18:22:05.373Z,102142.05
2018-10-12T18:24:34.200Z,102143.40
2018-10-12T18:27:03.079Z,102138.34
2018-10-12T18:29:32.353Z,102132.47
2018-10-12T18:32:01.175Z,102132.95
2018-10-12T18:34:30.034Z,102132.02
2018-10-12T18:37:01.269Z,102138.55
2018-10-12T18:39:29.997Z,102134.94
2018-10-12T18:41:58.883Z,102131.84
2018-10-12T18:44:28.224Z,102133.90
2018-10-12T18:46:57.695Z,102129.33
2018-10-12T18:49:26.493Z,102128.05
2018-10-12T18:51:55.330Z,102126.01
2018-10-12T18:54:24.466Z,102129.39
2018-10-12T18:56:53.365Z,102128.97
2018-10-12T18:59:22.294Z,102130.20
2018-10-12T19:01:51.604Z,102134.53
2018-10-12T19:04:20.482Z,102138.11
2018-10-12T19:06:49.645Z,102131.11
2018-10-12T19:09:19.222Z,102135.96
2018-10-12T19:11:48.155Z,102135.63
2018-10-12T19:14:16.994Z,102134.30
2018-10-12T19:16:45.880Z,102138.09
2018-10-12T19:19:15.077Z,102134.97
2018-10-12T19:21:44.161Z,102140.66
2018-10-12T19:24:13.137Z,102138.73
2018-10-12T19:26:42.105Z,102144.43
2018-10-12T19:29:10.961Z,102142.76
2018-10-12T19:31:40.111Z,102140.44
2018-10-12T19:34:08.959Z,102149.47
2018-10-12T19:36:38.167Z,102150.46
2018-10-12T19:39:08.850Z,102156.67
2018-10-12T19:41:37.716Z,102156.34
2018-10-12T19:44:07.718Z,102151.42
2018-10-12T19:46:36.590Z,102155.44
2018-10-12T19:49:05.639Z,102158.48
2018-10-12T19:51:34.438Z,102163.44
2018-10-12T19:54:03.553Z,102163.77
2018-10-12T19:56:32.749Z,102172.86
2018-10-12T19:59:01.583Z,102171.10
2018-10-12T20:01:30.555Z,102172.48
2018-10-12T20:04:00.113Z,102176.52
2018-10-12T20:06:28.986Z,102178.20
2018-10-12T20:08:57.895Z,102180.62
2018-10-12T20:11:26.839Z,102184.70
2018-10-12T20:13:55.995Z,102178.58
2018-10-12T20:16:25.119Z,102181.81
2018-10-12T20:18:53.961Z,102180.02
2018-10-12T20:21:22.865Z,102182.15
2018-10-12T20:23:51.706Z,102179.77
2018-10-12T20:26:20.548Z,102186.86
2018-10-12T20:28:49.378Z,102193.09
2018-10-12T20:31:18.306Z,102193.42
2018-10-12T20:33:47.216Z,102198.19
2018-10-12T20:36:16.149Z,102196.28
2018-10-12T20:38:44.938Z,102194.15
2018-10-12T20:41:13.758Z,102196.66
2018-10-12T20:43:42.655Z,102200.73
2018-10-12T20:46:11.461Z,102197.28
2018-10-12T20:48:40.353Z,102201.37
2018-10-12T20:51:09.667Z,102201.05
2018-10-12T20:53:38.531Z,102199.23
2018-10-12T20:56:07.523Z,102199.36
2018-10-12T20:58:36.437Z,102197.55
2018-10-12T21:01:05.540Z,102193.30
2018-10-12T21:03:34.445Z,102198.81
2018-10-12T21:06:03.290Z,102202.95
2018-10-12T21:08:32.122Z,102193.34
2018-10-12T21:11:01.193Z,102200.52
2018-10-12T21:13:30.136Z,102201.42
2018-10-12T21:15:58.958Z,102199.42
2018-10-12T21:18:28.133Z,102197.53
2018-10-12T21:20:56.923Z,102201.74
2018-10-12T21:23:25.764Z,102206.44
2018-10-12T21:25:54.588Z,102207.21
2018-10-12T21:28:23.879Z,102206.69
2018-10-12T21:30:52.679Z,102204.02
2018-10-12T21:33:21.734Z,102203.86
2018-10-12T21:35:50.600Z,102200.08
2018-10-12T21:38:19.472Z,102210.38
2018-10-12T21:40:48.365Z,102204.08
2018-10-12T21:43:17.164Z,102198.45
2018-10-12T21:45:46.071Z,102198.45
2018-10-12T21:48:14.860Z,102200.89
2018-10-12T21:50:43.756Z,102207.05
2018-10-12T21:53:12.580Z,102207.58
2018-10-12T21:55:41.469Z,102203.22
2018-10-12T21:58:10.257Z,102204.59
2018-10-12T22:00:39.179Z,102194.16
2018-10-12T22:03:08.151Z,102187.49
2018-10-12T22:05:37.318Z,102198.88
2018-10-12T22:08:06.225Z,102198.02
2018-10-12T22:10:35.068Z,102193.16
2018-10-12T22:13:03.871Z,102197.16
2018-10-12T22:15:33.003Z,102189.25
2018-10-12T22:18:01.792Z,102183.53
2018-10-12T22:20:30.697Z,102186.92
2018-10-12T22:22:59.809Z,102183.20
2018-10-12T22:25:28.928Z,102184.56
2018-10-12T22:27:57.819Z,102186.92
2018-10-12T22:30:26.734Z,102186.86
2018-10-12T22:32:55.603Z,102192.69
2018-10-12T22:35:24.409Z,102195.68
2018-10-12T22:37:53.853Z,102194.08
2018-10-12T22:40:22.756Z,102187.64
2018-10-12T22:42:53.160Z,102187.89
2018-10-12T22:45:23.016Z,102186.40
2018-10-12T22:47:51.931Z,102184.27
2018-10-12T22:50:20.724Z,102188.47
2018-10-12T22:52:49.715Z,102188.07
2018-10-12T22:55:18.920Z,102186.26
2018-10-12T22:57:47.788Z,102182.41
2018-10-12T23:00:16.641Z,102177.41
2018-10-12T23:02:45.491Z,102183.44
2018-10-12T23:05:14.348Z,102181.65
2018-10-12T23:07:43.204Z,102181.03
2018-10-12T23:10:11.996Z,102183.01
2018-10-12T23:12:41.000Z,102181.39
2018-10-12T23:15:09.686Z,102177.56
2018-10-12T23:17:38.611Z,102180.83
2018-10-12T23:20:07.443Z,102180.20
2018-10-12T23:22:36.264Z,102177.14
2018-10-12T23:25:05.273Z,102181.70
2018-10-12T23:27:34.112Z,102172.73
2018-10-12T23:30:03.216Z,102179.06
2018-10-12T23:32:32.049Z,102180.34
2018-10-12T23:35:00.856Z,102179.20
2018-10-12T23:37:29.674Z,102179.14
2018-10-12T23:39:58.562Z,102177.25
2018-10-12T23:42:27.428Z,102178.02
2018-10-12T23:44:56.307Z,102172.75
2018-10-12T23:47:25.229Z,102173.19
2018-10-12T23:49:54.105Z,102170.94
2018-10-12T23:52:22.906Z,102170.53
2018-10-12T23:54:51.784Z,102172.24
2018-10-12T23:57:20.588Z,102173.56
2018-10-12T23:59:49.429Z,102178.20
