createdAt,value
2022-08-25T00:00:04.538Z,74.50
2022-08-25T00:03:10.930Z,75.06
2022-08-25T00:06:19.848Z,74.67
2022-08-25T00:09:29.545Z,74.64
2022-08-25T00:12:38.177Z,74.50
2022-08-25T00:15:44.042Z,74.31
2022-08-25T00:18:55.592Z,74.56
2022-08-25T00:22:05.961Z,74.55
2022-08-25T00:25:13.239Z,74.82
2022-08-25T00:28:19.519Z,74.98
2022-08-25T00:31:37.539Z,75.22
2022-08-25T00:34:44.796Z,75.23
2022-08-25T00:37:52.928Z,74.99
2022-08-25T00:41:08.691Z,74.13
2022-08-25T00:44:17.677Z,74.08
2022-08-25T00:47:23.313Z,74.12
2022-08-25T00:50:30.408Z,74.35
2022-08-25T00:53:39.043Z,74.08
2022-08-25T00:56:46.271Z,73.71
2022-08-25T00:59:52.417Z,73.35
2022-08-25T01:02:59.612Z,73.63
2022-08-25T01:06:10.371Z,73.32
2022-08-25T01:09:21.785Z,73.76
2022-08-25T01:12:27.439Z,73.92
2022-08-25T01:15:34.372Z,73.98
2022-08-25T01:18:50.987Z,74.56
2022-08-25T01:22:00.097Z,74.35
2022-08-25T01:25:30.076Z,74.60
2022-08-25T01:28:36.189Z,74.72
2022-08-25T01:31:45.355Z,75.47
2022-08-25T01:34:51.814Z,75.43
2022-08-25T01:38:06.308Z,75.45
2022-08-25T01:42:02.100Z,75.73
2022-08-25T01:45:22.066Z,75.75
2022-08-25T01:48:27.658Z,75.70
2022-08-25T01:51:42.236Z,75.68
2022-08-25T01:54:53.358Z,76.06
2022-08-25T01:58:05.246Z,76.22
2022-08-25T02:01:18.049Z,76.31
2022-08-25T02:04:23.650Z,76.32
2022-08-25T02:07:29.598Z,76.31
2022-08-25T02:10:38.315Z,75.80
2022-08-25T02:13:45.380Z,75.36
2022-08-25T02:16:55.215Z,75.65
2022-08-25T02:20:01.220Z,75.27
2022-08-25T02:23:07.072Z,75.44
2022-08-25T02:26:19.178Z,75.26
2022-08-25T02:29:24.826Z,75.19
2022-08-25T02:32:31.473Z,74.90
2022-08-25T02:35:37.572Z,74.90
2022-08-25T02:38:43.871Z,74.76
2022-08-25T02:41:52.208Z,74.31
2022-08-25T02:44:58.270Z,74.08
2022-08-25T02:48:04.077Z,74.29
2022-08-25T02:51:12.546Z,74.37
2022-08-25T02:54:18.476Z,74.59
2022-08-25T02:57:26.753Z,74.41
2022-08-25T03:00:32.368Z,74.89
2022-08-25T03:03:39.592Z,75.14
2022-08-25T03:06:45.151Z,75.16
2022-08-25T03:09:51.070Z,74.88
2022-08-25T03:13:00.228Z,74.74
2022-08-25T03:16:11.364Z,74.47
2022-08-25T03:19:18.353Z,74.90
2022-08-25T03:22:24.196Z,74.64
2022-08-25T03:25:42.213Z,75.13
2022-08-25T03:28:56.744Z,75.25
2022-08-25T03:32:03.587Z,75.78
2022-08-25T03:35:17.192Z,75.95
2022-08-25T03:38:23.192Z,75.84
2022-08-25T03:41:32.923Z,75.62
2022-08-25T03:44:50.622Z,76.04
2022-08-25T03:48:00.755Z,75.93
2022-08-25T03:51:12.198Z,76.25
2022-08-25T03:54:20.101Z,76.07
2022-08-25T03:57:26.336Z,76.06
2022-08-25T04:00:41.232Z,75.99
2022-08-25T04:03:53.124Z,75.95
2022-08-25T04:06:58.893Z,76.24
2022-08-25T04:10:17.254Z,75.83
2022-08-25T04:13:23.136Z,76.12
2022-08-25T04:16:35.859Z,76.42
2022-08-25T04:19:41.956Z,75.68
2022-08-25T04:22:47.790Z,75.23
2022-08-25T04:25:53.369Z,76.05
2022-08-25T04:29:09.364Z,75.51
2022-08-25T04:32:35.480Z,75.65
2022-08-25T04:35:41.473Z,75.14
2022-08-25T04:38:55.161Z,74.67
2022-08-25T04:42:01.265Z,75.02
2022-08-25T04:45:21.788Z,74.51
2022-08-25T04:48:30.115Z,73.80
2022-08-25T04:51:40.899Z,72.80
2022-08-25T04:54:50.418Z,72.37
2022-08-25T04:57:56.082Z,71.30
2022-08-25T05:01:06.036Z,70.19
2022-08-25T05:04:27.676Z,69.95
2022-08-25T05:07:34.236Z,67.58
2022-08-25T05:10:44.056Z,66.64
2022-08-25T05:13:53.273Z,65.59
2022-08-25T05:16:59.481Z,63.17
2022-08-25T05:20:09.342Z,61.65
2022-08-25T05:23:15.860Z,61.42
2022-08-25T05:26:24.574Z,61.22
2022-08-25T05:29:30.747Z,59.77
2022-08-25T05:32:36.516Z,57.78
2022-08-25T05:35:45.303Z,57.85
2022-08-25T05:38:57.335Z,57.71
2022-08-25T05:42:14.662Z,56.38
2022-08-25T05:45:28.952Z,56.72
2022-08-25T05:48:35.002Z,56.09
2022-08-25T05:51:43.304Z,55.84
2022-08-25T05:54:51.298Z,53.95
2022-08-25T05:57:57.271Z,51.49
2022-08-25T06:01:31.421Z,50.69
2022-08-25T06:04:41.092Z,49.70
2022-08-25T06:07:53.001Z,49.16
2022-08-25T06:11:02.644Z,48.63
2022-08-25T06:14:08.974Z,47.91
2022-08-25T06:17:14.871Z,47.72
2022-08-25T06:20:25.804Z,47.97
2022-08-25T06:23:34.164Z,46.33
2022-08-25T06:26:40.260Z,45.56
2022-08-25T06:29:46.564Z,46.42
2022-08-25T06:32:52.673Z,46.70
2022-08-25T06:36:00.186Z,45.03
2022-08-25T06:39:24.999Z,44.55
2022-08-25T06:42:31.201Z,44.72
2022-08-25T06:45:36.863Z,44.93
2022-08-25T06:48:43.177Z,45.37
2022-08-25T06:51:49.786Z,43.44
2022-08-25T06:54:58.136Z,43.06
2022-08-25T06:58:04.936Z,42.71
2022-08-25T07:01:20.535Z,42.49
2022-08-25T07:04:26.366Z,41.86
2022-08-25T07:07:43.006Z,41.68
2022-08-25T07:10:52.958Z,41.56
2022-08-25T07:13:58.891Z,41.36
2022-08-25T07:17:10.486Z,41.21
2022-08-25T07:20:19.215Z,41.28
2022-08-25T07:23:26.017Z,41.67
2022-08-25T07:26:43.902Z,41.55
2022-08-25T07:29:54.165Z,43.38
2022-08-25T07:33:00.808Z,42.21
2022-08-25T07:36:09.986Z,43.16
2022-08-25T07:39:16.861Z,41.62
2022-08-25T07:42:27.223Z,39.44
2022-08-25T07:45:37.535Z,39.13
2022-08-25T07:48:55.184Z,39.18
2022-08-25T07:52:05.412Z,39.87
2022-08-25T07:55:17.957Z,39.59
2022-08-25T07:58:26.331Z,40.20
2022-08-25T08:01:32.103Z,40.97
2022-08-25T08:04:40.283Z,39.34
2022-08-25T08:07:46.879Z,39.55
2022-08-25T08:11:04.760Z,38.16
2022-08-25T08:14:16.244Z,37.24
2022-08-25T08:17:25.904Z,37.53
2022-08-25T08:20:42.825Z,38.85
2022-08-25T08:23:49.204Z,38.79
2022-08-25T08:26:59.032Z,37.60
2022-08-25T08:30:10.035Z,35.85
2022-08-25T08:33:16.717Z,36.15
2022-08-25T08:36:25.485Z,37.33
2022-08-25T08:39:33.327Z,37.66
2022-08-25T08:42:58.776Z,37.78
2022-08-25T08:46:13.801Z,37.23
2022-08-25T08:49:38.162Z,37.13
2022-08-25T08:53:02.468Z,36.67
2022-08-25T08:56:18.606Z,38.62
2022-08-25T08:59:37.593Z,36.61
2022-08-25T09:03:00.882Z,36.15
2022-08-25T09:06:16.584Z,37.25
2022-08-25T09:09:35.674Z,36.30
2022-08-25T09:12:58.929Z,35.61
2022-08-25T09:16:47.464Z,34.97
2022-08-25T09:20:19.354Z,34.77
2022-08-25T09:23:46.248Z,34.27
2022-08-25T09:27:09.503Z,34.26
2022-08-25T09:30:26.385Z,33.95
2022-08-25T09:33:37.465Z,36.01
2022-08-25T09:36:53.393Z,35.47
2022-08-25T09:40:09.852Z,35.35
2022-08-25T09:43:26.168Z,37.06
2022-08-25T09:46:33.236Z,37.56
2022-08-25T09:49:44.774Z,36.26
2022-08-25T09:52:53.945Z,37.18
2022-08-25T09:56:19.558Z,36.02
2022-08-25T09:59:34.851Z,37.53
2022-08-25T10:02:43.270Z,37.03
2022-08-25T10:06:13.190Z,36.02
2022-08-25T10:09:37.577Z,36.81
2022-08-25T10:12:55.371Z,36.82
2022-08-25T10:16:24.354Z,34.51
2022-08-25T10:19:33.089Z,33.54
2022-08-25T10:22:41.093Z,35.20
2022-08-25T10:26:01.835Z,35.37
2022-08-25T10:29:38.237Z,33.93
2022-08-25T10:33:13.133Z,32.62
2022-08-25T10:36:26.004Z,31.42
2022-08-25T10:39:44.314Z,32.59
2022-08-25T10:43:12.035Z,31.93
2022-08-25T10:46:33.315Z,31.98
2022-08-25T10:49:50.929Z,32.65
2022-08-25T10:53:28.431Z,33.48
2022-08-25T10:56:41.855Z,33.18
2022-08-25T11:00:14.297Z,33.63
2022-08-25T11:03:48.059Z,34.99
2022-08-25T11:07:03.558Z,35.65
2022-08-25T11:10:16.643Z,35.33
2022-08-25T11:13:44.801Z,36.29
2022-08-25T11:17:10.603Z,37.91
2022-08-25T11:20:33.899Z,36.91
2022-08-25T11:23:47.257Z,34.51
2022-08-25T11:26:59.229Z,33.83
2022-08-25T11:30:11.985Z,33.24
2022-08-25T11:33:34.051Z,33.77
2022-08-25T11:36:45.875Z,34.80
2022-08-25T11:40:45.560Z,34.86
2022-08-25T11:44:40.139Z,34.09
2022-08-25T11:48:27.865Z,35.15
2022-08-25T11:51:44.141Z,35.77
2022-08-25T11:54:50.844Z,34.34
2022-08-25T11:58:35.820Z,35.46
2022-08-25T12:02:33.310Z,35.40
2022-08-25T12:06:18.234Z,35.62
2022-08-25T12:09:25.065Z,34.38
2022-08-25T12:12:40.397Z,34.45
2022-08-25T12:16:09.606Z,35.04
2022-08-25T12:19:50.365Z,34.38
2022-08-25T12:23:02.316Z,33.93
2022-08-25T12:26:30.179Z,35.07
2022-08-25T12:29:49.371Z,35.37
2022-08-25T12:33:22.165Z,36.67
2022-08-25T12:36:42.769Z,33.89
2022-08-25T12:40:10.453Z,35.72
2022-08-25T12:43:33.983Z,34.24
2022-08-25T12:46:48.340Z,33.25
2022-08-25T12:49:54.844Z,34.49
2022-08-25T12:53:18.491Z,34.45
2022-08-25T12:56:42.495Z,34.74
2022-08-25T12:59:57.561Z,34.33
2022-08-25T13:03:55.708Z,35.91
2022-08-25T13:07:25.217Z,35.83
2022-08-25T13:10:51.689Z,36.50
2022-08-25T13:14:10.883Z,36.02
2022-08-25T13:17:33.723Z,35.95
2022-08-25T13:20:39.697Z,38.12
2022-08-25T13:23:59.168Z,37.94
2022-08-25T13:27:23.271Z,37.45
2022-08-25T13:30:48.626Z,36.44
2022-08-25T13:34:12.639Z,35.68
2022-08-25T13:37:33.488Z,37.08
2022-08-25T13:40:39.652Z,37.49
2022-08-25T13:43:49.240Z,37.84
2022-08-25T13:47:16.851Z,38.43
2022-08-25T13:50:42.589Z,39.03
2022-08-25T13:54:00.330Z,39.22
2022-08-25T13:57:21.743Z,39.09
2022-08-25T14:00:43.214Z,40.16
2022-08-25T14:03:54.845Z,41.35
2022-08-25T14:07:34.310Z,41.52
2022-08-25T14:10:45.833Z,41.41
2022-08-25T14:14:08.618Z,42.17
2022-08-25T14:17:39.974Z,42.09
2022-08-25T14:20:57.700Z,42.07
2022-08-25T14:24:07.511Z,41.09
2022-08-25T14:27:30.093Z,41.05
2022-08-25T14:30:43.501Z,41.38
2022-08-25T14:34:01.158Z,41.41
2022-08-25T14:37:19.143Z,41.71
2022-08-25T14:40:25.798Z,41.85
2022-08-25T14:43:32.341Z,41.48
2022-08-25T14:46:44.599Z,39.24
2022-08-25T14:49:52.856Z,39.68
2022-08-25T14:53:00.990Z,40.88
2022-08-25T14:56:09.310Z,40.39
2022-08-25T14:59:18.691Z,40.02
2022-08-25T15:02:29.627Z,39.72
2022-08-25T15:05:37.397Z,38.31
2022-08-25T15:09:06.661Z,39.85
2022-08-25T15:12:46.082Z,39.26
2022-08-25T15:16:02.618Z,38.62
2022-08-25T15:19:11.743Z,39.42
2022-08-25T15:22:17.354Z,38.25
2022-08-25T15:25:25.728Z,37.71
2022-08-25T15:28:31.293Z,38.35
2022-08-25T15:31:42.836Z,37.95
2022-08-25T15:34:50.257Z,38.12
2022-08-25T15:37:55.830Z,37.26
2022-08-25T15:41:05.181Z,37.49
2022-08-25T15:44:12.699Z,37.82
2022-08-25T15:47:19.112Z,38.01
2022-08-25T15:50:27.076Z,38.14
2022-08-25T15:53:32.722Z,38.00
2022-08-25T15:56:44.161Z,38.58
2022-08-25T15:59:50.508Z,38.78
2022-08-25T16:02:55.977Z,38.98
2022-08-25T16:06:01.991Z,39.03
2022-08-25T16:09:10.282Z,38.92
2022-08-25T16:12:18.849Z,39.36
2022-08-25T16:15:28.885Z,40.15
2022-08-25T16:18:34.661Z,39.74
2022-08-25T16:21:42.193Z,40.27
2022-08-25T16:24:53.098Z,40.02
2022-08-25T16:28:02.901Z,39.90
2022-08-25T16:31:12.448Z,40.18
2022-08-25T16:34:18.974Z,41.18
2022-08-25T16:37:26.633Z,41.15
2022-08-25T16:40:32.381Z,41.89
2022-08-25T16:43:45.515Z,42.18
2022-08-25T16:46:54.628Z,42.20
2022-08-25T16:50:00.406Z,42.83
2022-08-25T16:53:27.238Z,43.03
2022-08-25T16:56:36.198Z,43.43
2022-08-25T16:59:46.483Z,43.82
2022-08-25T17:02:54.615Z,43.99
2022-08-25T17:06:09.739Z,44.40
2022-08-25T17:09:22.826Z,44.32
2022-08-25T17:12:30.597Z,44.95
2022-08-25T17:15:45.994Z,45.30
2022-08-25T17:18:51.722Z,45.49
2022-08-25T17:21:58.739Z,45.89
2022-08-25T17:25:04.477Z,46.47
2022-08-25T17:28:12.534Z,46.67
2022-08-25T17:31:22.218Z,47.31
2022-08-25T17:34:28.037Z,47.88
2022-08-25T17:37:34.178Z,47.81
2022-08-25T17:40:40.468Z,47.86
2022-08-25T17:43:46.663Z,48.63
2022-08-25T17:46:55.114Z,48.70
2022-08-25T17:50:02.756Z,49.75
2022-08-25T17:53:09.310Z,50.22
2022-08-25T17:56:19.890Z,50.40
2022-08-25T17:59:25.432Z,50.66
2022-08-25T18:02:33.526Z,50.94
2022-08-25T18:05:41.695Z,51.22
2022-08-25T18:08:51.774Z,51.12
2022-08-25T18:11:59.595Z,51.62
2022-08-25T18:15:08.545Z,52.05
2022-08-25T18:18:24.348Z,52.31
2022-08-25T18:21:30.979Z,51.78
2022-08-25T18:24:37.461Z,52.14
2022-08-25T18:27:44.095Z,52.02
2022-08-25T18:30:49.800Z,52.17
2022-08-25T18:33:58.072Z,52.39
2022-08-25T18:37:24.117Z,52.91
2022-08-25T18:40:28.331Z,53.05
2022-08-25T18:43:35.471Z,52.67
2022-08-25T18:46:42.393Z,52.80
2022-08-25T18:49:52.624Z,52.72
2022-08-25T18:52:58.927Z,52.55
2022-08-25T18:56:04.550Z,52.72
2022-08-25T18:59:10.287Z,52.54
2022-08-25T19:02:16.950Z,52.06
2022-08-25T19:05:32.443Z,52.39
2022-08-25T19:08:41.708Z,52.14
2022-08-25T19:11:47.701Z,52.06
2022-08-25T19:14:53.422Z,51.94
2022-08-25T19:18:01.644Z,51.90
2022-08-25T19:21:10.762Z,52.49
2022-08-25T19:24:17.449Z,52.16
2022-08-25T19:27:24.067Z,52.69
2022-08-25T19:30:34.414Z,52.53
2022-08-25T19:33:43.974Z,52.04
2022-08-25T19:36:53.445Z,52.54
2022-08-25T19:39:59.296Z,52.30
2022-08-25T19:43:05.051Z,52.22
2022-08-25T19:46:12.345Z,52.54
2022-08-25T19:49:25.879Z,51.96
2022-08-25T19:52:34.612Z,52.71
2022-08-25T19:55:42.966Z,53.37
2022-08-25T19:58:48.984Z,52.79
2022-08-25T20:01:54.579Z,53.40
2022-08-25T20:05:02.299Z,53.27
2022-08-25T20:08:10.437Z,54.15
2022-08-25T20:11:15.943Z,53.65
2022-08-25T20:14:23.542Z,53.48
2022-08-25T20:17:29.267Z,53.66
2022-08-25T20:20:35.619Z,53.88
2022-08-25T20:23:56.803Z,54.19
2022-08-25T20:27:02.752Z,54.43
2022-08-25T20:30:14.484Z,54.14
2022-08-25T20:33:23.089Z,53.98
2022-08-25T20:36:29.276Z,54.08
2022-08-25T20:39:37.712Z,55.32
2022-08-25T20:42:44.346Z,56.49
2022-08-25T20:45:50.252Z,57.87
2022-08-25T20:48:55.930Z,55.82
2022-08-25T20:52:02.985Z,57.12
2022-08-25T20:55:14.002Z,56.04
2022-08-25T20:58:20.661Z,56.18
2022-08-25T21:01:37.988Z,56.14
2022-08-25T21:04:49.070Z,55.95
2022-08-25T21:07:56.130Z,56.65
2022-08-25T21:11:05.256Z,61.25
2022-08-25T21:14:11.429Z,62.09
2022-08-25T21:17:19.525Z,63.23
2022-08-25T21:20:27.216Z,64.16
2022-08-25T21:23:32.842Z,64.07
2022-08-25T21:26:48.563Z,62.46
2022-08-25T21:29:55.398Z,59.86
2022-08-25T21:33:01.000Z,59.22
2022-08-25T21:36:10.729Z,57.95
2022-08-25T21:39:17.353Z,57.51
2022-08-25T21:42:27.716Z,57.47
2022-08-25T21:45:36.066Z,57.26
2022-08-25T21:48:42.273Z,57.29
2022-08-25T21:51:50.992Z,57.32
2022-08-25T21:55:08.131Z,56.70
2022-08-25T21:58:24.442Z,56.58
2022-08-25T22:01:30.125Z,56.69
2022-08-25T22:04:36.532Z,56.75
2022-08-25T22:07:44.236Z,57.05
2022-08-25T22:10:49.856Z,57.37
2022-08-25T22:14:09.936Z,57.67
2022-08-25T22:17:35.230Z,57.72
2022-08-25T22:20:41.452Z,57.79
2022-08-25T22:23:50.350Z,58.00
2022-08-25T22:26:55.985Z,57.87
2022-08-25T22:30:10.908Z,58.29
2022-08-25T22:33:16.767Z,58.58
2022-08-25T22:36:25.588Z,58.36
2022-08-25T22:39:32.142Z,60.36
2022-08-25T22:42:39.879Z,61.21
2022-08-25T22:45:48.635Z,60.97
2022-08-25T22:48:57.505Z,61.41
2022-08-25T22:52:03.104Z,60.49
2022-08-25T22:55:14.743Z,59.79
2022-08-25T22:58:24.598Z,59.15
2022-08-25T23:01:42.024Z,59.26
2022-08-25T23:04:47.526Z,59.43
2022-08-25T23:07:53.409Z,59.37
2022-08-25T23:11:00.018Z,59.01
2022-08-25T23:14:20.347Z,58.71
2022-08-25T23:17:32.125Z,58.27
2022-08-25T23:20:51.094Z,58.90
2022-08-25T23:23:56.903Z,58.18
2022-08-25T23:27:08.633Z,57.84
2022-08-25T23:30:17.744Z,58.22
2022-08-25T23:33:27.704Z,57.54
2022-08-25T23:36:40.680Z,58.10
2022-08-25T23:39:49.382Z,57.73
2022-08-25T23:42:55.705Z,57.72
2022-08-25T23:46:01.379Z,57.56
2022-08-25T23:49:18.654Z,57.15
2022-08-25T23:52:28.662Z,57.61
2022-08-25T23:55:52.876Z,57.11
2022-08-25T23:58:59.505Z,57.24
