createdAt,value
2019-03-24T00:01:41.425Z,99.90
2019-03-24T00:04:03.250Z,99.90
2019-03-24T00:06:29.952Z,99.90
2019-03-24T00:08:55.933Z,99.90
2019-03-24T00:11:22.621Z,99.90
2019-03-24T00:13:48.637Z,99.90
2019-03-24T00:16:14.610Z,99.90
2019-03-24T00:18:41.317Z,99.90
2019-03-24T00:21:07.281Z,99.90
2019-03-24T00:23:33.278Z,99.90
2019-03-24T00:26:00.262Z,99.90
2019-03-24T00:28:26.265Z,99.90
2019-03-24T00:30:52.968Z,99.90
2019-03-24T00:33:18.989Z,99.90
2019-03-24T00:35:44.962Z,99.90
2019-03-24T00:38:10.962Z,99.90
2019-03-24T00:40:37.655Z,99.90
2019-03-24T00:43:03.645Z,99.90
2019-03-24T00:45:36.734Z,99.90
2019-03-24T00:47:55.674Z,99.90
2019-03-24T00:50:22.402Z,99.90
2019-03-24T00:52:48.402Z,99.90
2019-03-24T00:55:14.346Z,99.90
2019-03-24T00:57:40.595Z,99.90
2019-03-24T01:00:07.353Z,99.90
2019-03-24T01:02:33.308Z,99.90
2019-03-24T01:04:59.283Z,99.90
2019-03-24T01:07:25.989Z,99.90
2019-03-24T01:09:51.994Z,99.90
2019-03-24T01:12:17.975Z,99.90
2019-03-24T01:14:43.996Z,99.90
2019-03-24T01:17:10.705Z,99.90
2019-03-24T01:19:36.702Z,99.90
2019-03-24T01:22:02.681Z,99.90
2019-03-24T01:24:29.400Z,99.90
2019-03-24T01:26:55.346Z,99.90
2019-03-24T01:29:22.073Z,99.90
2019-03-24T01:31:48.807Z,99.90
2019-03-24T01:34:14.870Z,99.90
2019-03-24T01:36:41.396Z,99.90
2019-03-24T01:39:07.406Z,99.90
2019-03-24T01:41:34.130Z,99.90
2019-03-24T01:44:00.125Z,99.90
2019-03-24T01:46:26.095Z,99.90
2019-03-24T01:48:52.819Z,99.90
2019-03-24T01:51:19.545Z,99.90
2019-03-24T01:53:46.285Z,99.90
2019-03-24T01:56:12.285Z,99.90
2019-03-24T01:58:38.261Z,99.90
2019-03-24T02:01:05.030Z,99.90
2019-03-24T02:03:30.984Z,99.90
2019-03-24T02:05:56.980Z,99.90
2019-03-24T02:08:22.944Z,99.90
2019-03-24T02:10:48.928Z,99.90
2019-03-24T02:13:14.878Z,99.90
2019-03-24T02:15:40.862Z,99.90
2019-03-24T02:18:06.817Z,99.90
2019-03-24T02:20:32.804Z,99.90
2019-03-24T02:22:58.763Z,99.90
2019-03-24T02:25:24.749Z,99.90
2019-03-24T02:27:50.703Z,99.90
2019-03-24T02:30:16.707Z,99.90
2019-03-24T02:32:42.675Z,99.90
2019-03-24T02:35:08.664Z,99.90
2019-03-24T02:37:34.617Z,99.90
2019-03-24T02:40:01.345Z,99.90
2019-03-24T02:42:27.279Z,99.90
2019-03-24T02:44:53.274Z,99.90
2019-03-24T02:47:19.226Z,99.90
2019-03-24T02:49:45.976Z,99.90
2019-03-24T02:52:12.685Z,99.90
2019-03-24T02:54:38.700Z,99.90
2019-03-24T02:57:04.684Z,99.90
2019-03-24T02:59:30.664Z,99.90
2019-03-24T03:01:56.657Z,99.90
2019-03-24T03:04:22.625Z,99.90
2019-03-24T03:06:49.370Z,99.90
2019-03-24T03:09:15.357Z,99.90
2019-03-24T03:11:41.355Z,99.90
2019-03-24T03:14:07.306Z,99.90
2019-03-24T03:16:38.875Z,99.90
2019-03-24T03:18:59.326Z,99.90
2019-03-24T03:21:25.326Z,99.90
2019-03-24T03:23:52.025Z,99.90
2019-03-24T03:26:18.020Z,99.90
2019-03-24T03:28:44.009Z,99.90
2019-03-24T03:31:10.744Z,99.90
2019-03-24T03:33:37.457Z,99.90
2019-03-24T03:36:03.455Z,99.90
2019-03-24T03:38:29.477Z,99.90
2019-03-24T03:40:55.483Z,99.90
2019-03-24T03:43:21.722Z,99.90
2019-03-24T03:45:47.699Z,99.90
2019-03-24T03:48:13.685Z,99.90
2019-03-24T03:50:39.661Z,99.90
2019-03-24T03:53:06.389Z,99.90
2019-03-24T03:55:33.095Z,99.90
2019-03-24T03:57:59.077Z,99.90
2019-03-24T04:00:25.043Z,99.90
2019-03-24T04:02:51.031Z,99.90
2019-03-24T04:05:17.004Z,99.90
2019-03-24T04:07:42.993Z,99.90
2019-03-24T04:10:08.946Z,99.90
2019-03-24T04:12:34.969Z,99.90
2019-03-24T04:15:01.248Z,99.90
2019-03-24T04:17:27.231Z,99.90
2019-03-24T04:19:53.941Z,99.90
2019-03-24T04:22:19.951Z,99.90
2019-03-24T04:24:45.927Z,99.90
2019-03-24T04:27:12.639Z,99.90
2019-03-24T04:29:38.633Z,99.90
2019-03-24T04:32:04.655Z,99.90
2019-03-24T04:34:30.624Z,99.90
2019-03-24T04:36:56.629Z,99.90
2019-03-24T04:39:22.609Z,99.90
2019-03-24T04:41:48.559Z,99.90
2019-03-24T04:44:14.552Z,99.90
2019-03-24T04:46:40.511Z,99.90
2019-03-24T04:49:06.508Z,99.90
2019-03-24T04:51:32.481Z,99.90
2019-03-24T04:53:59.236Z,99.90
2019-03-24T04:56:25.948Z,99.90
2019-03-24T04:58:51.932Z,99.90
2019-03-24T05:01:17.913Z,99.90
2019-03-24T05:03:44.653Z,99.90
2019-03-24T05:06:11.364Z,99.90
2019-03-24T05:08:37.348Z,99.90
2019-03-24T05:11:03.310Z,99.90
2019-03-24T05:13:29.311Z,99.90
2019-03-24T05:15:55.295Z,99.90
2019-03-24T05:18:22.027Z,99.90
2019-03-24T05:20:48.741Z,99.90
2019-03-24T05:23:14.732Z,99.90
2019-03-24T05:25:40.697Z,99.90
2019-03-24T05:28:06.703Z,99.90
2019-03-24T05:30:32.680Z,99.90
2019-03-24T05:32:58.681Z,99.90
2019-03-24T05:35:25.384Z,99.90
2019-03-24T05:37:51.372Z,99.90
2019-03-24T05:40:18.071Z,99.90
2019-03-24T05:42:44.081Z,99.90
2019-03-24T05:45:10.052Z,99.90
2019-03-24T05:47:37.350Z,99.90
2019-03-24T05:50:02.798Z,99.90
2019-03-24T05:52:29.523Z,99.90
2019-03-24T05:54:55.512Z,99.90
2019-03-24T05:57:21.457Z,99.90
2019-03-24T05:59:47.475Z,99.90
2019-03-24T06:02:13.445Z,99.90
2019-03-24T06:04:40.177Z,99.90
2019-03-24T06:07:06.988Z,99.90
2019-03-24T06:09:33.044Z,99.90
2019-03-24T06:11:59.099Z,99.90
2019-03-24T06:14:25.102Z,99.90
2019-03-24T06:16:51.102Z,99.90
2019-03-24T06:19:17.853Z,99.90
2019-03-24T06:21:44.575Z,99.90
2019-03-24T06:24:10.576Z,99.90
2019-03-24T06:26:36.537Z,99.90
2019-03-24T06:29:03.267Z,99.90
2019-03-24T06:31:29.993Z,99.90
2019-03-24T06:33:56.003Z,99.90
2019-03-24T06:36:21.987Z,99.90
2019-03-24T06:38:48.023Z,99.90
2019-03-24T06:41:13.998Z,99.90
2019-03-24T06:43:39.986Z,99.90
2019-03-24T06:46:05.985Z,99.90
2019-03-24T06:48:31.957Z,99.90
2019-03-24T06:50:57.965Z,99.90
2019-03-24T06:53:23.924Z,99.90
2019-03-24T06:55:50.682Z,99.90
2019-03-24T06:58:17.394Z,99.90
2019-03-24T07:00:43.400Z,99.90
2019-03-24T07:03:09.390Z,99.90
2019-03-24T07:05:35.375Z,99.90
2019-03-24T07:08:01.328Z,99.90
2019-03-24T07:10:27.322Z,99.90
2019-03-24T07:12:54.030Z,99.90
2019-03-24T07:15:20.778Z,99.90
2019-03-24T07:17:47.503Z,99.90
2019-03-24T07:20:13.491Z,99.90
2019-03-24T07:22:39.469Z,99.90
2019-03-24T07:25:05.488Z,99.90
2019-03-24T07:27:31.469Z,99.90
2019-03-24T07:29:57.472Z,99.90
2019-03-24T07:32:24.161Z,99.90
2019-03-24T07:34:50.125Z,99.90
2019-03-24T07:37:16.154Z,99.90
2019-03-24T07:39:42.850Z,99.90
2019-03-24T07:42:08.833Z,99.90
2019-03-24T07:44:34.785Z,99.90
2019-03-24T07:47:00.763Z,99.90
2019-03-24T07:49:27.456Z,99.90
2019-03-24T07:51:53.443Z,99.90
2019-03-24T07:54:19.429Z,99.90
2019-03-24T07:56:46.156Z,99.90
2019-03-24T07:59:12.138Z,99.90
2019-03-24T08:01:38.124Z,99.90
2019-03-24T08:04:06.032Z,99.90
2019-03-24T08:06:30.890Z,99.90
2019-03-24T08:08:57.596Z,99.90
2019-03-24T08:11:23.589Z,99.90
2019-03-24T08:13:54.061Z,99.90
2019-03-24T08:16:15.636Z,99.90
2019-03-24T08:18:41.616Z,99.90
2019-03-24T08:21:08.356Z,99.90
2019-03-24T08:23:35.095Z,99.90
2019-03-24T08:26:01.789Z,99.90
2019-03-24T08:28:27.801Z,99.90
2019-03-24T08:30:53.793Z,99.90
2019-03-24T08:33:20.500Z,99.90
2019-03-24T08:35:46.469Z,99.90
2019-03-24T08:38:12.493Z,99.90
2019-03-24T08:40:38.474Z,99.90
2019-03-24T08:43:04.443Z,99.90
2019-03-24T08:45:30.431Z,99.90
2019-03-24T08:47:57.183Z,99.90
2019-03-24T08:50:23.900Z,99.90
2019-03-24T08:52:49.917Z,99.90
2019-03-24T08:55:15.893Z,99.90
2019-03-24T08:57:41.933Z,99.90
2019-03-24T09:00:07.910Z,99.90
2019-03-24T09:02:34.678Z,99.90
2019-03-24T09:05:00.687Z,99.90
2019-03-24T09:07:26.731Z,99.90
2019-03-24T09:09:52.724Z,99.90
2019-03-24T09:12:19.457Z,99.90
2019-03-24T09:14:45.446Z,99.90
2019-03-24T09:17:12.069Z,99.90
2019-03-24T09:19:38.032Z,99.90
2019-03-24T09:22:04.801Z,99.90
2019-03-24T09:24:30.857Z,99.90
2019-03-24T09:26:56.819Z,99.90
2019-03-24T09:29:23.573Z,99.90
2019-03-24T09:31:49.547Z,99.90
2019-03-24T09:34:15.557Z,99.90
2019-03-24T09:36:41.566Z,99.90
2019-03-24T09:39:07.576Z,99.90
2019-03-24T09:41:34.295Z,99.90
2019-03-24T09:44:01.050Z,99.90
2019-03-24T09:46:27.785Z,99.90
2019-03-24T09:49:02.641Z,99.90
2019-03-24T09:51:21.206Z,99.90
2019-03-24T09:53:46.631Z,99.90
2019-03-24T09:56:12.596Z,99.90
2019-03-24T09:58:39.335Z,99.90
2019-03-24T10:01:05.331Z,99.90
2019-03-24T10:03:31.295Z,99.90
2019-03-24T10:05:58.518Z,99.90
2019-03-24T10:08:24.616Z,99.90
2019-03-24T10:10:50.584Z,99.90
2019-03-24T10:13:17.333Z,99.90
2019-03-24T10:15:44.040Z,99.90
2019-03-24T10:18:10.025Z,99.90
2019-03-24T10:20:35.991Z,99.90
2019-03-24T10:23:01.984Z,99.90
2019-03-24T10:25:27.953Z,99.90
2019-03-24T10:27:53.966Z,99.90
2019-03-24T10:30:19.927Z,99.90
2019-03-24T10:32:46.667Z,99.90
2019-03-24T10:35:13.382Z,99.90
2019-03-24T10:37:39.434Z,99.90
2019-03-24T10:40:05.423Z,99.90
2019-03-24T10:42:31.403Z,99.90
2019-03-24T10:44:57.383Z,99.90
2019-03-24T10:47:24.109Z,98.10
2019-03-24T10:49:50.084Z,98.10
2019-03-24T10:52:16.054Z,98.60
2019-03-24T10:54:42.787Z,95.50
2019-03-24T10:57:08.738Z,95.50
2019-03-24T10:59:35.490Z,96.00
2019-03-24T11:02:01.472Z,96.00
2019-03-24T11:04:27.474Z,97.70
2019-03-24T11:06:53.452Z,98.20
2019-03-24T11:09:20.150Z,99.90
2019-03-24T11:11:46.142Z,99.90
2019-03-24T11:14:12.155Z,99.90
2019-03-24T11:16:38.136Z,99.90
2019-03-24T11:19:04.148Z,99.90
2019-03-24T11:21:30.140Z,99.90
2019-03-24T11:23:56.176Z,99.90
2019-03-24T11:26:22.139Z,99.90
2019-03-24T11:28:48.872Z,99.90
2019-03-24T11:31:15.633Z,99.90
2019-03-24T11:33:42.393Z,99.90
2019-03-24T11:36:08.383Z,99.90
2019-03-24T11:38:34.374Z,99.90
2019-03-24T11:41:00.425Z,99.90
2019-03-24T11:43:27.192Z,99.90
2019-03-24T11:45:53.912Z,99.90
2019-03-24T11:48:20.675Z,99.90
2019-03-24T11:50:46.649Z,99.90
2019-03-24T11:53:12.648Z,99.90
2019-03-24T11:55:38.636Z,99.90
2019-03-24T11:58:06.129Z,99.90
2019-03-24T12:00:30.720Z,99.90
2019-03-24T12:02:56.701Z,99.90
2019-03-24T12:05:23.461Z,99.90
2019-03-24T12:07:49.444Z,99.90
2019-03-24T12:10:15.452Z,99.90
2019-03-24T12:12:41.452Z,99.90
2019-03-24T12:15:07.465Z,99.90
2019-03-24T12:17:33.436Z,99.90
2019-03-24T12:19:59.429Z,99.90
2019-03-24T12:22:25.393Z,99.90
2019-03-24T12:24:51.394Z,99.90
2019-03-24T12:27:17.369Z,99.90
2019-03-24T12:29:43.385Z,99.90
2019-03-24T12:32:09.377Z,99.90
2019-03-24T12:34:35.413Z,99.60
2019-03-24T12:37:02.133Z,99.90
2019-03-24T12:39:28.140Z,99.90
2019-03-24T12:41:54.122Z,99.90
2019-03-24T12:44:20.127Z,99.90
2019-03-24T12:46:46.846Z,99.90
2019-03-24T12:49:12.859Z,99.90
2019-03-24T12:51:38.856Z,99.90
2019-03-24T12:54:04.839Z,99.90
2019-03-24T12:56:31.576Z,99.90
2019-03-24T12:58:57.571Z,99.90
2019-03-24T13:01:23.552Z,99.90
2019-03-24T13:03:49.653Z,99.90
2019-03-24T13:06:15.744Z,99.90
2019-03-24T13:08:41.728Z,99.90
2019-03-24T13:11:07.730Z,99.90
2019-03-24T13:13:34.460Z,99.90
2019-03-24T13:16:01.222Z,99.90
2019-03-24T13:18:27.408Z,99.90
2019-03-24T13:20:53.510Z,99.90
2019-03-24T13:23:20.452Z,99.90
2019-03-24T13:25:46.546Z,99.90
2019-03-24T13:28:13.364Z,99.90
2019-03-24T13:30:40.098Z,99.90
2019-03-24T13:33:06.840Z,99.90
2019-03-24T13:35:33.024Z,99.90
2019-03-24T13:37:59.034Z,99.90
2019-03-24T13:40:25.040Z,99.90
2019-03-24T13:42:51.271Z,99.90
2019-03-24T13:45:17.280Z,99.90
2019-03-24T13:47:44.003Z,99.90
2019-03-24T13:50:10.764Z,99.90
2019-03-24T13:52:36.772Z,99.90
2019-03-24T13:55:02.802Z,99.90
2019-03-24T13:57:29.536Z,99.90
2019-03-24T13:59:56.279Z,99.90
2019-03-24T14:02:22.298Z,99.90
2019-03-24T14:04:48.311Z,99.90
2019-03-24T14:07:14.272Z,99.90
2019-03-24T14:09:40.977Z,99.90
2019-03-24T14:12:06.969Z,99.90
2019-03-24T14:14:32.944Z,99.90
2019-03-24T14:16:59.697Z,99.90
2019-03-24T14:19:25.677Z,99.90
2019-03-24T14:21:51.692Z,99.90
2019-03-24T14:24:17.669Z,99.90
2019-03-24T14:26:43.690Z,99.90
2019-03-24T14:29:10.390Z,99.90
2019-03-24T14:31:36.395Z,99.90
2019-03-24T14:34:02.369Z,99.90
2019-03-24T14:36:29.104Z,99.90
2019-03-24T14:38:55.797Z,99.90
2019-03-24T14:41:21.795Z,99.90
2019-03-24T14:43:47.752Z,99.90
2019-03-24T14:46:13.759Z,99.90
2019-03-24T14:48:39.719Z,99.90
2019-03-24T14:51:05.742Z,99.90
2019-03-24T14:53:31.714Z,99.90
2019-03-24T14:55:57.716Z,99.90
2019-03-24T14:58:23.688Z,99.90
2019-03-24T15:00:49.688Z,99.90
2019-03-24T15:03:15.669Z,99.90
2019-03-24T15:05:41.647Z,99.90
2019-03-24T15:08:07.616Z,99.90
2019-03-24T15:10:34.337Z,99.90
2019-03-24T15:13:00.353Z,99.90
2019-03-24T15:15:26.323Z,99.90
2019-03-24T15:17:52.317Z,99.90
2019-03-24T15:20:18.276Z,99.90
2019-03-24T15:22:44.289Z,99.90
2019-03-24T15:25:10.256Z,99.90
2019-03-24T15:27:36.254Z,99.90
2019-03-24T15:30:02.263Z,99.90
2019-03-24T15:32:28.251Z,99.90
2019-03-24T15:34:54.258Z,99.90
2019-03-24T15:37:20.272Z,99.90
2019-03-24T15:39:46.265Z,99.90
2019-03-24T15:42:12.259Z,99.90
2019-03-24T15:44:38.981Z,99.90
2019-03-24T15:47:04.981Z,99.90
2019-03-24T15:49:30.949Z,99.90
2019-03-24T15:51:57.696Z,99.90
2019-03-24T15:54:24.403Z,99.90
2019-03-24T15:56:50.397Z,99.90
2019-03-24T15:59:16.377Z,99.90
2019-03-24T16:01:42.402Z,99.90
2019-03-24T16:04:09.109Z,99.90
2019-03-24T16:06:35.119Z,99.90
2019-03-24T16:09:01.087Z,99.90
2019-03-24T16:11:27.119Z,99.90
2019-03-24T16:13:53.116Z,99.90
2019-03-24T16:16:19.107Z,99.90
2019-03-24T16:18:45.119Z,99.90
2019-03-24T16:21:11.138Z,99.90
2019-03-24T16:23:37.161Z,99.90
2019-03-24T16:26:09.948Z,99.90
2019-03-24T16:28:35.959Z,99.90
2019-03-24T16:31:01.994Z,99.90
2019-03-24T16:33:28.028Z,99.90
2019-03-24T16:35:53.995Z,99.90
2019-03-24T16:38:20.795Z,99.90
2019-03-24T16:40:46.773Z,99.90
2019-03-24T16:43:12.802Z,99.90
2019-03-24T16:45:38.778Z,99.90
2019-03-24T16:48:04.806Z,99.90
2019-03-24T16:50:30.803Z,99.90
2019-03-24T16:52:56.809Z,99.90
2019-03-24T16:55:22.863Z,99.90
2019-03-24T16:57:49.860Z,99.90
2019-03-24T17:00:14.942Z,99.90
2019-03-24T17:02:40.930Z,99.90
2019-03-24T17:05:06.897Z,99.90
2019-03-24T17:07:32.880Z,99.90
2019-03-24T17:09:58.871Z,99.90
2019-03-24T17:12:24.883Z,99.90
2019-03-24T17:14:50.842Z,99.90
2019-03-24T17:17:16.856Z,99.90
2019-03-24T17:19:42.830Z,99.90
2019-03-24T17:22:09.522Z,99.90
2019-03-24T17:24:35.534Z,99.90
2019-03-24T17:27:01.524Z,99.90
2019-03-24T17:29:28.304Z,99.90
2019-03-24T17:31:54.271Z,99.90
2019-03-24T17:34:20.276Z,99.90
2019-03-24T17:36:46.222Z,99.90
2019-03-24T17:39:12.967Z,99.90
2019-03-24T17:41:39.667Z,99.90
2019-03-24T17:44:05.681Z,99.90
2019-03-24T17:46:31.659Z,99.90
2019-03-24T17:48:58.429Z,99.90
2019-03-24T17:51:24.396Z,99.90
2019-03-24T17:53:50.409Z,99.90
2019-03-24T17:56:16.403Z,99.90
2019-03-24T17:58:42.401Z,99.90
2019-03-24T18:01:09.109Z,99.90
2019-03-24T18:03:35.126Z,99.90
2019-03-24T18:06:01.108Z,99.90
2019-03-24T18:08:27.117Z,99.90
2019-03-24T18:10:53.129Z,99.90
2019-03-24T18:13:19.183Z,99.90
2019-03-24T18:15:45.144Z,99.90
2019-03-24T18:18:11.160Z,99.90
2019-03-24T18:20:37.127Z,99.90
2019-03-24T18:23:03.115Z,99.90
2019-03-24T18:25:29.119Z,99.90
2019-03-24T18:27:55.110Z,99.90
2019-03-24T18:30:21.100Z,99.90
2019-03-24T18:32:47.065Z,99.90
2019-03-24T18:35:13.063Z,99.90
2019-03-24T18:37:39.063Z,99.90
2019-03-24T18:40:05.092Z,99.90
2019-03-24T18:42:31.810Z,99.90
2019-03-24T18:44:57.819Z,99.90
2019-03-24T18:47:23.787Z,99.90
2019-03-24T18:49:50.529Z,99.90
2019-03-24T18:52:22.632Z,99.90
2019-03-24T18:54:43.308Z,99.90
2019-03-24T18:57:10.009Z,99.90
2019-03-24T18:59:36.020Z,99.90
2019-03-24T19:02:01.993Z,99.90
2019-03-24T19:04:28.000Z,99.90
2019-03-24T19:06:54.708Z,99.90
2019-03-24T19:09:20.678Z,99.90
2019-03-24T19:11:46.692Z,99.90
2019-03-24T19:14:13.439Z,99.90
2019-03-24T19:16:40.147Z,99.90
2019-03-24T19:19:06.130Z,99.90
2019-03-24T19:21:32.134Z,99.90
2019-03-24T19:23:58.107Z,99.90
2019-03-24T19:26:24.120Z,99.90
2019-03-24T19:28:50.067Z,99.90
2019-03-24T19:31:16.079Z,99.90
2019-03-24T19:33:42.048Z,99.90
2019-03-24T19:36:08.051Z,99.90
2019-03-24T19:38:34.764Z,99.90
2019-03-24T19:41:00.764Z,99.90
2019-03-24T19:43:26.757Z,99.90
2019-03-24T19:45:52.781Z,99.90
2019-03-24T19:48:19.491Z,99.90
2019-03-24T19:50:45.491Z,99.90
2019-03-24T19:53:11.454Z,99.90
2019-03-24T19:55:38.209Z,99.90
2019-03-24T19:58:04.196Z,99.90
2019-03-24T20:00:30.205Z,99.90
2019-03-24T20:02:56.200Z,99.90
2019-03-24T20:05:22.203Z,99.90
2019-03-24T20:07:48.540Z,99.90
2019-03-24T20:10:14.223Z,99.90
2019-03-24T20:12:40.989Z,99.90
2019-03-24T20:15:07.042Z,99.90
2019-03-24T20:17:33.042Z,99.90
2019-03-24T20:19:59.015Z,99.90
2019-03-24T20:22:25.815Z,99.90
2019-03-24T20:24:51.804Z,99.90
2019-03-24T20:27:18.548Z,99.90
2019-03-24T20:29:45.289Z,99.90
2019-03-24T20:32:12.069Z,99.90
2019-03-24T20:34:38.054Z,99.90
2019-03-24T20:37:04.076Z,99.90
2019-03-24T20:39:30.852Z,99.90
2019-03-24T20:41:56.847Z,99.90
2019-03-24T20:44:23.521Z,99.90
2019-03-24T20:46:49.522Z,99.90
2019-03-24T20:49:15.506Z,99.90
2019-03-24T20:51:41.518Z,99.90
2019-03-24T20:54:07.489Z,99.90
2019-03-24T20:56:33.519Z,99.90
2019-03-24T20:58:59.498Z,99.90
2019-03-24T21:01:25.514Z,99.90
2019-03-24T21:03:51.491Z,99.90
2019-03-24T21:06:17.483Z,99.90
2019-03-24T21:08:44.217Z,99.90
2019-03-24T21:11:10.991Z,99.90
2019-03-24T21:13:37.697Z,99.90
2019-03-24T21:16:04.434Z,99.90
2019-03-24T21:18:30.473Z,99.90
2019-03-24T21:20:56.553Z,99.90
2019-03-24T21:23:29.434Z,99.90
2019-03-24T21:25:49.402Z,99.90
2019-03-24T21:28:15.455Z,99.90
2019-03-24T21:30:41.418Z,99.90
2019-03-24T21:33:08.183Z,99.90
2019-03-24T21:35:34.175Z,99.90
2019-03-24T21:38:00.187Z,99.90
2019-03-24T21:40:26.168Z,99.90
2019-03-24T21:42:52.193Z,99.90
2019-03-24T21:45:18.248Z,99.90
2019-03-24T21:47:44.422Z,99.90
2019-03-24T21:50:11.188Z,99.90
2019-03-24T21:52:37.223Z,99.90
2019-03-24T21:55:03.221Z,99.90
2019-03-24T21:57:29.230Z,99.90
2019-03-24T21:59:55.230Z,99.90
2019-03-24T22:02:21.973Z,99.90
2019-03-24T22:04:48.683Z,99.90
2019-03-24T22:07:15.457Z,99.90
2019-03-24T22:09:42.157Z,99.90
2019-03-24T22:12:08.172Z,99.90
2019-03-24T22:14:34.189Z,99.90
2019-03-24T22:17:00.184Z,99.90
2019-03-24T22:19:26.207Z,99.90
2019-03-24T22:21:52.176Z,99.90
2019-03-24T22:24:18.168Z,99.90
2019-03-24T22:26:44.137Z,99.90
2019-03-24T22:29:10.143Z,99.90
2019-03-24T22:31:36.123Z,99.90
2019-03-24T22:34:02.121Z,99.90
2019-03-24T22:36:28.076Z,99.90
2019-03-24T22:38:54.084Z,99.90
2019-03-24T22:41:20.809Z,99.90
2019-03-24T22:43:46.803Z,99.90
2019-03-24T22:46:12.763Z,99.90
2019-03-24T22:48:39.529Z,99.90
2019-03-24T22:51:05.517Z,99.90
2019-03-24T22:53:31.515Z,99.90
2019-03-24T22:55:57.505Z,99.90
2019-03-24T22:58:23.506Z,99.90
2019-03-24T23:00:50.370Z,99.90
2019-03-24T23:03:16.384Z,99.90
2019-03-24T23:05:42.360Z,99.90
2019-03-24T23:08:08.356Z,99.90
2019-03-24T23:10:34.364Z,99.90
2019-03-24T23:13:00.339Z,99.90
2019-03-24T23:15:26.340Z,99.90
2019-03-24T23:17:52.325Z,99.90
2019-03-24T23:20:18.327Z,99.90
2019-03-24T23:22:45.039Z,99.90
2019-03-24T23:25:11.054Z,99.90
2019-03-24T23:27:37.021Z,99.90
2019-03-24T23:30:03.029Z,99.90
2019-03-24T23:32:29.743Z,99.90
2019-03-24T23:34:55.747Z,99.90
2019-03-24T23:37:21.793Z,99.90
2019-03-24T23:39:47.912Z,99.90
2019-03-24T23:42:14.061Z,99.90
2019-03-24T23:44:40.330Z,99.90
2019-03-24T23:47:06.595Z,99.90
2019-03-24T23:49:32.733Z,99.90
2019-03-24T23:51:58.841Z,99.90
2019-03-24T23:54:27.359Z,99.90
2019-03-24T23:56:51.236Z,99.90
2019-03-24T23:59:17.943Z,99.90
