createdAt,value
2023-04-01T00:00:01.288Z,1.43
2023-04-01T00:02:28.195Z,4.10
2023-04-01T00:04:54.989Z,3.13
2023-04-01T00:07:21.915Z,2.17
2023-04-01T00:09:48.843Z,3.23
2023-04-01T00:12:15.641Z,1.40
2023-04-01T00:14:42.469Z,2.90
2023-04-01T00:17:09.364Z,2.63
2023-04-01T00:19:36.405Z,1.87
2023-04-01T00:22:03.232Z,1.30
2023-04-01T00:24:30.030Z,4.03
2023-04-01T00:26:57.068Z,2.77
2023-04-01T00:29:25.078Z,1.90
2023-04-01T00:31:52.127Z,2.73
2023-04-01T00:34:19.001Z,2.73
2023-04-01T00:36:45.784Z,3.43
2023-04-01T00:39:12.630Z,1.43
2023-04-01T00:41:39.502Z,1.50
2023-04-01T00:44:27.685Z,1.50
2023-04-01T00:46:54.595Z,2.83
2023-04-01T00:49:29.621Z,1.40
2023-04-01T00:52:01.055Z,1.93
2023-04-01T00:54:30.855Z,2.80
2023-04-01T00:57:24.247Z,1.97
2023-04-01T00:59:55.807Z,2.80
2023-04-01T01:02:24.085Z,1.90
2023-04-01T01:04:51.061Z,1.30
2023-04-01T01:07:59.454Z,1.40
2023-04-01T01:10:35.741Z,2.40
2023-04-01T01:13:35.249Z,1.83
2023-04-01T01:16:17.474Z,1.57
2023-04-01T01:19:05.950Z,1.40
2023-04-01T01:22:08.199Z,1.50
2023-04-01T01:24:59.924Z,1.50
2023-04-01T01:27:27.728Z,3.47
2023-04-01T01:30:43.974Z,1.60
2023-04-01T01:33:47.229Z,1.27
2023-04-01T01:36:17.814Z,1.50
2023-04-01T01:38:47.529Z,1.67
2023-04-01T01:41:17.337Z,1.40
2023-04-01T01:43:49.752Z,1.73
2023-04-01T01:46:23.730Z,1.63
2023-04-01T01:48:53.137Z,1.40
2023-04-01T01:51:23.224Z,1.60
2023-04-01T01:53:50.316Z,2.60
2023-04-01T01:56:23.543Z,1.37
2023-04-01T01:59:02.178Z,3.10
2023-04-01T02:01:33.850Z,4.93
2023-04-01T02:04:11.549Z,2.10
2023-04-01T02:06:47.391Z,1.83
2023-04-01T02:09:14.782Z,1.40
2023-04-01T02:11:53.061Z,1.40
2023-04-01T02:14:40.407Z,3.17
2023-04-01T02:17:17.587Z,1.80
2023-04-01T02:19:55.865Z,1.40
2023-04-01T02:22:33.903Z,1.40
2023-04-01T02:25:09.638Z,1.40
2023-04-01T02:27:37.181Z,3.27
2023-04-01T02:30:05.007Z,2.40
2023-04-01T02:32:34.166Z,1.50
2023-04-01T02:35:06.808Z,1.37
2023-04-01T02:37:35.564Z,2.23
2023-04-01T02:40:09.062Z,1.27
2023-04-01T02:42:36.072Z,1.50
2023-04-01T02:45:04.189Z,1.50
2023-04-01T02:47:31.634Z,1.40
2023-04-01T02:49:59.636Z,2.57
2023-04-01T02:52:27.525Z,1.53
2023-04-01T02:54:55.146Z,1.40
2023-04-01T02:57:23.456Z,1.30
2023-04-01T02:59:50.456Z,1.27
2023-04-01T03:02:18.582Z,1.27
2023-04-01T03:04:45.755Z,1.40
2023-04-01T03:07:12.644Z,1.33
2023-04-01T03:09:39.734Z,1.93
2023-04-01T03:12:07.264Z,2.37
2023-04-01T03:14:44.537Z,2.60
2023-04-01T03:17:11.313Z,1.40
2023-04-01T03:19:38.152Z,1.20
2023-04-01T03:22:12.013Z,2.40
2023-04-01T03:24:38.940Z,1.23
2023-04-01T03:27:05.975Z,1.80
2023-04-01T03:29:32.764Z,1.63
2023-04-01T03:32:00.230Z,1.30
2023-04-01T03:34:27.451Z,1.80
2023-04-01T03:36:54.292Z,2.00
2023-04-01T03:39:21.139Z,1.87
2023-04-01T03:41:48.092Z,1.37
2023-04-01T03:44:14.904Z,1.40
2023-04-01T03:46:42.492Z,1.47
2023-04-01T03:49:13.986Z,3.47
2023-04-01T03:51:43.396Z,1.60
2023-04-01T03:54:12.030Z,1.43
2023-04-01T03:56:39.680Z,1.43
2023-04-01T03:59:08.699Z,1.40
2023-04-01T04:01:35.785Z,1.00
2023-04-01T04:04:02.848Z,2.10
2023-04-01T04:06:29.883Z,1.30
2023-04-01T04:08:56.759Z,1.93
2023-04-01T04:11:24.353Z,1.33
2023-04-01T04:13:53.453Z,1.63
2023-04-01T04:16:21.164Z,1.70
2023-04-01T04:18:54.627Z,2.30
2023-04-01T04:21:21.455Z,1.30
2023-04-01T04:23:48.394Z,3.10
2023-04-01T04:26:17.492Z,1.30
2023-04-01T04:28:50.538Z,1.50
2023-04-01T04:31:24.055Z,1.47
2023-04-01T04:33:53.412Z,1.30
2023-04-01T04:36:21.871Z,1.40
2023-04-01T04:38:51.267Z,1.30
2023-04-01T04:41:22.570Z,1.40
2023-04-01T04:43:54.549Z,1.40
2023-04-01T04:46:23.268Z,1.30
2023-04-01T04:48:54.279Z,1.30
2023-04-01T04:51:22.589Z,1.47
2023-04-01T04:53:51.572Z,1.33
2023-04-01T04:56:23.738Z,1.57
2023-04-01T04:59:10.873Z,1.87
2023-04-01T05:01:44.289Z,1.37
2023-04-01T05:04:11.557Z,1.60
2023-04-01T05:06:38.350Z,1.40
2023-04-01T05:09:05.650Z,1.60
2023-04-01T05:11:32.560Z,1.33
2023-04-01T05:13:59.367Z,1.20
2023-04-01T05:16:26.576Z,1.53
2023-04-01T05:18:53.396Z,1.30
2023-04-01T05:21:20.668Z,1.40
2023-04-01T05:23:47.602Z,1.20
2023-04-01T05:26:16.030Z,1.30
2023-04-01T05:28:43.720Z,1.13
2023-04-01T05:31:10.623Z,1.60
2023-04-01T05:33:43.232Z,1.20
2023-04-01T05:36:16.637Z,1.63
2023-04-01T05:38:44.675Z,1.23
2023-04-01T05:41:12.879Z,1.20
2023-04-01T05:43:43.861Z,1.50
2023-04-01T05:46:29.705Z,1.77
2023-04-01T05:49:19.005Z,1.60
2023-04-01T05:51:46.058Z,1.83
2023-04-01T05:54:13.033Z,1.60
2023-04-01T05:56:40.240Z,1.40
2023-04-01T05:59:07.018Z,1.37
2023-04-01T06:01:33.845Z,1.30
2023-04-01T06:04:00.928Z,1.50
2023-04-01T06:06:30.450Z,1.60
2023-04-01T06:09:27.834Z,1.50
2023-04-01T06:12:24.811Z,1.33
2023-04-01T06:15:25.359Z,1.30
2023-04-01T06:18:25.171Z,2.03
2023-04-01T06:21:27.996Z,2.53
2023-04-01T06:24:39.440Z,1.33
2023-04-01T06:27:43.242Z,1.30
2023-04-01T06:31:01.091Z,1.20
2023-04-01T06:33:53.515Z,1.43
2023-04-01T06:36:43.829Z,1.93
2023-04-01T06:39:36.492Z,1.50
2023-04-01T06:42:49.164Z,1.50
2023-04-01T06:45:54.604Z,1.30
2023-04-01T06:49:04.500Z,1.40
2023-04-01T06:52:10.018Z,1.77
2023-04-01T06:56:05.653Z,1.10
2023-04-01T06:58:57.025Z,1.10
2023-04-01T07:01:53.640Z,1.20
2023-04-01T07:04:34.901Z,1.30
2023-04-01T07:07:24.864Z,1.43
2023-04-01T07:10:03.561Z,1.53
2023-04-01T07:12:37.135Z,1.20
2023-04-01T07:15:39.317Z,1.33
2023-04-01T07:18:22.957Z,1.17
2023-04-01T07:20:51.919Z,1.20
2023-04-01T07:23:29.666Z,1.10
2023-04-01T07:26:21.776Z,1.20
2023-04-01T07:29:14.285Z,1.00
2023-04-01T07:32:06.609Z,1.20
2023-04-01T07:34:48.809Z,1.20
2023-04-01T07:37:44.213Z,1.10
2023-04-01T07:40:53.247Z,1.20
2023-04-01T07:43:56.903Z,1.00
2023-04-01T07:47:13.640Z,3.03
2023-04-01T07:50:28.736Z,1.33
2023-04-01T07:53:20.589Z,1.27
2023-04-01T07:56:01.912Z,1.20
2023-04-01T07:58:52.504Z,1.30
2023-04-01T08:01:50.762Z,1.13
2023-04-01T08:04:43.022Z,1.40
2023-04-01T08:07:18.674Z,1.80
2023-04-01T08:11:03.720Z,1.50
2023-04-01T08:14:02.831Z,1.27
2023-04-01T08:17:41.655Z,1.30
2023-04-01T08:20:44.089Z,1.23
2023-04-01T08:23:22.481Z,1.30
2023-04-01T08:26:11.253Z,1.30
2023-04-01T08:29:04.550Z,1.20
2023-04-01T08:32:08.135Z,2.57
2023-04-01T08:34:41.443Z,1.20
2023-04-01T08:37:24.947Z,1.30
2023-04-01T08:40:11.735Z,1.20
2023-04-01T08:43:16.082Z,1.20
2023-04-01T08:46:14.254Z,1.00
2023-04-01T08:48:58.830Z,1.20
2023-04-01T08:52:22.530Z,1.20
2023-04-01T08:55:37.537Z,1.10
2023-04-01T08:59:04.517Z,1.00
2023-04-01T09:02:08.596Z,1.20
2023-04-01T09:05:13.354Z,1.10
2023-04-01T09:08:30.486Z,1.10
2023-04-01T09:11:39.237Z,1.10
2023-04-01T09:14:57.695Z,1.17
2023-04-01T09:18:00.295Z,1.20
2023-04-01T09:21:01.040Z,1.10
2023-04-01T09:23:53.012Z,1.87
2023-04-01T09:27:02.960Z,1.20
2023-04-01T09:29:47.101Z,1.17
2023-04-01T09:32:28.924Z,1.03
2023-04-01T09:36:00.601Z,2.00
2023-04-01T09:38:53.279Z,1.20
2023-04-01T09:41:33.338Z,1.20
2023-04-01T09:44:31.059Z,1.20
2023-04-01T09:47:27.881Z,1.20
2023-04-01T09:50:07.932Z,1.30
2023-04-01T09:53:15.874Z,1.50
2023-04-01T09:56:22.498Z,1.40
2023-04-01T09:59:36.004Z,1.90
2023-04-01T10:03:29.947Z,1.13
2023-04-01T10:06:49.980Z,1.70
2023-04-01T10:09:51.781Z,1.40
2023-04-01T10:12:42.978Z,2.20
2023-04-01T10:16:03.593Z,1.30
2023-04-01T10:19:05.943Z,1.20
2023-04-01T10:22:08.039Z,1.40
2023-04-01T10:25:08.929Z,1.33
2023-04-01T10:28:01.375Z,1.40
2023-04-01T10:31:06.332Z,1.20
2023-04-01T10:34:10.053Z,1.63
2023-04-01T10:36:56.843Z,1.80
2023-04-01T10:39:59.938Z,1.30
2023-04-01T10:43:26.811Z,1.20
2023-04-01T10:46:56.042Z,1.03
2023-04-01T10:50:18.747Z,1.70
2023-04-01T10:53:23.487Z,1.30
2023-04-01T10:56:41.431Z,1.27
2023-04-01T10:59:46.154Z,1.23
2023-04-01T11:03:00.357Z,1.60
2023-04-01T11:06:58.422Z,1.70
2023-04-01T11:10:45.159Z,1.90
2023-04-01T11:13:39.186Z,1.63
2023-04-01T11:16:52.335Z,1.50
2023-04-01T11:19:47.138Z,1.70
2023-04-01T11:22:48.479Z,1.60
2023-04-01T11:25:43.455Z,1.90
2023-04-01T11:29:19.619Z,1.60
2023-04-01T11:32:14.809Z,1.63
2023-04-01T11:35:08.381Z,2.10
2023-04-01T11:38:05.757Z,2.30
2023-04-01T11:41:22.990Z,1.90
2023-04-01T11:44:29.789Z,1.90
2023-04-01T11:47:42.312Z,2.60
2023-04-01T11:50:21.802Z,3.50
2023-04-01T11:53:48.445Z,2.60
2023-04-01T11:57:09.029Z,2.37
2023-04-01T12:00:22.766Z,2.10
2023-04-01T12:03:14.553Z,2.27
2023-04-01T12:05:59.447Z,2.40
2023-04-01T12:08:41.465Z,2.50
2023-04-01T12:11:23.314Z,2.40
2023-04-01T12:14:34.104Z,2.30
2023-04-01T12:17:17.428Z,2.17
2023-04-01T12:20:02.307Z,2.00
2023-04-01T12:23:04.647Z,2.23
2023-04-01T12:25:52.504Z,1.97
2023-04-01T12:29:06.273Z,1.97
2023-04-01T12:32:10.999Z,1.83
2023-04-01T12:34:59.324Z,1.70
2023-04-01T12:37:54.403Z,1.80
2023-04-01T12:40:47.592Z,1.80
2023-04-01T12:44:03.892Z,1.97
2023-04-01T12:47:08.779Z,2.20
2023-04-01T12:50:13.002Z,2.27
2023-04-01T12:53:29.125Z,1.90
2023-04-01T12:55:57.084Z,1.90
2023-04-01T12:59:16.765Z,2.33
2023-04-01T13:02:20.899Z,2.60
2023-04-01T13:05:16.640Z,2.57
2023-04-01T13:07:52.365Z,2.97
2023-04-01T13:10:37.904Z,2.80
2023-04-01T13:13:46.572Z,2.63
2023-04-01T13:16:27.968Z,2.97
2023-04-01T13:19:26.961Z,2.80
2023-04-01T13:22:46.034Z,2.60
2023-04-01T13:26:14.432Z,2.67
2023-04-01T13:29:11.903Z,2.67
2023-04-01T13:32:40.765Z,2.07
2023-04-01T13:35:34.853Z,3.13
2023-04-01T13:38:29.196Z,2.77
2023-04-01T13:41:36.776Z,2.77
2023-04-01T13:44:16.414Z,2.87
2023-04-01T13:47:31.124Z,3.23
2023-04-01T13:50:39.853Z,3.63
2023-04-01T13:54:02.062Z,3.20
2023-04-01T13:57:24.871Z,3.30
2023-04-01T14:00:26.538Z,3.60
2023-04-01T14:03:47.632Z,4.37
2023-04-01T14:06:29.548Z,3.50
2023-04-01T14:09:37.849Z,3.90
2023-04-01T14:12:28.291Z,3.70
2023-04-01T14:15:48.893Z,3.77
2023-04-01T14:19:00.874Z,4.07
2023-04-01T14:21:43.660Z,4.00
2023-04-01T14:24:34.854Z,4.00
2023-04-01T14:27:29.373Z,3.50
2023-04-01T14:30:33.867Z,3.50
2023-04-01T14:33:30.397Z,3.00
2023-04-01T14:36:06.898Z,2.83
2023-04-01T14:39:19.119Z,2.90
2023-04-01T14:42:28.966Z,2.80
2023-04-01T14:45:26.456Z,2.70
2023-04-01T14:48:06.689Z,3.13
2023-04-01T14:50:51.831Z,2.83
2023-04-01T14:53:24.440Z,3.13
2023-04-01T14:56:04.010Z,2.87
2023-04-01T14:58:51.514Z,3.13
2023-04-01T15:01:55.859Z,2.73
2023-04-01T15:05:06.898Z,2.80
2023-04-01T15:08:09.872Z,2.40
2023-04-01T15:11:45.998Z,2.50
2023-04-01T15:14:19.567Z,2.30
2023-04-01T15:17:00.684Z,2.90
2023-04-01T15:19:44.302Z,2.50
2023-04-01T15:22:53.352Z,2.37
2023-04-01T15:25:46.258Z,2.47
2023-04-01T15:28:15.872Z,2.00
2023-04-01T15:31:11.191Z,2.63
2023-04-01T15:34:17.633Z,2.57
2023-04-01T15:37:01.297Z,2.47
2023-04-01T15:40:02.450Z,2.00
2023-04-01T15:43:02.193Z,2.60
2023-04-01T15:45:56.561Z,2.77
2023-04-01T15:49:12.056Z,2.47
2023-04-01T15:51:50.858Z,2.30
2023-04-01T15:55:04.628Z,2.63
2023-04-01T15:58:31.242Z,4.83
2023-04-01T16:01:37.301Z,2.37
2023-04-01T16:04:54.366Z,2.20
2023-04-01T16:07:49.996Z,3.00
2023-04-01T16:10:53.154Z,2.40
2023-04-01T16:13:39.039Z,2.37
2023-04-01T16:16:35.130Z,2.10
2023-04-01T16:19:26.391Z,2.20
2023-04-01T16:22:15.158Z,2.30
2023-04-01T16:25:06.688Z,2.30
2023-04-01T16:28:28.374Z,2.67
2023-04-01T16:31:16.062Z,2.70
2023-04-01T16:34:01.467Z,2.70
2023-04-01T16:37:01.137Z,2.97
2023-04-01T16:40:24.662Z,3.10
2023-04-01T16:43:16.916Z,3.13
2023-04-01T16:46:15.506Z,3.03
2023-04-01T16:49:13.263Z,3.50
2023-04-01T16:51:52.157Z,3.30
2023-04-01T16:54:57.853Z,3.03
2023-04-01T16:57:38.123Z,3.10
2023-04-01T17:00:48.484Z,3.60
2023-04-01T17:03:34.424Z,3.33
2023-04-01T17:06:35.547Z,3.10
2023-04-01T17:09:42.958Z,3.90
2023-04-01T17:12:22.905Z,3.23
2023-04-01T17:15:27.776Z,3.70
2023-04-01T17:17:54.615Z,3.30
2023-04-01T17:20:50.928Z,3.47
2023-04-01T17:23:39.305Z,3.43
2023-04-01T17:26:42.243Z,3.33
2023-04-01T17:29:32.809Z,3.70
2023-04-01T17:32:47.669Z,3.53
2023-04-01T17:35:26.415Z,3.30
2023-04-01T17:38:14.225Z,3.47
2023-04-01T17:41:31.577Z,3.70
2023-04-01T17:44:29.628Z,3.47
2023-04-01T17:47:14.284Z,3.00
2023-04-01T17:49:56.140Z,3.20
2023-04-01T17:52:34.352Z,3.40
2023-04-01T17:55:36.339Z,2.93
2023-04-01T17:58:22.936Z,3.63
2023-04-01T18:01:21.399Z,3.40
2023-04-01T18:04:24.895Z,3.20
2023-04-01T18:07:16.219Z,3.23
2023-04-01T18:10:22.712Z,3.27
2023-04-01T18:13:13.246Z,3.40
2023-04-01T18:16:39.293Z,3.57
2023-04-01T18:20:00.316Z,3.53
2023-04-01T18:22:45.434Z,3.30
2023-04-01T18:25:41.664Z,3.27
2023-04-01T18:28:44.543Z,3.33
2023-04-01T18:31:41.248Z,3.40
2023-04-01T18:34:32.148Z,3.30
2023-04-01T18:37:38.116Z,2.80
2023-04-01T18:41:17.288Z,2.73
2023-04-01T18:44:34.416Z,2.57
2023-04-01T18:47:44.715Z,3.10
2023-04-01T18:50:56.286Z,3.40
2023-04-01T18:53:35.534Z,3.17
2023-04-01T18:56:12.341Z,2.97
2023-04-01T18:58:53.403Z,3.10
2023-04-01T19:01:41.956Z,3.00
2023-04-01T19:04:28.413Z,2.90
2023-04-01T19:07:01.445Z,2.77
2023-04-01T19:09:50.266Z,2.47
2023-04-01T19:12:59.899Z,2.63
2023-04-01T19:15:58.841Z,2.30
2023-04-01T19:18:58.365Z,2.77
2023-04-01T19:21:37.121Z,2.53
2023-04-01T19:24:52.665Z,2.50
2023-04-01T19:27:32.956Z,3.10
2023-04-01T19:30:23.423Z,2.80
2023-04-01T19:33:25.612Z,3.33
2023-04-01T19:36:21.149Z,3.10
2023-04-01T19:39:18.657Z,2.83
2023-04-01T19:42:00.236Z,2.77
2023-04-01T19:45:03.886Z,3.37
2023-04-01T19:47:56.348Z,2.80
2023-04-01T19:50:58.724Z,2.83
2023-04-01T19:54:00.221Z,3.13
2023-04-01T19:56:42.304Z,3.77
2023-04-01T19:59:42.279Z,3.13
2023-04-01T20:02:08.969Z,4.80
2023-04-01T20:04:52.909Z,3.20
2023-04-01T20:07:34.152Z,3.43
2023-04-01T20:10:47.151Z,2.67
2023-04-01T20:14:02.581Z,3.23
2023-04-01T20:17:14.921Z,3.10
2023-04-01T20:20:09.384Z,3.03
2023-04-01T20:22:45.557Z,3.17
2023-04-01T20:25:31.006Z,3.50
2023-04-01T20:28:47.649Z,3.20
2023-04-01T20:31:25.933Z,2.80
2023-04-01T20:34:12.269Z,2.70
2023-04-01T20:37:01.766Z,2.53
2023-04-01T20:39:47.901Z,3.10
2023-04-01T20:42:29.779Z,2.60
2023-04-01T20:45:11.510Z,3.20
2023-04-01T20:48:20.036Z,3.60
2023-04-01T20:51:07.276Z,3.70
2023-04-01T20:53:52.428Z,3.03
2023-04-01T20:56:37.023Z,3.33
2023-04-01T20:59:54.269Z,2.60
2023-04-01T21:02:51.359Z,3.20
2023-04-01T21:06:04.485Z,2.70
2023-04-01T21:08:50.504Z,2.57
2023-04-01T21:11:42.465Z,2.40
2023-04-01T21:14:34.782Z,3.10
2023-04-01T21:17:36.541Z,3.17
2023-04-01T21:20:48.128Z,2.83
2023-04-01T21:23:35.839Z,3.10
2023-04-01T21:26:29.814Z,3.10
2023-04-01T21:29:36.946Z,3.57
2023-04-01T21:32:09.490Z,4.00
2023-04-01T21:34:50.736Z,4.50
2023-04-01T21:37:48.863Z,3.97
2023-04-01T21:40:50.637Z,3.50
2023-04-01T21:43:54.764Z,3.07
2023-04-01T21:46:51.563Z,3.20
2023-04-01T21:49:36.891Z,3.10
2023-04-01T21:52:15.517Z,3.70
2023-04-01T21:55:21.818Z,2.97
2023-04-01T21:58:24.050Z,3.20
2023-04-01T22:01:39.239Z,2.90
2023-04-01T22:04:51.174Z,2.43
2023-04-01T22:07:26.827Z,2.70
2023-04-01T22:10:29.941Z,2.60
2023-04-01T22:13:22.602Z,3.60
2023-04-01T22:16:02.952Z,2.30
2023-04-01T22:18:35.708Z,2.87
2023-04-01T22:21:24.494Z,2.50
2023-04-01T22:24:19.832Z,2.80
2023-04-01T22:27:03.692Z,2.23
2023-04-01T22:30:06.126Z,3.03
2023-04-01T22:32:44.728Z,2.93
2023-04-01T22:35:32.475Z,4.10
2023-04-01T22:38:44.030Z,3.97
2023-04-01T22:41:50.693Z,3.00
2023-04-01T22:44:43.768Z,4.03
2023-04-01T22:47:27.230Z,4.50
2023-04-01T22:50:22.908Z,4.53
2023-04-01T22:53:06.140Z,4.43
2023-04-01T22:55:39.048Z,4.40
2023-04-01T22:58:36.981Z,5.33
2023-04-01T23:01:15.491Z,4.90
2023-04-01T23:03:47.300Z,5.63
2023-04-01T23:06:27.817Z,6.07
2023-04-01T23:09:14.382Z,5.23
2023-04-01T23:11:49.066Z,5.77
2023-04-01T23:14:21.854Z,4.73
2023-04-01T23:17:01.588Z,6.63
2023-04-01T23:19:50.873Z,5.77
2023-04-01T23:22:44.500Z,5.80
2023-04-01T23:25:23.958Z,6.17
2023-04-01T23:28:16.015Z,5.40
2023-04-01T23:30:42.738Z,4.10
2023-04-01T23:33:30.857Z,6.23
2023-04-01T23:36:14.342Z,5.33
2023-04-01T23:38:47.647Z,5.10
2023-04-01T23:41:28.145Z,5.23
2023-04-01T23:44:09.904Z,6.33
2023-04-01T23:46:40.500Z,5.47
2023-04-01T23:49:18.367Z,5.30
2023-04-01T23:52:00.819Z,4.77
2023-04-01T23:54:52.961Z,4.77
2023-04-01T23:57:29.561Z,4.70
