createdAt,value
2022-10-30T00:01:20.397Z,31.98
2022-10-30T00:03:50.053Z,27.50
2022-10-30T00:08:52.640Z,24.35
2022-10-30T00:11:20.052Z,21.75
2022-10-30T00:13:47.411Z,33.63
2022-10-30T00:16:14.765Z,32.70
2022-10-30T00:18:43.505Z,26.23
2022-10-30T00:21:14.138Z,28.35
2022-10-30T00:23:52.533Z,27.95
2022-10-30T00:26:22.089Z,23.13
2022-10-30T00:28:53.690Z,28.52
2022-10-30T00:31:22.447Z,23.75
2022-10-30T00:33:51.779Z,25.88
2022-10-30T00:36:20.010Z,24.48
2022-10-30T00:38:47.292Z,31.08
2022-10-30T00:41:20.271Z,40.63
2022-10-30T00:43:47.868Z,40.92
2022-10-30T00:46:27.253Z,29.33
2022-10-30T00:49:02.285Z,36.58
2022-10-30T00:51:33.727Z,37.42
2022-10-30T00:54:04.482Z,27.75
2022-10-30T00:56:32.927Z,30.88
2022-10-30T00:59:05.692Z,37.58
2022-10-30T01:01:38.328Z,43.22
2022-10-30T01:04:07.411Z,33.05
2022-10-30T01:06:39.242Z,29.58
2022-10-30T01:09:06.940Z,37.10
2022-10-30T01:11:34.661Z,34.60
2022-10-30T01:14:06.624Z,32.28
2022-10-30T01:17:02.253Z,32.10
2022-10-30T01:19:59.126Z,30.05
2022-10-30T01:23:03.038Z,36.60
2022-10-30T01:25:48.036Z,28.35
2022-10-30T01:28:29.594Z,38.28
2022-10-30T01:31:23.998Z,34.10
2022-10-30T01:34:20.525Z,52.72
2022-10-30T01:37:00.781Z,38.97
2022-10-30T01:39:33.311Z,35.67
2022-10-30T01:42:09.803Z,24.73
2022-10-30T01:44:38.292Z,30.27
2022-10-30T01:47:33.892Z,31.02
2022-10-30T01:50:37.490Z,27.02
2022-10-30T01:53:29.000Z,26.85
2022-10-30T01:56:21.190Z,34.97
2022-10-30T01:59:01.165Z,49.20
2022-10-30T02:01:31.714Z,45.80
2022-10-30T02:04:00.173Z,49.65
2022-10-30T02:06:27.638Z,49.63
2022-10-30T02:08:58.572Z,48.33
2022-10-30T02:11:27.876Z,49.03
2022-10-30T02:13:57.954Z,32.70
2022-10-30T02:16:27.704Z,23.30
2022-10-30T02:18:56.793Z,21.75
2022-10-30T02:21:25.824Z,16.38
2022-10-30T02:23:54.074Z,16.90
2022-10-30T02:26:21.567Z,19.33
2022-10-30T02:28:48.988Z,18.23
2022-10-30T02:31:19.678Z,17.20
2022-10-30T02:33:51.649Z,22.48
2022-10-30T02:36:20.097Z,23.58
2022-10-30T02:38:52.472Z,17.38
2022-10-30T02:41:19.805Z,20.42
2022-10-30T02:43:47.242Z,21.02
2022-10-30T02:46:14.607Z,21.10
2022-10-30T02:48:42.110Z,20.55
2022-10-30T02:51:09.733Z,18.15
2022-10-30T02:53:41.123Z,27.13
2022-10-30T02:56:14.878Z,22.33
2022-10-30T02:58:45.910Z,20.42
2022-10-30T03:01:18.699Z,17.60
2022-10-30T03:03:47.225Z,25.48
2022-10-30T03:06:19.668Z,20.95
2022-10-30T03:08:47.085Z,20.08
2022-10-30T03:11:17.439Z,18.58
2022-10-30T03:13:46.539Z,28.13
2022-10-30T03:16:20.105Z,21.08
2022-10-30T03:18:48.572Z,21.77
2022-10-30T03:21:20.628Z,18.63
2022-10-30T03:23:50.739Z,25.40
2022-10-30T03:26:19.894Z,20.55
2022-10-30T03:29:19.783Z,21.52
2022-10-30T03:31:47.404Z,16.95
2022-10-30T03:34:19.515Z,19.30
2022-10-30T03:36:46.905Z,20.90
2022-10-30T03:39:17.459Z,15.18
2022-10-30T03:41:46.736Z,17.08
2022-10-30T03:44:14.298Z,20.40
2022-10-30T03:46:41.638Z,16.45
2022-10-30T03:49:26.747Z,24.13
2022-10-30T03:51:57.375Z,23.55
2022-10-30T03:54:26.439Z,16.40
2022-10-30T03:56:53.986Z,18.77
2022-10-30T03:59:23.099Z,18.13
2022-10-30T04:02:10.465Z,12.85
2022-10-30T04:04:38.095Z,20.13
2022-10-30T04:07:05.495Z,17.63
2022-10-30T04:09:34.668Z,16.45
2022-10-30T04:12:02.028Z,13.80
2022-10-30T04:14:29.396Z,18.20
2022-10-30T04:16:56.825Z,18.95
2022-10-30T04:19:24.142Z,14.75
2022-10-30T04:21:51.610Z,12.82
2022-10-30T04:24:19.296Z,11.38
2022-10-30T04:26:50.184Z,12.23
2022-10-30T04:29:18.886Z,23.70
2022-10-30T04:31:46.235Z,19.30
2022-10-30T04:34:14.307Z,13.40
2022-10-30T04:36:41.610Z,12.82
2022-10-30T04:39:08.941Z,14.60
2022-10-30T04:41:36.401Z,14.60
2022-10-30T04:44:12.824Z,10.45
2022-10-30T04:46:40.463Z,10.98
2022-10-30T04:49:15.971Z,8.13
2022-10-30T04:51:43.660Z,12.15
2022-10-30T04:54:10.996Z,8.30
2022-10-30T04:56:38.801Z,10.20
2022-10-30T04:59:06.389Z,8.68
2022-10-30T05:01:33.968Z,15.55
2022-10-30T05:04:04.004Z,12.30
2022-10-30T05:06:33.488Z,13.40
2022-10-30T05:09:01.321Z,8.35
2022-10-30T05:11:37.905Z,11.48
2022-10-30T05:14:05.652Z,14.73
2022-10-30T05:16:37.378Z,11.52
2022-10-30T05:19:07.203Z,16.35
2022-10-30T05:21:35.496Z,10.30
2022-10-30T05:24:02.961Z,10.43
2022-10-30T05:29:07.002Z,12.63
2022-10-30T05:31:35.976Z,17.27
2022-10-30T05:34:23.425Z,17.63
2022-10-30T05:36:53.250Z,15.60
2022-10-30T05:39:21.492Z,24.60
2022-10-30T05:41:50.960Z,20.60
2022-10-30T05:44:29.179Z,16.92
2022-10-30T05:47:08.204Z,17.48
2022-10-30T05:49:35.972Z,21.45
2022-10-30T05:52:06.667Z,27.85
2022-10-30T05:54:34.111Z,25.20
2022-10-30T05:57:08.249Z,23.98
2022-10-30T05:59:37.767Z,24.92
2022-10-30T06:02:05.166Z,24.92
2022-10-30T06:04:32.569Z,28.88
2022-10-30T06:07:03.012Z,26.48
2022-10-30T06:09:30.388Z,22.38
2022-10-30T06:14:52.277Z,21.40
2022-10-30T06:17:19.722Z,24.92
2022-10-30T06:19:57.044Z,30.85
2022-10-30T06:22:58.502Z,19.30
2022-10-30T06:25:39.444Z,21.88
2022-10-30T06:28:28.567Z,23.33
2022-10-30T06:30:56.181Z,17.23
2022-10-30T06:33:24.596Z,19.52
2022-10-30T06:35:55.178Z,18.75
2022-10-30T06:38:23.460Z,26.25
2022-10-30T06:40:52.073Z,20.92
2022-10-30T06:43:39.612Z,22.45
2022-10-30T06:46:20.217Z,18.02
2022-10-30T06:48:47.717Z,23.50
2022-10-30T06:51:17.387Z,23.38
2022-10-30T06:53:49.084Z,24.75
2022-10-30T06:56:35.005Z,36.45
2022-10-30T06:59:20.903Z,47.55
2022-10-30T07:01:57.470Z,58.10
2022-10-30T07:04:38.021Z,41.55
2022-10-30T07:07:05.547Z,29.90
2022-10-30T07:09:32.836Z,28.13
2022-10-30T07:12:06.783Z,37.25
2022-10-30T07:14:50.403Z,30.95
2022-10-30T07:17:38.565Z,36.63
2022-10-30T07:20:12.241Z,27.83
2022-10-30T07:22:39.740Z,24.83
2022-10-30T07:25:08.550Z,20.98
2022-10-30T07:27:54.259Z,18.98
2022-10-30T07:30:30.333Z,22.30
2022-10-30T07:33:16.479Z,26.73
2022-10-30T07:38:51.553Z,26.98
2022-10-30T07:41:50.762Z,23.90
2022-10-30T07:44:36.632Z,28.85
2022-10-30T07:47:27.125Z,39.05
2022-10-30T07:50:03.315Z,32.55
2022-10-30T07:52:33.454Z,28.73
2022-10-30T07:55:02.352Z,30.85
2022-10-30T07:57:49.541Z,22.25
2022-10-30T08:00:22.832Z,35.92
2022-10-30T08:03:02.639Z,26.77
2022-10-30T08:05:50.397Z,33.25
2022-10-30T08:08:42.046Z,31.25
2022-10-30T08:11:24.534Z,38.67
2022-10-30T08:13:53.598Z,42.42
2022-10-30T08:16:21.074Z,36.60
2022-10-30T08:18:51.776Z,26.65
2022-10-30T08:21:22.486Z,28.17
2022-10-30T08:24:01.107Z,30.60
2022-10-30T08:26:31.111Z,42.28
2022-10-30T08:29:13.181Z,40.22
2022-10-30T08:31:41.692Z,34.85
2022-10-30T08:34:40.949Z,30.63
2022-10-30T08:37:08.892Z,28.55
2022-10-30T08:39:36.503Z,26.63
2022-10-30T08:42:39.371Z,28.67
2022-10-30T08:45:11.071Z,22.05
2022-10-30T08:48:04.961Z,21.65
2022-10-30T08:50:37.185Z,22.33
2022-10-30T08:53:07.572Z,26.83
2022-10-30T08:55:36.166Z,20.23
2022-10-30T08:58:08.545Z,17.58
2022-10-30T09:00:37.273Z,17.35
2022-10-30T09:03:27.553Z,33.60
2022-10-30T09:06:16.939Z,22.85
2022-10-30T09:09:10.398Z,17.35
2022-10-30T09:11:51.590Z,21.63
2022-10-30T09:14:22.522Z,12.60
2022-10-30T09:16:49.954Z,19.88
2022-10-30T09:19:20.285Z,29.25
2022-10-30T09:21:50.371Z,33.58
2022-10-30T09:24:19.146Z,18.70
2022-10-30T09:27:07.369Z,15.05
2022-10-30T09:29:44.829Z,17.38
2022-10-30T09:32:24.231Z,15.43
2022-10-30T09:35:01.236Z,16.33
2022-10-30T09:37:37.508Z,13.45
2022-10-30T09:40:08.955Z,15.70
2022-10-30T09:42:51.181Z,16.00
2022-10-30T09:45:59.736Z,11.15
2022-10-30T09:49:04.637Z,12.70
2022-10-30T09:51:54.401Z,16.25
2022-10-30T09:54:28.514Z,11.88
2022-10-30T09:57:41.209Z,15.77
2022-10-30T10:00:13.171Z,14.48
2022-10-30T10:03:18.315Z,14.35
2022-10-30T10:06:15.787Z,14.95
2022-10-30T10:09:27.560Z,9.63
2022-10-30T10:12:31.382Z,13.70
2022-10-30T10:15:01.204Z,13.88
2022-10-30T10:17:37.331Z,10.77
2022-10-30T10:20:28.546Z,11.38
2022-10-30T10:22:59.819Z,13.52
2022-10-30T10:25:30.878Z,10.20
2022-10-30T10:28:26.854Z,9.75
2022-10-30T10:34:00.252Z,12.20
2022-10-30T10:36:48.387Z,9.68
2022-10-30T10:39:27.469Z,9.77
2022-10-30T10:42:01.928Z,15.27
2022-10-30T10:44:53.209Z,13.37
2022-10-30T10:47:48.404Z,12.13
2022-10-30T10:50:21.168Z,9.18
2022-10-30T10:53:03.304Z,10.63
2022-10-30T10:55:36.920Z,11.60
2022-10-30T10:58:15.095Z,10.43
2022-10-30T11:00:47.237Z,7.45
2022-10-30T11:03:53.039Z,9.32
2022-10-30T11:06:27.720Z,7.60
2022-10-30T11:09:15.269Z,8.63
2022-10-30T11:11:44.440Z,9.48
2022-10-30T11:14:17.494Z,9.48
2022-10-30T11:17:13.396Z,12.70
2022-10-30T11:22:24.730Z,16.35
2022-10-30T11:24:52.214Z,10.70
2022-10-30T11:27:23.503Z,11.52
2022-10-30T11:30:02.915Z,9.63
2022-10-30T11:32:32.516Z,8.27
2022-10-30T11:35:09.697Z,10.50
2022-10-30T11:37:41.799Z,7.45
2022-10-30T11:40:12.793Z,10.10
2022-10-30T11:43:05.959Z,11.07
2022-10-30T11:45:38.136Z,11.55
2022-10-30T11:48:15.056Z,10.57
2022-10-30T11:50:47.766Z,7.15
2022-10-30T11:53:34.261Z,5.68
2022-10-30T11:56:03.068Z,7.32
2022-10-30T11:58:34.791Z,7.78
2022-10-30T12:01:06.735Z,5.22
2022-10-30T12:03:41.228Z,7.15
2022-10-30T12:06:11.189Z,6.50
2022-10-30T12:08:39.713Z,8.35
2022-10-30T12:11:10.921Z,5.80
2022-10-30T12:13:41.519Z,7.30
2022-10-30T12:16:19.665Z,10.23
2022-10-30T12:19:05.364Z,9.60
2022-10-30T12:21:44.974Z,11.13
2022-10-30T12:24:31.855Z,5.60
2022-10-30T12:27:04.082Z,9.05
2022-10-30T12:30:15.048Z,9.57
2022-10-30T12:33:01.145Z,15.20
2022-10-30T12:35:40.601Z,7.55
2022-10-30T12:38:32.179Z,14.07
2022-10-30T12:41:21.313Z,8.70
2022-10-30T12:44:00.662Z,8.20
2022-10-30T12:46:31.746Z,11.05
2022-10-30T12:49:21.250Z,20.60
2022-10-30T12:51:51.900Z,13.70
2022-10-30T12:54:31.113Z,14.15
2022-10-30T12:57:12.660Z,12.02
2022-10-30T12:59:58.145Z,12.45
2022-10-30T13:02:58.193Z,12.68
2022-10-30T13:05:40.563Z,11.38
2022-10-30T13:08:27.989Z,15.85
2022-10-30T13:11:37.488Z,12.98
2022-10-30T13:14:13.679Z,14.38
2022-10-30T13:16:41.361Z,14.75
2022-10-30T13:19:14.011Z,10.50
2022-10-30T13:21:58.838Z,9.23
2022-10-30T13:24:42.247Z,13.00
2022-10-30T13:27:42.102Z,10.88
2022-10-30T13:30:21.449Z,11.82
2022-10-30T13:33:28.204Z,9.77
2022-10-30T13:36:18.608Z,6.80
2022-10-30T13:39:17.192Z,12.43
2022-10-30T13:42:18.190Z,11.13
2022-10-30T13:45:20.627Z,10.50
2022-10-30T13:48:21.973Z,10.73
2022-10-30T13:51:27.736Z,7.80
2022-10-30T13:54:09.274Z,9.38
2022-10-30T13:56:37.554Z,11.88
2022-10-30T13:59:16.860Z,8.85
2022-10-30T14:02:25.941Z,8.27
2022-10-30T14:05:15.802Z,19.08
2022-10-30T14:08:06.354Z,12.63
2022-10-30T14:11:08.087Z,12.75
2022-10-30T14:13:47.859Z,12.55
2022-10-30T14:16:41.351Z,10.95
2022-10-30T14:19:11.487Z,11.57
2022-10-30T14:21:50.456Z,11.02
2022-10-30T14:24:22.020Z,9.68
2022-10-30T14:26:53.272Z,12.15
2022-10-30T14:29:44.370Z,10.50
2022-10-30T14:32:14.469Z,12.15
2022-10-30T14:34:57.710Z,10.93
2022-10-30T14:37:27.731Z,9.82
2022-10-30T14:40:19.686Z,10.75
2022-10-30T14:42:58.350Z,9.05
2022-10-30T14:45:26.027Z,10.50
2022-10-30T14:48:17.232Z,12.23
2022-10-30T14:51:00.542Z,10.50
2022-10-30T14:53:27.775Z,10.43
2022-10-30T14:59:21.175Z,9.75
2022-10-30T15:02:10.008Z,11.68
2022-10-30T15:05:09.780Z,11.70
2022-10-30T15:07:55.981Z,9.60
2022-10-30T15:10:32.537Z,12.00
2022-10-30T15:13:22.675Z,10.00
2022-10-30T15:16:08.569Z,14.63
2022-10-30T15:18:35.993Z,13.02
2022-10-30T15:21:08.939Z,13.18
2022-10-30T15:23:42.043Z,11.73
2022-10-30T15:26:23.523Z,11.23
2022-10-30T15:28:53.016Z,12.82
2022-10-30T15:31:27.443Z,11.15
2022-10-30T15:33:57.994Z,15.70
2022-10-30T15:36:35.708Z,14.38
2022-10-30T15:39:11.972Z,15.35
2022-10-30T15:41:56.603Z,13.80
2022-10-30T15:44:30.974Z,15.43
2022-10-30T15:47:01.578Z,14.10
2022-10-30T15:49:39.067Z,19.73
2022-10-30T15:52:20.055Z,13.40
2022-10-30T15:54:52.583Z,14.38
2022-10-30T15:58:01.085Z,17.52
2022-10-30T16:00:25.697Z,16.73
2022-10-30T16:03:20.248Z,25.25
2022-10-30T16:05:47.715Z,20.00
2022-10-30T16:08:24.766Z,18.23
2022-10-30T16:11:03.782Z,24.40
2022-10-30T16:13:32.497Z,22.23
2022-10-30T16:16:03.066Z,23.50
2022-10-30T16:18:36.966Z,22.67
2022-10-30T16:21:08.736Z,19.90
2022-10-30T16:23:42.053Z,21.92
2022-10-30T16:26:43.262Z,24.55
2022-10-30T16:29:13.749Z,25.33
2022-10-30T16:31:44.901Z,22.95
2022-10-30T16:34:21.949Z,25.40
2022-10-30T16:36:53.458Z,31.10
2022-10-30T16:39:21.932Z,18.90
2022-10-30T16:41:50.201Z,23.23
2022-10-30T16:44:31.050Z,25.95
2022-10-30T16:47:22.884Z,21.52
2022-10-30T16:49:59.759Z,24.13
2022-10-30T16:52:33.847Z,25.40
2022-10-30T16:55:24.981Z,23.42
2022-10-30T16:57:58.759Z,24.13
2022-10-30T17:00:36.409Z,22.77
2022-10-30T17:03:10.760Z,23.40
2022-10-30T17:05:43.887Z,24.45
2022-10-30T17:08:20.742Z,31.23
2022-10-30T17:11:04.931Z,26.80
2022-10-30T17:13:35.617Z,30.67
2022-10-30T17:16:33.781Z,30.08
2022-10-30T17:19:27.584Z,37.72
2022-10-30T17:21:55.024Z,34.55
2022-10-30T17:24:49.132Z,22.25
2022-10-30T17:27:53.636Z,27.08
2022-10-30T17:30:32.103Z,25.08
2022-10-30T17:33:00.060Z,27.23
2022-10-30T17:35:28.961Z,25.73
2022-10-30T17:37:59.752Z,19.17
2022-10-30T17:40:30.673Z,15.80
2022-10-30T17:42:59.402Z,16.38
2022-10-30T17:45:29.977Z,37.80
2022-10-30T17:47:58.396Z,19.77
2022-10-30T17:50:25.950Z,22.15
2022-10-30T17:52:53.381Z,20.38
2022-10-30T17:55:26.024Z,25.70
2022-10-30T17:57:53.668Z,26.20
2022-10-30T18:00:22.582Z,22.15
2022-10-30T18:02:50.182Z,19.10
2022-10-30T18:05:22.851Z,21.67
2022-10-30T18:10:23.282Z,20.52
2022-10-30T18:12:51.210Z,18.65
2022-10-30T18:15:37.024Z,20.65
2022-10-30T18:18:04.650Z,20.85
2022-10-30T18:20:33.786Z,19.10
2022-10-30T18:23:01.973Z,18.92
2022-10-30T18:25:35.894Z,17.52
2022-10-30T18:28:03.509Z,15.90
2022-10-30T18:30:31.196Z,19.77
2022-10-30T18:32:58.970Z,18.77
2022-10-30T18:35:31.680Z,42.10
2022-10-30T18:37:59.585Z,24.95
2022-10-30T18:40:27.538Z,19.85
2022-10-30T18:42:55.208Z,22.08
2022-10-30T18:45:29.754Z,16.20
2022-10-30T18:47:58.955Z,14.70
2022-10-30T18:50:30.238Z,20.05
2022-10-30T18:53:00.776Z,13.93
2022-10-30T18:55:38.856Z,20.42
2022-10-30T18:58:07.525Z,21.17
2022-10-30T19:00:58.003Z,16.52
2022-10-30T19:03:24.405Z,19.70
2022-10-30T19:05:52.581Z,21.63
2022-10-30T19:08:19.915Z,21.15
2022-10-30T19:10:48.925Z,18.88
2022-10-30T19:13:22.784Z,16.08
2022-10-30T19:15:59.010Z,14.10
2022-10-30T19:18:28.772Z,17.52
2022-10-30T19:21:05.852Z,17.95
2022-10-30T19:23:35.519Z,16.08
2022-10-30T19:26:03.015Z,20.25
2022-10-30T19:28:31.122Z,15.30
2022-10-30T19:30:58.892Z,15.23
2022-10-30T19:33:27.555Z,16.65
2022-10-30T19:35:57.677Z,13.10
2022-10-30T19:38:25.177Z,15.10
2022-10-30T19:40:52.593Z,18.60
2022-10-30T19:43:20.351Z,15.45
2022-10-30T19:45:51.376Z,21.08
2022-10-30T19:51:12.273Z,12.40
2022-10-30T19:53:40.690Z,16.25
2022-10-30T19:56:11.001Z,21.13
2022-10-30T19:58:38.464Z,17.98
2022-10-30T20:01:05.985Z,16.10
2022-10-30T20:03:33.463Z,12.85
2022-10-30T20:06:00.811Z,19.15
2022-10-30T20:08:28.544Z,16.25
2022-10-30T20:10:58.217Z,16.75
2022-10-30T20:13:27.217Z,16.75
2022-10-30T20:16:00.603Z,21.48
2022-10-30T20:18:32.590Z,13.63
2022-10-30T20:21:02.377Z,22.70
2022-10-30T20:23:30.210Z,20.92
2022-10-30T20:26:03.272Z,22.77
2022-10-30T20:28:35.561Z,13.15
2022-10-30T20:31:03.635Z,18.60
2022-10-30T20:33:31.334Z,19.30
2022-10-30T20:35:59.028Z,12.30
2022-10-30T20:38:33.143Z,17.52
2022-10-30T20:41:02.477Z,35.95
2022-10-30T20:43:39.499Z,33.13
2022-10-30T20:46:10.532Z,14.00
2022-10-30T20:48:38.241Z,13.80
2022-10-30T20:51:08.449Z,13.18
2022-10-30T20:53:35.917Z,14.80
2022-10-30T20:56:05.026Z,15.88
2022-10-30T20:58:33.067Z,15.38
2022-10-30T21:01:00.691Z,16.15
2022-10-30T21:03:29.763Z,13.20
2022-10-30T21:06:00.070Z,16.98
2022-10-30T21:08:34.482Z,13.48
2022-10-30T21:11:04.202Z,14.38
2022-10-30T21:13:35.431Z,13.40
2022-10-30T21:16:06.666Z,15.63
2022-10-30T21:18:35.837Z,12.02
2022-10-30T21:21:07.122Z,15.20
2022-10-30T21:23:35.155Z,18.13
2022-10-30T21:26:05.902Z,15.80
2022-10-30T21:28:33.801Z,13.93
2022-10-30T21:31:10.651Z,14.48
2022-10-30T21:33:39.028Z,10.98
2022-10-30T21:36:12.651Z,20.13
2022-10-30T21:38:42.562Z,15.90
2022-10-30T21:41:15.894Z,37.97
2022-10-30T21:43:44.049Z,31.98
2022-10-30T21:46:13.324Z,18.20
2022-10-30T21:48:40.871Z,27.42
2022-10-30T21:51:15.882Z,18.85
2022-10-30T21:53:44.500Z,18.65
2022-10-30T21:56:20.610Z,16.77
2022-10-30T21:58:48.421Z,14.57
2022-10-30T22:01:19.357Z,16.95
2022-10-30T22:03:47.318Z,16.42
2022-10-30T22:06:16.861Z,15.40
2022-10-30T22:08:49.239Z,15.18
2022-10-30T22:11:17.034Z,14.35
2022-10-30T22:13:45.043Z,20.85
2022-10-30T22:16:14.367Z,20.55
2022-10-30T22:18:43.990Z,20.40
2022-10-30T22:21:13.296Z,24.77
2022-10-30T22:23:41.739Z,26.90
2022-10-30T22:26:18.297Z,26.35
2022-10-30T22:28:45.923Z,23.05
2022-10-30T22:31:16.867Z,25.23
2022-10-30T22:33:44.376Z,23.38
2022-10-30T22:36:16.610Z,20.95
2022-10-30T22:38:44.801Z,20.52
2022-10-30T22:41:18.890Z,19.38
2022-10-30T22:43:49.327Z,18.70
2022-10-30T22:46:18.699Z,14.55
2022-10-30T22:48:46.635Z,13.48
2022-10-30T22:51:16.658Z,18.42
2022-10-30T22:53:54.588Z,11.65
2022-10-30T22:56:24.812Z,11.25
2022-10-30T22:58:53.515Z,12.63
2022-10-30T23:01:23.736Z,11.43
2022-10-30T23:03:52.493Z,11.30
2022-10-30T23:06:21.180Z,13.75
2022-10-30T23:08:49.273Z,11.90
2022-10-30T23:11:16.638Z,11.13
2022-10-30T23:13:47.939Z,12.63
2022-10-30T23:16:21.329Z,9.55
2022-10-30T23:18:51.575Z,11.25
2022-10-30T23:21:22.071Z,11.00
2022-10-30T23:23:50.081Z,12.80
2022-10-30T23:26:28.612Z,13.52
2022-10-30T23:28:57.111Z,11.43
2022-10-30T23:31:32.722Z,15.80
2022-10-30T23:36:29.660Z,14.70
2022-10-30T23:38:59.171Z,8.40
2022-10-30T23:41:28.940Z,12.80
2022-10-30T23:43:58.531Z,12.85
2022-10-30T23:46:26.709Z,10.50
2022-10-30T23:48:55.964Z,12.73
2022-10-30T23:51:24.054Z,18.35
2022-10-30T23:53:51.740Z,12.38
2022-10-30T23:56:19.435Z,19.10
2022-10-30T23:58:48.195Z,11.80
