createdAt,value
2023-03-22T00:00:01.514Z,1002.0394539785672
2023-03-22T00:15:02.134Z,1001.8225288197418
2023-03-22T00:30:01.788Z,1001.8341864789373
2023-03-22T00:45:02.433Z,1001.8834879105284
2023-03-22T01:00:02.042Z,1001.749751403644
2023-03-22T01:15:01.679Z,1001.4566017426673
2023-03-22T01:30:02.391Z,1001.3965050796509
2023-03-22T01:45:02.065Z,1001.2999198453895
2023-03-22T02:00:01.717Z,1001.1423731018572
2023-03-22T02:15:02.310Z,1001.041387529887
2023-03-22T02:30:01.949Z,1000.9447443830536
2023-03-22T02:45:01.586Z,1000.8937025655406
2023-03-22T03:00:02.211Z,1000.6947130664968
2023-03-22T03:15:01.889Z,1000.4850059721156
2023-03-22T03:30:01.609Z,1000.4361598171881
2023-03-22T03:45:02.268Z,1000.4170787671995
2023-03-22T04:00:01.924Z,1000.2514582602737
2023-03-22T04:15:01.568Z,1000.2635674863428
2023-03-22T04:30:02.223Z,1000.158870254625
2023-03-22T04:45:01.809Z,1000.0905733056346
2023-03-22T05:00:02.468Z,999.8933660272592
2023-03-22T05:15:02.124Z,999.849377392705
2023-03-22T05:30:02.278Z,999.751032162809
2023-03-22T05:45:01.871Z,999.7263777168811
2023-03-22T06:00:02.546Z,999.6647920895209
2023-03-22T06:15:02.252Z,999.7319767882523
2023-03-22T06:30:01.895Z,999.5072926586104
2023-03-22T06:45:02.570Z,999.519134625973
2023-03-22T07:00:02.211Z,999.3305433405461
2023-03-22T07:15:01.874Z,999.3454067915007
2023-03-22T07:30:01.571Z,999.1464843590799
2023-03-22T07:45:02.307Z,999.0743429690599
2023-03-22T08:00:02.067Z,999.0937282312707
2023-03-22T08:15:01.742Z,999.1153950279039
2023-03-22T08:30:02.504Z,998.9587851879598
2023-03-22T08:45:02.130Z,998.9563742032532
2023-03-22T09:00:01.749Z,998.7604375161983
2023-03-22T09:15:02.464Z,998.8585655812673
2023-03-22T09:30:02.177Z,998.6685050999675
2023-03-22T09:45:01.888Z,998.8008169111308
2023-03-22T10:00:02.599Z,998.7255398599746
2023-03-22T10:15:02.236Z,998.7048925284498
2023-03-22T10:30:01.939Z,998.844015485108
2023-03-22T10:45:01.678Z,998.754446452815
2023-03-22T11:00:02.348Z,998.5543466191483
2023-03-22T11:15:01.998Z,998.628722077265
2023-03-22T11:30:01.709Z,998.7132028109739
2023-03-22T11:45:02.347Z,998.3793622369272
2023-03-22T12:00:02.018Z,998.4538288235369
2023-03-22T12:15:01.729Z,998.4272482132458
2023-03-22T12:30:02.389Z,998.4334036517242
2023-03-22T12:45:05.528Z,998.5489098743099
2023-03-22T13:00:02.552Z,998.808262004567
2023-03-22T13:15:02.204Z,998.8325437421672
2023-03-22T13:30:01.919Z,998.6876020715972
2023-03-22T13:45:01.587Z,998.5838618892619
2023-03-22T14:00:11.286Z,998.3687491474077
2023-03-22T14:15:02.167Z,998.1403709410023
2023-03-22T15:00:01.833Z,998.3414707611845
2023-03-22T15:15:01.868Z,998.4287984693434
2023-03-22T15:30:02.479Z,998.496016394423
2023-03-22T15:45:02.117Z,998.3278228967532
2023-03-22T16:00:01.780Z,998.4929780139526
2023-03-22T16:15:02.393Z,998.269348940402
2023-03-22T16:30:02.037Z,998.3992201880811
2023-03-22T16:45:01.630Z,998.3628408012815
2023-03-22T17:00:02.297Z,998.4165951733527
2023-03-22T17:15:01.955Z,998.2033496924894
2023-03-22T17:30:01.700Z,998.0918242736697
2023-03-22T17:45:02.403Z,998.1293857747069
2023-03-22T18:00:02.015Z,998.0107127202499
2023-03-22T18:15:01.696Z,998.1238711214402
2023-03-22T18:30:02.384Z,997.66904822287
2023-03-22T18:45:01.999Z,997.6379060727271
2023-03-22T19:00:01.702Z,997.8040381394586
2023-03-22T19:15:18.019Z,997.6655370095666
2023-03-22T19:30:01.620Z,997.7057226101202
2023-03-22T19:45:02.294Z,997.4405993509804
2023-03-22T20:15:01.547Z,997.2356974915159
2023-03-22T20:30:02.225Z,996.9728884291256
2023-03-22T20:45:01.900Z,997.0142181407494
2023-03-22T21:00:01.616Z,997.0708864686563
2023-03-22T21:15:02.220Z,996.8767641338032
2023-03-22T21:30:01.895Z,996.7911871627117
2023-03-22T21:45:02.532Z,996.8482224164768
2023-03-22T22:00:02.192Z,996.6698885636556
2023-03-22T22:15:02.100Z,996.5926967697036
2023-03-22T22:30:01.761Z,996.4512960864095
2023-03-22T22:45:02.412Z,996.465971662033
2023-03-22T23:00:02.058Z,996.399225837632
2023-03-22T23:15:01.706Z,996.2023149447152
2023-03-22T23:30:02.365Z,996.1288494242997
2023-03-22T23:45:02.110Z,995.9393921870779
