createdAt,value
2018-12-18T00:00:10.795Z,4.10
2018-12-18T00:02:40.663Z,3.80
2018-12-18T00:05:16.883Z,3.83
2018-12-18T00:07:46.461Z,4.20
2018-12-18T00:10:17.060Z,3.67
2018-12-18T00:12:46.425Z,4.17
2018-12-18T00:15:16.356Z,4.33
2018-12-18T00:17:45.784Z,4.47
2018-12-18T00:20:16.979Z,4.70
2018-12-18T00:22:46.381Z,4.90
2018-12-18T00:25:16.790Z,4.10
2018-12-18T00:27:46.198Z,4.40
2018-12-18T00:30:17.074Z,4.23
2018-12-18T00:32:47.064Z,3.90
2018-12-18T00:35:17.944Z,4.40
2018-12-18T00:37:48.065Z,4.50
2018-12-18T00:40:18.135Z,4.47
2018-12-18T00:42:48.046Z,4.13
2018-12-18T00:45:17.707Z,4.60
2018-12-18T00:47:49.197Z,4.60
2018-12-18T00:50:19.191Z,4.70
2018-12-18T00:52:49.076Z,4.73
2018-12-18T00:56:22.034Z,5.20
2018-12-18T00:58:52.925Z,4.70
2018-12-18T01:01:24.250Z,4.13
2018-12-18T01:03:53.912Z,4.60
2018-12-18T01:06:23.506Z,4.63
2018-12-18T01:08:53.402Z,4.60
2018-12-18T01:11:23.452Z,4.30
2018-12-18T01:13:53.551Z,4.50
2018-12-18T01:16:23.848Z,3.90
2018-12-18T01:18:54.579Z,4.90
2018-12-18T01:21:24.559Z,4.57
2018-12-18T01:23:54.938Z,5.10
2018-12-18T01:26:24.763Z,5.70
2018-12-18T01:28:56.220Z,4.13
2018-12-18T01:31:26.311Z,4.23
2018-12-18T01:33:59.327Z,4.33
2018-12-18T01:36:28.960Z,4.60
2018-12-18T01:38:59.702Z,4.67
2018-12-18T01:41:30.382Z,4.90
2018-12-18T01:44:00.760Z,4.80
2018-12-18T01:46:30.459Z,4.80
2018-12-18T01:49:01.330Z,5.10
2018-12-18T01:51:31.014Z,5.13
2018-12-18T01:54:03.752Z,4.93
2018-12-18T01:56:33.867Z,5.13
2018-12-18T01:59:04.120Z,4.67
2018-12-18T02:01:34.240Z,5.33
2018-12-18T02:04:06.072Z,4.47
2018-12-18T02:06:36.048Z,5.30
2018-12-18T02:09:07.704Z,4.87
2018-12-18T02:11:37.351Z,4.80
2018-12-18T02:14:08.662Z,5.70
2018-12-18T02:16:38.986Z,4.60
2018-12-18T02:19:09.435Z,5.10
2018-12-18T02:21:39.133Z,5.80
2018-12-18T02:24:08.812Z,5.50
2018-12-18T02:26:38.480Z,5.90
2018-12-18T02:29:09.480Z,6.20
2018-12-18T02:31:39.454Z,5.97
2018-12-18T02:34:13.854Z,5.77
2018-12-18T02:36:43.570Z,5.73
2018-12-18T02:39:13.365Z,6.00
2018-12-18T02:41:43.076Z,5.63
2018-12-18T02:44:13.444Z,6.10
2018-12-18T02:46:43.344Z,6.53
2018-12-18T02:49:12.999Z,6.10
2018-12-18T02:51:43.082Z,6.70
2018-12-18T02:54:12.790Z,6.40
2018-12-18T02:56:42.169Z,6.33
2018-12-18T02:59:12.873Z,6.00
2018-12-18T03:01:42.742Z,5.83
2018-12-18T03:04:12.751Z,6.23
2018-12-18T03:06:43.319Z,7.20
2018-12-18T03:09:13.264Z,6.70
2018-12-18T03:11:42.714Z,6.90
2018-12-18T03:14:12.807Z,6.70
2018-12-18T03:16:42.420Z,5.97
2018-12-18T03:19:12.286Z,7.40
2018-12-18T03:21:42.663Z,6.50
2018-12-18T03:24:12.174Z,6.20
2018-12-18T03:26:41.773Z,6.30
2018-12-18T03:29:11.894Z,6.43
2018-12-18T03:31:45.446Z,6.40
2018-12-18T03:34:14.991Z,6.13
2018-12-18T03:36:44.921Z,6.10
2018-12-18T03:39:14.578Z,6.47
2018-12-18T03:41:43.916Z,6.97
2018-12-18T03:44:13.832Z,6.20
2018-12-18T03:46:43.514Z,6.90
2018-12-18T03:49:13.251Z,6.30
2018-12-18T03:51:43.370Z,6.50
2018-12-18T03:54:14.104Z,7.37
2018-12-18T03:56:44.770Z,6.10
2018-12-18T03:59:16.006Z,6.73
2018-12-18T04:01:46.499Z,6.10
2018-12-18T04:04:16.690Z,6.70
2018-12-18T04:06:46.791Z,6.63
2018-12-18T04:09:17.050Z,5.90
2018-12-18T04:11:51.610Z,6.70
2018-12-18T04:14:21.244Z,5.70
2018-12-18T04:16:51.087Z,5.80
2018-12-18T04:19:21.051Z,5.30
2018-12-18T04:21:51.557Z,6.87
2018-12-18T04:24:22.744Z,5.97
2018-12-18T04:26:53.459Z,6.00
2018-12-18T04:29:23.197Z,6.23
2018-12-18T04:31:52.817Z,5.90
2018-12-18T04:34:23.108Z,6.03
2018-12-18T04:36:53.152Z,5.60
2018-12-18T04:39:23.828Z,5.70
2018-12-18T04:41:54.325Z,5.30
2018-12-18T04:44:23.878Z,5.77
2018-12-18T04:46:54.571Z,5.60
2018-12-18T04:49:24.689Z,4.73
2018-12-18T04:51:54.937Z,5.37
2018-12-18T04:54:24.336Z,4.93
2018-12-18T04:56:54.488Z,4.70
2018-12-18T04:59:24.319Z,5.20
2018-12-18T05:01:54.752Z,4.97
2018-12-18T05:04:24.289Z,4.70
2018-12-18T05:06:53.702Z,5.37
2018-12-18T05:09:23.416Z,4.90
2018-12-18T05:11:53.734Z,4.17
2018-12-18T05:16:59.682Z,4.13
2018-12-18T05:19:29.617Z,4.30
2018-12-18T05:21:59.256Z,4.73
2018-12-18T05:24:28.818Z,4.40
2018-12-18T05:26:58.431Z,4.37
2018-12-18T05:29:27.936Z,4.70
2018-12-18T05:31:58.431Z,4.60
2018-12-18T05:34:28.041Z,4.93
2018-12-18T05:36:57.596Z,4.83
2018-12-18T05:39:29.323Z,5.30
2018-12-18T05:41:59.436Z,4.40
2018-12-18T05:44:29.681Z,4.80
2018-12-18T05:47:30.476Z,4.90
2018-12-18T05:50:00.369Z,4.50
2018-12-18T05:52:30.313Z,4.20
2018-12-18T05:54:59.814Z,4.57
2018-12-18T05:57:29.170Z,4.50
2018-12-18T05:59:58.850Z,4.77
2018-12-18T06:02:28.199Z,4.13
2018-12-18T06:05:03.245Z,4.63
2018-12-18T06:07:29.443Z,4.60
2018-12-18T06:10:00.288Z,4.70
2018-12-18T06:12:29.988Z,3.90
2018-12-18T06:15:00.545Z,4.10
2018-12-18T06:17:30.358Z,4.30
2018-12-18T06:20:00.903Z,4.37
2018-12-18T06:22:30.538Z,4.80
2018-12-18T06:25:00.224Z,4.10
2018-12-18T06:27:31.569Z,4.43
2018-12-18T06:30:02.598Z,4.50
2018-12-18T06:32:32.305Z,3.60
2018-12-18T06:35:02.011Z,4.10
2018-12-18T06:37:31.469Z,3.90
2018-12-18T06:40:02.993Z,4.00
2018-12-18T06:42:32.790Z,3.43
2018-12-18T06:45:04.558Z,3.50
2018-12-18T06:47:33.991Z,3.77
2018-12-18T06:50:05.625Z,4.23
2018-12-18T06:52:35.466Z,3.73
2018-12-18T06:55:05.661Z,4.00
2018-12-18T06:57:36.416Z,3.73
2018-12-18T07:00:11.173Z,3.23
2018-12-18T07:02:41.879Z,3.37
2018-12-18T07:05:16.678Z,2.93
2018-12-18T07:07:43.176Z,3.67
2018-12-18T07:10:12.696Z,3.40
2018-12-18T07:12:42.413Z,3.23
2018-12-18T07:15:12.713Z,3.83
2018-12-18T07:17:42.901Z,3.77
2018-12-18T07:20:14.250Z,3.63
2018-12-18T07:22:43.865Z,3.10
2018-12-18T07:25:14.634Z,3.20
2018-12-18T07:27:44.628Z,3.40
2018-12-18T07:30:14.028Z,3.50
2018-12-18T07:32:44.817Z,3.70
2018-12-18T07:35:23.090Z,4.33
2018-12-18T07:37:49.210Z,3.93
2018-12-18T07:40:19.189Z,3.50
2018-12-18T07:42:50.042Z,3.40
2018-12-18T07:45:20.826Z,3.80
2018-12-18T07:47:50.212Z,4.33
2018-12-18T07:50:19.892Z,3.70
2018-12-18T07:52:50.529Z,3.50
2018-12-18T07:55:20.428Z,4.50
2018-12-18T07:57:50.130Z,4.13
2018-12-18T08:00:20.637Z,3.93
2018-12-18T08:02:50.505Z,4.50
2018-12-18T08:05:20.228Z,4.57
2018-12-18T08:07:50.365Z,4.03
2018-12-18T08:10:20.471Z,3.70
2018-12-18T08:12:50.133Z,4.37
2018-12-18T08:15:20.186Z,4.40
2018-12-18T08:17:50.806Z,4.00
2018-12-18T08:20:20.673Z,5.73
2018-12-18T08:22:50.504Z,4.90
2018-12-18T08:25:19.965Z,4.10
2018-12-18T08:27:50.059Z,4.50
2018-12-18T08:30:19.878Z,4.10
2018-12-18T08:32:49.326Z,4.47
2018-12-18T08:35:18.798Z,4.87
2018-12-18T08:37:48.541Z,4.63
2018-12-18T08:40:18.644Z,3.77
2018-12-18T08:42:49.390Z,3.83
2018-12-18T08:45:19.522Z,4.23
2018-12-18T08:47:49.242Z,3.40
2018-12-18T08:50:18.839Z,3.23
2018-12-18T08:52:48.589Z,2.80
2018-12-18T08:55:18.518Z,2.63
2018-12-18T08:57:48.282Z,3.07
2018-12-18T09:00:18.046Z,2.70
2018-12-18T09:02:48.557Z,3.03
2018-12-18T09:05:18.193Z,2.70
2018-12-18T09:07:48.060Z,3.27
2018-12-18T09:10:17.502Z,2.47
2018-12-18T09:12:47.276Z,3.10
2018-12-18T09:15:23.119Z,3.10
2018-12-18T09:17:55.970Z,3.17
2018-12-18T09:20:25.872Z,3.10
2018-12-18T09:22:56.356Z,2.93
2018-12-18T09:25:26.643Z,3.03
2018-12-18T09:27:58.015Z,2.77
2018-12-18T09:30:27.731Z,2.83
2018-12-18T09:32:59.567Z,3.07
2018-12-18T09:35:30.395Z,2.93
2018-12-18T09:38:07.160Z,2.57
2018-12-18T09:40:43.098Z,2.80
2018-12-18T09:43:17.860Z,2.80
2018-12-18T09:45:47.339Z,2.63
2018-12-18T09:48:18.252Z,2.30
2018-12-18T09:50:47.997Z,2.40
2018-12-18T09:53:18.414Z,2.60
2018-12-18T09:55:48.208Z,2.17
2018-12-18T09:58:18.114Z,2.20
2018-12-18T10:00:50.497Z,2.33
2018-12-18T10:03:20.287Z,1.90
2018-12-18T10:05:56.131Z,2.10
2018-12-18T10:08:24.584Z,1.97
2018-12-18T10:10:55.191Z,1.97
2018-12-18T10:13:24.786Z,1.80
2018-12-18T10:15:54.278Z,2.30
2018-12-18T10:18:26.892Z,2.13
2018-12-18T10:20:56.723Z,1.60
2018-12-18T10:23:28.414Z,1.87
2018-12-18T10:25:58.578Z,1.87
2018-12-18T10:28:28.808Z,1.90
2018-12-18T10:30:59.523Z,2.10
2018-12-18T10:33:30.145Z,1.67
2018-12-18T10:36:03.117Z,2.03
2018-12-18T10:38:32.895Z,1.70
2018-12-18T10:41:07.128Z,1.50
2018-12-18T10:43:39.034Z,1.67
2018-12-18T10:46:09.143Z,1.40
2018-12-18T10:48:39.569Z,2.03
2018-12-18T10:51:13.262Z,1.83
2018-12-18T10:53:42.999Z,1.77
2018-12-18T10:56:13.857Z,1.87
2018-12-18T10:58:46.366Z,1.50
2018-12-18T11:01:24.231Z,2.00
2018-12-18T11:03:54.831Z,1.40
2018-12-18T11:06:26.921Z,1.80
2018-12-18T11:09:00.785Z,1.63
2018-12-18T11:11:32.842Z,2.37
2018-12-18T11:14:03.986Z,2.33
2018-12-18T11:16:37.467Z,2.03
2018-12-18T11:19:08.765Z,2.03
2018-12-18T11:21:38.900Z,2.00
2018-12-18T11:24:08.802Z,2.30
2018-12-18T11:26:38.921Z,1.70
2018-12-18T11:29:10.363Z,1.60
2018-12-18T11:31:39.902Z,1.70
2018-12-18T11:34:09.364Z,1.77
2018-12-18T11:36:38.968Z,1.50
2018-12-18T11:39:10.278Z,1.60
2018-12-18T11:41:39.722Z,1.30
2018-12-18T11:44:10.353Z,1.43
2018-12-18T11:46:40.355Z,1.90
2018-12-18T11:49:12.762Z,1.80
2018-12-18T11:51:45.003Z,1.67
2018-12-18T11:54:15.673Z,2.00
2018-12-18T11:56:46.015Z,1.97
2018-12-18T11:59:16.668Z,1.70
2018-12-18T12:01:46.234Z,1.60
2018-12-18T12:04:20.960Z,1.60
2018-12-18T12:06:53.015Z,1.63
2018-12-18T12:09:22.856Z,1.80
2018-12-18T12:11:52.479Z,1.90
2018-12-18T12:14:22.827Z,2.13
2018-12-18T12:16:52.433Z,1.63
2018-12-18T12:19:22.240Z,2.03
2018-12-18T12:21:52.640Z,1.50
2018-12-18T12:24:22.297Z,2.20
2018-12-18T12:26:53.973Z,1.80
2018-12-18T12:29:24.314Z,1.63
2018-12-18T12:31:54.396Z,2.10
2018-12-18T12:34:24.832Z,2.63
2018-12-18T12:36:54.481Z,2.57
2018-12-18T12:39:25.452Z,2.27
2018-12-18T12:41:54.841Z,2.40
2018-12-18T12:44:24.561Z,2.20
2018-12-18T12:46:54.061Z,2.30
2018-12-18T12:49:27.706Z,2.33
2018-12-18T12:51:57.045Z,2.20
2018-12-18T12:54:28.505Z,2.30
2018-12-18T12:56:58.751Z,2.17
2018-12-18T12:59:32.824Z,2.67
2018-12-18T13:02:02.996Z,1.97
2018-12-18T13:04:32.447Z,2.90
2018-12-18T13:07:10.746Z,2.40
2018-12-18T13:09:45.191Z,2.20
2018-12-18T13:12:17.147Z,1.57
2018-12-18T13:14:47.502Z,2.90
2018-12-18T13:17:22.153Z,2.60
2018-12-18T13:19:53.153Z,2.43
2018-12-18T13:22:23.203Z,2.43
2018-12-18T13:24:54.970Z,2.63
2018-12-18T13:27:32.175Z,2.30
2018-12-18T13:30:03.994Z,2.83
2018-12-18T13:32:39.313Z,2.93
2018-12-18T13:35:13.272Z,2.47
2018-12-18T13:37:44.640Z,2.80
2018-12-18T13:40:14.853Z,2.97
2018-12-18T13:42:44.946Z,2.90
2018-12-18T13:45:15.696Z,3.10
2018-12-18T13:47:48.199Z,3.50
2018-12-18T13:50:18.570Z,3.50
2018-12-18T13:52:52.982Z,4.10
2018-12-18T13:55:23.437Z,3.43
2018-12-18T13:57:55.127Z,3.63
2018-12-18T14:00:24.913Z,3.83
2018-12-18T14:02:59.806Z,4.00
2018-12-18T14:05:30.133Z,3.60
2018-12-18T14:07:59.747Z,4.47
2018-12-18T14:10:30.423Z,3.70
2018-12-18T14:13:01.157Z,3.57
2018-12-18T14:15:30.793Z,3.13
2018-12-18T14:18:00.825Z,3.80
2018-12-18T14:20:32.946Z,3.67
2018-12-18T14:25:09.452Z,3.20
2018-12-18T14:27:40.073Z,3.87
2018-12-18T14:30:11.352Z,3.30
2018-12-18T14:32:41.332Z,3.30
2018-12-18T14:35:12.271Z,2.80
2018-12-18T14:37:43.559Z,3.20
2018-12-18T14:40:14.143Z,3.60
2018-12-18T14:42:43.741Z,3.40
2018-12-18T14:45:15.911Z,2.90
2018-12-18T14:47:47.641Z,2.67
2018-12-18T14:50:18.238Z,3.47
2018-12-18T14:52:50.753Z,2.70
2018-12-18T14:55:21.045Z,2.80
2018-12-18T14:57:54.331Z,2.50
2018-12-18T15:00:25.117Z,2.70
2018-12-18T15:02:57.725Z,2.30
2018-12-18T15:05:28.794Z,2.77
2018-12-18T15:07:58.656Z,3.00
2018-12-18T15:10:29.958Z,2.83
2018-12-18T15:13:00.326Z,2.93
2018-12-18T15:15:30.715Z,3.30
2018-12-18T15:18:00.704Z,2.53
2018-12-18T15:20:32.519Z,3.37
2018-12-18T15:23:05.962Z,2.93
2018-12-18T15:25:37.385Z,2.77
2018-12-18T15:28:11.512Z,2.87
2018-12-18T15:30:45.208Z,3.20
2018-12-18T15:33:17.532Z,2.93
2018-12-18T15:35:50.173Z,3.00
2018-12-18T15:38:24.467Z,2.93
2018-12-18T15:40:57.986Z,3.70
2018-12-18T15:43:47.867Z,3.97
2018-12-18T15:46:24.418Z,3.40
2018-12-18T15:48:59.010Z,3.80
2018-12-18T15:51:32.190Z,4.10
2018-12-18T15:54:09.768Z,4.00
2018-12-18T15:56:42.753Z,4.00
2018-12-18T15:59:14.740Z,3.67
2018-12-18T16:01:47.440Z,4.00
2018-12-18T16:04:18.921Z,3.40
2018-12-18T16:06:50.532Z,4.57
2018-12-18T16:09:23.801Z,3.87
2018-12-18T16:11:55.109Z,4.50
2018-12-18T16:14:26.832Z,4.00
2018-12-18T16:17:02.826Z,4.40
2018-12-18T16:19:35.652Z,4.50
2018-12-18T16:22:13.395Z,4.30
2018-12-18T16:24:46.140Z,4.80
2018-12-18T16:27:17.528Z,5.53
2018-12-18T16:29:49.428Z,5.27
2018-12-18T16:32:20.889Z,5.00
2018-12-18T16:34:52.745Z,5.13
2018-12-18T16:37:25.001Z,4.40
2018-12-18T16:39:55.118Z,4.80
2018-12-18T16:42:27.217Z,4.40
2018-12-18T16:44:57.285Z,4.37
2018-12-18T16:47:28.176Z,4.30
2018-12-18T16:49:58.146Z,4.50
2018-12-18T16:52:28.254Z,4.17
2018-12-18T16:54:59.182Z,4.40
2018-12-18T16:57:30.170Z,4.50
2018-12-18T17:00:01.778Z,4.40
2018-12-18T17:02:32.558Z,4.70
2018-12-18T17:05:02.039Z,4.13
2018-12-18T17:07:32.555Z,5.10
2018-12-18T17:10:02.616Z,4.60
2018-12-18T17:12:32.472Z,5.07
2018-12-18T17:15:04.674Z,5.20
2018-12-18T17:17:34.862Z,6.10
2018-12-18T17:20:06.003Z,4.93
2018-12-18T17:22:35.736Z,5.20
2018-12-18T17:25:06.665Z,5.17
2018-12-18T17:27:36.152Z,5.47
2018-12-18T17:30:10.251Z,5.57
2018-12-18T17:32:42.524Z,4.50
2018-12-18T17:35:12.363Z,5.20
2018-12-18T17:37:41.893Z,5.80
2018-12-18T17:40:12.633Z,5.93
2018-12-18T17:42:42.608Z,4.30
2018-12-18T17:45:16.763Z,4.93
2018-12-18T17:47:47.979Z,5.03
2018-12-18T17:50:24.856Z,5.93
2018-12-18T17:52:57.135Z,6.30
2018-12-18T17:55:27.186Z,5.97
2018-12-18T17:57:59.884Z,5.60
2018-12-18T18:00:32.083Z,5.60
2018-12-18T18:03:06.045Z,6.10
2018-12-18T18:05:37.483Z,6.07
2018-12-18T18:08:12.282Z,5.70
2018-12-18T18:10:42.369Z,5.80
2018-12-18T18:13:11.794Z,6.87
2018-12-18T18:15:41.892Z,6.00
2018-12-18T18:18:11.548Z,6.60
2018-12-18T18:20:42.774Z,6.50
2018-12-18T18:23:16.722Z,6.23
2018-12-18T18:25:47.391Z,6.73
2018-12-18T18:28:16.966Z,6.27
2018-12-18T18:30:47.802Z,6.23
2018-12-18T18:33:17.646Z,6.35
2018-12-18T18:35:47.422Z,5.60
2018-12-18T18:38:17.477Z,6.20
2018-12-18T18:40:47.260Z,5.00
2018-12-18T18:43:17.935Z,5.23
2018-12-18T18:45:48.655Z,5.23
2018-12-18T18:48:18.591Z,5.90
2018-12-18T18:50:48.292Z,4.97
2018-12-18T18:53:19.136Z,5.40
2018-12-18T18:55:49.206Z,5.60
2018-12-18T18:58:19.003Z,5.20
2018-12-18T19:01:01.147Z,5.33
2018-12-18T19:03:32.575Z,5.65
2018-12-18T19:06:04.207Z,5.30
2018-12-18T19:08:36.495Z,4.95
2018-12-18T19:11:06.803Z,4.92
2018-12-18T19:13:37.383Z,4.67
2018-12-18T19:16:07.849Z,4.50
2018-12-18T19:18:41.932Z,4.65
2018-12-18T19:21:12.603Z,4.50
2018-12-18T19:23:45.830Z,4.30
2018-12-18T19:26:15.914Z,4.60
2018-12-18T19:28:50.162Z,4.60
2018-12-18T19:31:29.827Z,5.65
2018-12-18T19:34:01.621Z,5.05
2018-12-18T19:36:32.713Z,5.25
2018-12-18T19:39:12.778Z,5.55
2018-12-18T19:41:43.683Z,5.50
2018-12-18T19:44:19.434Z,5.33
2018-12-18T19:46:52.647Z,5.00
2018-12-18T19:49:23.645Z,4.90
2018-12-18T19:51:53.567Z,5.10
2018-12-18T19:54:24.638Z,5.15
2018-12-18T19:56:54.426Z,4.87
2018-12-18T19:59:24.477Z,4.60
2018-12-18T20:01:55.135Z,5.35
2018-12-18T20:04:25.314Z,5.20
2018-12-18T20:06:54.908Z,5.50
2018-12-18T20:09:24.377Z,5.50
2018-12-18T20:11:54.189Z,5.40
2018-12-18T20:14:24.171Z,5.17
2018-12-18T20:16:57.078Z,5.92
2018-12-18T20:19:26.628Z,5.37
2018-12-18T20:21:56.288Z,5.33
2018-12-18T20:24:26.163Z,4.60
2018-12-18T20:26:55.758Z,5.03
2018-12-18T20:29:25.446Z,5.35
2018-12-18T20:31:54.886Z,5.50
2018-12-18T20:34:25.063Z,4.92
2018-12-18T20:36:54.944Z,4.87
2018-12-18T20:39:24.671Z,4.70
2018-12-18T20:41:56.588Z,5.05
2018-12-18T20:44:26.242Z,5.12
2018-12-18T20:46:55.723Z,5.40
2018-12-18T20:49:25.139Z,5.50
2018-12-18T20:51:54.698Z,5.17
2018-12-18T20:54:24.470Z,5.37
2018-12-18T20:56:54.700Z,5.70
2018-12-18T20:59:24.290Z,4.97
2018-12-18T21:01:54.056Z,5.55
2018-12-18T21:04:23.699Z,5.40
2018-12-18T21:06:53.483Z,5.17
2018-12-18T21:09:23.192Z,4.90
2018-12-18T21:11:53.419Z,5.15
2018-12-18T21:14:22.875Z,4.70
2018-12-18T21:16:52.388Z,4.35
2018-12-18T21:19:22.717Z,5.30
2018-12-18T21:21:52.557Z,4.55
2018-12-18T21:24:23.807Z,5.12
2018-12-18T21:26:54.225Z,4.70
2018-12-18T21:29:24.743Z,5.10
2018-12-18T21:31:54.525Z,4.75
2018-12-18T21:34:24.096Z,5.35
2018-12-18T21:36:54.917Z,5.12
2018-12-18T21:39:24.834Z,4.80
2018-12-18T21:41:55.193Z,5.20
2018-12-18T21:44:25.184Z,4.95
2018-12-18T21:46:56.249Z,4.75
2018-12-18T21:49:26.225Z,5.05
2018-12-18T21:51:56.289Z,4.65
2018-12-18T21:54:26.618Z,4.40
2018-12-18T21:56:56.545Z,4.53
2018-12-18T21:59:26.406Z,5.10
2018-12-18T22:01:56.174Z,4.35
2018-12-18T22:04:26.737Z,4.45
2018-12-18T22:06:57.540Z,5.08
2018-12-18T22:09:28.017Z,5.35
2018-12-18T22:11:57.844Z,5.28
2018-12-18T22:14:31.391Z,5.12
2018-12-18T22:17:01.742Z,5.15
2018-12-18T22:19:32.267Z,5.08
2018-12-18T22:22:03.880Z,5.20
2018-12-18T22:24:34.140Z,5.22
2018-12-18T22:27:04.167Z,4.70
2018-12-18T22:29:33.819Z,5.08
2018-12-18T22:32:03.756Z,5.40
2018-12-18T22:34:34.136Z,4.72
2018-12-18T22:37:03.847Z,4.50
2018-12-18T22:39:33.922Z,5.10
2018-12-18T22:42:03.374Z,4.50
2018-12-18T22:44:33.403Z,5.10
2018-12-18T22:47:02.850Z,5.22
2018-12-18T22:49:32.760Z,5.92
2018-12-18T22:52:03.201Z,5.50
2018-12-18T22:54:33.366Z,8.00
2018-12-18T22:57:03.504Z,6.78
2018-12-18T22:59:33.485Z,6.80
2018-12-18T23:02:10.765Z,6.37
2018-12-18T23:04:40.699Z,5.70
2018-12-18T23:07:11.911Z,5.40
2018-12-18T23:09:41.413Z,5.37
2018-12-18T23:12:11.439Z,5.65
2018-12-18T23:14:41.489Z,5.85
2018-12-18T23:17:11.334Z,5.35
2018-12-18T23:19:40.959Z,5.33
2018-12-18T23:22:10.860Z,4.65
2018-12-18T23:24:40.579Z,4.60
2018-12-18T23:27:11.108Z,5.37
2018-12-18T23:29:41.229Z,4.50
2018-12-18T23:32:13.098Z,4.55
2018-12-18T23:34:43.172Z,5.97
2018-12-18T23:37:13.016Z,4.75
2018-12-18T23:39:43.023Z,4.50
2018-12-18T23:42:13.681Z,5.10
2018-12-18T23:44:43.584Z,4.92
2018-12-18T23:47:12.999Z,5.62
2018-12-18T23:49:42.687Z,7.55
2018-12-18T23:52:12.656Z,6.75
2018-12-18T23:54:42.412Z,6.40
2018-12-18T23:57:12.546Z,7.50
2018-12-18T23:59:42.448Z,7.10
