createdAt,value
2019-03-30T00:02:16.719Z,100436.69
2019-03-30T00:04:43.536Z,100435.57
2019-03-30T00:07:10.816Z,100432.53
2019-03-30T00:09:37.576Z,100432.84
2019-03-30T00:12:04.361Z,100436.72
2019-03-30T00:14:31.203Z,100432.56
2019-03-30T00:16:58.070Z,100425.66
2019-03-30T00:19:34.941Z,100422.33
2019-03-30T00:21:53.461Z,100419.57
2019-03-30T00:24:20.743Z,100424.95
2019-03-30T00:26:47.564Z,100423.69
2019-03-30T00:29:14.393Z,100424.29
2019-03-30T00:31:41.185Z,100420.97
2019-03-30T00:34:07.930Z,100426.67
2019-03-30T00:36:34.699Z,100415.48
2019-03-30T00:39:01.921Z,100417.56
2019-03-30T00:41:28.659Z,100413.55
2019-03-30T00:43:55.751Z,100415.61
2019-03-30T00:46:22.536Z,100408.00
2019-03-30T00:48:49.279Z,100406.89
2019-03-30T00:51:16.355Z,100414.52
2019-03-30T00:53:43.261Z,100413.98
2019-03-30T00:56:10.027Z,100411.35
2019-03-30T00:58:36.825Z,100416.34
2019-03-30T01:01:03.702Z,100412.77
2019-03-30T01:03:30.588Z,100412.61
2019-03-30T01:05:58.317Z,100411.63
2019-03-30T01:08:25.205Z,100414.96
2019-03-30T01:10:51.983Z,100417.20
2019-03-30T01:13:18.886Z,100401.44
2019-03-30T01:15:45.667Z,100405.98
2019-03-30T01:18:12.442Z,100404.34
2019-03-30T01:20:39.205Z,100398.38
2019-03-30T01:23:06.797Z,100398.10
2019-03-30T01:25:33.802Z,100388.56
2019-03-30T01:28:00.771Z,100387.17
2019-03-30T01:30:27.491Z,100388.72
2019-03-30T01:32:54.267Z,100385.27
2019-03-30T01:35:21.196Z,100385.70
2019-03-30T01:37:48.049Z,100381.55
2019-03-30T01:40:14.806Z,100376.70
2019-03-30T01:42:41.696Z,100371.44
2019-03-30T01:45:08.794Z,100375.72
2019-03-30T01:47:35.504Z,100380.97
2019-03-30T01:50:17.252Z,100373.82
2019-03-30T01:52:35.399Z,100373.22
2019-03-30T01:55:02.219Z,100383.35
2019-03-30T01:57:28.926Z,100381.53
2019-03-30T01:59:55.689Z,100384.59
2019-03-30T02:02:22.548Z,100387.23
2019-03-30T02:04:49.251Z,100385.98
2019-03-30T02:07:16.016Z,100380.45
2019-03-30T02:09:42.723Z,100381.55
2019-03-30T02:12:09.843Z,100382.53
2019-03-30T02:14:36.572Z,100379.36
2019-03-30T02:17:03.356Z,100382.41
2019-03-30T02:19:30.138Z,100383.77
2019-03-30T02:21:56.900Z,100381.30
2019-03-30T02:24:23.680Z,100380.04
2019-03-30T02:26:50.467Z,100378.39
2019-03-30T02:29:17.779Z,100378.23
2019-03-30T02:31:44.525Z,100374.07
2019-03-30T02:34:11.309Z,100376.30
2019-03-30T02:36:38.511Z,100384.55
2019-03-30T02:39:05.250Z,100379.30
2019-03-30T02:41:32.038Z,100375.30
2019-03-30T02:43:58.780Z,100376.00
2019-03-30T02:46:25.644Z,100383.99
2019-03-30T02:48:52.417Z,100370.22
2019-03-30T02:51:19.221Z,100372.30
2019-03-30T02:53:48.870Z,100379.05
2019-03-30T02:56:15.732Z,100376.31
2019-03-30T02:58:42.446Z,100378.38
2019-03-30T03:01:09.200Z,100377.67
2019-03-30T03:03:35.952Z,100370.62
2019-03-30T03:06:02.869Z,100376.02
2019-03-30T03:08:29.642Z,100366.63
2019-03-30T03:10:56.411Z,100367.16
2019-03-30T03:13:23.157Z,100372.67
2019-03-30T03:15:49.997Z,100365.22
2019-03-30T03:18:16.777Z,100362.98
2019-03-30T03:20:43.610Z,100364.09
2019-03-30T03:23:10.671Z,100367.23
2019-03-30T03:25:37.463Z,100369.41
2019-03-30T03:28:04.198Z,100363.47
2019-03-30T03:30:30.971Z,100356.87
2019-03-30T03:32:58.055Z,100361.81
2019-03-30T03:35:25.021Z,100358.07
2019-03-30T03:37:51.755Z,100369.67
2019-03-30T03:40:18.593Z,100354.59
2019-03-30T03:42:45.487Z,100359.05
2019-03-30T03:45:12.260Z,100357.52
2019-03-30T03:47:39.162Z,100360.69
2019-03-30T03:50:05.979Z,100353.69
2019-03-30T03:52:33.130Z,100353.39
2019-03-30T03:54:59.879Z,100344.17
2019-03-30T03:57:27.154Z,100344.02
2019-03-30T03:59:53.905Z,100346.73
2019-03-30T04:02:20.632Z,100346.53
2019-03-30T04:04:47.917Z,100349.37
2019-03-30T04:07:14.682Z,100341.61
2019-03-30T04:09:41.984Z,100345.73
2019-03-30T04:12:08.832Z,100351.12
2019-03-30T04:14:35.572Z,100353.17
2019-03-30T04:17:02.350Z,100347.22
2019-03-30T04:19:29.145Z,100347.78
2019-03-30T04:21:56.052Z,100349.06
2019-03-30T04:24:22.823Z,100355.44
2019-03-30T04:26:49.604Z,100355.06
2019-03-30T04:29:16.488Z,100351.21
2019-03-30T04:31:43.236Z,100364.99
2019-03-30T04:34:10.002Z,100357.84
2019-03-30T04:36:36.723Z,100361.70
2019-03-30T04:39:04.823Z,100362.06
2019-03-30T04:41:31.668Z,100361.50
2019-03-30T04:43:58.510Z,100364.83
2019-03-30T04:46:25.246Z,100351.33
2019-03-30T04:48:52.030Z,100350.24
2019-03-30T04:51:18.988Z,100355.22
2019-03-30T04:53:45.719Z,100355.52
2019-03-30T04:56:12.459Z,100350.84
2019-03-30T04:58:39.326Z,100358.45
2019-03-30T05:01:06.180Z,100351.03
2019-03-30T05:03:32.960Z,100363.47
2019-03-30T05:05:59.732Z,100355.07
2019-03-30T05:08:26.439Z,100349.41
2019-03-30T05:10:53.280Z,100357.28
2019-03-30T05:13:20.108Z,100359.37
2019-03-30T05:15:46.803Z,100351.64
2019-03-30T05:18:13.551Z,100358.86
2019-03-30T05:20:40.503Z,100355.55
2019-03-30T05:23:07.265Z,100349.50
2019-03-30T05:25:34.256Z,100355.58
2019-03-30T05:28:01.988Z,100353.64
2019-03-30T05:30:28.775Z,100351.95
2019-03-30T05:33:05.733Z,100352.78
2019-03-30T05:35:24.260Z,100353.37
2019-03-30T05:37:50.981Z,100349.23
2019-03-30T05:40:17.732Z,100336.67
2019-03-30T05:42:44.513Z,100346.05
2019-03-30T05:45:11.428Z,100345.23
2019-03-30T05:47:38.254Z,100352.55
2019-03-30T05:50:05.240Z,100346.59
2019-03-30T05:52:31.960Z,100338.27
2019-03-30T05:54:58.803Z,100343.22
2019-03-30T05:57:25.689Z,100344.19
2019-03-30T05:59:55.692Z,100347.30
2019-03-30T06:02:21.072Z,100348.18
2019-03-30T06:04:48.192Z,100345.62
2019-03-30T06:07:14.922Z,100334.34
2019-03-30T06:09:41.747Z,100331.28
2019-03-30T06:12:08.460Z,100339.02
2019-03-30T06:14:35.384Z,100336.48
2019-03-30T06:17:02.209Z,100330.52
2019-03-30T06:19:28.944Z,100330.69
2019-03-30T06:21:55.802Z,100333.65
2019-03-30T06:24:22.611Z,100334.47
2019-03-30T06:26:49.408Z,100330.34
2019-03-30T06:29:16.207Z,100331.30
2019-03-30T06:31:43.007Z,100330.26
2019-03-30T06:34:11.824Z,100327.41
2019-03-30T06:36:38.560Z,100326.66
2019-03-30T06:39:05.340Z,100328.52
2019-03-30T06:41:32.056Z,100325.65
2019-03-30T06:43:58.829Z,100324.59
2019-03-30T06:46:25.615Z,100316.52
2019-03-30T06:48:52.415Z,100325.98
2019-03-30T06:51:19.239Z,100325.09
2019-03-30T06:53:46.107Z,100324.55
2019-03-30T06:56:12.889Z,100324.31
2019-03-30T06:58:39.717Z,100317.08
2019-03-30T07:01:06.645Z,100312.89
2019-03-30T07:03:33.534Z,100315.83
2019-03-30T07:06:00.373Z,100309.66
2019-03-30T07:08:27.165Z,100311.06
2019-03-30T07:10:54.046Z,100311.66
2019-03-30T07:13:21.138Z,100314.34
2019-03-30T07:15:47.905Z,100317.31
2019-03-30T07:18:15.091Z,100327.19
2019-03-30T07:20:41.802Z,100324.00
2019-03-30T07:23:12.440Z,100319.09
2019-03-30T07:25:37.401Z,100321.66
2019-03-30T07:28:04.168Z,100313.78
2019-03-30T07:30:30.901Z,100314.59
2019-03-30T07:32:57.693Z,100318.14
2019-03-30T07:35:25.298Z,100312.27
2019-03-30T07:37:52.117Z,100307.00
2019-03-30T07:40:18.983Z,100312.11
2019-03-30T07:42:45.906Z,100311.00
2019-03-30T07:45:12.715Z,100305.11
2019-03-30T07:47:39.559Z,100306.58
2019-03-30T07:50:06.680Z,100297.13
2019-03-30T07:52:35.770Z,100302.05
2019-03-30T07:55:03.607Z,100303.27
2019-03-30T07:57:30.450Z,100302.02
2019-03-30T07:59:57.278Z,100296.30
2019-03-30T08:02:24.046Z,100294.37
2019-03-30T08:04:50.894Z,100291.96
2019-03-30T08:07:17.812Z,100291.79
2019-03-30T08:09:45.108Z,100292.52
2019-03-30T08:12:11.972Z,100289.66
2019-03-30T08:14:38.754Z,100285.19
2019-03-30T08:17:05.506Z,100280.02
2019-03-30T08:19:32.336Z,100281.94
2019-03-30T08:21:59.171Z,100277.05
2019-03-30T08:24:27.583Z,100278.02
2019-03-30T08:26:54.590Z,100283.00
2019-03-30T08:29:21.298Z,100270.64
2019-03-30T08:31:50.026Z,100270.02
2019-03-30T08:34:16.895Z,100271.44
2019-03-30T08:36:43.622Z,100265.56
2019-03-30T08:39:10.362Z,100258.72
2019-03-30T08:41:37.234Z,100254.03
2019-03-30T08:44:03.968Z,100262.67
2019-03-30T08:46:30.778Z,100259.33
2019-03-30T08:48:57.565Z,100254.78
2019-03-30T08:51:24.395Z,100249.57
2019-03-30T08:53:54.865Z,100255.44
2019-03-30T08:56:19.804Z,100255.75
2019-03-30T08:58:46.568Z,100249.38
2019-03-30T09:01:13.289Z,100246.98
2019-03-30T09:03:40.137Z,100245.42
2019-03-30T09:06:06.837Z,100240.73
2019-03-30T09:08:35.810Z,100242.88
2019-03-30T09:11:03.766Z,100228.47
2019-03-30T09:13:30.710Z,100237.33
2019-03-30T09:15:57.550Z,100231.23
2019-03-30T09:18:24.300Z,100228.40
2019-03-30T09:20:51.066Z,100235.62
2019-03-30T09:23:18.400Z,100238.52
2019-03-30T09:25:45.208Z,100227.77
2019-03-30T09:28:11.998Z,100228.36
2019-03-30T09:30:40.970Z,100225.28
2019-03-30T09:33:07.799Z,100231.22
2019-03-30T09:35:34.693Z,100225.63
2019-03-30T09:38:01.566Z,100229.05
2019-03-30T09:40:28.382Z,100219.33
2019-03-30T09:42:55.099Z,100212.11
2019-03-30T09:45:21.980Z,100205.94
2019-03-30T09:47:48.731Z,100211.75
2019-03-30T09:50:15.488Z,100206.83
2019-03-30T09:52:42.228Z,100210.15
2019-03-30T09:55:09.018Z,100210.46
2019-03-30T09:57:35.925Z,100209.87
2019-03-30T10:00:03.986Z,100197.23
2019-03-30T10:02:30.749Z,100188.31
2019-03-30T10:04:57.645Z,100177.60
2019-03-30T10:07:24.390Z,100187.78
2019-03-30T10:09:51.322Z,100183.37
2019-03-30T10:12:18.492Z,100183.64
2019-03-30T10:14:45.413Z,100173.30
2019-03-30T10:17:12.311Z,100167.61
2019-03-30T10:19:39.483Z,100167.36
2019-03-30T10:22:06.227Z,100162.18
2019-03-30T10:24:38.429Z,100162.93
2019-03-30T10:27:02.258Z,100156.44
2019-03-30T10:29:28.942Z,100154.81
2019-03-30T10:31:55.740Z,100150.38
2019-03-30T10:34:23.982Z,100142.06
2019-03-30T10:36:50.736Z,100147.48
2019-03-30T10:39:17.559Z,100135.62
2019-03-30T10:41:44.299Z,100130.75
2019-03-30T10:44:11.087Z,100127.27
2019-03-30T10:46:37.838Z,100125.03
2019-03-30T10:49:04.602Z,100113.47
2019-03-30T10:51:31.414Z,100118.59
2019-03-30T10:53:58.284Z,100109.48
2019-03-30T10:56:25.132Z,100111.65
2019-03-30T10:58:51.890Z,100110.12
2019-03-30T11:01:18.760Z,100105.23
2019-03-30T11:03:46.623Z,100097.66
2019-03-30T11:06:13.440Z,100096.47
2019-03-30T11:08:40.180Z,100092.13
2019-03-30T11:11:06.998Z,100089.33
2019-03-30T11:13:33.831Z,100083.67
2019-03-30T11:16:00.597Z,100080.33
2019-03-30T11:18:27.339Z,100078.11
2019-03-30T11:20:54.238Z,100075.92
2019-03-30T11:23:21.129Z,100064.59
2019-03-30T11:25:47.876Z,100058.44
2019-03-30T11:28:14.653Z,100062.12
2019-03-30T11:30:41.500Z,100055.88
2019-03-30T11:33:08.270Z,100051.67
2019-03-30T11:35:35.054Z,100043.93
2019-03-30T11:38:01.798Z,100052.65
2019-03-30T11:40:28.619Z,100048.98
2019-03-30T11:42:55.411Z,100039.45
2019-03-30T11:45:22.178Z,100040.47
2019-03-30T11:47:48.942Z,100037.45
2019-03-30T11:50:15.681Z,100037.69
2019-03-30T11:52:42.560Z,100029.55
2019-03-30T11:55:21.006Z,100020.92
2019-03-30T11:57:37.985Z,100016.11
2019-03-30T12:00:05.667Z,100010.27
2019-03-30T12:02:32.456Z,100015.77
2019-03-30T12:04:59.399Z,100013.33
2019-03-30T12:07:26.282Z,100004.84
2019-03-30T12:09:53.131Z,100002.50
2019-03-30T12:12:20.144Z,100002.58
2019-03-30T12:14:46.911Z,100006.95
2019-03-30T12:17:13.607Z,100001.88
2019-03-30T12:19:40.425Z,99994.80
2019-03-30T12:22:07.269Z,99994.37
2019-03-30T12:24:34.035Z,99989.93
2019-03-30T12:27:01.050Z,99988.23
2019-03-30T12:29:28.137Z,99980.82
2019-03-30T12:31:54.962Z,99980.23
2019-03-30T12:34:21.781Z,99968.27
2019-03-30T12:36:48.634Z,99968.33
2019-03-30T12:39:15.606Z,99965.17
2019-03-30T12:41:42.335Z,99958.62
2019-03-30T12:44:09.099Z,99959.81
2019-03-30T12:46:36.058Z,99963.98
2019-03-30T12:49:03.064Z,99953.87
2019-03-30T12:51:29.821Z,99955.67
2019-03-30T12:53:58.366Z,99954.08
2019-03-30T12:56:25.167Z,99944.99
2019-03-30T12:58:52.003Z,99939.41
2019-03-30T13:01:18.811Z,99936.47
2019-03-30T13:03:45.551Z,99935.05
2019-03-30T13:06:12.387Z,99936.63
2019-03-30T13:08:39.197Z,99928.05
2019-03-30T13:11:06.087Z,99925.88
2019-03-30T13:13:32.846Z,99919.88
2019-03-30T13:15:59.675Z,99919.92
2019-03-30T13:18:26.454Z,99921.30
2019-03-30T13:20:53.222Z,99901.73
2019-03-30T13:23:19.998Z,99897.80
2019-03-30T13:25:46.906Z,99897.78
2019-03-30T13:28:15.285Z,99888.89
2019-03-30T13:30:42.123Z,99896.69
2019-03-30T13:33:09.154Z,99893.72
2019-03-30T13:35:35.928Z,99882.02
2019-03-30T13:38:02.673Z,99890.07
2019-03-30T13:40:29.416Z,99889.39
2019-03-30T13:42:56.167Z,99883.80
2019-03-30T13:45:22.938Z,99877.44
2019-03-30T13:47:49.738Z,99883.33
2019-03-30T13:50:16.597Z,99873.30
2019-03-30T13:52:43.381Z,99870.16
2019-03-30T13:55:10.114Z,99873.55
2019-03-30T13:57:36.943Z,99869.39
2019-03-30T14:00:06.564Z,99870.67
2019-03-30T14:02:35.284Z,99866.28
2019-03-30T14:05:02.197Z,99864.86
2019-03-30T14:07:28.954Z,99854.95
2019-03-30T14:09:55.942Z,99859.47
2019-03-30T14:12:22.822Z,99855.58
2019-03-30T14:14:49.706Z,99841.03
2019-03-30T14:17:19.956Z,99849.70
2019-03-30T14:19:45.482Z,99851.94
2019-03-30T14:22:12.675Z,99848.03
2019-03-30T14:24:39.545Z,99836.86
2019-03-30T14:27:06.759Z,99839.98
2019-03-30T14:29:33.807Z,99829.98
2019-03-30T14:32:00.527Z,99830.14
2019-03-30T14:34:27.372Z,99831.06
2019-03-30T14:36:54.143Z,99818.13
2019-03-30T14:39:20.917Z,99814.55
2019-03-30T14:41:47.738Z,99809.66
2019-03-30T14:44:14.562Z,99814.11
2019-03-30T14:46:41.448Z,99813.54
2019-03-30T14:49:08.136Z,99806.12
2019-03-30T14:51:34.908Z,99799.17
2019-03-30T14:54:01.702Z,99799.34
2019-03-30T14:56:28.497Z,99794.99
2019-03-30T14:59:09.139Z,99798.78
2019-03-30T15:01:23.901Z,99789.80
2019-03-30T15:03:50.814Z,99787.80
2019-03-30T15:06:17.626Z,99785.81
2019-03-30T15:08:44.397Z,99781.38
2019-03-30T15:11:11.162Z,99784.84
2019-03-30T15:13:38.117Z,99777.16
2019-03-30T15:16:04.875Z,99773.56
2019-03-30T15:18:31.583Z,99767.61
2019-03-30T15:20:58.375Z,99777.98
2019-03-30T15:23:27.051Z,99764.59
2019-03-30T15:25:53.943Z,99767.14
2019-03-30T15:28:21.875Z,99756.64
2019-03-30T15:30:48.752Z,99755.01
2019-03-30T15:33:15.894Z,99759.35
2019-03-30T15:35:45.292Z,99756.98
2019-03-30T15:38:17.204Z,99748.66
2019-03-30T15:40:48.138Z,99751.13
2019-03-30T15:43:15.284Z,99741.02
2019-03-30T15:45:42.227Z,99745.56
2019-03-30T15:48:09.050Z,99750.42
2019-03-30T15:50:35.773Z,99744.23
2019-03-30T15:53:02.699Z,99745.20
2019-03-30T15:55:29.421Z,99742.86
2019-03-30T15:57:56.170Z,99743.23
2019-03-30T16:00:24.123Z,99736.55
2019-03-30T16:02:50.882Z,99731.73
2019-03-30T16:05:17.647Z,99726.77
2019-03-30T16:07:44.430Z,99725.63
2019-03-30T16:10:11.383Z,99728.13
2019-03-30T16:12:40.964Z,99720.33
2019-03-30T16:15:08.223Z,99722.23
2019-03-30T16:17:35.179Z,99724.47
2019-03-30T16:20:04.640Z,99715.52
2019-03-30T16:22:31.431Z,99719.37
2019-03-30T16:24:58.152Z,99715.55
2019-03-30T16:27:29.242Z,99710.91
2019-03-30T16:29:53.844Z,99706.48
2019-03-30T16:32:20.749Z,99705.59
2019-03-30T16:34:47.620Z,99703.37
2019-03-30T16:37:14.643Z,99703.84
2019-03-30T16:39:41.443Z,99697.89
2019-03-30T16:42:08.473Z,99697.64
2019-03-30T16:44:35.411Z,99693.00
2019-03-30T16:47:02.293Z,99691.59
2019-03-30T16:49:29.098Z,99692.06
2019-03-30T16:51:56.015Z,99679.84
2019-03-30T16:54:23.452Z,99682.05
2019-03-30T16:56:50.215Z,99684.62
2019-03-30T16:59:17.129Z,99686.02
2019-03-30T17:01:44.145Z,99682.51
2019-03-30T17:04:10.951Z,99683.19
2019-03-30T17:06:37.735Z,99674.23
2019-03-30T17:09:05.378Z,99680.61
2019-03-30T17:11:32.313Z,99672.94
2019-03-30T17:13:59.042Z,99677.59
2019-03-30T17:16:25.890Z,99678.39
2019-03-30T17:18:52.682Z,99682.69
2019-03-30T17:21:19.386Z,99676.59
2019-03-30T17:23:46.576Z,99684.03
2019-03-30T17:26:13.426Z,99688.67
2019-03-30T17:28:40.188Z,99686.33
2019-03-30T17:31:07.018Z,99689.67
2019-03-30T17:33:33.961Z,99681.08
2019-03-30T17:36:00.752Z,99686.97
2019-03-30T17:38:27.561Z,99685.53
2019-03-30T17:40:54.389Z,99684.80
2019-03-30T17:43:21.213Z,99679.91
2019-03-30T17:45:48.048Z,99684.05
2019-03-30T17:48:14.992Z,99688.67
2019-03-30T17:50:41.820Z,99691.34
2019-03-30T17:53:08.624Z,99693.29
2019-03-30T17:55:35.623Z,99697.45
2019-03-30T17:58:13.080Z,99697.98
2019-03-30T18:00:31.357Z,99697.61
2019-03-30T18:02:58.109Z,99705.06
2019-03-30T18:05:25.046Z,99695.26
2019-03-30T18:07:51.813Z,99700.23
2019-03-30T18:10:18.723Z,99701.11
2019-03-30T18:12:45.484Z,99705.41
2019-03-30T18:15:12.298Z,99708.38
2019-03-30T18:17:39.228Z,99711.30
2019-03-30T18:20:05.981Z,99699.44
2019-03-30T18:22:32.915Z,99708.93
2019-03-30T18:24:59.849Z,99714.09
2019-03-30T18:27:26.659Z,99710.66
2019-03-30T18:29:53.431Z,99704.75
2019-03-30T18:32:20.209Z,99707.09
2019-03-30T18:34:47.229Z,99702.62
2019-03-30T18:37:13.947Z,99710.50
2019-03-30T18:39:41.774Z,99701.58
2019-03-30T18:42:08.511Z,99698.80
2019-03-30T18:44:36.245Z,99699.84
2019-03-30T18:47:03.019Z,99702.16
2019-03-30T18:49:29.836Z,99701.55
2019-03-30T18:51:56.700Z,99694.23
2019-03-30T18:54:23.730Z,99692.64
2019-03-30T18:56:50.536Z,99695.36
2019-03-30T18:59:17.424Z,99692.95
2019-03-30T19:01:44.224Z,99692.14
2019-03-30T19:04:11.100Z,99689.31
2019-03-30T19:06:37.890Z,99696.08
2019-03-30T19:09:05.818Z,99683.59
2019-03-30T19:11:32.758Z,99695.89
2019-03-30T19:13:59.510Z,99692.84
2019-03-30T19:16:26.463Z,99695.11
2019-03-30T19:18:53.515Z,99689.39
2019-03-30T19:21:20.286Z,99693.50
2019-03-30T19:23:47.049Z,99693.91
2019-03-30T19:26:13.915Z,99698.41
2019-03-30T19:28:55.289Z,99704.14
2019-03-30T19:31:09.862Z,99705.56
2019-03-30T19:33:36.772Z,99705.56
2019-03-30T19:36:03.694Z,99700.02
2019-03-30T19:38:30.682Z,99701.27
2019-03-30T19:40:57.509Z,99701.25
2019-03-30T19:43:24.331Z,99698.37
2019-03-30T19:45:51.223Z,99700.77
2019-03-30T19:48:18.220Z,99704.42
2019-03-30T19:50:44.976Z,99703.56
2019-03-30T19:53:11.762Z,99702.70
2019-03-30T19:55:38.623Z,99702.89
2019-03-30T19:58:05.494Z,99696.89
2019-03-30T20:00:32.383Z,99698.52
2019-03-30T20:02:59.510Z,99689.56
2019-03-30T20:05:26.449Z,99687.09
2019-03-30T20:07:53.226Z,99686.45
2019-03-30T20:10:20.255Z,99681.11
2019-03-30T20:12:47.230Z,99684.19
2019-03-30T20:15:14.031Z,99684.59
2019-03-30T20:17:41.172Z,99678.00
2019-03-30T20:20:07.980Z,99674.69
2019-03-30T20:22:34.892Z,99674.44
2019-03-30T20:25:02.151Z,99677.44
2019-03-30T20:27:28.954Z,99668.91
2019-03-30T20:29:55.739Z,99673.62
2019-03-30T20:32:22.431Z,99672.63
2019-03-30T20:34:49.286Z,99670.16
2019-03-30T20:37:16.055Z,99679.83
2019-03-30T20:39:42.823Z,99675.68
2019-03-30T20:42:09.641Z,99679.96
2019-03-30T20:44:36.385Z,99681.24
2019-03-30T20:47:03.179Z,99677.56
2019-03-30T20:49:29.936Z,99672.58
2019-03-30T20:51:56.779Z,99669.98
2019-03-30T20:54:23.544Z,99668.63
2019-03-30T20:56:50.464Z,99667.33
2019-03-30T20:59:17.221Z,99665.33
2019-03-30T21:01:44.359Z,99669.52
2019-03-30T21:04:11.133Z,99657.72
2019-03-30T21:06:38.024Z,99657.16
2019-03-30T21:09:05.983Z,99654.12
2019-03-30T21:11:32.730Z,99657.16
2019-03-30T21:13:59.672Z,99662.36
2019-03-30T21:16:26.466Z,99660.59
2019-03-30T21:18:53.219Z,99651.27
2019-03-30T21:21:20.003Z,99645.07
2019-03-30T21:23:46.912Z,99652.91
2019-03-30T21:26:13.754Z,99643.06
2019-03-30T21:28:40.497Z,99649.82
2019-03-30T21:31:07.269Z,99648.95
2019-03-30T21:33:34.198Z,99647.90
2019-03-30T21:36:01.597Z,99641.70
2019-03-30T21:38:28.429Z,99641.00
2019-03-30T21:40:55.218Z,99640.67
2019-03-30T21:43:22.017Z,99632.36
2019-03-30T21:45:48.732Z,99636.08
2019-03-30T21:48:15.531Z,99636.36
2019-03-30T21:50:42.537Z,99648.45
2019-03-30T21:53:09.251Z,99646.12
2019-03-30T21:55:35.972Z,99635.97
2019-03-30T21:58:02.760Z,99633.60
2019-03-30T22:00:39.089Z,99633.11
2019-03-30T22:03:06.160Z,99627.81
2019-03-30T22:05:33.848Z,99623.16
2019-03-30T22:08:02.926Z,99618.19
2019-03-30T22:10:31.988Z,99621.70
2019-03-30T22:12:59.110Z,99616.30
2019-03-30T22:15:26.837Z,99607.16
2019-03-30T22:17:53.658Z,99609.25
2019-03-30T22:20:21.422Z,99610.12
2019-03-30T22:22:50.149Z,99609.34
2019-03-30T22:25:16.957Z,99610.98
2019-03-30T22:27:43.724Z,99608.33
2019-03-30T22:30:24.199Z,99617.59
2019-03-30T22:32:39.197Z,99617.80
2019-03-30T22:35:05.977Z,99613.14
2019-03-30T22:37:32.696Z,99617.22
2019-03-30T22:39:59.449Z,99618.27
2019-03-30T22:42:26.371Z,99609.12
2019-03-30T22:44:53.150Z,99611.69
2019-03-30T22:47:19.909Z,99614.45
2019-03-30T22:49:46.740Z,99611.44
2019-03-30T22:52:13.601Z,99611.19
2019-03-30T22:54:40.371Z,99604.91
2019-03-30T22:57:07.117Z,99608.94
2019-03-30T22:59:34.012Z,99605.90
2019-03-30T23:02:00.792Z,99607.56
2019-03-30T23:04:27.558Z,99603.91
2019-03-30T23:06:54.402Z,99603.00
2019-03-30T23:09:21.443Z,99606.11
2019-03-30T23:11:48.319Z,99601.91
2019-03-30T23:14:15.067Z,99601.91
2019-03-30T23:16:41.859Z,99607.71
2019-03-30T23:19:08.606Z,99608.07
2019-03-30T23:21:35.499Z,99605.52
2019-03-30T23:24:02.252Z,99610.05
2019-03-30T23:26:29.081Z,99599.73
2019-03-30T23:28:59.195Z,99598.56
2019-03-30T23:31:24.509Z,99597.20
2019-03-30T23:33:51.281Z,99598.94
2019-03-30T23:36:18.089Z,99603.86
2019-03-30T23:38:45.005Z,99599.39
2019-03-30T23:41:11.763Z,99603.50
2019-03-30T23:43:38.479Z,99601.12
2019-03-30T23:46:05.277Z,99607.41
2019-03-30T23:48:32.028Z,99595.11
2019-03-30T23:50:58.787Z,99600.74
2019-03-30T23:53:26.037Z,99594.19
2019-03-30T23:55:52.826Z,99591.45
2019-03-30T23:58:19.627Z,99580.90
