createdAt,value
2022-08-29T00:03:59.675Z,100.00
2022-08-29T00:08:02.894Z,100.00
2022-08-29T00:12:06.018Z,100.00
2022-08-29T00:16:08.973Z,100.00
2022-08-29T00:20:14.195Z,100.00
2022-08-29T00:24:17.217Z,100.00
2022-08-29T00:28:19.646Z,100.00
2022-08-29T00:32:21.723Z,100.00
2022-08-29T00:36:25.231Z,100.00
2022-08-29T00:40:31.999Z,100.00
2022-08-29T00:44:35.871Z,100.00
2022-08-29T00:48:40.047Z,100.00
2022-08-29T00:52:47.005Z,100.00
2022-08-29T00:56:49.945Z,100.00
2022-08-29T01:00:53.939Z,100.00
2022-08-29T01:04:57.982Z,100.00
2022-08-29T01:09:00.339Z,100.00
2022-08-29T01:13:05.088Z,100.00
2022-08-29T01:17:10.207Z,100.00
2022-08-29T01:21:22.265Z,100.00
2022-08-29T01:25:29.055Z,100.00
2022-08-29T01:29:31.228Z,100.00
2022-08-29T01:33:45.239Z,100.00
2022-08-29T01:37:47.490Z,100.00
2022-08-29T01:41:50.310Z,100.00
2022-08-29T01:45:53.107Z,100.00
2022-08-29T01:49:55.805Z,100.00
2022-08-29T01:53:58.146Z,100.00
2022-08-29T01:58:00.245Z,100.00
2022-08-29T02:02:18.343Z,100.00
2022-08-29T02:06:21.463Z,100.00
2022-08-29T02:10:26.059Z,100.00
2022-08-29T02:14:28.468Z,100.00
2022-08-29T02:18:31.449Z,100.00
2022-08-29T02:22:33.548Z,100.00
2022-08-29T02:26:37.718Z,100.00
2022-08-29T02:30:45.186Z,100.00
2022-08-29T02:34:51.783Z,100.00
2022-08-29T02:38:53.755Z,100.00
2022-08-29T02:42:56.279Z,100.00
2022-08-29T02:46:58.329Z,100.00
2022-08-29T02:51:00.497Z,100.00
2022-08-29T02:55:02.764Z,100.00
2022-08-29T02:59:05.813Z,100.00
2022-08-29T03:03:08.202Z,100.00
2022-08-29T03:07:10.963Z,100.00
2022-08-29T03:11:13.887Z,100.00
2022-08-29T03:15:18.307Z,100.00
2022-08-29T03:19:20.380Z,100.00
2022-08-29T03:23:22.418Z,100.00
2022-08-29T03:27:24.637Z,100.00
2022-08-29T03:31:27.257Z,100.00
2022-08-29T03:35:29.531Z,100.00
2022-08-29T03:39:31.938Z,100.00
2022-08-29T03:43:34.709Z,100.00
2022-08-29T03:47:36.813Z,100.00
2022-08-29T03:51:39.801Z,100.00
2022-08-29T03:55:42.164Z,100.00
2022-08-29T03:59:44.444Z,100.00
2022-08-29T04:03:46.511Z,100.00
2022-08-29T04:07:49.729Z,100.00
2022-08-29T04:11:52.311Z,100.00
2022-08-29T04:15:54.681Z,100.00
2022-08-29T04:19:57.014Z,100.00
2022-08-29T04:23:59.375Z,100.00
2022-08-29T04:28:01.842Z,100.00
2022-08-29T04:32:04.466Z,100.00
2022-08-29T04:36:09.944Z,100.00
2022-08-29T04:40:17.913Z,100.00
2022-08-29T04:44:20.066Z,100.00
2022-08-29T04:48:22.669Z,100.00
2022-08-29T04:52:27.847Z,100.00
2022-08-29T04:56:29.985Z,100.00
2022-08-29T05:00:32.267Z,100.00
2022-08-29T05:04:34.476Z,100.00
2022-08-29T05:08:38.411Z,100.00
2022-08-29T05:12:41.950Z,100.00
2022-08-29T05:16:44.785Z,100.00
2022-08-29T05:20:49.707Z,100.00
2022-08-29T05:25:00.521Z,100.00
2022-08-29T05:29:08.655Z,100.00
2022-08-29T05:33:11.156Z,100.00
2022-08-29T05:37:16.197Z,100.00
2022-08-29T05:41:19.208Z,100.00
2022-08-29T05:45:21.559Z,100.00
2022-08-29T05:49:23.727Z,100.00
2022-08-29T05:53:28.175Z,100.00
2022-08-29T05:57:31.115Z,100.00
2022-08-29T06:01:34.193Z,100.00
2022-08-29T06:05:37.521Z,100.00
2022-08-29T06:09:41.320Z,100.00
2022-08-29T06:13:43.949Z,100.00
2022-08-29T06:17:48.951Z,100.00
2022-08-29T06:21:54.662Z,100.00
2022-08-29T06:26:00.195Z,100.00
2022-08-29T06:30:02.496Z,100.00
2022-08-29T06:34:07.038Z,100.00
2022-08-29T06:38:13.746Z,100.00
2022-08-29T06:42:18.919Z,100.00
2022-08-29T06:46:26.017Z,100.00
2022-08-29T06:50:28.551Z,100.00
2022-08-29T06:54:30.861Z,100.00
2022-08-29T06:58:41.884Z,100.00
2022-08-29T07:02:52.797Z,100.00
2022-08-29T07:06:55.271Z,100.00
2022-08-29T07:10:57.530Z,100.00
2022-08-29T07:14:59.840Z,100.00
2022-08-29T07:19:04.842Z,100.00
2022-08-29T07:23:08.103Z,100.00
2022-08-29T07:27:14.370Z,100.00
2022-08-29T07:31:18.683Z,100.00
2022-08-29T07:35:30.006Z,100.00
2022-08-29T07:39:32.931Z,100.00
2022-08-29T07:43:35.851Z,100.00
2022-08-29T07:47:39.132Z,100.00
2022-08-29T07:51:44.504Z,100.00
2022-08-29T07:55:46.931Z,100.00
2022-08-29T07:59:49.398Z,100.00
2022-08-29T08:03:52.843Z,100.00
2022-08-29T08:07:55.585Z,100.00
2022-08-29T08:11:58.966Z,100.00
2022-08-29T08:16:05.860Z,100.00
2022-08-29T08:20:08.895Z,100.00
2022-08-29T08:24:13.192Z,100.00
2022-08-29T08:28:18.879Z,100.00
2022-08-29T08:32:21.412Z,100.00
2022-08-29T08:36:30.808Z,100.00
2022-08-29T08:40:33.345Z,100.00
2022-08-29T08:44:49.589Z,100.00
2022-08-29T08:48:57.083Z,100.00
2022-08-29T08:53:11.323Z,100.00
2022-08-29T08:57:14.339Z,100.00
2022-08-29T09:01:21.833Z,100.00
2022-08-29T09:05:29.951Z,100.00
2022-08-29T09:10:13.095Z,100.00
2022-08-29T09:15:07.443Z,100.00
2022-08-29T09:19:17.212Z,100.00
2022-08-29T09:23:27.394Z,100.00
2022-08-29T09:27:32.643Z,100.00
2022-08-29T09:31:36.168Z,100.00
2022-08-29T09:35:51.987Z,100.00
2022-08-29T09:40:03.173Z,100.00
2022-08-29T09:44:05.557Z,100.00
2022-08-29T09:48:17.712Z,100.00
2022-08-29T09:52:25.538Z,100.00
2022-08-29T09:56:28.408Z,100.00
2022-08-29T10:00:44.116Z,100.00
2022-08-29T10:04:53.474Z,100.00
2022-08-29T10:09:09.715Z,100.00
2022-08-29T10:13:22.242Z,100.00
2022-08-29T10:18:07.603Z,100.00
2022-08-29T10:26:53.114Z,100.00
2022-08-29T10:31:02.613Z,100.00
2022-08-29T10:35:20.788Z,100.00
2022-08-29T10:39:44.300Z,100.00
2022-08-29T10:43:50.701Z,100.00
2022-08-29T10:48:03.172Z,100.00
2022-08-29T10:52:29.430Z,100.00
2022-08-29T10:56:47.263Z,100.00
2022-08-29T11:01:08.299Z,100.00
2022-08-29T11:05:27.609Z,96.89
2022-08-29T11:09:54.718Z,100.00
2022-08-29T11:14:06.182Z,100.00
2022-08-29T11:18:29.328Z,91.86
2022-08-29T11:22:44.329Z,100.00
2022-08-29T11:27:07.149Z,95.73
2022-08-29T11:31:54.503Z,89.22
2022-08-29T11:36:46.432Z,73.39
2022-08-29T11:41:30.495Z,81.63
2022-08-29T11:45:45.324Z,90.46
2022-08-29T11:50:00.772Z,89.45
2022-08-29T11:54:35.317Z,80.22
2022-08-29T11:58:56.508Z,73.15
2022-08-29T12:03:40.101Z,67.03
2022-08-29T12:08:33.625Z,72.26
2022-08-29T12:12:52.904Z,76.22
2022-08-29T12:17:12.261Z,78.42
2022-08-29T12:21:47.310Z,60.80
2022-08-29T12:26:21.513Z,66.55
2022-08-29T12:30:43.004Z,71.74
2022-08-29T12:35:18.568Z,66.97
2022-08-29T12:39:57.730Z,63.13
2022-08-29T12:44:13.252Z,69.30
2022-08-29T12:48:30.401Z,65.16
2022-08-29T12:52:41.583Z,68.95
2022-08-29T12:56:58.737Z,68.33
2022-08-29T13:01:05.154Z,68.42
2022-08-29T13:05:29.101Z,57.73
2022-08-29T13:09:39.675Z,61.30
2022-08-29T13:13:41.797Z,64.68
2022-08-29T13:17:47.235Z,64.38
2022-08-29T13:21:49.355Z,64.14
2022-08-29T13:25:56.638Z,58.14
2022-08-29T13:30:02.101Z,62.72
2022-08-29T13:34:19.547Z,51.70
2022-08-29T13:38:30.321Z,59.73
2022-08-29T13:42:33.116Z,56.74
2022-08-29T13:46:38.159Z,52.79
2022-08-29T13:50:40.995Z,57.52
2022-08-29T13:54:56.755Z,56.91
2022-08-29T13:59:05.182Z,55.27
2022-08-29T14:03:19.049Z,56.02
2022-08-29T14:07:38.470Z,52.87
2022-08-29T14:11:51.270Z,56.51
2022-08-29T14:16:09.646Z,55.96
2022-08-29T14:20:35.637Z,57.54
2022-08-29T14:24:43.833Z,57.79
2022-08-29T14:29:03.386Z,57.22
2022-08-29T14:33:20.351Z,57.33
2022-08-29T14:37:35.497Z,57.31
2022-08-29T14:41:49.188Z,59.15
2022-08-29T14:45:57.216Z,60.92
2022-08-29T14:50:02.367Z,61.58
2022-08-29T14:54:04.913Z,61.53
2022-08-29T14:58:07.063Z,59.98
2022-08-29T15:02:10.260Z,60.88
2022-08-29T15:06:12.529Z,59.61
2022-08-29T15:10:18.503Z,62.98
2022-08-29T15:14:20.815Z,60.21
2022-08-29T15:19:07.186Z,59.08
2022-08-29T15:22:47.195Z,58.43
2022-08-29T15:26:49.439Z,56.88
2022-08-29T15:30:51.656Z,56.02
2022-08-29T15:34:53.759Z,55.22
2022-08-29T15:38:55.959Z,53.82
2022-08-29T15:42:58.227Z,53.05
2022-08-29T15:47:01.475Z,52.19
2022-08-29T15:51:04.205Z,50.26
2022-08-29T15:55:10.875Z,47.62
2022-08-29T15:59:15.763Z,47.83
2022-08-29T16:03:18.008Z,47.79
2022-08-29T16:07:20.025Z,47.32
2022-08-29T16:11:22.211Z,48.25
2022-08-29T16:15:24.665Z,49.88
2022-08-29T16:19:27.062Z,50.25
2022-08-29T16:23:29.581Z,50.41
2022-08-29T16:27:32.193Z,49.41
2022-08-29T16:31:35.491Z,49.20
2022-08-29T16:35:37.631Z,49.25
2022-08-29T16:39:41.155Z,50.73
2022-08-29T16:43:50.391Z,51.51
2022-08-29T16:47:57.551Z,48.81
2022-08-29T16:52:00.983Z,47.31
2022-08-29T16:56:06.253Z,46.70
2022-08-29T17:00:11.703Z,46.09
2022-08-29T17:04:19.018Z,46.88
2022-08-29T17:08:21.181Z,46.71
2022-08-29T17:12:23.200Z,46.12
2022-08-29T17:16:26.703Z,45.91
2022-08-29T17:20:28.896Z,46.44
2022-08-29T17:24:32.419Z,46.91
2022-08-29T17:28:36.002Z,47.24
2022-08-29T17:32:38.680Z,49.30
2022-08-29T17:36:43.679Z,51.44
2022-08-29T17:40:46.440Z,54.00
2022-08-29T17:44:50.276Z,55.33
2022-08-29T17:48:52.574Z,57.58
2022-08-29T17:52:56.933Z,62.34
2022-08-29T17:57:01.954Z,68.14
2022-08-29T18:01:04.177Z,76.16
2022-08-29T18:05:10.132Z,88.72
2022-08-29T18:09:12.560Z,93.79
2022-08-29T18:13:21.821Z,93.59
2022-08-29T18:17:33.068Z,94.88
2022-08-29T18:21:39.431Z,96.71
2022-08-29T18:25:53.942Z,100.00
2022-08-29T18:30:08.615Z,100.00
2022-08-29T18:34:20.716Z,100.00
2022-08-29T18:38:32.821Z,100.00
2022-08-29T18:42:44.492Z,100.00
2022-08-29T18:46:50.867Z,100.00
2022-08-29T18:51:01.485Z,100.00
2022-08-29T18:55:15.786Z,100.00
2022-08-29T18:59:25.575Z,100.00
2022-08-29T19:03:36.659Z,100.00
2022-08-29T19:07:46.173Z,100.00
2022-08-29T19:11:56.291Z,100.00
2022-08-29T19:16:11.540Z,100.00
2022-08-29T19:20:45.012Z,100.00
2022-08-29T19:24:56.093Z,100.00
2022-08-29T19:29:16.060Z,100.00
2022-08-29T19:33:27.998Z,100.00
2022-08-29T19:37:38.643Z,100.00
2022-08-29T19:41:42.063Z,100.00
2022-08-29T19:45:45.919Z,100.00
2022-08-29T19:49:49.541Z,100.00
2022-08-29T19:53:52.025Z,100.00
2022-08-29T19:58:02.670Z,100.00
2022-08-29T20:02:12.318Z,100.00
2022-08-29T20:06:29.799Z,100.00
2022-08-29T20:10:39.061Z,100.00
2022-08-29T20:14:53.120Z,100.00
2022-08-29T20:19:06.068Z,100.00
2022-08-29T20:23:16.701Z,100.00
2022-08-29T20:27:25.222Z,100.00
2022-08-29T20:31:34.492Z,100.00
2022-08-29T20:35:55.343Z,100.00
2022-08-29T20:39:58.672Z,100.00
2022-08-29T20:44:06.963Z,100.00
2022-08-29T20:48:10.741Z,100.00
2022-08-29T20:52:17.731Z,100.00
2022-08-29T20:56:19.861Z,100.00
2022-08-29T21:00:22.639Z,100.00
2022-08-29T21:04:46.432Z,100.00
2022-08-29T21:08:49.682Z,100.00
2022-08-29T21:12:51.751Z,100.00
2022-08-29T21:16:56.801Z,100.00
2022-08-29T21:20:58.918Z,100.00
2022-08-29T21:25:01.197Z,100.00
2022-08-29T21:29:05.515Z,100.00
2022-08-29T21:33:07.643Z,100.00
2022-08-29T21:37:09.769Z,100.00
2022-08-29T21:41:12.922Z,100.00
2022-08-29T21:45:15.292Z,100.00
2022-08-29T21:49:19.389Z,100.00
2022-08-29T21:53:23.343Z,100.00
2022-08-29T21:57:43.866Z,100.00
2022-08-29T22:01:48.988Z,100.00
2022-08-29T22:05:56.868Z,100.00
2022-08-29T22:09:59.577Z,100.00
2022-08-29T22:14:02.263Z,100.00
2022-08-29T22:18:05.251Z,100.00
2022-08-29T22:22:07.429Z,100.00
2022-08-29T22:26:09.738Z,100.00
2022-08-29T22:30:13.120Z,100.00
2022-08-29T22:34:17.398Z,100.00
2022-08-29T22:38:19.498Z,100.00
2022-08-29T22:42:22.322Z,100.00
2022-08-29T22:46:25.217Z,100.00
2022-08-29T22:50:27.314Z,100.00
2022-08-29T22:54:35.226Z,100.00
2022-08-29T22:58:38.170Z,100.00
2022-08-29T23:02:44.142Z,100.00
2022-08-29T23:06:49.331Z,100.00
2022-08-29T23:10:52.196Z,100.00
2022-08-29T23:14:54.363Z,100.00
2022-08-29T23:18:57.499Z,100.00
2022-08-29T23:22:59.870Z,100.00
2022-08-29T23:27:03.067Z,100.00
2022-08-29T23:31:05.300Z,100.00
2022-08-29T23:35:08.157Z,100.00
2022-08-29T23:39:10.300Z,100.00
2022-08-29T23:43:12.517Z,100.00
2022-08-29T23:47:14.680Z,100.00
2022-08-29T23:51:17.186Z,100.00
2022-08-29T23:55:19.371Z,100.00
2022-08-29T23:59:40.542Z,100.00
