createdAt,value
2019-02-24T00:01:38.158Z,-1.60
2019-02-24T00:04:25.883Z,-1.60
2019-02-24T00:07:13.384Z,-1.60
2019-02-24T00:10:01.052Z,-1.60
2019-02-24T00:12:49.058Z,-1.70
2019-02-24T00:15:36.774Z,-1.70
2019-02-24T00:18:24.761Z,-1.80
2019-02-24T00:21:12.253Z,-1.80
2019-02-24T00:23:59.962Z,-1.80
2019-02-24T00:26:47.829Z,-1.80
2019-02-24T00:29:35.466Z,-1.90
2019-02-24T00:32:23.299Z,-1.90
2019-02-24T00:35:11.209Z,-1.90
2019-02-24T00:37:59.100Z,-1.90
2019-02-24T00:40:47.282Z,-2.00
2019-02-24T00:43:35.065Z,-2.00
2019-02-24T00:46:22.509Z,-2.00
2019-02-24T00:49:10.393Z,-2.00
2019-02-24T00:51:58.132Z,-2.10
2019-02-24T00:54:46.193Z,-2.10
2019-02-24T00:57:34.147Z,-2.10
2019-02-24T01:00:22.713Z,-2.20
2019-02-24T01:03:10.979Z,-2.20
2019-02-24T01:05:59.353Z,-2.30
2019-02-24T01:08:47.461Z,-2.20
2019-02-24T01:11:35.693Z,-2.30
2019-02-24T01:14:23.710Z,-2.30
2019-02-24T01:17:11.593Z,-2.30
2019-02-24T01:19:59.373Z,-2.40
2019-02-24T01:22:47.080Z,-2.40
2019-02-24T01:25:36.188Z,-2.40
2019-02-24T01:28:25.540Z,-2.40
2019-02-24T01:31:13.727Z,-2.40
2019-02-24T01:34:01.615Z,-2.40
2019-02-24T01:36:49.294Z,-2.50
2019-02-24T01:39:37.193Z,-2.50
2019-02-24T01:42:25.009Z,-2.50
2019-02-24T01:45:12.905Z,-2.50
2019-02-24T01:48:00.601Z,-2.50
2019-02-24T01:50:48.448Z,-2.60
2019-02-24T01:53:35.898Z,-2.60
2019-02-24T01:56:23.362Z,-2.70
2019-02-24T01:59:10.897Z,-2.60
2019-02-24T02:01:58.759Z,-2.70
2019-02-24T02:04:46.687Z,-2.70
2019-02-24T02:07:34.621Z,-2.70
2019-02-24T02:10:22.304Z,-2.80
2019-02-24T02:13:10.246Z,-2.80
2019-02-24T02:15:58.117Z,-2.80
2019-02-24T02:18:45.737Z,-2.90
2019-02-24T02:21:33.717Z,-2.90
2019-02-24T02:24:21.802Z,-2.90
2019-02-24T02:27:09.653Z,-3.00
2019-02-24T02:29:57.289Z,-3.00
2019-02-24T02:32:45.421Z,-3.10
2019-02-24T02:35:33.672Z,-3.10
2019-02-24T02:38:21.512Z,-3.20
2019-02-24T02:41:09.285Z,-3.20
2019-02-24T02:43:57.380Z,-3.20
2019-02-24T02:46:45.661Z,-3.30
2019-02-24T02:49:33.678Z,-3.30
2019-02-24T02:52:21.430Z,-3.30
2019-02-24T02:55:09.421Z,-3.30
2019-02-24T02:57:57.348Z,-3.30
2019-02-24T03:00:45.321Z,-3.30
2019-02-24T03:03:33.231Z,-3.40
2019-02-24T03:06:46.410Z,-3.40
2019-02-24T03:09:34.003Z,-3.40
2019-02-24T03:12:22.102Z,-3.40
2019-02-24T03:15:09.657Z,-3.50
2019-02-24T03:17:57.404Z,-3.50
2019-02-24T03:20:44.799Z,-3.50
2019-02-24T03:23:32.541Z,-3.60
2019-02-24T03:26:20.913Z,-3.60
2019-02-24T03:29:08.723Z,-3.60
2019-02-24T03:31:56.611Z,-3.60
2019-02-24T03:34:44.300Z,-3.60
2019-02-24T03:37:32.284Z,-3.60
2019-02-24T03:40:20.625Z,-3.60
2019-02-24T03:43:08.155Z,-3.70
2019-02-24T03:45:56.211Z,-3.70
2019-02-24T03:48:44.485Z,-3.70
2019-02-24T03:51:31.965Z,-3.70
2019-02-24T03:54:19.331Z,-3.70
2019-02-24T03:57:07.344Z,-3.70
2019-02-24T03:59:55.440Z,-3.70
2019-02-24T04:02:43.518Z,-3.70
2019-02-24T04:05:31.622Z,-3.80
2019-02-24T04:08:19.329Z,-3.80
2019-02-24T04:11:07.388Z,-3.90
2019-02-24T04:13:55.070Z,-3.90
2019-02-24T04:16:42.985Z,-4.00
2019-02-24T04:19:30.746Z,-4.00
2019-02-24T04:22:18.997Z,-4.00
2019-02-24T04:25:06.765Z,-4.00
2019-02-24T04:27:54.804Z,-4.10
2019-02-24T04:30:42.445Z,-4.10
2019-02-24T04:33:29.874Z,-4.10
2019-02-24T04:36:17.832Z,-4.10
2019-02-24T04:39:06.350Z,-4.10
2019-02-24T04:41:53.749Z,-4.10
2019-02-24T04:44:41.874Z,-4.10
2019-02-24T04:47:29.882Z,-4.10
2019-02-24T04:50:17.348Z,-4.20
2019-02-24T04:53:05.409Z,-4.20
2019-02-24T04:55:53.520Z,-4.20
2019-02-24T04:58:41.168Z,-4.20
2019-02-24T05:01:31.926Z,-4.30
2019-02-24T05:04:19.660Z,-4.30
2019-02-24T05:07:07.756Z,-4.30
2019-02-24T05:09:55.712Z,-4.30
2019-02-24T05:12:43.352Z,-4.20
2019-02-24T05:15:31.478Z,-4.30
2019-02-24T05:18:19.549Z,-4.30
2019-02-24T05:21:07.142Z,-4.30
2019-02-24T05:23:55.386Z,-4.40
2019-02-24T05:26:43.446Z,-4.40
2019-02-24T05:29:31.708Z,-4.40
2019-02-24T05:32:19.582Z,-4.40
2019-02-24T05:35:07.204Z,-4.50
2019-02-24T05:37:55.280Z,-4.50
2019-02-24T05:40:42.959Z,-4.50
2019-02-24T05:43:30.479Z,-4.60
2019-02-24T05:46:17.886Z,-4.60
2019-02-24T05:49:05.431Z,-4.60
2019-02-24T05:51:53.141Z,-4.60
2019-02-24T05:54:41.082Z,-4.60
2019-02-24T05:57:29.426Z,-4.50
2019-02-24T06:00:17.267Z,-4.50
2019-02-24T06:03:04.959Z,-4.50
2019-02-24T06:05:52.759Z,-4.50
2019-02-24T06:08:40.700Z,-4.50
2019-02-24T06:11:28.792Z,-4.50
2019-02-24T06:14:16.994Z,-4.50
2019-02-24T06:17:05.105Z,-4.50
2019-02-24T06:19:53.308Z,-4.60
2019-02-24T06:22:41.078Z,-4.60
2019-02-24T06:25:29.324Z,-4.60
2019-02-24T06:28:17.142Z,-4.70
2019-02-24T06:31:04.977Z,-4.70
2019-02-24T06:33:53.038Z,-4.70
2019-02-24T06:36:41.164Z,-4.70
2019-02-24T06:39:29.240Z,-4.70
2019-02-24T06:42:17.621Z,-4.70
2019-02-24T06:45:05.401Z,-4.70
2019-02-24T06:47:53.635Z,-4.60
2019-02-24T06:50:54.048Z,-4.60
2019-02-24T06:53:41.442Z,-4.60
2019-02-24T06:56:29.691Z,-4.50
2019-02-24T06:59:17.460Z,-4.50
2019-02-24T07:02:05.449Z,-4.40
2019-02-24T07:04:53.248Z,-4.40
2019-02-24T07:07:41.353Z,-4.20
2019-02-24T07:10:29.254Z,-4.10
2019-02-24T07:13:16.825Z,-4.00
2019-02-24T07:16:04.797Z,-3.90
2019-02-24T07:18:52.396Z,-3.80
2019-02-24T07:21:40.499Z,-3.60
2019-02-24T07:24:28.237Z,-3.50
2019-02-24T07:27:16.020Z,-3.40
2019-02-24T07:30:03.906Z,-3.20
2019-02-24T07:32:51.839Z,-3.10
2019-02-24T07:35:39.984Z,-3.00
2019-02-24T07:38:27.650Z,-2.90
2019-02-24T07:41:15.457Z,-2.70
2019-02-24T07:44:02.865Z,-2.60
2019-02-24T07:46:50.296Z,-2.40
2019-02-24T07:49:38.117Z,-2.30
2019-02-24T07:52:25.921Z,-2.10
2019-02-24T07:55:13.388Z,-2.00
2019-02-24T07:58:00.894Z,-1.80
2019-02-24T08:00:48.485Z,-1.70
2019-02-24T08:03:36.206Z,-1.50
2019-02-24T08:06:23.523Z,-1.30
2019-02-24T08:09:11.056Z,-1.10
2019-02-24T08:11:59.292Z,-0.90
2019-02-24T08:14:47.145Z,-0.70
2019-02-24T08:17:34.829Z,-0.50
2019-02-24T08:20:22.781Z,-0.40
2019-02-24T08:23:11.123Z,-0.20
2019-02-24T08:25:59.069Z,0.00
2019-02-24T08:28:46.780Z,0.10
2019-02-24T08:31:34.558Z,0.30
2019-02-24T08:34:22.124Z,0.50
2019-02-24T08:37:10.135Z,0.60
2019-02-24T08:39:57.726Z,0.80
2019-02-24T08:42:45.453Z,0.90
2019-02-24T08:45:33.160Z,1.00
2019-02-24T08:48:20.816Z,1.20
2019-02-24T08:51:08.393Z,1.30
2019-02-24T08:53:56.160Z,1.40
2019-02-24T08:56:44.450Z,1.50
2019-02-24T08:59:32.357Z,1.60
2019-02-24T09:02:19.929Z,1.60
2019-02-24T09:05:07.845Z,1.50
2019-02-24T09:07:55.442Z,1.30
2019-02-24T09:10:43.113Z,1.30
2019-02-24T09:13:30.892Z,1.30
2019-02-24T09:16:18.851Z,1.20
2019-02-24T09:19:06.489Z,0.90
2019-02-24T09:21:54.529Z,0.80
2019-02-24T09:24:42.596Z,0.90
2019-02-24T09:27:30.490Z,0.80
2019-02-24T09:30:18.442Z,0.80
2019-02-24T09:33:06.173Z,0.80
2019-02-24T09:35:53.919Z,0.90
2019-02-24T09:38:41.700Z,0.90
2019-02-24T09:41:28.981Z,1.10
2019-02-24T09:44:16.704Z,1.40
2019-02-24T09:47:04.210Z,1.50
2019-02-24T09:49:52.241Z,1.70
2019-02-24T09:52:40.203Z,1.70
2019-02-24T09:55:27.637Z,1.80
2019-02-24T09:58:15.162Z,2.10
2019-02-24T10:01:10.294Z,2.30
2019-02-24T10:03:52.224Z,2.60
2019-02-24T10:06:40.140Z,2.90
2019-02-24T10:09:27.538Z,3.10
2019-02-24T10:12:15.141Z,3.50
2019-02-24T10:15:02.898Z,3.70
2019-02-24T10:53:50.550Z,5.60
2019-02-24T10:56:37.977Z,5.70
2019-02-24T10:59:25.703Z,5.80
2019-02-24T11:02:13.276Z,6.00
2019-02-24T11:05:01.264Z,6.20
2019-02-24T11:07:49.138Z,6.50
2019-02-24T11:10:37.099Z,6.60
2019-02-24T11:13:25.406Z,6.70
2019-02-24T11:16:13.641Z,6.60
2019-02-24T11:19:01.325Z,6.60
2019-02-24T11:21:49.619Z,6.70
2019-02-24T11:24:37.649Z,6.70
2019-02-24T11:27:26.001Z,6.70
2019-02-24T11:30:14.209Z,6.70
2019-02-24T11:33:02.205Z,6.70
2019-02-24T11:35:49.812Z,6.80
2019-02-24T11:38:37.699Z,6.80
2019-02-24T11:41:25.285Z,6.80
2019-02-24T11:44:12.934Z,6.90
2019-02-24T11:47:00.552Z,6.90
2019-02-24T11:49:48.859Z,6.90
2019-02-24T11:52:36.486Z,7.00
2019-02-24T11:55:24.236Z,7.10
2019-02-24T11:58:11.702Z,7.10
2019-02-24T12:00:59.336Z,7.20
2019-02-24T12:03:46.704Z,7.30
2019-02-24T12:06:34.548Z,7.30
2019-02-24T12:09:22.196Z,7.40
2019-02-24T12:12:09.733Z,7.50
2019-02-24T12:14:57.566Z,7.60
2019-02-24T12:17:45.378Z,7.80
2019-02-24T12:20:33.513Z,7.90
2019-02-24T12:23:20.997Z,8.00
2019-02-24T12:26:08.736Z,8.00
2019-02-24T12:28:56.424Z,8.00
2019-02-24T12:31:44.127Z,7.90
2019-02-24T12:34:31.764Z,7.90
2019-02-24T12:37:19.115Z,8.00
2019-02-24T12:40:07.803Z,8.00
2019-02-24T12:42:55.841Z,8.00
2019-02-24T12:45:43.824Z,8.10
2019-02-24T12:48:31.835Z,8.10
2019-02-24T12:51:19.692Z,8.10
2019-02-24T12:54:07.528Z,8.20
2019-02-24T12:56:55.577Z,8.30
2019-02-24T12:59:43.393Z,8.30
2019-02-24T13:02:31.446Z,8.40
2019-02-24T13:05:19.143Z,8.40
2019-02-24T13:08:06.905Z,8.50
2019-02-24T13:10:54.658Z,8.50
2019-02-24T13:13:42.508Z,8.60
2019-02-24T13:16:30.390Z,8.60
2019-02-24T13:19:17.988Z,8.60
2019-02-24T13:22:05.692Z,8.60
2019-02-24T13:24:53.598Z,8.60
2019-02-24T13:27:41.508Z,8.60
2019-02-24T13:30:29.436Z,8.50
2019-02-24T13:33:17.166Z,8.30
2019-02-24T13:36:05.265Z,8.30
2019-02-24T13:38:52.909Z,8.30
2019-02-24T13:41:40.899Z,8.30
2019-02-24T13:44:28.248Z,8.30
2019-02-24T13:47:16.103Z,8.30
2019-02-24T13:50:03.740Z,8.40
2019-02-24T13:52:51.132Z,8.30
2019-02-24T13:55:39.261Z,8.40
2019-02-24T13:58:27.181Z,8.30
2019-02-24T14:01:15.084Z,8.30
2019-02-24T14:04:02.889Z,8.20
2019-02-24T14:06:50.825Z,8.20
2019-02-24T14:09:38.381Z,8.10
2019-02-24T14:12:26.678Z,8.10
2019-02-24T14:15:15.060Z,8.10
2019-02-24T14:18:03.187Z,8.10
2019-02-24T14:20:51.085Z,8.20
2019-02-24T14:23:38.441Z,8.20
2019-02-24T14:26:26.449Z,8.20
2019-02-24T14:29:14.245Z,8.30
2019-02-24T14:32:01.797Z,8.30
2019-02-24T14:34:49.182Z,8.30
2019-02-24T14:37:37.215Z,8.30
2019-02-24T14:40:24.961Z,8.40
2019-02-24T14:43:12.929Z,8.40
2019-02-24T14:46:00.386Z,8.40
2019-02-24T14:48:48.453Z,8.40
2019-02-24T14:51:36.607Z,8.40
2019-02-24T14:54:25.632Z,8.40
2019-02-24T14:57:13.611Z,8.30
2019-02-24T15:00:01.005Z,8.20
2019-02-24T15:02:49.031Z,8.20
2019-02-24T15:05:36.772Z,8.20
2019-02-24T15:08:24.859Z,8.20
2019-02-24T15:11:12.569Z,8.10
2019-02-24T15:14:00.272Z,8.10
2019-02-24T15:16:47.984Z,8.00
2019-02-24T15:19:35.608Z,8.00
2019-02-24T15:22:23.581Z,7.90
2019-02-24T15:25:12.392Z,7.80
2019-02-24T15:27:59.895Z,7.70
2019-02-24T15:30:47.288Z,7.90
2019-02-24T15:33:35.240Z,7.90
2019-02-24T15:36:22.968Z,7.90
2019-02-24T15:39:11.069Z,7.90
2019-02-24T15:41:58.803Z,7.80
2019-02-24T15:44:46.067Z,7.90
2019-02-24T15:47:33.579Z,7.80
2019-02-24T15:50:21.368Z,7.80
2019-02-24T15:53:08.988Z,7.90
2019-02-24T15:55:56.701Z,7.80
2019-02-24T15:58:44.310Z,7.80
2019-02-24T16:01:32.456Z,7.80
2019-02-24T16:04:20.400Z,7.70
2019-02-24T16:07:09.315Z,7.80
2019-02-24T16:09:58.223Z,7.70
2019-02-24T16:12:46.211Z,7.70
2019-02-24T16:15:34.284Z,7.70
2019-02-24T16:18:22.208Z,7.70
2019-02-24T16:21:10.029Z,7.70
2019-02-24T16:23:57.960Z,7.60
2019-02-24T16:26:45.368Z,7.60
2019-02-24T16:29:33.362Z,7.50
2019-02-24T16:32:20.905Z,7.50
2019-02-24T16:35:09.684Z,7.50
2019-02-24T16:37:57.692Z,7.40
2019-02-24T16:40:45.729Z,7.40
2019-02-24T16:43:33.576Z,7.30
2019-02-24T16:46:21.242Z,7.30
2019-02-24T16:49:09.894Z,7.20
2019-02-24T16:51:57.724Z,7.20
2019-02-24T16:54:52.468Z,7.10
2019-02-24T16:57:35.179Z,7.00
2019-02-24T17:00:23.225Z,6.90
2019-02-24T17:03:19.696Z,6.80
2019-02-24T17:06:01.012Z,6.70
2019-02-24T17:08:52.233Z,6.60
2019-02-24T17:11:38.973Z,6.40
2019-02-24T17:14:26.598Z,6.20
2019-02-24T17:17:14.477Z,6.10
2019-02-24T17:20:02.178Z,6.00
2019-02-24T17:22:49.925Z,5.80
2019-02-24T17:25:37.782Z,5.70
2019-02-24T17:28:25.485Z,5.50
2019-02-24T17:31:13.523Z,5.40
2019-02-24T17:34:01.133Z,5.30
2019-02-24T17:36:49.051Z,5.20
2019-02-24T17:39:36.313Z,5.00
2019-02-24T17:42:24.713Z,4.90
2019-02-24T17:45:12.907Z,4.70
2019-02-24T17:48:01.793Z,4.60
2019-02-24T17:50:49.381Z,4.40
2019-02-24T17:53:37.191Z,4.30
2019-02-24T17:56:24.828Z,4.10
2019-02-24T17:59:12.953Z,3.80
2019-02-24T18:02:00.749Z,3.70
2019-02-24T18:04:48.255Z,3.70
2019-02-24T18:07:35.969Z,3.60
2019-02-24T18:10:23.912Z,3.60
2019-02-24T18:13:11.656Z,3.50
2019-02-24T18:15:59.365Z,3.40
2019-02-24T18:18:47.092Z,3.40
2019-02-24T18:21:34.802Z,3.30
2019-02-24T18:24:22.357Z,3.30
2019-02-24T18:27:09.913Z,3.20
2019-02-24T18:29:57.320Z,3.10
2019-02-24T18:32:45.319Z,3.00
2019-02-24T18:35:32.969Z,3.00
2019-02-24T18:38:20.682Z,2.90
2019-02-24T18:41:09.026Z,2.80
2019-02-24T18:43:56.409Z,2.70
2019-02-24T18:46:44.325Z,2.60
2019-02-24T18:49:31.654Z,2.60
2019-02-24T18:52:27.569Z,2.50
2019-02-24T18:55:15.725Z,2.40
2019-02-24T18:58:03.158Z,2.30
2019-02-24T19:00:51.096Z,2.30
2019-02-24T19:03:39.113Z,2.20
2019-02-24T19:06:26.965Z,2.20
2019-02-24T19:09:14.611Z,2.10
2019-02-24T19:12:02.400Z,2.00
2019-02-24T19:14:49.751Z,2.00
2019-02-24T19:17:37.474Z,1.90
2019-02-24T19:20:25.407Z,1.80
2019-02-24T19:23:13.219Z,1.80
2019-02-24T19:26:00.774Z,1.80
2019-02-24T19:28:48.597Z,1.70
2019-02-24T19:31:36.341Z,1.70
2019-02-24T19:34:23.984Z,1.70
2019-02-24T19:37:11.298Z,1.60
2019-02-24T19:40:01.934Z,1.60
2019-02-24T19:42:49.524Z,1.60
2019-02-24T19:45:37.255Z,1.50
2019-02-24T19:48:26.591Z,1.50
2019-02-24T19:51:14.598Z,1.50
2019-02-24T19:54:02.873Z,1.40
2019-02-24T19:56:50.140Z,1.40
2019-02-24T19:59:37.754Z,1.30
2019-02-24T20:02:25.409Z,1.20
2019-02-24T20:05:12.961Z,1.10
2019-02-24T20:08:00.726Z,0.90
2019-02-24T20:10:49.215Z,0.60
2019-02-24T20:13:36.846Z,0.40
2019-02-24T20:16:24.484Z,0.30
2019-02-24T20:19:12.196Z,0.30
2019-02-24T20:22:00.120Z,0.30
2019-02-24T20:24:47.558Z,0.30
2019-02-24T20:27:36.201Z,0.20
2019-02-24T20:30:25.685Z,0.20
2019-02-24T20:33:13.468Z,0.30
2019-02-24T20:36:02.577Z,0.30
2019-02-24T20:38:49.997Z,0.40
2019-02-24T20:41:39.094Z,0.40
2019-02-24T20:44:26.584Z,0.50
2019-02-24T20:47:14.606Z,0.50
2019-02-24T20:50:02.172Z,0.60
2019-02-24T20:52:50.099Z,0.60
2019-02-24T20:55:37.932Z,0.60
2019-02-24T20:58:25.681Z,0.60
2019-02-24T21:01:13.616Z,0.60
2019-02-24T21:04:02.046Z,0.60
2019-02-24T21:06:50.207Z,0.60
2019-02-24T21:09:39.034Z,0.50
2019-02-24T21:12:26.768Z,0.50
2019-02-24T21:15:15.851Z,0.50
2019-02-24T21:18:03.658Z,0.50
2019-02-24T21:20:54.652Z,0.40
2019-02-24T21:23:42.606Z,0.40
2019-02-24T21:26:30.270Z,0.40
2019-02-24T21:29:17.923Z,0.30
2019-02-24T21:32:06.230Z,0.40
2019-02-24T21:34:53.792Z,0.30
2019-02-24T21:37:41.502Z,0.40
2019-02-24T21:40:29.616Z,0.40
2019-02-24T21:43:17.990Z,0.30
2019-02-24T21:46:06.705Z,0.30
2019-02-24T21:48:54.314Z,0.20
2019-02-24T21:51:41.876Z,0.20
2019-02-24T21:54:30.401Z,0.20
2019-02-24T21:57:20.099Z,0.10
2019-02-24T22:00:11.933Z,0.10
2019-02-24T22:02:59.502Z,0.10
2019-02-24T22:05:47.429Z,0.10
2019-02-24T22:08:35.748Z,0.10
2019-02-24T22:11:25.518Z,0.00
2019-02-24T22:14:13.334Z,-0.10
2019-02-24T22:17:01.398Z,-0.20
2019-02-24T22:19:49.289Z,-0.20
2019-02-24T22:22:36.960Z,-0.20
2019-02-24T22:25:28.236Z,-0.20
2019-02-24T22:28:16.673Z,-0.20
2019-02-24T22:31:04.690Z,-0.20
2019-02-24T22:33:52.969Z,-0.20
2019-02-24T22:36:40.968Z,-0.30
2019-02-24T22:39:28.961Z,-0.30
2019-02-24T22:42:16.627Z,-0.20
2019-02-24T22:45:04.972Z,-0.30
2019-02-24T22:47:56.266Z,-0.30
2019-02-24T22:50:44.153Z,-0.20
2019-02-24T22:53:32.406Z,-0.20
2019-02-24T22:56:20.781Z,-0.20
2019-02-24T22:59:08.715Z,-0.30
2019-02-24T23:01:56.863Z,-0.30
2019-02-24T23:04:44.937Z,-0.30
2019-02-24T23:07:33.194Z,-0.40
2019-02-24T23:10:21.480Z,-0.40
2019-02-24T23:13:09.818Z,-0.40
2019-02-24T23:15:57.564Z,-0.40
2019-02-24T23:18:45.536Z,-0.40
2019-02-24T23:21:33.551Z,-0.40
2019-02-24T23:24:21.511Z,-0.50
2019-02-24T23:27:09.143Z,-0.50
2019-02-24T23:29:56.957Z,-0.50
2019-02-24T23:32:44.569Z,-0.50
2019-02-24T23:35:33.622Z,-0.60
2019-02-24T23:38:21.727Z,-0.60
2019-02-24T23:41:09.789Z,-0.60
2019-02-24T23:43:57.196Z,-0.60
2019-02-24T23:46:45.430Z,-0.70
2019-02-24T23:49:33.603Z,-0.70
2019-02-24T23:52:21.729Z,-0.70
2019-02-24T23:55:10.486Z,-0.70
2019-02-24T23:57:58.338Z,-0.70
