createdAt,value
2022-08-20T00:01:21.041Z,22.10
2022-08-20T00:03:50.175Z,22.10
2022-08-20T00:06:25.224Z,22.10
2022-08-20T00:08:53.418Z,22.00
2022-08-20T00:11:25.754Z,22.00
2022-08-20T00:13:57.263Z,22.00
2022-08-20T00:16:32.894Z,22.00
2022-08-20T00:19:01.653Z,22.00
2022-08-20T00:21:31.497Z,22.00
2022-08-20T00:23:59.820Z,21.90
2022-08-20T00:26:28.223Z,21.90
2022-08-20T00:28:56.681Z,21.90
2022-08-20T00:31:27.359Z,21.90
2022-08-20T00:33:55.682Z,21.80
2022-08-20T00:36:32.373Z,21.70
2022-08-20T00:39:01.260Z,21.60
2022-08-20T00:41:32.125Z,21.60
2022-08-20T00:44:09.383Z,21.60
2022-08-20T00:46:39.624Z,21.60
2022-08-20T00:49:18.554Z,21.50
2022-08-20T00:51:54.066Z,21.60
2022-08-20T00:54:25.960Z,21.60
2022-08-20T00:56:58.635Z,21.60
2022-08-20T00:59:32.158Z,21.60
2022-08-20T01:02:03.259Z,21.60
2022-08-20T01:04:34.775Z,21.60
2022-08-20T01:07:06.814Z,21.60
2022-08-20T01:09:58.331Z,21.50
2022-08-20T01:12:29.223Z,21.50
2022-08-20T01:15:02.720Z,21.60
2022-08-20T01:17:37.635Z,21.50
2022-08-20T01:20:12.011Z,21.50
2022-08-20T01:23:01.410Z,21.40
2022-08-20T01:25:46.617Z,21.40
2022-08-20T01:28:17.316Z,21.40
2022-08-20T01:30:47.907Z,21.40
2022-08-20T01:33:16.128Z,21.40
2022-08-20T01:35:44.680Z,21.30
2022-08-20T01:38:15.259Z,21.40
2022-08-20T01:41:05.057Z,21.30
2022-08-20T01:43:36.926Z,21.30
2022-08-20T01:46:05.984Z,21.30
2022-08-20T01:48:34.158Z,21.30
2022-08-20T01:51:08.786Z,21.30
2022-08-20T01:53:41.703Z,21.30
2022-08-20T01:56:16.485Z,21.30
2022-08-20T01:58:55.875Z,21.30
2022-08-20T02:01:30.194Z,21.30
2022-08-20T02:03:58.542Z,21.30
2022-08-20T02:06:28.361Z,21.30
2022-08-20T02:08:57.831Z,21.20
2022-08-20T02:11:29.963Z,21.20
2022-08-20T02:14:00.470Z,21.20
2022-08-20T02:16:32.051Z,21.20
2022-08-20T02:19:04.554Z,21.10
2022-08-20T02:21:34.203Z,21.10
2022-08-20T02:24:06.129Z,21.10
2022-08-20T02:26:38.463Z,21.00
2022-08-20T02:29:08.373Z,21.10
2022-08-20T02:31:37.588Z,21.00
2022-08-20T02:34:25.788Z,21.00
2022-08-20T02:36:56.383Z,21.00
2022-08-20T02:39:27.062Z,21.00
2022-08-20T02:41:56.759Z,21.10
2022-08-20T02:44:25.163Z,21.10
2022-08-20T02:46:53.315Z,21.00
2022-08-20T02:49:22.462Z,21.00
2022-08-20T02:51:53.291Z,21.00
2022-08-20T02:54:21.565Z,21.00
2022-08-20T02:56:49.876Z,21.00
2022-08-20T02:59:19.856Z,21.00
2022-08-20T03:01:56.660Z,21.00
2022-08-20T03:04:29.305Z,21.00
2022-08-20T03:06:57.822Z,21.00
2022-08-20T03:09:28.975Z,21.00
2022-08-20T03:11:57.210Z,21.00
2022-08-20T03:14:26.887Z,21.00
2022-08-20T03:16:57.604Z,21.00
2022-08-20T03:19:25.919Z,21.00
2022-08-20T03:21:54.205Z,21.00
2022-08-20T03:24:24.627Z,20.90
2022-08-20T03:26:52.822Z,20.90
2022-08-20T03:29:21.196Z,20.90
2022-08-20T03:31:50.718Z,21.00
2022-08-20T03:34:21.149Z,20.90
2022-08-20T03:36:51.808Z,21.00
2022-08-20T03:39:20.046Z,21.00
2022-08-20T03:41:48.437Z,21.00
2022-08-20T03:44:16.619Z,20.90
2022-08-20T03:46:44.880Z,20.90
2022-08-20T03:49:14.461Z,20.90
2022-08-20T03:51:57.820Z,20.90
2022-08-20T03:54:31.601Z,20.90
2022-08-20T03:57:02.311Z,20.90
2022-08-20T03:59:33.919Z,20.90
2022-08-20T04:02:02.299Z,20.80
2022-08-20T04:04:31.924Z,20.80
2022-08-20T04:07:00.093Z,20.80
2022-08-20T04:09:28.915Z,20.80
2022-08-20T04:11:58.767Z,20.80
2022-08-20T04:14:29.399Z,20.80
2022-08-20T04:16:58.525Z,20.80
2022-08-20T04:19:30.143Z,20.80
2022-08-20T04:22:02.057Z,20.80
2022-08-20T04:24:32.409Z,20.80
2022-08-20T04:27:02.777Z,20.80
2022-08-20T04:29:35.315Z,20.80
2022-08-20T04:32:05.932Z,20.70
2022-08-20T04:34:36.913Z,20.70
2022-08-20T04:37:17.040Z,20.70
2022-08-20T04:40:05.978Z,20.70
2022-08-20T04:42:38.506Z,20.70
2022-08-20T04:45:08.999Z,20.70
2022-08-20T04:47:37.140Z,20.70
2022-08-20T04:50:05.871Z,20.70
2022-08-20T04:52:36.007Z,20.70
2022-08-20T04:55:08.125Z,20.70
2022-08-20T04:57:38.316Z,20.70
2022-08-20T05:00:12.963Z,20.70
2022-08-20T05:02:41.823Z,20.70
2022-08-20T05:05:14.399Z,20.70
2022-08-20T05:07:46.881Z,20.70
2022-08-20T05:10:18.078Z,20.70
2022-08-20T05:12:56.693Z,20.70
2022-08-20T05:15:27.780Z,20.70
2022-08-20T05:18:00.498Z,20.70
2022-08-20T05:20:31.229Z,20.70
2022-08-20T05:23:03.980Z,20.70
2022-08-20T05:25:32.782Z,20.60
2022-08-20T05:28:09.369Z,20.60
2022-08-20T05:30:38.455Z,20.60
2022-08-20T05:33:09.946Z,20.70
2022-08-20T05:35:41.142Z,20.60
2022-08-20T05:38:13.310Z,20.60
2022-08-20T05:40:51.288Z,20.60
2022-08-20T05:43:21.933Z,20.60
2022-08-20T05:45:56.542Z,20.60
2022-08-20T05:48:27.128Z,20.60
2022-08-20T05:50:58.604Z,20.60
2022-08-20T05:53:28.684Z,20.60
2022-08-20T05:55:59.561Z,20.60
2022-08-20T05:58:29.222Z,20.60
2022-08-20T06:00:57.493Z,20.70
2022-08-20T06:03:45.541Z,20.60
2022-08-20T06:06:18.195Z,20.70
2022-08-20T06:09:03.451Z,20.70
2022-08-20T06:11:37.301Z,20.70
2022-08-20T06:14:06.123Z,20.70
2022-08-20T06:16:37.248Z,20.70
2022-08-20T06:19:06.038Z,20.70
2022-08-20T06:21:39.762Z,20.70
2022-08-20T06:24:10.106Z,20.70
2022-08-20T06:26:38.403Z,20.70
2022-08-20T06:29:07.562Z,20.70
2022-08-20T06:31:39.839Z,20.70
2022-08-20T06:34:08.479Z,20.70
2022-08-20T06:36:38.954Z,20.70
2022-08-20T06:39:07.117Z,20.80
2022-08-20T06:41:39.860Z,20.80
2022-08-20T06:44:10.107Z,20.80
2022-08-20T06:46:39.456Z,20.90
2022-08-20T06:49:08.752Z,20.90
2022-08-20T06:51:41.470Z,20.90
2022-08-20T06:54:12.465Z,20.90
2022-08-20T06:56:44.094Z,20.90
2022-08-20T06:59:12.316Z,20.90
2022-08-20T07:01:42.886Z,20.90
2022-08-20T07:04:13.608Z,20.90
2022-08-20T07:06:41.809Z,21.00
2022-08-20T07:09:10.041Z,21.00
2022-08-20T07:11:42.301Z,21.00
2022-08-20T07:14:10.892Z,21.00
2022-08-20T07:16:39.186Z,21.00
2022-08-20T07:19:08.403Z,21.00
2022-08-20T07:21:39.637Z,21.00
2022-08-20T07:24:09.661Z,21.00
2022-08-20T07:26:41.510Z,21.00
2022-08-20T07:29:09.746Z,20.90
2022-08-20T07:32:13.234Z,21.00
2022-08-20T07:34:43.657Z,21.00
2022-08-20T07:37:13.856Z,21.00
2022-08-20T07:39:42.054Z,21.10
2022-08-20T07:42:11.685Z,21.20
2022-08-20T07:44:39.863Z,21.20
2022-08-20T07:47:10.339Z,21.20
2022-08-20T07:49:39.447Z,21.20
2022-08-20T07:52:08.184Z,21.20
2022-08-20T07:54:38.110Z,21.30
2022-08-20T07:57:06.635Z,21.30
2022-08-20T07:59:36.683Z,21.40
2022-08-20T08:02:05.570Z,21.50
2022-08-20T08:04:34.632Z,21.50
2022-08-20T08:07:02.915Z,21.50
2022-08-20T08:09:35.304Z,21.50
2022-08-20T08:12:04.908Z,21.50
2022-08-20T08:14:36.550Z,21.50
2022-08-20T08:17:07.229Z,21.40
2022-08-20T08:19:43.085Z,21.40
2022-08-20T08:22:16.249Z,21.40
2022-08-20T08:24:56.885Z,21.30
2022-08-20T08:27:25.758Z,21.30
2022-08-20T08:29:55.290Z,21.30
2022-08-20T08:32:24.498Z,21.30
2022-08-20T08:34:55.048Z,21.40
2022-08-20T08:37:23.501Z,21.40
2022-08-20T08:39:51.928Z,21.50
2022-08-20T08:42:27.508Z,21.50
2022-08-20T08:44:57.978Z,21.60
2022-08-20T08:47:32.053Z,21.60
2022-08-20T08:50:03.623Z,21.70
2022-08-20T08:52:35.644Z,21.80
2022-08-20T08:55:07.509Z,21.80
2022-08-20T08:57:38.284Z,21.80
2022-08-20T09:00:16.413Z,21.90
2022-08-20T09:02:56.247Z,22.00
2022-08-20T09:05:28.410Z,22.10
2022-08-20T09:07:57.368Z,22.10
2022-08-20T09:10:28.105Z,22.10
2022-08-20T09:12:56.365Z,22.20
2022-08-20T09:15:28.082Z,22.20
2022-08-20T09:17:56.319Z,22.30
2022-08-20T09:20:27.259Z,22.40
2022-08-20T09:22:56.025Z,22.60
2022-08-20T09:25:27.056Z,22.70
2022-08-20T09:27:57.580Z,22.70
2022-08-20T09:30:27.225Z,22.80
2022-08-20T09:33:00.364Z,22.90
2022-08-20T09:35:29.068Z,22.90
2022-08-20T09:37:57.467Z,22.90
2022-08-20T09:40:25.774Z,22.90
2022-08-20T09:42:54.082Z,22.90
2022-08-20T09:45:22.591Z,23.00
2022-08-20T09:47:55.215Z,23.00
2022-08-20T09:50:26.251Z,23.00
2022-08-20T09:52:56.369Z,23.20
2022-08-20T09:55:33.660Z,23.20
2022-08-20T09:58:03.532Z,23.30
2022-08-20T10:00:31.832Z,23.30
2022-08-20T10:03:03.243Z,23.40
2022-08-20T10:05:33.777Z,23.50
2022-08-20T10:08:05.744Z,23.50
2022-08-20T10:10:34.229Z,23.50
2022-08-20T10:13:05.672Z,23.50
2022-08-20T10:15:34.060Z,23.60
2022-08-20T10:18:07.880Z,23.60
2022-08-20T10:20:36.736Z,23.70
2022-08-20T10:23:05.827Z,23.80
2022-08-20T10:25:34.115Z,23.80
2022-08-20T10:28:02.340Z,23.90
2022-08-20T10:30:30.557Z,24.00
2022-08-20T10:32:58.768Z,24.00
2022-08-20T10:35:30.661Z,24.10
2022-08-20T10:38:01.416Z,24.20
2022-08-20T10:40:31.954Z,24.20
2022-08-20T10:43:00.149Z,24.30
2022-08-20T10:45:28.510Z,24.20
2022-08-20T10:47:59.596Z,24.00
2022-08-20T10:50:30.283Z,24.00
2022-08-20T10:53:00.750Z,23.90
2022-08-20T10:55:28.953Z,24.00
2022-08-20T10:57:57.391Z,24.00
2022-08-20T11:00:25.865Z,24.00
2022-08-20T11:02:54.887Z,24.10
2022-08-20T11:05:25.450Z,24.20
2022-08-20T11:07:56.738Z,24.20
2022-08-20T11:10:27.878Z,24.20
2022-08-20T11:12:56.124Z,24.30
2022-08-20T11:15:26.916Z,24.40
2022-08-20T11:17:56.395Z,24.60
2022-08-20T11:20:26.301Z,24.70
2022-08-20T11:22:55.496Z,24.80
2022-08-20T11:25:23.770Z,24.70
2022-08-20T11:27:57.299Z,24.80
2022-08-20T11:30:28.601Z,24.80
2022-08-20T11:32:57.633Z,24.70
2022-08-20T11:35:43.532Z,24.60
2022-08-20T11:38:17.075Z,24.50
2022-08-20T11:40:46.632Z,24.50
2022-08-20T11:43:17.586Z,24.50
2022-08-20T11:45:48.651Z,24.50
2022-08-20T11:48:19.688Z,24.50
2022-08-20T11:50:51.580Z,24.50
2022-08-20T11:53:19.975Z,24.50
2022-08-20T11:55:50.224Z,24.40
2022-08-20T11:58:20.154Z,24.40
2022-08-20T12:00:50.770Z,24.30
2022-08-20T12:03:19.126Z,24.20
2022-08-20T12:05:50.025Z,24.20
2022-08-20T12:08:26.882Z,24.20
2022-08-20T12:10:57.665Z,24.20
2022-08-20T12:13:30.757Z,24.20
2022-08-20T12:16:15.569Z,24.10
2022-08-20T12:18:44.084Z,24.20
2022-08-20T12:21:15.821Z,24.10
2022-08-20T12:23:44.155Z,24.00
2022-08-20T12:26:12.530Z,23.80
2022-08-20T12:28:42.100Z,23.80
2022-08-20T12:31:10.494Z,23.80
2022-08-20T12:33:38.749Z,23.80
2022-08-20T12:36:07.398Z,23.70
2022-08-20T12:38:38.123Z,23.70
2022-08-20T12:41:06.518Z,23.60
2022-08-20T12:43:34.738Z,23.70
2022-08-20T12:46:04.411Z,23.70
2022-08-20T12:48:32.648Z,23.70
2022-08-20T12:51:03.383Z,23.70
2022-08-20T12:53:31.648Z,23.70
2022-08-20T12:56:02.512Z,23.70
2022-08-20T12:58:32.427Z,23.70
2022-08-20T13:01:00.721Z,23.80
2022-08-20T13:03:32.236Z,23.80
2022-08-20T13:06:02.544Z,23.80
2022-08-20T13:08:33.046Z,24.00
2022-08-20T13:11:03.519Z,24.10
2022-08-20T13:13:31.905Z,24.20
2022-08-20T13:16:00.092Z,24.30
2022-08-20T13:18:28.453Z,24.50
2022-08-20T13:20:58.093Z,24.60
2022-08-20T13:23:29.502Z,24.60
2022-08-20T13:25:57.864Z,24.60
2022-08-20T13:28:26.310Z,24.60
2022-08-20T13:30:54.565Z,24.70
2022-08-20T13:33:22.808Z,24.70
2022-08-20T13:35:51.086Z,24.70
2022-08-20T13:38:23.042Z,24.70
2022-08-20T13:40:53.139Z,24.70
2022-08-20T13:43:21.345Z,24.70
2022-08-20T13:45:49.669Z,24.90
2022-08-20T13:48:17.879Z,25.00
2022-08-20T13:50:47.365Z,25.00
2022-08-20T13:53:16.616Z,25.10
2022-08-20T13:55:49.121Z,25.30
2022-08-20T13:58:17.951Z,25.40
2022-08-20T14:00:48.437Z,25.60
2022-08-20T14:03:19.944Z,25.70
2022-08-20T14:05:53.438Z,25.80
2022-08-20T14:08:24.952Z,25.90
2022-08-20T14:10:54.550Z,25.90
2022-08-20T14:13:25.009Z,25.80
2022-08-20T14:15:53.634Z,25.80
2022-08-20T14:18:22.060Z,25.80
2022-08-20T14:20:50.438Z,25.80
2022-08-20T14:23:18.712Z,25.70
2022-08-20T14:25:49.365Z,25.60
2022-08-20T14:28:23.199Z,25.60
2022-08-20T14:30:53.999Z,25.60
2022-08-20T14:33:23.376Z,25.60
2022-08-20T14:35:52.060Z,25.60
2022-08-20T14:38:22.551Z,25.70
2022-08-20T14:40:50.925Z,25.80
2022-08-20T14:43:22.756Z,25.80
2022-08-20T14:45:50.983Z,25.90
2022-08-20T14:48:22.687Z,26.10
2022-08-20T14:50:50.882Z,26.20
2022-08-20T14:53:19.467Z,26.30
2022-08-20T14:55:47.704Z,26.30
2022-08-20T14:58:17.026Z,26.30
2022-08-20T15:00:48.931Z,26.40
2022-08-20T15:03:17.257Z,26.50
2022-08-20T15:05:45.525Z,26.50
2022-08-20T15:08:13.862Z,26.60
2022-08-20T15:10:42.635Z,26.60
2022-08-20T15:13:10.891Z,26.60
2022-08-20T15:15:39.464Z,26.50
2022-08-20T15:18:09.475Z,26.40
2022-08-20T15:20:40.155Z,26.30
2022-08-20T15:23:11.096Z,26.30
2022-08-20T15:25:39.546Z,26.20
2022-08-20T15:28:10.263Z,26.10
2022-08-20T15:30:39.809Z,26.10
2022-08-20T15:33:09.954Z,26.10
2022-08-20T15:35:41.241Z,26.00
2022-08-20T15:38:09.611Z,26.00
2022-08-20T15:40:37.928Z,26.00
2022-08-20T15:43:07.019Z,25.90
2022-08-20T15:45:36.315Z,25.80
2022-08-20T15:48:12.926Z,25.70
2022-08-20T15:51:04.734Z,25.60
2022-08-20T15:53:38.104Z,25.50
2022-08-20T15:56:16.438Z,25.50
2022-08-20T15:58:52.599Z,25.40
2022-08-20T16:01:28.619Z,25.30
2022-08-20T16:04:27.019Z,25.20
2022-08-20T16:07:01.598Z,25.10
2022-08-20T16:09:45.742Z,25.10
2022-08-20T16:12:25.044Z,25.10
2022-08-20T16:15:02.164Z,25.10
2022-08-20T16:17:35.988Z,25.10
2022-08-20T16:20:11.123Z,25.00
2022-08-20T16:22:44.267Z,25.00
2022-08-20T16:25:17.836Z,24.90
2022-08-20T16:27:54.955Z,24.90
2022-08-20T16:30:33.941Z,24.90
2022-08-20T16:33:08.423Z,24.90
2022-08-20T16:35:48.387Z,24.90
2022-08-20T16:38:24.957Z,24.90
2022-08-20T16:41:08.165Z,24.90
2022-08-20T16:43:52.846Z,24.90
2022-08-20T16:46:24.938Z,24.80
2022-08-20T16:48:57.995Z,24.70
2022-08-20T16:51:39.672Z,24.70
2022-08-20T16:54:08.810Z,24.70
2022-08-20T16:56:40.291Z,24.60
2022-08-20T16:59:11.179Z,24.60
2022-08-20T17:01:42.040Z,24.60
2022-08-20T17:04:23.110Z,24.60
2022-08-20T17:06:53.284Z,24.60
2022-08-20T17:09:35.914Z,24.50
2022-08-20T17:12:20.856Z,24.40
2022-08-20T17:14:52.587Z,24.40
2022-08-20T17:17:24.258Z,24.30
2022-08-20T17:19:57.499Z,24.30
2022-08-20T17:22:29.388Z,24.30
2022-08-20T17:24:58.534Z,24.20
2022-08-20T17:27:38.045Z,24.20
2022-08-20T17:30:20.263Z,24.10
2022-08-20T17:32:58.861Z,24.10
2022-08-20T17:35:33.899Z,24.10
2022-08-20T17:38:06.154Z,24.00
2022-08-20T17:40:45.791Z,24.00
2022-08-20T17:43:27.095Z,23.90
2022-08-20T17:45:55.591Z,23.90
2022-08-20T17:48:29.203Z,23.90
2022-08-20T17:50:59.326Z,23.80
2022-08-20T17:53:33.079Z,23.80
2022-08-20T17:56:09.930Z,23.80
2022-08-20T17:58:54.116Z,23.70
2022-08-20T18:01:26.155Z,23.70
2022-08-20T18:03:56.994Z,23.70
2022-08-20T18:06:34.507Z,23.60
2022-08-20T18:09:12.893Z,23.60
2022-08-20T18:11:46.199Z,23.60
2022-08-20T18:14:34.481Z,23.50
2022-08-20T18:17:19.101Z,23.50
2022-08-20T18:20:06.917Z,23.40
2022-08-20T18:22:44.593Z,23.30
2022-08-20T18:25:26.280Z,23.30
2022-08-20T18:27:59.140Z,23.30
2022-08-20T18:30:28.028Z,23.20
2022-08-20T18:33:04.017Z,23.20
2022-08-20T18:35:38.646Z,23.10
2022-08-20T18:38:29.908Z,23.10
2022-08-20T18:41:09.891Z,23.00
2022-08-20T18:43:39.093Z,23.00
2022-08-20T18:46:15.574Z,22.90
2022-08-20T18:48:56.323Z,22.90
2022-08-20T18:51:31.346Z,22.90
2022-08-20T18:53:59.841Z,22.80
2022-08-20T18:56:43.553Z,22.80
2022-08-20T18:59:19.833Z,22.80
2022-08-20T19:01:49.484Z,22.70
2022-08-20T19:04:27.158Z,22.70
2022-08-20T19:07:00.179Z,22.70
2022-08-20T19:09:52.141Z,22.60
2022-08-20T19:12:47.387Z,22.60
2022-08-20T19:15:18.101Z,22.60
2022-08-20T19:18:04.784Z,22.60
2022-08-20T19:20:36.133Z,22.50
2022-08-20T19:23:11.243Z,22.50
2022-08-20T19:25:49.337Z,22.50
2022-08-20T19:28:24.548Z,22.40
2022-08-20T19:30:53.392Z,22.30
2022-08-20T19:33:29.907Z,22.30
2022-08-20T19:36:11.258Z,22.30
2022-08-20T19:38:44.876Z,22.20
2022-08-20T19:41:20.197Z,22.20
2022-08-20T19:44:01.780Z,22.10
2022-08-20T19:46:36.886Z,22.10
2022-08-20T19:49:18.121Z,22.10
2022-08-20T19:51:56.605Z,22.00
2022-08-20T19:54:29.241Z,22.00
2022-08-20T19:56:58.827Z,22.00
2022-08-20T19:59:28.453Z,21.90
2022-08-20T20:02:02.698Z,21.90
2022-08-20T20:04:40.033Z,21.80
2022-08-20T20:07:19.523Z,21.80
2022-08-20T20:09:56.384Z,21.70
2022-08-20T20:12:27.646Z,21.70
2022-08-20T20:14:57.418Z,21.60
2022-08-20T20:17:30.991Z,21.60
2022-08-20T20:20:01.860Z,21.50
2022-08-20T20:22:32.865Z,21.50
2022-08-20T20:25:08.538Z,21.40
2022-08-20T20:27:39.422Z,21.30
2022-08-20T20:30:13.152Z,21.30
2022-08-20T20:32:44.869Z,21.20
2022-08-20T20:35:26.599Z,21.10
2022-08-20T20:38:00.342Z,21.10
2022-08-20T20:40:33.982Z,21.00
2022-08-20T20:43:07.662Z,21.00
2022-08-20T20:45:40.655Z,20.90
2022-08-20T20:48:18.704Z,20.80
2022-08-20T20:50:48.654Z,20.80
2022-08-20T20:53:32.291Z,20.70
2022-08-20T20:56:32.349Z,20.70
2022-08-20T20:59:05.862Z,20.60
2022-08-20T21:01:48.353Z,20.60
2022-08-20T21:04:18.435Z,20.60
2022-08-20T21:06:47.021Z,20.50
2022-08-20T21:09:15.692Z,20.40
2022-08-20T21:11:43.994Z,20.40
2022-08-20T21:14:12.499Z,20.30
2022-08-20T21:16:42.909Z,20.30
2022-08-20T21:19:12.092Z,20.20
2022-08-20T21:21:41.360Z,20.20
2022-08-20T21:24:10.154Z,20.20
2022-08-20T21:26:39.827Z,20.20
2022-08-20T21:29:10.391Z,20.10
2022-08-20T21:31:44.065Z,20.10
2022-08-20T21:34:16.562Z,20.00
2022-08-20T21:36:47.984Z,20.00
2022-08-20T21:39:16.698Z,20.00
2022-08-20T21:41:48.422Z,19.90
2022-08-20T21:44:22.510Z,19.90
2022-08-20T21:46:57.931Z,19.80
2022-08-20T21:49:30.211Z,19.80
2022-08-20T21:52:01.677Z,19.80
2022-08-20T21:54:30.241Z,19.70
2022-08-20T21:57:01.038Z,19.70
2022-08-20T21:59:29.902Z,19.70
2022-08-20T22:02:01.220Z,19.70
2022-08-20T22:04:33.501Z,19.70
2022-08-20T22:07:04.114Z,19.70
2022-08-20T22:09:32.994Z,19.70
2022-08-20T22:12:02.607Z,19.60
2022-08-20T22:14:31.099Z,19.60
2022-08-20T22:17:01.015Z,19.50
2022-08-20T22:19:31.659Z,19.60
2022-08-20T22:21:59.951Z,19.50
2022-08-20T22:24:31.056Z,19.50
2022-08-20T22:27:15.160Z,19.50
2022-08-20T22:29:43.643Z,19.40
2022-08-20T22:32:14.243Z,19.40
2022-08-20T22:34:43.035Z,19.40
2022-08-20T22:37:12.520Z,19.40
2022-08-20T22:39:40.865Z,19.40
2022-08-20T22:42:11.439Z,19.30
2022-08-20T22:44:39.722Z,19.30
2022-08-20T22:47:09.966Z,19.30
2022-08-20T22:49:41.663Z,19.20
2022-08-20T22:52:13.154Z,19.20
2022-08-20T22:54:45.703Z,19.20
2022-08-20T22:57:15.061Z,19.20
2022-08-20T22:59:53.227Z,19.10
2022-08-20T23:02:22.897Z,19.10
2022-08-20T23:04:52.769Z,19.10
2022-08-20T23:07:21.166Z,19.00
2022-08-20T23:09:49.705Z,19.00
2022-08-20T23:12:20.969Z,19.00
2022-08-20T23:14:49.203Z,18.90
2022-08-20T23:17:20.367Z,18.90
2022-08-20T23:19:52.316Z,18.80
2022-08-20T23:22:21.549Z,18.80
2022-08-20T23:24:52.080Z,18.80
2022-08-20T23:27:21.934Z,18.70
2022-08-20T23:29:50.117Z,18.70
2022-08-20T23:32:18.500Z,18.70
2022-08-20T23:34:46.909Z,18.70
2022-08-20T23:37:19.869Z,18.70
2022-08-20T23:39:49.810Z,18.60
2022-08-20T23:42:18.746Z,18.70
2022-08-20T23:44:46.938Z,18.60
2022-08-20T23:47:20.719Z,18.70
2022-08-20T23:49:51.282Z,18.70
2022-08-20T23:52:21.097Z,18.70
2022-08-20T23:54:49.371Z,18.70
2022-08-20T23:57:20.983Z,18.60
2022-08-20T23:59:53.021Z,18.60
