createdAt,value
2019-03-25T00:00:46.211Z,9.33
2019-03-25T00:01:50.158Z,9.35
2019-03-25T00:02:53.787Z,9.35
2019-03-25T00:03:57.803Z,9.30
2019-03-25T00:05:01.437Z,9.37
2019-03-25T00:06:05.068Z,9.38
2019-03-25T00:07:08.741Z,9.37
2019-03-25T00:08:12.376Z,9.34
2019-03-25T00:09:16.012Z,9.29
2019-03-25T00:10:19.646Z,9.20
2019-03-25T00:11:23.389Z,9.20
2019-03-25T00:12:27.056Z,9.27
2019-03-25T00:13:30.755Z,9.28
2019-03-25T00:14:34.388Z,9.28
2019-03-25T00:15:38.323Z,9.31
2019-03-25T00:16:41.953Z,9.30
2019-03-25T00:17:45.620Z,9.26
2019-03-25T00:18:49.260Z,9.32
2019-03-25T00:19:52.837Z,9.31
2019-03-25T00:20:56.467Z,9.31
2019-03-25T00:22:01.056Z,9.27
2019-03-25T00:23:04.810Z,9.27
2019-03-25T00:24:08.447Z,9.21
2019-03-25T00:25:12.153Z,9.21
2019-03-25T00:26:15.787Z,9.24
2019-03-25T00:27:19.412Z,9.24
2019-03-25T00:28:23.087Z,9.25
2019-03-25T00:29:26.721Z,9.24
2019-03-25T00:30:30.361Z,9.23
2019-03-25T00:31:33.992Z,9.21
2019-03-25T00:32:37.628Z,9.21
2019-03-25T00:33:41.278Z,9.22
2019-03-25T00:34:44.914Z,9.24
2019-03-25T00:35:48.557Z,9.20
2019-03-25T00:36:52.194Z,9.15
2019-03-25T00:37:56.547Z,9.15
2019-03-25T00:39:00.267Z,9.15
2019-03-25T00:40:04.208Z,9.15
2019-03-25T00:41:07.936Z,9.12
2019-03-25T00:42:11.879Z,9.10
2019-03-25T00:43:15.876Z,9.10
2019-03-25T00:44:19.547Z,9.04
2019-03-25T00:45:23.253Z,9.03
2019-03-25T00:46:26.881Z,9.01
2019-03-25T00:47:30.514Z,9.02
2019-03-25T00:48:34.140Z,8.97
2019-03-25T00:49:37.829Z,8.97
2019-03-25T00:50:41.462Z,8.97
2019-03-25T00:51:45.095Z,9.01
2019-03-25T00:52:48.728Z,8.99
2019-03-25T00:53:52.421Z,8.96
2019-03-25T00:54:56.504Z,8.94
2019-03-25T00:56:00.136Z,8.92
2019-03-25T00:57:04.095Z,8.92
2019-03-25T00:58:07.728Z,8.92
2019-03-25T00:59:11.361Z,8.91
2019-03-25T01:00:15.200Z,8.85
2019-03-25T01:01:18.833Z,8.79
2019-03-25T01:02:22.535Z,8.76
2019-03-25T01:03:26.235Z,8.74
2019-03-25T01:04:29.900Z,8.71
2019-03-25T01:05:33.552Z,8.70
2019-03-25T01:06:37.187Z,8.71
2019-03-25T01:07:40.889Z,8.72
2019-03-25T01:08:44.826Z,8.77
2019-03-25T01:09:48.519Z,8.77
2019-03-25T01:10:52.195Z,8.77
2019-03-25T01:11:55.826Z,8.66
2019-03-25T01:12:59.532Z,8.63
2019-03-25T01:14:03.267Z,8.56
2019-03-25T01:15:08.098Z,8.57
2019-03-25T01:16:11.769Z,8.57
2019-03-25T01:17:15.440Z,8.58
2019-03-25T01:18:19.075Z,8.58
2019-03-25T01:19:23.319Z,8.58
2019-03-25T01:20:27.064Z,8.56
2019-03-25T01:21:30.802Z,8.52
2019-03-25T01:22:34.437Z,8.53
2019-03-25T01:23:38.069Z,8.52
2019-03-25T01:24:41.700Z,8.52
2019-03-25T01:25:45.331Z,8.48
2019-03-25T01:26:49.008Z,8.47
2019-03-25T01:27:52.639Z,8.42
2019-03-25T01:28:56.426Z,8.39
2019-03-25T01:30:00.015Z,8.37
2019-03-25T01:31:03.652Z,8.34
2019-03-25T01:32:07.321Z,8.28
2019-03-25T01:33:10.958Z,8.24
2019-03-25T01:34:14.589Z,8.21
2019-03-25T01:35:18.272Z,8.19
2019-03-25T01:36:21.854Z,8.17
2019-03-25T01:37:25.643Z,8.13
2019-03-25T01:38:29.275Z,8.12
2019-03-25T01:39:32.913Z,8.11
2019-03-25T01:40:36.552Z,8.10
2019-03-25T01:41:42.180Z,8.05
2019-03-25T01:42:45.924Z,8.02
2019-03-25T01:43:49.555Z,7.99
2019-03-25T01:44:53.176Z,7.97
2019-03-25T01:45:56.814Z,7.96
2019-03-25T01:47:00.593Z,7.90
2019-03-25T01:48:04.262Z,7.89
2019-03-25T01:49:07.897Z,7.90
2019-03-25T01:50:11.630Z,7.88
2019-03-25T01:51:15.656Z,7.88
2019-03-25T01:52:19.290Z,7.86
2019-03-25T01:53:22.964Z,7.86
2019-03-25T01:54:26.663Z,7.85
2019-03-25T01:55:30.212Z,7.84
2019-03-25T01:56:33.846Z,7.84
2019-03-25T01:57:37.471Z,7.81
2019-03-25T01:58:41.471Z,7.78
2019-03-25T01:59:45.105Z,7.79
2019-03-25T02:00:48.770Z,7.79
2019-03-25T02:01:52.390Z,7.76
2019-03-25T02:02:55.985Z,7.74
2019-03-25T02:03:59.654Z,7.72
2019-03-25T02:05:03.407Z,7.73
2019-03-25T02:06:07.135Z,7.74
2019-03-25T02:07:10.696Z,7.71
2019-03-25T02:08:14.711Z,7.69
2019-03-25T02:09:18.386Z,7.66
2019-03-25T02:10:22.020Z,7.64
2019-03-25T02:11:25.646Z,7.63
2019-03-25T02:12:29.345Z,7.61
2019-03-25T02:13:33.044Z,7.61
2019-03-25T02:14:36.731Z,7.61
2019-03-25T02:15:40.364Z,7.59
2019-03-25T02:16:44.002Z,7.57
2019-03-25T02:17:47.626Z,7.55
2019-03-25T02:18:51.246Z,7.49
2019-03-25T02:19:54.915Z,7.40
2019-03-25T02:20:58.942Z,7.38
2019-03-25T02:22:02.655Z,7.37
2019-03-25T02:23:06.608Z,7.34
2019-03-25T02:24:10.402Z,7.36
2019-03-25T02:25:24.790Z,7.36
2019-03-25T02:26:19.443Z,7.37
2019-03-25T02:27:23.079Z,7.38
2019-03-25T02:28:26.710Z,7.39
2019-03-25T02:29:30.347Z,7.40
2019-03-25T02:30:34.085Z,7.41
2019-03-25T02:31:37.792Z,7.41
2019-03-25T02:32:41.435Z,7.39
2019-03-25T02:33:45.014Z,7.39
2019-03-25T02:34:48.575Z,7.38
2019-03-25T02:35:52.259Z,7.37
2019-03-25T02:36:56.277Z,7.39
2019-03-25T02:37:59.942Z,7.40
2019-03-25T02:39:05.387Z,7.40
2019-03-25T02:40:09.015Z,7.40
2019-03-25T02:41:12.693Z,7.39
2019-03-25T02:42:16.326Z,7.38
2019-03-25T02:43:19.943Z,7.30
2019-03-25T02:44:23.582Z,7.15
2019-03-25T02:45:27.217Z,7.05
2019-03-25T02:46:30.884Z,6.98
2019-03-25T02:47:34.524Z,6.99
2019-03-25T02:48:38.148Z,7.01
2019-03-25T02:49:41.806Z,7.00
2019-03-25T02:50:45.430Z,6.97
2019-03-25T02:51:49.113Z,6.95
2019-03-25T02:52:52.742Z,6.93
2019-03-25T02:53:56.470Z,6.92
2019-03-25T02:55:00.648Z,6.93
2019-03-25T02:56:04.342Z,6.94
2019-03-25T02:57:07.985Z,6.90
2019-03-25T02:58:11.610Z,6.85
2019-03-25T02:59:15.254Z,6.78
2019-03-25T03:00:38.844Z,6.78
2019-03-25T03:01:42.719Z,6.81
2019-03-25T03:02:46.389Z,6.81
2019-03-25T03:03:50.001Z,6.74
2019-03-25T03:04:53.638Z,6.74
2019-03-25T03:05:57.596Z,6.72
2019-03-25T03:07:01.226Z,6.71
2019-03-25T03:08:05.205Z,6.72
2019-03-25T03:09:10.417Z,6.72
2019-03-25T03:10:14.154Z,6.71
2019-03-25T03:11:17.780Z,6.69
2019-03-25T03:12:21.447Z,6.69
2019-03-25T03:13:25.093Z,6.67
2019-03-25T03:14:28.717Z,6.67
2019-03-25T03:15:32.440Z,6.69
2019-03-25T03:16:36.067Z,6.68
2019-03-25T03:17:39.809Z,6.68
2019-03-25T03:18:43.458Z,6.69
2019-03-25T03:19:47.122Z,6.68
2019-03-25T03:20:50.727Z,6.65
2019-03-25T03:21:54.363Z,6.66
2019-03-25T03:22:58.329Z,6.63
2019-03-25T03:24:02.008Z,6.60
2019-03-25T03:25:06.093Z,6.61
2019-03-25T03:26:09.726Z,6.67
2019-03-25T03:27:13.356Z,6.66
2019-03-25T03:28:16.992Z,6.64
2019-03-25T03:29:20.665Z,6.63
2019-03-25T03:30:24.731Z,6.63
2019-03-25T03:31:28.403Z,6.63
2019-03-25T03:32:31.958Z,6.59
2019-03-25T03:33:35.637Z,6.56
2019-03-25T03:34:39.383Z,6.58
2019-03-25T03:35:46.343Z,6.57
2019-03-25T03:36:48.707Z,6.58
2019-03-25T03:37:52.339Z,6.57
2019-03-25T03:38:55.977Z,6.56
2019-03-25T03:39:59.653Z,6.55
2019-03-25T03:41:03.506Z,6.56
2019-03-25T03:42:07.467Z,6.53
2019-03-25T03:43:11.203Z,6.52
2019-03-25T03:44:14.809Z,6.53
2019-03-25T03:45:18.483Z,6.54
2019-03-25T03:46:22.122Z,6.56
2019-03-25T03:47:25.779Z,6.57
2019-03-25T03:48:29.392Z,6.57
2019-03-25T03:49:33.028Z,6.55
2019-03-25T03:50:37.056Z,6.54
2019-03-25T03:51:40.703Z,6.53
2019-03-25T03:52:45.040Z,6.52
2019-03-25T03:53:48.651Z,6.50
2019-03-25T03:54:52.916Z,6.50
2019-03-25T03:56:11.439Z,6.50
2019-03-25T03:57:02.161Z,6.52
2019-03-25T03:58:05.788Z,6.49
2019-03-25T03:59:09.629Z,6.49
2019-03-25T04:00:16.178Z,6.45
2019-03-25T04:01:19.855Z,6.42
2019-03-25T04:02:23.560Z,6.39
2019-03-25T04:03:27.146Z,6.37
2019-03-25T04:04:30.751Z,6.35
2019-03-25T04:05:34.380Z,6.33
2019-03-25T04:06:38.130Z,6.31
2019-03-25T04:07:41.778Z,6.31
2019-03-25T04:08:45.401Z,6.32
2019-03-25T04:09:49.324Z,6.29
2019-03-25T04:10:52.957Z,6.23
2019-03-25T04:11:56.641Z,6.19
2019-03-25T04:13:00.680Z,6.13
2019-03-25T04:14:04.303Z,6.10
2019-03-25T04:15:08.208Z,6.11
2019-03-25T04:16:11.851Z,6.12
2019-03-25T04:17:15.565Z,6.10
2019-03-25T04:18:19.237Z,6.09
2019-03-25T04:19:22.861Z,6.10
2019-03-25T04:20:26.606Z,6.10
2019-03-25T04:21:30.233Z,6.12
2019-03-25T04:22:33.872Z,6.10
2019-03-25T04:23:37.507Z,6.08
2019-03-25T04:24:41.142Z,6.07
2019-03-25T04:25:44.764Z,6.07
2019-03-25T04:26:48.395Z,6.06
2019-03-25T04:27:52.187Z,6.03
2019-03-25T04:28:55.814Z,6.00
2019-03-25T04:29:59.809Z,5.99
2019-03-25T04:31:03.545Z,5.97
2019-03-25T04:32:07.260Z,5.95
2019-03-25T04:33:11.029Z,5.93
2019-03-25T04:34:14.741Z,5.93
2019-03-25T04:35:18.387Z,5.92
2019-03-25T04:36:22.003Z,5.88
2019-03-25T04:37:25.726Z,5.89
2019-03-25T04:38:29.424Z,5.94
2019-03-25T04:39:33.048Z,6.01
2019-03-25T04:40:36.777Z,5.93
2019-03-25T04:41:40.429Z,5.67
2019-03-25T04:42:44.043Z,5.30
2019-03-25T04:43:47.727Z,5.03
2019-03-25T04:44:51.349Z,4.78
2019-03-25T04:45:54.983Z,4.49
2019-03-25T04:46:58.619Z,4.29
2019-03-25T04:48:02.255Z,4.12
2019-03-25T04:49:05.935Z,3.97
2019-03-25T04:50:09.862Z,3.90
2019-03-25T04:51:13.504Z,3.84
2019-03-25T04:52:17.070Z,3.83
2019-03-25T04:53:20.719Z,3.93
2019-03-25T04:54:24.401Z,4.11
2019-03-25T04:55:28.030Z,4.17
2019-03-25T04:56:39.537Z,4.18
2019-03-25T04:57:37.104Z,4.26
2019-03-25T04:58:40.811Z,4.44
2019-03-25T04:59:44.522Z,4.55
2019-03-25T05:00:48.176Z,4.57
2019-03-25T05:01:52.176Z,4.52
2019-03-25T05:02:56.729Z,4.52
2019-03-25T05:04:00.373Z,4.44
2019-03-25T05:05:04.072Z,4.34
2019-03-25T05:06:07.789Z,4.22
2019-03-25T05:07:11.379Z,4.10
2019-03-25T05:08:15.039Z,4.08
2019-03-25T05:09:18.669Z,4.09
2019-03-25T05:10:22.352Z,4.11
2019-03-25T05:11:30.530Z,4.11
2019-03-25T05:12:31.360Z,4.13
2019-03-25T05:13:35.010Z,4.06
2019-03-25T05:14:38.658Z,3.99
2019-03-25T05:15:42.706Z,3.95
2019-03-25T05:16:46.824Z,3.94
2019-03-25T05:17:50.466Z,3.90
2019-03-25T05:18:54.034Z,4.00
2019-03-25T05:19:57.670Z,4.01
2019-03-25T05:21:01.343Z,3.98
2019-03-25T05:22:04.984Z,3.94
2019-03-25T05:23:08.634Z,3.96
2019-03-25T05:24:12.276Z,3.98
2019-03-25T05:25:15.916Z,3.97
2019-03-25T05:26:19.562Z,3.89
2019-03-25T05:27:23.223Z,3.88
2019-03-25T05:28:26.862Z,3.94
2019-03-25T05:29:30.506Z,3.96
2019-03-25T05:30:34.239Z,4.00
2019-03-25T05:31:38.211Z,4.17
2019-03-25T05:32:42.215Z,4.19
2019-03-25T05:33:45.859Z,4.19
2019-03-25T05:34:49.429Z,4.25
2019-03-25T05:35:52.999Z,4.31
2019-03-25T05:36:56.695Z,4.29
2019-03-25T05:38:00.338Z,4.12
2019-03-25T05:39:05.655Z,4.13
2019-03-25T05:40:09.297Z,4.14
2019-03-25T05:41:12.799Z,4.16
2019-03-25T05:42:16.408Z,4.18
2019-03-25T05:43:21.200Z,4.22
2019-03-25T05:44:25.070Z,4.28
2019-03-25T05:45:33.298Z,4.28
2019-03-25T05:46:37.141Z,4.28
2019-03-25T05:47:40.880Z,4.27
2019-03-25T05:48:44.525Z,4.27
2019-03-25T05:49:48.173Z,4.28
2019-03-25T05:50:51.817Z,4.26
2019-03-25T05:51:55.465Z,4.36
2019-03-25T05:52:59.153Z,4.37
2019-03-25T05:54:02.868Z,4.38
2019-03-25T05:55:07.608Z,4.33
2019-03-25T05:56:11.252Z,4.30
2019-03-25T05:57:14.888Z,4.34
2019-03-25T05:58:18.603Z,4.47
2019-03-25T05:59:22.261Z,4.69
2019-03-25T06:00:27.552Z,4.90
2019-03-25T06:01:31.372Z,4.91
2019-03-25T06:02:35.018Z,4.79
2019-03-25T06:03:38.709Z,4.71
2019-03-25T06:04:42.354Z,4.67
2019-03-25T06:05:46.076Z,4.77
2019-03-25T06:06:52.052Z,4.80
2019-03-25T06:07:55.125Z,4.75
2019-03-25T06:08:58.775Z,4.79
2019-03-25T06:10:02.427Z,4.83
2019-03-25T06:11:06.109Z,4.82
2019-03-25T06:12:09.755Z,4.94
2019-03-25T06:13:13.743Z,5.12
2019-03-25T06:14:17.388Z,5.11
2019-03-25T06:15:21.038Z,5.20
2019-03-25T06:16:24.731Z,5.22
2019-03-25T06:17:28.378Z,5.28
2019-03-25T06:18:32.038Z,5.37
2019-03-25T06:19:35.661Z,5.46
2019-03-25T06:20:39.665Z,5.47
2019-03-25T06:21:43.344Z,5.41
2019-03-25T06:22:47.039Z,5.46
2019-03-25T06:23:50.660Z,5.47
2019-03-25T06:24:54.299Z,5.46
2019-03-25T06:25:57.945Z,5.41
2019-03-25T06:27:01.499Z,5.43
2019-03-25T06:28:05.179Z,5.42
2019-03-25T06:29:08.886Z,5.57
2019-03-25T06:30:12.818Z,5.71
2019-03-25T06:31:16.455Z,5.82
2019-03-25T06:32:20.102Z,5.93
2019-03-25T06:33:23.792Z,6.03
2019-03-25T06:34:27.437Z,6.12
2019-03-25T06:35:31.070Z,6.20
2019-03-25T06:36:34.728Z,6.35
2019-03-25T06:37:38.376Z,6.47
2019-03-25T06:38:42.041Z,6.55
2019-03-25T06:39:45.679Z,6.63
2019-03-25T06:40:49.407Z,6.66
2019-03-25T06:41:52.959Z,6.83
2019-03-25T06:42:56.603Z,7.01
2019-03-25T06:44:00.279Z,7.14
2019-03-25T06:45:05.436Z,7.40
2019-03-25T06:46:09.067Z,7.66
2019-03-25T06:47:12.802Z,7.87
2019-03-25T06:48:16.436Z,8.00
2019-03-25T06:49:20.074Z,8.16
2019-03-25T06:50:23.716Z,8.32
2019-03-25T06:51:27.345Z,8.45
2019-03-25T06:52:30.986Z,8.59
2019-03-25T06:53:34.621Z,8.61
2019-03-25T06:54:38.305Z,8.65
2019-03-25T06:55:41.980Z,8.62
2019-03-25T06:56:45.699Z,8.62
2019-03-25T06:57:49.328Z,8.60
2019-03-25T06:58:52.973Z,8.71
2019-03-25T06:59:56.654Z,8.80
2019-03-25T07:01:00.289Z,8.80
2019-03-25T07:02:03.924Z,8.93
2019-03-25T07:03:07.900Z,9.19
2019-03-25T07:04:11.538Z,9.42
2019-03-25T07:05:15.226Z,9.65
2019-03-25T07:06:18.868Z,9.66
2019-03-25T07:07:22.492Z,9.80
2019-03-25T07:08:26.142Z,9.85
2019-03-25T07:09:29.786Z,10.00
2019-03-25T07:10:35.174Z,10.23
2019-03-25T07:11:40.230Z,10.39
2019-03-25T07:12:43.864Z,10.60
2019-03-25T07:13:47.500Z,10.73
2019-03-25T07:14:51.325Z,10.73
2019-03-25T07:15:54.925Z,10.63
2019-03-25T07:16:58.562Z,10.65
2019-03-25T07:18:02.308Z,10.86
2019-03-25T07:19:05.953Z,10.86
2019-03-25T07:20:10.188Z,11.16
2019-03-25T07:21:13.866Z,11.26
2019-03-25T07:22:17.573Z,11.23
2019-03-25T07:23:21.216Z,11.30
2019-03-25T07:24:24.859Z,11.67
2019-03-25T07:25:28.426Z,11.67
2019-03-25T07:26:32.111Z,11.81
2019-03-25T07:27:37.061Z,11.81
2019-03-25T07:28:42.357Z,12.30
2019-03-25T07:29:45.997Z,12.30
2019-03-25T07:30:51.968Z,12.76
2019-03-25T07:31:55.665Z,12.76
2019-03-25T07:32:59.311Z,13.02
2019-03-25T07:34:02.949Z,13.29
2019-03-25T07:35:07.990Z,13.38
2019-03-25T07:36:11.631Z,13.47
2019-03-25T07:37:15.316Z,13.49
2019-03-25T07:38:19.151Z,13.75
2019-03-25T07:39:22.864Z,14.07
2019-03-25T07:40:26.504Z,14.48
2019-03-25T07:41:30.141Z,15.14
2019-03-25T07:42:33.935Z,15.14
2019-03-25T07:43:37.546Z,15.64
2019-03-25T07:44:45.981Z,15.64
2019-03-25T07:45:53.696Z,15.67
2019-03-25T07:47:03.602Z,15.95
2019-03-25T07:48:17.735Z,16.06
2019-03-25T07:49:27.279Z,16.28
2019-03-25T07:50:30.920Z,16.08
2019-03-25T07:51:36.136Z,16.05
2019-03-25T07:52:39.793Z,16.38
2019-03-25T07:53:43.480Z,16.34
2019-03-25T07:54:47.118Z,16.31
2019-03-25T07:55:50.794Z,16.62
2019-03-25T07:56:54.445Z,16.94
2019-03-25T07:58:01.900Z,17.11
2019-03-25T07:59:05.612Z,16.89
2019-03-25T08:00:14.721Z,16.55
2019-03-25T08:01:18.457Z,16.58
2019-03-25T08:02:22.264Z,16.66
2019-03-25T08:03:25.913Z,17.07
2019-03-25T08:04:32.385Z,17.39
2019-03-25T08:05:36.021Z,17.26
2019-03-25T08:06:39.656Z,17.19
2019-03-25T08:07:45.000Z,17.20
2019-03-25T08:08:48.616Z,17.42
2019-03-25T08:09:53.866Z,17.63
2019-03-25T08:10:57.406Z,17.64
2019-03-25T08:12:02.357Z,17.53
2019-03-25T08:13:06.303Z,17.68
2019-03-25T08:14:10.202Z,18.02
2019-03-25T08:15:13.981Z,18.50
2019-03-25T08:16:17.812Z,18.86
2019-03-25T08:17:21.507Z,19.15
2019-03-25T08:18:25.257Z,19.46
2019-03-25T08:19:28.935Z,19.61
2019-03-25T08:20:32.631Z,19.69
2019-03-25T08:21:36.268Z,20.00
2019-03-25T08:22:39.903Z,19.91
2019-03-25T08:23:43.511Z,19.70
2019-03-25T08:24:47.179Z,19.47
2019-03-25T08:25:51.356Z,19.36
2019-03-25T08:26:56.236Z,19.44
2019-03-25T08:28:00.625Z,19.40
2019-03-25T08:29:05.455Z,19.30
2019-03-25T08:30:09.591Z,19.52
2019-03-25T08:31:13.291Z,19.91
2019-03-25T08:32:16.933Z,20.32
2019-03-25T08:33:22.242Z,20.60
2019-03-25T08:34:25.872Z,20.92
2019-03-25T08:35:32.116Z,21.07
2019-03-25T08:36:35.916Z,21.10
2019-03-25T08:37:39.556Z,21.11
2019-03-25T08:38:43.189Z,21.54
2019-03-25T08:39:47.058Z,21.81
2019-03-25T08:40:50.931Z,22.14
2019-03-25T08:41:54.563Z,22.45
2019-03-25T08:42:58.209Z,22.48
2019-03-25T08:44:02.179Z,22.62
2019-03-25T08:45:06.615Z,22.71
2019-03-25T08:46:11.751Z,22.94
2019-03-25T08:47:16.559Z,23.21
2019-03-25T08:48:20.226Z,23.32
2019-03-25T08:49:23.882Z,23.79
2019-03-25T08:50:27.537Z,24.17
2019-03-25T08:51:32.451Z,24.24
2019-03-25T08:52:37.252Z,24.26
2019-03-25T08:53:40.923Z,24.33
2019-03-25T08:54:44.682Z,24.34
2019-03-25T08:55:48.303Z,24.51
2019-03-25T08:56:54.078Z,24.34
2019-03-25T08:57:57.642Z,24.38
2019-03-25T08:59:05.687Z,24.45
2019-03-25T09:00:15.732Z,24.96
2019-03-25T09:01:23.295Z,25.36
2019-03-25T09:02:31.212Z,25.84
2019-03-25T09:03:34.888Z,26.28
2019-03-25T09:04:39.798Z,26.57
2019-03-25T09:05:47.625Z,27.03
2019-03-25T09:06:53.695Z,27.16
2019-03-25T09:08:00.719Z,27.16
2019-03-25T09:09:07.773Z,27.15
2019-03-25T09:10:12.404Z,27.17
2019-03-25T09:11:18.556Z,27.48
2019-03-25T09:12:43.926Z,27.57
2019-03-25T09:13:47.616Z,27.32
2019-03-25T09:14:51.266Z,27.65
2019-03-25T09:15:54.943Z,28.19
2019-03-25T09:17:00.516Z,28.17
2019-03-25T09:18:04.159Z,28.56
2019-03-25T09:19:07.880Z,29.21
2019-03-25T09:20:12.210Z,29.68
2019-03-25T09:21:15.853Z,30.10
2019-03-25T09:22:19.487Z,30.08
2019-03-25T09:23:23.197Z,30.55
2019-03-25T09:24:26.876Z,30.53
2019-03-25T09:25:30.588Z,30.35
2019-03-25T09:26:34.227Z,30.19
2019-03-25T09:27:37.874Z,30.09
2019-03-25T09:28:41.580Z,30.51
2019-03-25T09:29:45.340Z,30.81
2019-03-25T09:30:55.022Z,30.66
2019-03-25T09:31:58.670Z,30.71
2019-03-25T09:33:02.320Z,30.68
2019-03-25T09:34:06.390Z,30.78
2019-03-25T09:35:10.321Z,31.03
2019-03-25T09:36:14.304Z,30.91
2019-03-25T09:37:17.936Z,31.24
2019-03-25T09:38:21.582Z,31.70
2019-03-25T09:39:25.144Z,31.81
2019-03-25T09:40:28.785Z,31.83
2019-03-25T09:41:32.435Z,31.85
2019-03-25T09:42:36.072Z,31.83
2019-03-25T09:43:39.733Z,31.87
2019-03-25T09:44:43.418Z,32.35
2019-03-25T09:45:47.093Z,32.78
2019-03-25T09:46:50.735Z,33.15
2019-03-25T09:47:54.365Z,33.36
2019-03-25T09:48:58.133Z,33.32
2019-03-25T09:50:01.778Z,33.04
2019-03-25T09:51:05.645Z,32.78
2019-03-25T09:52:09.279Z,32.63
2019-03-25T09:53:12.914Z,32.57
2019-03-25T09:54:16.566Z,32.69
2019-03-25T09:55:20.202Z,32.80
2019-03-25T09:56:23.999Z,32.56
2019-03-25T09:57:27.639Z,32.07
2019-03-25T09:58:36.354Z,32.33
2019-03-25T09:59:36.661Z,33.03
2019-03-25T10:00:40.300Z,33.16
2019-03-25T10:01:43.971Z,33.12
2019-03-25T10:02:47.697Z,33.18
2019-03-25T10:03:51.333Z,33.47
2019-03-25T10:04:54.965Z,33.68
2019-03-25T10:05:58.600Z,33.67
2019-03-25T10:07:02.474Z,33.96
2019-03-25T10:08:06.108Z,34.11
2019-03-25T10:09:10.708Z,34.18
2019-03-25T10:10:14.551Z,34.32
2019-03-25T10:11:18.629Z,33.83
2019-03-25T10:12:22.272Z,33.39
2019-03-25T10:13:25.900Z,33.36
2019-03-25T10:14:29.525Z,33.43
2019-03-25T10:15:33.160Z,33.69
2019-03-25T10:16:36.798Z,32.48
2019-03-25T10:17:40.508Z,32.33
2019-03-25T10:18:44.101Z,32.11
2019-03-25T10:19:47.740Z,31.92
2019-03-25T10:20:51.372Z,31.92
2019-03-25T10:21:55.078Z,31.83
2019-03-25T10:22:58.764Z,32.22
2019-03-25T10:24:02.518Z,32.30
2019-03-25T10:25:07.558Z,31.90
2019-03-25T10:26:11.254Z,31.73
2019-03-25T10:27:14.886Z,31.84
2019-03-25T10:28:18.558Z,32.20
2019-03-25T10:29:22.181Z,32.56
2019-03-25T10:30:26.446Z,32.58
2019-03-25T10:31:30.082Z,32.83
2019-03-25T10:32:33.719Z,32.78
2019-03-25T10:33:37.381Z,32.50
2019-03-25T10:34:41.009Z,32.54
2019-03-25T10:35:44.662Z,32.55
2019-03-25T10:36:48.296Z,32.91
2019-03-25T10:37:51.927Z,33.26
2019-03-25T10:38:55.607Z,33.53
2019-03-25T10:39:59.241Z,33.89
2019-03-25T10:41:02.946Z,33.71
2019-03-25T10:42:06.594Z,33.43
2019-03-25T10:43:10.831Z,33.78
2019-03-25T10:44:14.513Z,33.95
2019-03-25T10:45:18.149Z,34.10
2019-03-25T10:46:21.781Z,34.00
2019-03-25T10:47:25.414Z,34.18
2019-03-25T10:48:29.261Z,34.39
2019-03-25T10:49:33.295Z,34.12
2019-03-25T10:50:36.932Z,33.95
2019-03-25T10:51:40.569Z,33.93
2019-03-25T10:52:44.281Z,34.20
2019-03-25T10:53:47.953Z,34.73
2019-03-25T10:54:51.715Z,35.06
2019-03-25T10:55:55.396Z,35.48
2019-03-25T10:56:58.971Z,35.76
2019-03-25T10:58:02.693Z,35.80
2019-03-25T10:59:06.369Z,35.86
2019-03-25T11:00:11.981Z,35.82
2019-03-25T11:01:15.615Z,34.74
2019-03-25T11:02:19.251Z,34.76
2019-03-25T11:03:22.874Z,34.90
2019-03-25T11:04:26.564Z,35.16
2019-03-25T11:05:30.198Z,35.04
2019-03-25T11:06:33.844Z,35.19
2019-03-25T11:07:37.701Z,34.96
2019-03-25T11:08:41.408Z,34.95
2019-03-25T11:09:45.042Z,34.92
2019-03-25T11:10:48.674Z,35.72
2019-03-25T11:11:52.300Z,35.87
2019-03-25T11:12:55.936Z,36.61
2019-03-25T11:13:59.653Z,37.20
2019-03-25T11:15:04.324Z,37.55
2019-03-25T11:16:10.223Z,38.00
2019-03-25T11:17:13.414Z,37.60
2019-03-25T11:18:17.067Z,38.08
2019-03-25T11:19:20.700Z,38.26
2019-03-25T11:20:24.792Z,38.41
2019-03-25T11:21:28.423Z,38.75
2019-03-25T11:22:32.061Z,38.82
2019-03-25T11:23:35.686Z,38.60
2019-03-25T11:24:39.318Z,38.79
2019-03-25T11:25:43.501Z,39.16
2019-03-25T11:26:47.199Z,39.37
2019-03-25T11:27:54.397Z,39.23
2019-03-25T11:28:56.503Z,39.58
2019-03-25T11:30:00.298Z,39.58
2019-03-25T11:31:03.989Z,39.80
2019-03-25T11:32:07.956Z,40.05
2019-03-25T11:33:11.591Z,40.37
2019-03-25T11:34:15.230Z,40.53
2019-03-25T11:35:18.865Z,39.51
2019-03-25T11:36:22.393Z,39.06
2019-03-25T11:37:26.032Z,38.34
2019-03-25T11:38:29.668Z,38.41
2019-03-25T11:39:33.315Z,38.59
2019-03-25T11:40:36.940Z,38.09
2019-03-25T11:41:40.907Z,38.66
2019-03-25T11:42:44.551Z,38.57
2019-03-25T11:43:48.182Z,39.01
2019-03-25T11:44:51.810Z,39.65
2019-03-25T11:45:55.517Z,40.10
2019-03-25T11:46:59.198Z,40.71
2019-03-25T11:48:02.815Z,41.05
2019-03-25T11:49:06.455Z,41.52
2019-03-25T11:50:10.684Z,41.89
2019-03-25T11:51:14.315Z,41.29
2019-03-25T11:52:18.006Z,41.37
2019-03-25T11:53:21.649Z,41.03
2019-03-25T11:54:25.287Z,40.96
2019-03-25T11:55:29.000Z,41.00
2019-03-25T11:56:32.656Z,41.07
2019-03-25T11:57:36.338Z,41.05
2019-03-25T11:58:39.994Z,40.91
2019-03-25T11:59:43.630Z,41.24
2019-03-25T12:00:47.280Z,41.46
2019-03-25T12:01:51.283Z,41.83
2019-03-25T12:02:54.991Z,41.41
2019-03-25T12:03:58.621Z,41.61
2019-03-25T12:05:02.342Z,42.14
2019-03-25T12:06:05.986Z,42.38
2019-03-25T12:07:09.625Z,41.55
2019-03-25T12:08:13.303Z,40.75
2019-03-25T12:09:17.270Z,40.94
2019-03-25T12:10:20.907Z,40.92
2019-03-25T12:11:24.538Z,41.25
2019-03-25T12:12:28.211Z,41.56
2019-03-25T12:13:31.846Z,41.30
2019-03-25T12:14:35.579Z,41.63
2019-03-25T12:15:39.587Z,41.70
2019-03-25T12:16:43.226Z,41.41
2019-03-25T12:17:46.928Z,41.33
2019-03-25T12:18:50.561Z,41.39
2019-03-25T12:19:54.626Z,41.31
2019-03-25T12:20:58.248Z,40.97
2019-03-25T12:22:01.892Z,40.82
2019-03-25T12:23:05.527Z,39.94
2019-03-25T12:24:09.203Z,39.46
2019-03-25T12:25:12.833Z,39.71
2019-03-25T12:26:16.473Z,39.60
2019-03-25T12:27:20.146Z,39.09
2019-03-25T12:28:23.747Z,38.26
2019-03-25T12:29:30.462Z,38.62
2019-03-25T12:30:33.149Z,38.51
2019-03-25T12:31:36.784Z,38.09
2019-03-25T12:32:40.419Z,37.67
2019-03-25T12:33:44.066Z,37.49
2019-03-25T12:34:48.026Z,37.59
2019-03-25T12:35:51.849Z,37.42
2019-03-25T12:36:55.488Z,37.38
2019-03-25T12:37:59.128Z,36.88
2019-03-25T12:39:03.108Z,36.51
2019-03-25T12:40:08.033Z,36.30
2019-03-25T12:41:11.818Z,36.22
2019-03-25T12:42:15.460Z,36.28
2019-03-25T12:43:19.087Z,36.21
2019-03-25T12:44:22.720Z,36.00
2019-03-25T12:45:28.353Z,35.53
2019-03-25T12:46:31.753Z,35.12
2019-03-25T12:47:35.386Z,35.11
2019-03-25T12:48:39.029Z,35.26
2019-03-25T12:49:42.660Z,35.25
2019-03-25T12:50:46.331Z,34.64
2019-03-25T12:51:49.963Z,34.77
2019-03-25T12:52:53.604Z,34.92
2019-03-25T12:53:57.232Z,35.06
2019-03-25T12:55:00.872Z,35.13
2019-03-25T12:56:04.811Z,34.86
2019-03-25T12:57:08.456Z,35.02
2019-03-25T12:58:12.079Z,35.03
2019-03-25T12:59:15.710Z,35.00
2019-03-25T13:00:34.380Z,35.02
2019-03-25T13:01:38.050Z,35.38
2019-03-25T13:02:41.691Z,35.39
2019-03-25T13:03:45.331Z,35.28
2019-03-25T13:04:48.963Z,35.23
2019-03-25T13:05:52.588Z,35.45
2019-03-25T13:06:56.255Z,35.63
2019-03-25T13:07:59.887Z,35.85
2019-03-25T13:09:04.289Z,35.74
2019-03-25T13:10:08.018Z,35.42
2019-03-25T13:11:11.707Z,35.04
2019-03-25T13:12:15.375Z,35.18
2019-03-25T13:13:18.999Z,35.35
2019-03-25T13:14:22.641Z,35.28
2019-03-25T13:15:26.270Z,34.96
2019-03-25T13:16:30.283Z,34.90
2019-03-25T13:17:33.924Z,34.68
2019-03-25T13:18:37.484Z,34.55
2019-03-25T13:19:41.118Z,34.40
2019-03-25T13:20:44.750Z,34.40
2019-03-25T13:21:48.370Z,34.47
2019-03-25T13:22:52.046Z,34.49
2019-03-25T13:23:55.670Z,34.21
2019-03-25T13:24:59.309Z,34.27
2019-03-25T13:26:03.199Z,34.24
2019-03-25T13:27:06.831Z,34.29
2019-03-25T13:28:10.505Z,34.16
2019-03-25T13:29:14.140Z,33.81
2019-03-25T13:30:17.879Z,33.75
2019-03-25T13:31:21.924Z,33.68
2019-03-25T13:32:25.549Z,33.68
2019-03-25T13:33:29.522Z,33.13
2019-03-25T13:34:33.281Z,32.90
2019-03-25T13:35:36.973Z,33.13
2019-03-25T13:36:40.602Z,33.43
2019-03-25T13:37:44.227Z,33.55
2019-03-25T13:38:47.869Z,33.51
2019-03-25T13:39:51.503Z,33.22
2019-03-25T13:40:55.136Z,32.94
2019-03-25T13:42:01.747Z,32.65
2019-03-25T13:43:05.686Z,32.70
2019-03-25T13:44:09.362Z,32.97
2019-03-25T13:45:13.063Z,33.00
2019-03-25T13:46:16.694Z,32.91
2019-03-25T13:47:20.321Z,32.86
2019-03-25T13:48:24.296Z,32.77
2019-03-25T13:49:27.970Z,32.91
2019-03-25T13:50:31.606Z,32.89
2019-03-25T13:51:35.262Z,32.51
2019-03-25T13:52:39.004Z,32.37
2019-03-25T13:53:42.634Z,32.31
2019-03-25T13:54:46.240Z,32.46
2019-03-25T13:55:49.874Z,32.32
2019-03-25T13:56:53.509Z,32.08
2019-03-25T13:57:57.127Z,31.67