createdAt,value
2022-11-20T00:03:45.164Z,14.00
2022-11-20T00:08:49.707Z,12.75
2022-11-20T00:13:54.199Z,11.50
2022-11-20T00:18:57.158Z,14.00
2022-11-20T00:24:01.531Z,15.00
2022-11-20T00:29:04.876Z,13.00
2022-11-20T00:34:07.757Z,12.50
2022-11-20T00:39:11.911Z,12.50
2022-11-20T00:44:14.708Z,12.25
2022-11-20T00:49:17.583Z,13.00
2022-11-20T00:54:21.799Z,12.50
2022-11-20T00:59:24.807Z,12.00
2022-11-20T01:04:27.542Z,12.75
2022-11-20T01:09:31.642Z,12.00
2022-11-20T01:14:34.403Z,12.50
2022-11-20T01:19:37.171Z,12.50
2022-11-20T01:24:41.335Z,12.00
2022-11-20T01:29:44.034Z,14.25
2022-11-20T01:34:47.101Z,11.00
2022-11-20T01:39:51.189Z,11.50
2022-11-20T01:44:58.158Z,12.00
2022-11-20T01:50:04.990Z,11.75
2022-11-20T01:55:13.114Z,12.00
2022-11-20T02:00:18.295Z,12.75
2022-11-20T02:05:27.692Z,10.00
2022-11-20T02:10:32.058Z,10.50
2022-11-20T02:15:35.732Z,13.00
2022-11-20T02:20:39.037Z,12.25
2022-11-20T02:25:45.535Z,10.50
2022-11-20T02:30:48.272Z,8.00
2022-11-20T02:35:51.224Z,10.50
2022-11-20T02:40:55.855Z,10.50
2022-11-20T02:45:58.821Z,11.75
2022-11-20T02:51:01.583Z,10.50
2022-11-20T02:56:06.405Z,12.00
2022-11-20T03:01:09.209Z,11.25
2022-11-20T03:06:12.191Z,11.75
2022-11-20T03:11:16.843Z,8.75
2022-11-20T03:16:22.080Z,10.00
2022-11-20T03:21:24.880Z,10.25
2022-11-20T03:26:29.151Z,10.00
2022-11-20T03:31:33.424Z,11.50
2022-11-20T03:36:36.528Z,12.00
2022-11-20T03:41:43.088Z,8.50
2022-11-20T03:46:45.828Z,9.25
2022-11-20T03:51:48.677Z,10.00
2022-11-20T03:56:52.796Z,8.50
2022-11-20T04:01:55.588Z,8.75
2022-11-20T04:06:58.445Z,9.50
2022-11-20T04:12:02.588Z,9.25
2022-11-20T04:17:05.572Z,11.50
2022-11-20T04:22:08.354Z,11.25
2022-11-20T04:27:12.474Z,8.50
2022-11-20T04:32:15.262Z,9.75
2022-11-20T04:37:17.991Z,9.25
2022-11-20T04:42:30.791Z,8.00
2022-11-20T04:47:33.534Z,9.75
2022-11-20T04:52:36.393Z,8.50
2022-11-20T04:57:40.540Z,7.75
2022-11-20T05:02:43.320Z,9.75
2022-11-20T05:07:46.095Z,9.50
2022-11-20T05:12:50.242Z,10.00
2022-11-20T05:17:54.109Z,9.00
2022-11-20T05:22:58.757Z,9.00
2022-11-20T05:28:02.913Z,8.25
2022-11-20T05:33:05.651Z,9.50
2022-11-20T05:38:08.448Z,8.75
2022-11-20T05:43:12.558Z,7.75
2022-11-20T05:48:15.289Z,8.00
2022-11-20T05:53:18.023Z,6.75
2022-11-20T05:58:22.083Z,8.75
2022-11-20T06:03:24.825Z,9.50
2022-11-20T06:08:27.576Z,7.00
2022-11-20T06:13:31.640Z,8.00
2022-11-20T06:18:34.445Z,10.50
2022-11-20T06:23:38.384Z,8.50
2022-11-20T06:28:43.011Z,9.75
2022-11-20T06:33:46.258Z,8.00
2022-11-20T06:38:49.894Z,7.75
2022-11-20T06:43:54.044Z,7.25
2022-11-20T06:48:56.781Z,8.50
2022-11-20T06:53:59.548Z,9.25
2022-11-20T06:59:07.827Z,10.00
2022-11-20T07:04:10.591Z,10.00
2022-11-20T07:09:13.365Z,11.50
2022-11-20T07:14:17.484Z,8.50
2022-11-20T07:19:20.583Z,7.50
2022-11-20T07:24:23.599Z,9.75
2022-11-20T07:29:27.718Z,8.75
2022-11-20T07:34:30.451Z,9.00
2022-11-20T07:39:33.210Z,7.25
2022-11-20T07:44:37.644Z,10.00
2022-11-20T07:49:40.405Z,7.00
2022-11-20T07:54:43.240Z,8.50
2022-11-20T07:59:47.480Z,9.00
2022-11-20T08:04:50.282Z,6.25
2022-11-20T08:09:53.046Z,9.00
2022-11-20T08:14:59.867Z,9.00
2022-11-20T08:20:02.694Z,7.25
2022-11-20T08:25:06.285Z,8.75
2022-11-20T08:30:12.383Z,9.75
2022-11-20T08:35:15.162Z,11.00
2022-11-20T08:40:19.692Z,8.50
2022-11-20T08:45:24.270Z,25.50
2022-11-20T08:50:27.081Z,28.50
2022-11-20T08:55:29.834Z,30.00
2022-11-20T09:00:34.301Z,24.25
2022-11-20T09:05:37.142Z,23.75
2022-11-20T09:10:40.713Z,21.50
2022-11-20T09:15:44.775Z,20.25
2022-11-20T09:20:47.567Z,19.50
2022-11-20T09:25:50.371Z,19.00
2022-11-20T09:30:54.448Z,20.00
2022-11-20T09:35:57.196Z,16.00
2022-11-20T09:41:05.053Z,17.25
2022-11-20T09:46:16.888Z,15.25
2022-11-20T09:51:32.448Z,15.00
2022-11-20T09:56:39.836Z,15.75
2022-11-20T10:01:45.618Z,16.50
2022-11-20T10:07:30.681Z,15.75
2022-11-20T10:12:29.124Z,13.50
2022-11-20T10:18:00.931Z,16.50
2022-11-20T10:23:31.753Z,15.75
2022-11-20T10:28:57.162Z,13.00
2022-11-20T10:34:12.590Z,13.00
2022-11-20T10:39:25.016Z,14.25
2022-11-20T10:44:47.511Z,12.75
2022-11-20T10:49:55.170Z,13.00
2022-11-20T10:55:05.592Z,11.50
2022-11-20T11:00:10.981Z,13.00
2022-11-20T11:05:38.060Z,13.75
2022-11-20T11:10:48.487Z,10.50
2022-11-20T11:15:52.012Z,12.75
2022-11-20T11:20:57.130Z,10.25
2022-11-20T11:26:01.332Z,10.75
2022-11-20T11:31:04.151Z,11.00
2022-11-20T11:36:21.156Z,10.25
2022-11-20T11:41:27.811Z,11.00
2022-11-20T11:46:33.911Z,11.00
2022-11-20T11:51:47.893Z,11.75
2022-11-20T11:56:51.522Z,10.75
2022-11-20T12:01:59.658Z,21.25
2022-11-20T12:07:44.285Z,27.50
2022-11-20T12:12:42.196Z,23.00
2022-11-20T12:17:45.006Z,22.00
2022-11-20T12:22:57.950Z,23.25
2022-11-20T12:28:27.436Z,19.75
2022-11-20T12:33:56.811Z,21.50
2022-11-20T12:39:10.902Z,20.75
2022-11-20T12:44:46.366Z,22.50
2022-11-20T12:50:01.948Z,20.00
2022-11-20T12:55:19.011Z,17.75
2022-11-20T13:00:23.647Z,15.50
2022-11-20T13:05:33.505Z,15.50
2022-11-20T13:10:44.161Z,17.75
2022-11-20T13:15:56.853Z,15.75
2022-11-20T13:20:59.765Z,16.00
2022-11-20T13:26:16.889Z,15.25
2022-11-20T13:31:32.573Z,14.50
2022-11-20T13:36:37.475Z,16.00
2022-11-20T13:41:42.296Z,14.75
2022-11-20T13:46:47.177Z,12.00
2022-11-20T13:51:52.586Z,12.50
2022-11-20T13:57:06.686Z,10.25
2022-11-20T14:02:15.235Z,10.50
2022-11-20T14:07:19.907Z,10.50
2022-11-20T14:12:29.338Z,12.25
2022-11-20T14:17:34.148Z,8.50
2022-11-20T14:22:37.494Z,9.75
2022-11-20T14:27:44.064Z,10.00
2022-11-20T14:32:49.733Z,10.50
2022-11-20T14:37:53.361Z,10.25
2022-11-20T14:42:57.753Z,10.25
2022-11-20T14:48:01.885Z,9.75
2022-11-20T14:53:04.708Z,8.00
2022-11-20T14:58:23.276Z,8.00
2022-11-20T15:03:33.717Z,9.00
2022-11-20T15:08:36.716Z,7.25
2022-11-20T15:13:41.440Z,9.00
2022-11-20T15:18:44.243Z,7.25
2022-11-20T15:23:47.135Z,7.50
2022-11-20T15:28:51.527Z,9.50
2022-11-20T15:33:54.327Z,7.00
2022-11-20T15:38:57.096Z,5.75
2022-11-20T15:44:01.234Z,8.00
2022-11-20T15:49:04.468Z,8.00
2022-11-20T15:54:12.643Z,8.00
2022-11-20T15:59:17.217Z,7.00
2022-11-20T16:04:20.786Z,7.50
2022-11-20T16:09:23.830Z,4.75
2022-11-20T16:14:45.571Z,7.00
2022-11-20T16:19:48.382Z,6.25
2022-11-20T16:24:51.937Z,6.75
2022-11-20T16:29:56.064Z,5.75
2022-11-20T16:34:58.902Z,6.25
2022-11-20T16:40:01.640Z,6.75
2022-11-20T16:45:06.875Z,4.50
2022-11-20T16:50:10.663Z,5.00
2022-11-20T16:55:13.523Z,7.00
2022-11-20T17:00:18.061Z,5.50
2022-11-20T17:05:20.812Z,5.50
2022-11-20T17:10:23.873Z,5.00
2022-11-20T17:15:27.961Z,7.00
2022-11-20T17:20:32.259Z,6.00
2022-11-20T17:25:35.682Z,4.00
2022-11-20T17:30:39.900Z,7.25
2022-11-20T17:35:42.647Z,5.25
2022-11-20T17:40:46.246Z,9.75
2022-11-20T17:45:50.510Z,6.25
2022-11-20T17:50:53.318Z,7.00
2022-11-20T17:56:14.254Z,8.50
2022-11-20T18:01:19.228Z,10.25
2022-11-20T18:06:23.937Z,8.25
2022-11-20T18:11:28.687Z,12.25
2022-11-20T18:16:35.342Z,11.50
2022-11-20T18:21:38.639Z,12.00
2022-11-20T18:26:44.450Z,13.00
2022-11-20T18:31:48.913Z,17.50
2022-11-20T18:36:51.755Z,17.00
2022-11-20T18:42:12.057Z,18.50
2022-11-20T18:47:18.297Z,19.75
2022-11-20T18:52:23.474Z,21.50
2022-11-20T18:57:28.427Z,20.00
2022-11-20T19:02:36.603Z,22.00
2022-11-20T19:07:44.138Z,24.00
2022-11-20T19:12:47.029Z,24.20
2022-11-20T19:17:51.978Z,25.00
2022-11-20T19:22:54.919Z,25.80
2022-11-20T19:27:57.706Z,25.20
2022-11-20T19:33:01.915Z,24.25
2022-11-20T19:38:05.729Z,26.20
2022-11-20T19:43:08.615Z,28.00
2022-11-20T19:48:12.891Z,27.40
2022-11-20T19:53:15.811Z,27.40
2022-11-20T19:58:18.849Z,26.40
2022-11-20T20:03:23.296Z,27.40
2022-11-20T20:08:26.213Z,25.60
2022-11-20T20:13:29.046Z,27.60
2022-11-20T20:18:33.131Z,27.60
2022-11-20T20:23:36.476Z,25.00
2022-11-20T20:28:40.257Z,27.80
2022-11-20T20:33:45.311Z,25.00
2022-11-20T20:38:48.619Z,27.40
2022-11-20T20:44:09.133Z,26.40
2022-11-20T20:49:13.985Z,23.00
2022-11-20T20:54:16.908Z,24.80
2022-11-20T20:59:19.722Z,25.00
2022-11-20T21:04:24.127Z,24.20
2022-11-20T21:09:27.041Z,22.00
2022-11-20T21:14:29.819Z,25.60
2022-11-20T21:19:34.286Z,21.75
2022-11-20T21:24:37.821Z,23.00
2022-11-20T21:29:40.593Z,26.40
2022-11-20T21:34:44.734Z,21.00
2022-11-20T21:39:51.714Z,24.00
2022-11-20T21:44:54.473Z,22.25
2022-11-20T21:49:58.777Z,23.75
2022-11-20T21:55:01.573Z,22.00
2022-11-20T22:00:06.497Z,21.50
2022-11-20T22:05:14.561Z,22.00
2022-11-20T22:10:18.830Z,19.50
2022-11-20T22:15:45.837Z,20.50
2022-11-20T22:20:45.837Z,23.50
2022-11-20T22:25:48.691Z,20.25
2022-11-20T22:30:51.487Z,19.50
2022-11-20T22:36:00.886Z,18.25
2022-11-20T22:41:04.669Z,21.50
2022-11-20T22:46:08.963Z,20.25
2022-11-20T22:51:15.604Z,17.75
2022-11-20T22:56:19.233Z,17.00
2022-11-20T23:01:23.562Z,19.00
2022-11-20T23:06:28.117Z,19.75
2022-11-20T23:11:32.642Z,20.75
2022-11-20T23:16:36.142Z,19.00
2022-11-20T23:21:42.164Z,17.00
2022-11-20T23:26:46.921Z,18.25
2022-11-20T23:31:49.660Z,17.75
2022-11-20T23:36:53.881Z,17.50
2022-11-20T23:41:56.629Z,15.75
2022-11-20T23:46:59.431Z,17.50
2022-11-20T23:52:03.659Z,18.00
2022-11-20T23:57:06.446Z,16.75
