createdAt,value
2022-12-29T18:11:22.268Z,4.75
2022-12-29T18:13:50.255Z,4.98
2022-12-29T18:16:18.254Z,4.41
2022-12-29T18:18:46.008Z,4.50
2022-12-29T18:21:17.284Z,4.08
2022-12-29T18:23:45.841Z,3.90
2022-12-29T18:26:23.713Z,3.57
2022-12-29T18:28:56.013Z,4.06
2022-12-29T18:31:25.720Z,4.80
2022-12-29T18:33:55.040Z,4.60
2022-12-29T18:36:23.623Z,4.31
2022-12-29T18:38:52.027Z,4.50
2022-12-29T18:41:24.005Z,3.89
2022-12-29T18:43:52.598Z,3.49
2022-12-29T18:46:23.277Z,3.48
2022-12-29T18:48:51.682Z,3.59
2022-12-29T18:51:23.389Z,3.60
2022-12-29T18:53:51.471Z,3.55
2022-12-29T18:56:19.447Z,4.22
2022-12-29T18:58:50.678Z,3.79
2022-12-29T19:01:21.507Z,4.45
2022-12-29T19:03:51.354Z,4.57
2022-12-29T19:06:20.565Z,7.47
2022-12-29T19:08:48.411Z,4.40
2022-12-29T19:11:16.368Z,3.57
2022-12-29T19:13:43.894Z,3.05
2022-12-29T19:16:19.395Z,3.02
2022-12-29T19:18:58.579Z,2.56
2022-12-29T19:21:35.639Z,2.85
2022-12-29T19:24:03.566Z,3.07
2022-12-29T19:26:33.530Z,2.85
2022-12-29T19:29:03.937Z,3.23
2022-12-29T19:31:33.102Z,3.15
2022-12-29T19:34:01.367Z,3.03
2022-12-29T19:36:28.888Z,2.89
2022-12-29T19:38:56.501Z,2.36
2022-12-29T19:41:24.590Z,2.29
2022-12-29T19:43:52.216Z,3.04
2022-12-29T19:46:20.437Z,2.65
2022-12-29T19:48:50.269Z,2.66
2022-12-29T19:51:18.496Z,2.77
2022-12-29T19:53:46.591Z,2.81
2022-12-29T19:56:14.325Z,2.28
2022-12-29T19:58:47.244Z,2.90
2022-12-29T20:01:22.667Z,2.82
2022-12-29T20:03:52.490Z,3.52
2022-12-29T20:06:20.806Z,4.94
2022-12-29T20:08:48.587Z,2.85
2022-12-29T20:11:18.205Z,3.26
2022-12-29T20:13:47.059Z,3.66
2022-12-29T20:16:17.443Z,3.61
2022-12-29T20:18:45.349Z,3.02
2022-12-29T20:21:16.237Z,3.22
2022-12-29T20:23:45.191Z,2.91
2022-12-29T20:26:14.867Z,2.77
2022-12-29T20:28:43.051Z,3.22
2022-12-29T20:31:18.479Z,2.79
2022-12-29T20:33:46.851Z,2.67
2022-12-29T20:36:19.622Z,3.00
2022-12-29T20:38:49.022Z,3.28
2022-12-29T20:41:17.261Z,4.44
2022-12-29T20:43:45.406Z,3.72
2022-12-29T20:46:14.031Z,3.02
2022-12-29T20:48:45.185Z,3.27
2022-12-29T20:51:13.951Z,3.44
2022-12-29T20:53:43.239Z,4.03
2022-12-29T20:56:15.101Z,3.50
2022-12-29T20:59:17.047Z,3.97
2022-12-29T21:01:31.529Z,4.27
2022-12-29T21:03:59.407Z,4.50
2022-12-29T21:06:28.527Z,3.54
2022-12-29T21:08:57.732Z,5.47
2022-12-29T21:11:25.941Z,4.04
2022-12-29T21:13:54.402Z,6.27
2022-12-29T21:16:22.262Z,2.72
2022-12-29T21:18:50.433Z,3.00
2022-12-29T21:21:21.382Z,2.51
2022-12-29T21:23:49.925Z,2.56
2022-12-29T21:26:21.716Z,2.54
2022-12-29T21:28:50.405Z,2.36
2022-12-29T21:31:25.693Z,2.30
2022-12-29T21:33:53.875Z,2.33
2022-12-29T21:36:22.161Z,2.17
2022-12-29T21:38:50.121Z,2.09
2022-12-29T21:41:20.282Z,1.89
2022-12-29T21:43:50.654Z,2.27
2022-12-29T21:46:18.332Z,2.09
2022-12-29T21:48:47.521Z,2.26
2022-12-29T21:51:15.444Z,2.98
2022-12-29T21:53:44.701Z,2.17
2022-12-29T21:56:15.161Z,2.45
2022-12-29T21:58:45.807Z,1.93
2022-12-29T22:01:14.499Z,1.19
2022-12-29T22:03:42.128Z,1.00
2022-12-29T22:06:10.933Z,0.90
2022-12-29T22:08:39.441Z,0.83
2022-12-29T22:11:08.544Z,0.61
2022-12-29T22:13:38.717Z,0.86
2022-12-29T22:16:10.861Z,1.16
2022-12-29T22:18:38.625Z,1.09
2022-12-29T22:21:08.212Z,1.15
2022-12-29T22:23:37.136Z,1.57
2022-12-29T22:26:06.015Z,1.75
2022-12-29T22:28:36.228Z,2.59
2022-12-29T22:31:04.271Z,2.61
2022-12-29T22:33:33.847Z,2.79
2022-12-29T22:36:01.388Z,3.70
2022-12-29T22:38:28.895Z,3.34
2022-12-29T22:40:58.706Z,3.25
2022-12-29T22:43:26.368Z,3.02
2022-12-29T22:45:54.018Z,2.81
2022-12-29T22:48:21.665Z,3.16
2022-12-29T22:50:54.255Z,3.08
2022-12-29T22:53:21.879Z,3.25
2022-12-29T22:55:49.645Z,3.00
2022-12-29T22:58:17.182Z,4.04
2022-12-29T23:00:45.003Z,3.69
2022-12-29T23:03:14.099Z,3.04
2022-12-29T23:05:41.783Z,3.06
2022-12-29T23:08:10.923Z,2.98
2022-12-29T23:10:38.501Z,2.83
2022-12-29T23:13:06.172Z,3.11
2022-12-29T23:15:33.692Z,2.92
2022-12-29T23:18:01.606Z,3.39
2022-12-29T23:20:30.553Z,3.03
2022-12-29T23:22:58.413Z,2.94
2022-12-29T23:25:27.366Z,3.08
2022-12-29T23:27:56.952Z,3.66
2022-12-29T23:30:24.548Z,3.79
2022-12-29T23:32:52.059Z,4.04
2022-12-29T23:35:19.823Z,3.68
2022-12-29T23:37:47.666Z,3.43
2022-12-29T23:40:15.551Z,3.63
2022-12-29T23:42:44.655Z,3.85
2022-12-29T23:45:12.976Z,4.27
2022-12-29T23:47:40.485Z,3.48
2022-12-29T23:50:09.055Z,3.77
2022-12-29T23:52:36.679Z,4.10
2022-12-29T23:55:04.939Z,3.86
2022-12-29T23:57:33.585Z,4.18
