createdAt,value
2018-12-25T00:00:26.041Z,100710.70
2018-12-25T00:02:55.814Z,100705.05
2018-12-25T00:05:25.420Z,100690.09
2018-12-25T00:07:55.254Z,100693.39
2018-12-25T00:10:24.914Z,100690.99
2018-12-25T00:12:58.993Z,100688.83
2018-12-25T00:15:28.677Z,100681.24
2018-12-25T00:17:58.454Z,100681.24
2018-12-25T00:20:28.185Z,100681.00
2018-12-25T00:22:57.630Z,100684.44
2018-12-25T00:30:51.296Z,100670.25
2018-12-25T00:36:04.737Z,100662.23
2018-12-25T00:38:45.911Z,100666.58
2018-12-25T00:41:26.669Z,100668.12
2018-12-25T00:43:58.556Z,100668.12
2018-12-25T00:46:28.537Z,100663.69
2018-12-25T00:49:17.112Z,100662.19
2018-12-25T00:51:57.965Z,100662.19
2018-12-25T00:54:38.791Z,100654.38
2018-12-25T00:57:19.573Z,100650.37
2018-12-25T01:00:00.720Z,100641.28
2018-12-25T01:02:30.484Z,100641.28
2018-12-25T01:05:02.778Z,100646.39
2018-12-25T01:07:33.026Z,100632.48
2018-12-25T01:10:21.373Z,100629.30
2018-12-25T01:12:50.845Z,100596.52
2018-12-25T01:15:25.869Z,100594.19
2018-12-25T01:17:56.674Z,100616.46
2018-12-25T01:20:26.234Z,100607.68
2018-12-25T01:22:55.660Z,100603.78
2018-12-25T01:25:25.579Z,100600.54
2018-12-25T01:27:55.260Z,100608.75
2018-12-25T01:30:24.812Z,100612.13
2018-12-25T01:33:13.299Z,100611.38
2018-12-25T01:36:01.891Z,100611.38
2018-12-25T01:38:32.303Z,100584.67
2018-12-25T01:43:50.211Z,100582.95
2018-12-25T01:46:19.692Z,100583.51
2018-12-25T01:48:49.164Z,100579.14
2018-12-25T01:51:37.755Z,100576.28
2018-12-25T01:54:18.898Z,100577.05
2018-12-25T01:56:48.402Z,100577.05
2018-12-25T01:59:36.788Z,100562.55
2018-12-25T02:02:06.934Z,100567.17
2018-12-25T02:04:36.525Z,100561.66
2018-12-25T02:10:00.552Z,100546.25
2018-12-25T02:12:30.072Z,100559.27
2018-12-25T02:14:59.582Z,100545.34
2018-12-25T02:17:29.087Z,100553.53
2018-12-25T02:19:58.531Z,100555.58
2018-12-25T02:22:27.945Z,100552.23
2018-12-25T02:24:57.400Z,100558.30
2018-12-25T02:27:27.179Z,100552.13
2018-12-25T02:29:56.609Z,100549.80
2018-12-25T02:32:26.030Z,100540.16
2018-12-25T02:34:55.653Z,100535.58
2018-12-25T02:37:25.232Z,100528.25
2018-12-25T02:42:43.327Z,100515.50
2018-12-25T02:45:12.759Z,100511.11
2018-12-25T02:47:42.622Z,100511.84
2018-12-25T02:50:12.049Z,100502.95
2018-12-25T02:52:41.472Z,100510.24
2018-12-25T02:55:29.949Z,100502.02
2018-12-25T02:58:10.697Z,100502.02
2018-12-25T03:00:40.147Z,100502.70
2018-12-25T03:03:09.606Z,100499.91
2018-12-25T03:05:42.650Z,100501.91
2018-12-25T03:08:12.177Z,100498.78
2018-12-25T03:10:41.624Z,100491.68
2018-12-25T03:13:11.075Z,100504.42
2018-12-25T03:15:40.550Z,100503.44
2018-12-25T03:18:09.988Z,100500.80
2018-12-25T03:20:39.600Z,100493.73
2018-12-25T03:23:09.279Z,100487.31
2018-12-25T03:25:38.785Z,100487.66
2018-12-25T03:28:16.373Z,100487.66
2018-12-25T03:30:45.792Z,100492.16
2018-12-25T03:33:15.419Z,100487.70
2018-12-25T03:35:44.829Z,100480.45
2018-12-25T03:38:14.587Z,100472.70
2018-12-25T03:40:44.071Z,100465.75
2018-12-25T03:43:13.545Z,100465.11
2018-12-25T03:45:42.964Z,100465.30
2018-12-25T03:48:12.478Z,100470.93
2018-12-25T03:50:41.940Z,100463.33
2018-12-25T03:53:11.330Z,100450.56
2018-12-25T03:55:40.731Z,100464.34
2018-12-25T03:58:10.454Z,100459.55
2018-12-25T04:00:52.079Z,100459.55
2018-12-25T04:03:22.306Z,100448.62
2018-12-25T04:05:51.721Z,100445.64
2018-12-25T04:08:21.163Z,100457.05
2018-12-25T04:10:50.619Z,100452.75
2018-12-25T04:13:20.785Z,100451.92
2018-12-25T04:15:50.189Z,100459.36
2018-12-25T04:18:19.651Z,100454.07
2018-12-25T04:20:49.094Z,100439.80
2018-12-25T04:23:22.398Z,100439.80
2018-12-25T04:25:52.193Z,100442.44
2018-12-25T04:28:22.141Z,100454.00
2018-12-25T04:30:51.599Z,100461.29
2018-12-25T04:33:22.555Z,100457.81
2018-12-25T04:35:52.094Z,100455.32
2018-12-25T04:38:24.818Z,100455.97
2018-12-25T04:40:54.350Z,100454.64
2018-12-25T04:43:23.878Z,100454.64
2018-12-25T04:48:28.753Z,100457.92
2018-12-25T04:50:58.325Z,100465.67
2018-12-25T04:53:27.764Z,100460.87
2018-12-25T04:58:45.717Z,100471.45
2018-12-25T05:01:15.123Z,100475.08
2018-12-25T05:03:44.674Z,100482.47
2018-12-25T05:06:14.488Z,100475.67
2018-12-25T05:08:43.901Z,100475.97
2018-12-25T05:11:13.341Z,100479.26
2018-12-25T05:13:42.871Z,100479.09
2018-12-25T05:16:12.273Z,100483.70
2018-12-25T05:18:41.662Z,100484.83
2018-12-25T05:21:11.140Z,100483.31
2018-12-25T05:23:40.571Z,100486.30
2018-12-25T05:26:10.346Z,100484.30
2018-12-25T05:28:39.885Z,100481.31
2018-12-25T05:31:09.467Z,100483.12
2018-12-25T05:33:38.948Z,100473.88
2018-12-25T05:36:08.424Z,100479.69
2018-12-25T05:38:37.947Z,100475.23
2018-12-25T05:41:14.534Z,100469.80
2018-12-25T05:43:44.029Z,100459.38
2018-12-25T05:46:15.554Z,100459.08
2018-12-25T05:48:44.955Z,100464.22
2018-12-25T05:51:14.433Z,100460.09
2018-12-25T05:53:43.862Z,100456.48
2018-12-25T05:56:14.948Z,100454.32
2018-12-25T05:58:44.665Z,100452.32
2018-12-25T06:01:14.275Z,100445.86
2018-12-25T06:06:20.731Z,100448.80
2018-12-25T06:11:43.654Z,100446.65
2018-12-25T06:14:13.333Z,100444.84
2018-12-25T06:16:42.780Z,100448.95
2018-12-25T06:19:12.275Z,100455.45
2018-12-25T06:21:41.697Z,100456.77
2018-12-25T06:24:11.129Z,100465.39
2018-12-25T06:26:40.769Z,100467.36
2018-12-25T06:29:10.154Z,100460.59
2018-12-25T06:31:39.559Z,100478.13
2018-12-25T06:34:09.177Z,100475.83
2018-12-25T06:36:38.578Z,100459.81
2018-12-25T06:39:08.927Z,100461.32
2018-12-25T06:41:38.456Z,100454.37
2018-12-25T06:44:07.972Z,100466.45
2018-12-25T06:46:37.375Z,100453.73
2018-12-25T06:49:07.011Z,100463.33
2018-12-25T06:51:36.514Z,100466.80
2018-12-25T06:54:08.723Z,100470.13
2018-12-25T06:59:43.835Z,100465.81
2018-12-25T07:02:13.809Z,100471.75
2018-12-25T07:04:43.230Z,100471.61
2018-12-25T07:07:12.799Z,100462.01
2018-12-25T07:09:42.274Z,100455.58
2018-12-25T07:12:11.712Z,100459.05
2018-12-25T07:14:41.108Z,100460.20
2018-12-25T07:17:10.559Z,100452.75
2018-12-25T07:19:39.963Z,100459.55
2018-12-25T07:22:09.468Z,100457.25
2018-12-25T07:24:39.207Z,100454.56
2018-12-25T07:27:11.425Z,100453.77
2018-12-25T07:29:40.850Z,100449.27
2018-12-25T07:32:10.570Z,100455.25
2018-12-25T07:34:40.190Z,100461.03
2018-12-25T07:37:09.925Z,100466.16
2018-12-25T07:39:39.411Z,100467.83
2018-12-25T07:42:08.935Z,100461.70
2018-12-25T07:44:38.353Z,100461.70
2018-12-25T07:47:08.011Z,100466.31
2018-12-25T07:49:37.520Z,100471.41
2018-12-25T07:52:07.054Z,100471.86
2018-12-25T07:54:37.040Z,100466.38
2018-12-25T07:57:06.472Z,100467.05
2018-12-25T07:59:35.964Z,100473.66
2018-12-25T08:02:05.634Z,100476.30
2018-12-25T08:04:46.524Z,100487.03
2018-12-25T08:07:16.416Z,100498.28
2018-12-25T08:09:45.844Z,100492.82
2018-12-25T08:12:15.326Z,100498.30
2018-12-25T08:14:44.792Z,100506.27
2018-12-25T08:17:14.320Z,100514.20
2018-12-25T08:19:43.771Z,100519.84
2018-12-25T08:22:32.734Z,100518.02
2018-12-25T08:27:51.058Z,100525.81
2018-12-25T08:30:20.470Z,100525.31
2018-12-25T08:32:49.896Z,100530.12
2018-12-25T08:35:19.352Z,100527.33
2018-12-25T08:37:48.776Z,100519.93
2018-12-25T08:40:18.202Z,100517.48
2018-12-25T08:42:47.808Z,100521.30
2018-12-25T08:45:17.317Z,100522.62
2018-12-25T08:47:46.718Z,100536.19
2018-12-25T08:50:16.309Z,100526.92
2018-12-25T08:52:45.726Z,100538.31
2018-12-25T08:55:15.146Z,100534.19
2018-12-25T08:57:44.663Z,100523.16
2018-12-25T09:00:14.789Z,100534.12
2018-12-25T09:02:44.231Z,100529.67
2018-12-25T09:05:13.786Z,100526.56
2018-12-25T09:07:43.209Z,100526.12
2018-12-25T09:10:12.688Z,100526.22
2018-12-25T09:12:42.289Z,100532.42
2018-12-25T09:15:11.725Z,100532.42
2018-12-25T09:17:41.331Z,100534.79
2018-12-25T09:20:10.791Z,100528.34
2018-12-25T09:22:40.360Z,100528.84
2018-12-25T09:25:10.852Z,100532.48
2018-12-25T09:27:41.276Z,100533.13
2018-12-25T09:30:11.220Z,100536.27
2018-12-25T09:33:03.071Z,100539.25
2018-12-25T09:35:32.566Z,100544.02
2018-12-25T09:38:01.993Z,100544.02
2018-12-25T09:40:31.666Z,100547.84
2018-12-25T09:43:20.086Z,100557.30
2018-12-25T09:45:49.543Z,100557.30
2018-12-25T09:48:18.941Z,100556.13
2018-12-25T09:51:07.430Z,100537.09
2018-12-25T09:59:05.144Z,100558.63
2018-12-25T10:01:46.166Z,100559.23
2018-12-25T10:04:26.855Z,100558.55
2018-12-25T10:06:59.279Z,100555.45
2018-12-25T10:09:28.671Z,100552.80
2018-12-25T10:11:58.244Z,100550.95
2018-12-25T10:14:27.715Z,100557.94
2018-12-25T10:17:16.277Z,100553.48
2018-12-25T10:19:45.761Z,100565.89
2018-12-25T10:22:15.184Z,100570.88
2018-12-25T10:24:44.583Z,100569.58
2018-12-25T10:29:48.508Z,100576.88
2018-12-25T10:32:18.077Z,100574.23
2018-12-25T10:34:47.512Z,100577.41
2018-12-25T10:37:16.950Z,100568.66
2018-12-25T10:40:05.808Z,100553.59
2018-12-25T10:42:46.377Z,100553.59
2018-12-25T10:45:15.805Z,100546.14
2018-12-25T10:47:45.259Z,100538.22
2018-12-25T10:50:14.733Z,100535.72
2018-12-25T10:52:44.394Z,100535.72
2018-12-25T10:55:13.832Z,100536.40
2018-12-25T10:57:43.342Z,100538.06
2018-12-25T11:00:14.460Z,100552.32
2018-12-25T11:03:02.810Z,100552.32
2018-12-25T11:05:51.644Z,100550.50
2018-12-25T11:08:21.677Z,100550.50
2018-12-25T11:10:51.118Z,100547.86
2018-12-25T11:13:21.012Z,100554.84
2018-12-25T11:15:50.413Z,100559.14
2018-12-25T11:18:20.275Z,100557.17
2018-12-25T11:20:49.713Z,100553.04
2018-12-25T11:23:19.218Z,100553.04
2018-12-25T11:25:48.671Z,100549.90
2018-12-25T11:28:18.790Z,100544.26
2018-12-25T11:30:48.209Z,100550.39
2018-12-25T11:33:17.829Z,100541.27
2018-12-25T11:35:47.344Z,100517.06
2018-12-25T11:38:17.150Z,100534.31
2018-12-25T11:43:35.067Z,100524.23
2018-12-25T11:46:04.514Z,100533.33
2018-12-25T11:48:52.983Z,100532.50
2018-12-25T11:51:22.624Z,100528.03
2018-12-25T11:53:52.094Z,100534.70
2018-12-25T11:56:21.713Z,100548.28
2018-12-25T11:58:51.173Z,100545.97
2018-12-25T12:01:20.661Z,100556.25
2018-12-25T12:03:50.199Z,100555.76
2018-12-25T12:06:27.043Z,100557.60
2018-12-25T12:08:56.806Z,100552.47
2018-12-25T12:11:26.659Z,100557.77
2018-12-25T12:13:56.236Z,100552.14
2018-12-25T12:16:25.951Z,100550.66
2018-12-25T12:21:44.176Z,100546.53
2018-12-25T12:24:13.669Z,100541.07
2018-12-25T12:26:43.170Z,100539.09
2018-12-25T12:29:12.776Z,100543.72
2018-12-25T12:31:42.218Z,100529.47
2018-12-25T12:34:14.475Z,100534.43
2018-12-25T12:36:43.922Z,100539.56
2018-12-25T12:39:13.362Z,100540.24
2018-12-25T12:41:42.813Z,100542.21
2018-12-25T12:44:12.323Z,100538.75
2018-12-25T12:46:41.748Z,100542.22
2018-12-25T12:49:11.256Z,100536.42
2018-12-25T12:54:16.135Z,100537.76
2018-12-25T12:56:57.884Z,100530.78
2018-12-25T12:59:27.322Z,100526.30
2018-12-25T13:01:57.919Z,100521.50
2018-12-25T13:04:27.331Z,100527.14
2018-12-25T13:06:56.838Z,100530.64
2018-12-25T13:09:45.502Z,100533.10
2018-12-25T13:12:15.501Z,100535.10
2018-12-25T13:14:44.932Z,100535.91
2018-12-25T13:17:14.470Z,100544.84
2018-12-25T13:19:43.927Z,100544.36
2018-12-25T13:22:13.409Z,100547.49
2018-12-25T13:24:51.591Z,100546.48
2018-12-25T13:27:21.037Z,100532.87
2018-12-25T13:29:50.490Z,100541.15
2018-12-25T13:34:57.666Z,100541.59
2018-12-25T13:37:28.287Z,100538.75
2018-12-25T13:39:57.948Z,100541.91
2018-12-25T13:42:27.420Z,100532.92
2018-12-25T13:44:57.124Z,100532.92
2018-12-25T13:47:45.698Z,100539.16
2018-12-25T13:52:50.248Z,100548.92
2018-12-25T13:55:19.815Z,100548.03
2018-12-25T13:57:49.286Z,100544.05
2018-12-25T14:00:18.804Z,100551.17
2018-12-25T14:02:48.689Z,100541.03
2018-12-25T14:05:18.114Z,100529.09
2018-12-25T14:07:47.873Z,100528.41
2018-12-25T14:10:17.288Z,100528.41
2018-12-25T14:12:46.703Z,100534.02
2018-12-25T14:15:16.156Z,100541.62
2018-12-25T14:18:01.525Z,100541.20
2018-12-25T14:20:30.023Z,100541.20
2018-12-25T14:23:11.561Z,100550.99
2018-12-25T14:25:49.114Z,100558.25
2018-12-25T14:28:18.554Z,100560.41
2018-12-25T14:30:48.067Z,100555.61
2018-12-25T14:33:17.539Z,100553.80
2018-12-25T14:35:46.975Z,100557.57
2018-12-25T14:38:16.375Z,100557.57
2018-12-25T14:40:45.870Z,100556.89
2018-12-25T14:46:04.394Z,100553.91
2018-12-25T14:48:33.989Z,100553.91
2018-12-25T14:51:03.537Z,100551.79
2018-12-25T14:53:33.312Z,100553.60
2018-12-25T14:56:02.829Z,100548.31
2018-12-25T14:58:32.456Z,100547.97
2018-12-25T15:01:01.924Z,100554.40
2018-12-25T15:03:31.341Z,100564.64
2018-12-25T15:08:55.384Z,100551.86
2018-12-25T15:16:55.012Z,100563.08
2018-12-25T15:19:24.647Z,100561.06
2018-12-25T15:21:56.092Z,100552.11
2018-12-25T15:27:00.673Z,100549.77
2018-12-25T15:29:42.453Z,100544.96
2018-12-25T15:34:47.375Z,100544.47
2018-12-25T15:37:16.888Z,100535.40
2018-12-25T15:39:46.464Z,100525.16
2018-12-25T15:42:15.910Z,100524.33
2018-12-25T15:44:45.729Z,100524.33
2018-12-25T15:47:37.164Z,100528.30
2018-12-25T15:50:07.388Z,100528.79
2018-12-25T15:52:36.933Z,100527.62
2018-12-25T15:55:07.958Z,100528.26
2018-12-25T15:57:37.541Z,100515.02
2018-12-25T16:00:26.088Z,100521.94
2018-12-25T16:03:07.837Z,100521.94
2018-12-25T16:05:40.021Z,100526.73
2018-12-25T16:08:09.678Z,100530.02
2018-12-25T16:10:39.370Z,100532.13
2018-12-25T16:13:10.858Z,100524.98
2018-12-25T16:15:40.332Z,100524.98
2018-12-25T16:18:09.897Z,100518.52
2018-12-25T16:20:39.313Z,100514.70
2018-12-25T16:23:08.832Z,100504.76
2018-12-25T16:28:14.578Z,100489.23
2018-12-25T16:30:44.154Z,100484.92
2018-12-25T16:33:13.580Z,100483.12
2018-12-25T16:35:43.025Z,100475.52
2018-12-25T16:38:12.427Z,100474.39
2018-12-25T16:40:41.859Z,100471.11
2018-12-25T16:43:11.396Z,100466.80
2018-12-25T16:45:41.042Z,100457.73
2018-12-25T16:48:10.471Z,100455.51
2018-12-25T16:50:40.276Z,100455.51
2018-12-25T16:53:11.651Z,100452.72
2018-12-25T16:55:41.346Z,100455.39
2018-12-25T17:00:45.888Z,100456.75
2018-12-25T17:05:50.560Z,100471.83
2018-12-25T17:08:32.672Z,100480.64
2018-12-25T17:11:02.745Z,100467.44
2018-12-25T17:13:32.256Z,100467.44
2018-12-25T17:16:01.787Z,100470.11
2018-12-25T17:18:31.225Z,100477.41
2018-12-25T17:21:00.698Z,100481.69
2018-12-25T17:23:49.193Z,100507.29
2018-12-25T17:26:29.777Z,100507.29
2018-12-25T17:28:59.258Z,100535.53
2018-12-25T17:31:28.698Z,100535.53
2018-12-25T17:33:58.144Z,100554.05
2018-12-25T17:36:27.579Z,100557.19
2018-12-25T17:38:57.237Z,100554.66
2018-12-25T17:41:26.762Z,100549.52
2018-12-25T17:43:56.517Z,100548.18
2018-12-25T17:46:26.020Z,100545.19
2018-12-25T17:48:57.560Z,100543.00
2018-12-25T17:51:27.115Z,100545.30
2018-12-25T17:53:56.625Z,100554.41
2018-12-25T17:56:26.263Z,100554.41
2018-12-25T17:58:55.978Z,100559.55
2018-12-25T18:01:25.385Z,100566.84
2018-12-25T18:03:54.953Z,100563.52
2018-12-25T18:09:07.342Z,100542.73
2018-12-25T18:11:55.868Z,100552.39
2018-12-25T18:14:37.118Z,100548.12
2018-12-25T18:17:06.561Z,100558.89
2018-12-25T18:19:36.053Z,100558.89
2018-12-25T18:22:05.785Z,100561.70
2018-12-25T18:24:35.371Z,100557.87
2018-12-25T18:27:04.816Z,100576.40
2018-12-25T18:29:34.356Z,100565.80
2018-12-25T18:32:04.980Z,100581.20
2018-12-25T18:34:53.794Z,100559.34
2018-12-25T18:37:35.051Z,100559.34
2018-12-25T18:40:04.653Z,100557.61
2018-12-25T18:42:34.157Z,100557.61
2018-12-25T18:45:22.608Z,100567.94
2018-12-25T18:47:52.085Z,100567.94
2018-12-25T18:50:21.536Z,100567.14
2018-12-25T18:52:51.232Z,100555.56
2018-12-25T18:55:40.453Z,100559.69
2018-12-25T18:58:10.001Z,100559.69
2018-12-25T19:00:39.583Z,100581.70
2018-12-25T19:03:09.197Z,100581.66
2018-12-25T19:05:38.770Z,100581.66
2018-12-25T19:08:08.404Z,100581.66
2018-12-25T19:10:38.070Z,100581.66
2018-12-25T19:13:10.613Z,100582.64
2018-12-25T19:15:43.179Z,100572.70
2018-12-25T19:18:13.865Z,100567.70
2018-12-25T19:23:18.621Z,100573.30
2018-12-25T19:25:59.769Z,100563.58
2018-12-25T19:28:48.145Z,100563.58
2018-12-25T19:34:35.980Z,100517.11
2018-12-25T19:37:29.354Z,100517.11
2018-12-25T19:39:58.905Z,100538.17
2018-12-25T19:42:28.336Z,100535.22
2018-12-25T19:44:58.000Z,100529.43
2018-12-25T19:47:27.466Z,100524.29
2018-12-25T19:49:57.010Z,100524.29
2018-12-25T19:52:26.424Z,100525.61
2018-12-25T19:54:56.684Z,100522.97
2018-12-25T19:57:26.311Z,100530.41
2018-12-25T19:59:57.141Z,100532.91
2018-12-25T20:02:29.111Z,100521.00
2018-12-25T20:05:36.875Z,100524.32
2018-12-25T20:11:51.203Z,100534.76
2018-12-25T20:14:58.696Z,100547.66
2018-12-25T20:18:06.156Z,100543.16
2018-12-25T20:21:16.387Z,100546.64
2018-12-25T20:27:40.360Z,100546.08
2018-12-25T20:30:47.734Z,100540.10
2018-12-25T20:33:56.487Z,100543.73
2018-12-25T20:37:02.955Z,100543.73
2018-12-25T20:40:16.196Z,100530.61
2018-12-25T20:43:24.513Z,100530.61
2018-12-25T20:46:43.895Z,100527.09
2018-12-25T20:49:51.272Z,100515.49
2018-12-25T20:52:59.034Z,100517.91
2018-12-25T20:56:06.824Z,100528.15
2018-12-25T20:59:23.420Z,100538.00
2018-12-25T21:02:43.178Z,100545.93
2018-12-25T21:05:50.957Z,100548.19
2018-12-25T21:08:58.474Z,100556.72
2018-12-25T21:11:39.561Z,100553.08
2018-12-25T21:14:46.916Z,100553.72
2018-12-25T21:17:54.292Z,100559.65
2018-12-25T21:21:01.749Z,100550.05
2018-12-25T21:23:42.393Z,100539.58
2018-12-25T21:26:50.335Z,100539.58
2018-12-25T21:29:19.789Z,100530.16
2018-12-25T21:31:49.241Z,100544.31
2018-12-25T21:37:15.041Z,100547.23
2018-12-25T21:39:44.742Z,100531.67
2018-12-25T21:42:53.542Z,100526.34
2018-12-25T21:45:23.226Z,100539.89
2018-12-25T21:47:54.204Z,100536.91
2018-12-25T21:50:24.093Z,100535.59
2018-12-25T21:52:54.415Z,100534.91
2018-12-25T21:55:24.143Z,100540.19
2018-12-25T21:57:54.731Z,100541.14
2018-12-25T22:00:26.898Z,100552.35
2018-12-25T22:02:56.469Z,100555.29
2018-12-25T22:05:26.206Z,100555.44
2018-12-25T22:07:55.640Z,100559.88
2018-12-25T22:10:25.115Z,100556.70
2018-12-25T22:15:31.023Z,100556.34
2018-12-25T22:20:46.132Z,100557.31
2018-12-25T22:26:11.380Z,100562.73
2018-12-25T22:28:46.993Z,100554.80
2018-12-25T22:31:16.450Z,100568.70
2018-12-25T22:33:45.873Z,100569.39
2018-12-25T22:36:15.299Z,100571.83
2018-12-25T22:38:44.763Z,100559.39
2018-12-25T22:41:14.184Z,100561.20
2018-12-25T22:43:46.273Z,100560.86
2018-12-25T22:46:15.680Z,100562.67
2018-12-25T22:48:45.106Z,100563.97
2018-12-25T22:51:14.536Z,100568.08
2018-12-25T22:53:44.103Z,100569.89
2018-12-25T22:59:12.927Z,100561.27
2018-12-25T23:01:42.690Z,100545.72
2018-12-25T23:04:12.271Z,100555.36
2018-12-25T23:06:42.081Z,100554.06
2018-12-25T23:09:11.695Z,100562.04
2018-12-25T23:11:41.310Z,100555.63
2018-12-25T23:14:10.828Z,100554.02
2018-12-25T23:16:40.307Z,100553.55
2018-12-25T23:19:09.834Z,100555.41
2018-12-25T23:21:39.354Z,100550.66
2018-12-25T23:24:27.681Z,100553.50
2018-12-25T23:27:08.532Z,100555.19
2018-12-25T23:29:54.181Z,100542.16
2018-12-25T23:32:23.340Z,100536.43
2018-12-25T23:34:52.761Z,100529.00
2018-12-25T23:37:22.159Z,100527.72
2018-12-25T23:39:52.228Z,100520.81
2018-12-25T23:42:21.627Z,100530.76
2018-12-25T23:44:55.347Z,100529.30
2018-12-25T23:47:24.787Z,100525.67
2018-12-25T23:49:54.230Z,100525.52
2018-12-25T23:52:23.686Z,100530.32
2018-12-25T23:54:53.273Z,100525.37
2018-12-25T23:57:22.691Z,100523.41
2018-12-25T23:59:52.126Z,100527.56
