createdAt,value
2022-12-06T00:02:13.851Z,0.20
2022-12-06T00:04:43.016Z,0.40
2022-12-06T00:07:11.738Z,0.73
2022-12-06T00:09:39.434Z,0.40
2022-12-06T00:12:09.795Z,1.65
2022-12-06T00:14:37.554Z,1.00
2022-12-06T00:17:05.245Z,0.20
2022-12-06T00:19:32.954Z,0.40
2022-12-06T00:22:00.755Z,0.35
2022-12-06T00:24:28.511Z,0.30
2022-12-06T00:26:56.211Z,0.20
2022-12-06T00:29:24.430Z,0.30
2022-12-06T00:31:54.745Z,0.38
2022-12-06T00:34:22.461Z,0.10
2022-12-06T00:36:50.340Z,0.30
2022-12-06T00:39:18.537Z,0.45
2022-12-06T00:41:46.419Z,2.35
2022-12-06T00:44:14.120Z,0.20
2022-12-06T00:46:41.823Z,0.20
2022-12-06T00:49:10.043Z,0.10
2022-12-06T00:51:38.299Z,0.10
2022-12-06T00:54:07.170Z,0.10
2022-12-06T00:56:37.906Z,0.30
2022-12-06T00:59:06.653Z,0.30
2022-12-06T01:01:36.560Z,0.65
2022-12-06T01:04:06.739Z,0.10
2022-12-06T01:06:36.772Z,0.10
2022-12-06T01:09:07.343Z,0.30
2022-12-06T01:11:35.364Z,0.52
2022-12-06T01:14:03.460Z,0.13
2022-12-06T01:16:31.721Z,0.20
2022-12-06T01:19:01.585Z,0.20
2022-12-06T01:21:30.076Z,0.22
2022-12-06T01:23:58.488Z,0.15
2022-12-06T01:26:29.236Z,0.60
2022-12-06T01:28:58.954Z,0.20
2022-12-06T01:31:30.890Z,0.10
2022-12-06T01:34:03.413Z,0.10
2022-12-06T01:36:31.039Z,0.98
2022-12-06T01:39:07.995Z,0.43
2022-12-06T01:41:35.657Z,0.32
2022-12-06T01:44:04.817Z,0.20
2022-12-06T01:46:37.545Z,0.30
2022-12-06T01:49:19.226Z,0.20
2022-12-06T01:51:51.579Z,0.15
2022-12-06T01:54:21.312Z,0.30
2022-12-06T01:56:50.707Z,0.30
2022-12-06T01:59:19.268Z,0.20
2022-12-06T02:01:47.751Z,0.20
2022-12-06T02:04:17.909Z,0.20
2022-12-06T02:06:47.043Z,0.22
2022-12-06T02:09:16.875Z,0.30
2022-12-06T02:11:46.201Z,1.98
2022-12-06T02:14:18.202Z,0.20
2022-12-06T02:17:00.838Z,0.20
2022-12-06T02:19:53.883Z,0.20
2022-12-06T02:22:32.748Z,0.22
2022-12-06T02:25:35.266Z,0.30
2022-12-06T02:28:38.809Z,1.30
2022-12-06T02:31:09.545Z,0.25
2022-12-06T02:33:45.447Z,0.20
2022-12-06T02:36:19.331Z,0.10
2022-12-06T02:39:17.273Z,0.10
2022-12-06T02:42:00.769Z,1.55
2022-12-06T02:44:56.032Z,0.55
2022-12-06T02:47:28.064Z,0.45
2022-12-06T02:49:59.065Z,0.40
2022-12-06T02:52:28.627Z,0.30
2022-12-06T02:54:59.152Z,0.88
2022-12-06T02:57:43.562Z,0.10
2022-12-06T03:00:29.823Z,0.25
2022-12-06T03:06:05.454Z,0.80
2022-12-06T03:08:48.796Z,0.70
2022-12-06T03:11:17.075Z,5.78
2022-12-06T03:14:02.889Z,1.55
2022-12-06T03:16:38.433Z,0.82
2022-12-06T03:19:18.852Z,1.13
2022-12-06T03:21:53.975Z,0.82
2022-12-06T03:24:22.777Z,0.68
2022-12-06T03:26:52.638Z,0.30
2022-12-06T03:29:23.923Z,0.85
2022-12-06T03:31:54.481Z,0.50
2022-12-06T03:34:36.500Z,1.08
2022-12-06T03:37:25.811Z,4.65
2022-12-06T03:40:24.581Z,7.45
2022-12-06T03:42:52.984Z,4.35
2022-12-06T03:45:23.796Z,33.95
2022-12-06T03:48:12.872Z,73.78
2022-12-06T03:50:46.314Z,106.90
2022-12-06T03:53:16.227Z,60.67
2022-12-06T03:55:45.077Z,1.40
2022-12-06T03:58:13.481Z,5.70
2022-12-06T04:00:41.195Z,0.73
2022-12-06T04:03:09.135Z,18.33
2022-12-06T04:05:39.900Z,1.98
2022-12-06T04:08:07.664Z,0.82
2022-12-06T04:10:35.609Z,1.17
2022-12-06T04:13:04.975Z,0.98
2022-12-06T04:15:36.765Z,1.10
2022-12-06T04:18:11.550Z,3.67
2022-12-06T04:21:03.848Z,10.48
2022-12-06T04:23:38.259Z,8.15
2022-12-06T04:26:08.200Z,4.22
2022-12-06T04:28:54.737Z,1.70
2022-12-06T04:31:41.681Z,0.60
2022-12-06T04:34:27.664Z,2.53
2022-12-06T04:37:14.862Z,1.65
2022-12-06T04:39:43.024Z,1.10
2022-12-06T04:42:30.137Z,0.80
2022-12-06T04:44:57.828Z,2.40
2022-12-06T04:47:25.885Z,0.98
2022-12-06T04:49:53.607Z,0.93
2022-12-06T04:52:21.398Z,1.42
2022-12-06T04:54:49.097Z,1.90
2022-12-06T04:57:17.916Z,3.50
2022-12-06T04:59:50.336Z,0.75
2022-12-06T05:02:17.967Z,0.80
2022-12-06T05:04:45.523Z,1.08
2022-12-06T05:07:18.088Z,1.13
2022-12-06T05:09:45.830Z,0.90
2022-12-06T05:12:13.555Z,1.55
2022-12-06T05:14:41.189Z,0.60
2022-12-06T05:17:09.120Z,0.45
2022-12-06T05:19:36.713Z,0.30
2022-12-06T05:22:04.313Z,0.40
2022-12-06T05:24:32.278Z,2.33
2022-12-06T05:26:59.866Z,2.20
2022-12-06T05:29:28.698Z,2.47
2022-12-06T05:31:56.483Z,2.63
2022-12-06T05:34:25.093Z,2.05
2022-12-06T05:36:52.689Z,1.42
2022-12-06T05:39:20.381Z,1.15
2022-12-06T05:41:49.737Z,0.70
2022-12-06T05:44:17.899Z,0.50
2022-12-06T05:46:48.616Z,0.40
2022-12-06T05:49:19.314Z,1.40
2022-12-06T05:51:47.027Z,0.50
2022-12-06T05:54:14.768Z,0.60
2022-12-06T05:56:42.559Z,0.38
2022-12-06T05:59:10.419Z,0.70
2022-12-06T06:01:38.093Z,1.13
2022-12-06T06:04:05.696Z,0.75
2022-12-06T06:06:33.361Z,2.03
2022-12-06T06:09:01.297Z,0.77
2022-12-06T06:11:29.037Z,2.63
2022-12-06T06:13:56.807Z,1.80
2022-12-06T06:16:24.523Z,6.72
2022-12-06T06:18:52.671Z,5.05
2022-12-06T06:21:20.418Z,1.23
2022-12-06T06:23:48.174Z,1.80
2022-12-06T06:26:15.950Z,1.45
2022-12-06T06:28:43.507Z,0.80
2022-12-06T06:31:11.159Z,4.43
2022-12-06T06:33:39.057Z,1.20
2022-12-06T06:36:07.177Z,0.88
2022-12-06T06:38:34.773Z,1.65
2022-12-06T06:41:03.759Z,0.90
2022-12-06T06:43:32.162Z,2.22
2022-12-06T06:46:02.428Z,0.80
2022-12-06T06:48:31.881Z,1.00
2022-12-06T06:51:04.392Z,2.30
2022-12-06T06:53:32.273Z,1.75
2022-12-06T06:56:00.091Z,0.90
2022-12-06T06:58:27.699Z,1.90
2022-12-06T07:00:57.353Z,10.65
2022-12-06T07:03:25.834Z,12.10
2022-12-06T07:05:56.315Z,5.03
2022-12-06T07:08:24.856Z,2.38
2022-12-06T07:10:52.576Z,1.73
2022-12-06T07:13:22.014Z,3.42
2022-12-06T07:15:51.757Z,0.77
2022-12-06T07:18:20.365Z,1.13
2022-12-06T07:20:49.681Z,2.95
2022-12-06T07:23:17.410Z,0.55
2022-12-06T07:25:44.984Z,0.63
2022-12-06T07:28:12.579Z,1.00
2022-12-06T07:30:40.219Z,0.80
2022-12-06T07:33:07.907Z,1.00
2022-12-06T07:36:10.330Z,0.80
2022-12-06T07:38:23.124Z,2.47
2022-12-06T07:41:06.734Z,1.42
2022-12-06T07:43:52.857Z,1.55
2022-12-06T07:46:20.542Z,3.08
2022-12-06T07:48:49.063Z,1.85
2022-12-06T07:51:16.573Z,2.08
2022-12-06T07:53:44.168Z,0.88
2022-12-06T07:56:11.768Z,2.78
2022-12-06T07:58:39.340Z,1.88
2022-12-06T08:01:06.947Z,1.95
2022-12-06T08:03:34.566Z,7.25
2022-12-06T08:06:02.276Z,1.95
2022-12-06T08:08:31.704Z,1.25
2022-12-06T08:11:03.732Z,2.38
2022-12-06T08:13:32.378Z,1.25
2022-12-06T08:16:00.156Z,2.53
2022-12-06T08:18:27.865Z,2.70
2022-12-06T08:20:55.445Z,4.15
2022-12-06T08:23:23.023Z,2.40
2022-12-06T08:26:01.458Z,4.53
2022-12-06T08:28:30.256Z,2.33
2022-12-06T08:31:02.895Z,5.68
2022-12-06T08:33:33.034Z,23.67
2022-12-06T08:36:00.802Z,10.73
2022-12-06T08:38:28.913Z,8.70
2022-12-06T08:40:56.551Z,6.60
2022-12-06T08:43:24.116Z,5.03
2022-12-06T08:45:52.642Z,9.18
2022-12-06T08:48:21.427Z,6.70
2022-12-06T08:50:49.078Z,4.15
2022-12-06T08:53:16.755Z,8.60
2022-12-06T08:56:00.373Z,9.38
2022-12-06T08:58:30.631Z,1.92
2022-12-06T09:00:58.235Z,7.07
2022-12-06T09:03:25.918Z,4.28
2022-12-06T09:05:53.549Z,2.70
2022-12-06T09:08:21.343Z,1.95
2022-12-06T09:10:49.027Z,1.80
2022-12-06T09:13:16.596Z,3.22
2022-12-06T09:15:44.258Z,7.63
2022-12-06T09:18:11.925Z,8.77
2022-12-06T09:20:41.021Z,15.13
2022-12-06T09:23:08.688Z,9.18
2022-12-06T09:25:36.297Z,5.43
2022-12-06T09:28:04.705Z,7.57
2022-12-06T09:30:32.352Z,3.42
2022-12-06T09:33:00.205Z,5.80
2022-12-06T09:35:27.970Z,5.82
2022-12-06T09:37:55.808Z,11.93
2022-12-06T09:40:57.466Z,36.55
2022-12-06T09:43:35.139Z,4.03
2022-12-06T09:46:24.382Z,4.50
2022-12-06T09:49:00.946Z,3.38
2022-12-06T09:51:50.082Z,8.32
2022-12-06T09:54:34.765Z,10.50
2022-12-06T09:57:06.687Z,10.10
2022-12-06T10:00:02.307Z,7.43
2022-12-06T10:03:00.837Z,4.75
2022-12-06T10:05:48.078Z,2.42
2022-12-06T10:08:28.922Z,6.50
2022-12-06T10:11:20.555Z,8.23
2022-12-06T10:13:51.192Z,1.33
2022-12-06T10:17:03.790Z,1.05
2022-12-06T10:20:01.489Z,4.80
2022-12-06T10:23:06.919Z,3.85
2022-12-06T10:25:42.912Z,3.20
2022-12-06T10:30:56.202Z,1.90
2022-12-06T10:33:51.831Z,2.00
2022-12-06T10:36:54.825Z,3.55
2022-12-06T10:39:35.260Z,0.90
2022-12-06T10:42:13.208Z,0.20
2022-12-06T10:45:32.865Z,0.45
2022-12-06T10:48:03.866Z,2.00
2022-12-06T10:50:34.932Z,7.55
2022-12-06T10:53:23.794Z,7.25
2022-12-06T10:56:00.633Z,6.38
2022-12-06T10:58:54.182Z,7.75
2022-12-06T11:01:29.382Z,0.85
2022-12-06T11:04:10.996Z,0.82
2022-12-06T11:06:53.053Z,3.17
2022-12-06T11:09:38.209Z,1.08
2022-12-06T11:12:31.511Z,1.83
2022-12-06T11:15:16.348Z,6.00
2022-12-06T11:17:48.466Z,3.05
2022-12-06T11:20:29.330Z,1.00
2022-12-06T11:23:30.142Z,1.08
2022-12-06T11:26:00.654Z,0.93
2022-12-06T11:28:31.443Z,0.40
2022-12-06T11:30:59.658Z,1.45
2022-12-06T11:33:33.533Z,0.30
2022-12-06T11:36:05.678Z,7.05
2022-12-06T11:38:37.043Z,0.35
2022-12-06T11:41:10.046Z,1.67
2022-12-06T11:43:39.052Z,0.25
2022-12-06T11:46:11.995Z,1.98
2022-12-06T11:48:40.253Z,0.52
2022-12-06T11:51:18.863Z,0.40
2022-12-06T11:54:05.105Z,0.63
2022-12-06T11:56:43.710Z,5.05
2022-12-06T11:59:29.998Z,1.98
2022-12-06T12:02:03.455Z,0.95
2022-12-06T12:04:44.063Z,7.38
2022-12-06T12:07:21.817Z,0.57
2022-12-06T12:09:56.817Z,0.20
2022-12-06T12:13:05.295Z,0.10
2022-12-06T12:15:34.033Z,0.10
2022-12-06T12:18:03.457Z,0.85
2022-12-06T12:20:36.327Z,0.30
2022-12-06T12:23:14.682Z,1.13
2022-12-06T12:25:45.092Z,0.88
2022-12-06T12:28:32.836Z,0.40
2022-12-06T12:31:17.512Z,0.50
2022-12-06T12:33:45.753Z,0.45
2022-12-06T12:36:26.028Z,2.47
2022-12-06T12:38:57.984Z,0.52
2022-12-06T12:41:39.366Z,0.40
2022-12-06T12:44:38.839Z,0.20
2022-12-06T12:47:18.897Z,0.63
2022-12-06T12:49:59.713Z,1.23
2022-12-06T12:52:31.676Z,0.70
2022-12-06T12:55:28.230Z,0.45
2022-12-06T12:58:00.610Z,0.52
2022-12-06T13:00:42.797Z,1.13
2022-12-06T13:03:48.993Z,5.93
2022-12-06T13:06:03.950Z,0.60
2022-12-06T13:08:35.960Z,2.95
2022-12-06T13:11:06.176Z,4.00
2022-12-06T13:13:42.947Z,1.10
2022-12-06T13:16:18.294Z,6.78
2022-12-06T13:18:50.272Z,9.32
2022-12-06T13:21:21.488Z,1.08
2022-12-06T13:23:56.964Z,2.25
2022-12-06T13:26:42.202Z,3.15
2022-12-06T13:29:24.766Z,1.33
2022-12-06T13:31:54.308Z,0.77
2022-12-06T13:34:37.610Z,5.80
2022-12-06T13:37:28.989Z,1.88
2022-12-06T13:39:57.468Z,16.98
2022-12-06T13:42:37.295Z,1.85
2022-12-06T13:45:21.874Z,0.50
2022-12-06T13:47:50.674Z,4.60
2022-12-06T13:50:18.222Z,1.33
2022-12-06T13:52:45.735Z,1.15
2022-12-06T13:55:27.731Z,3.10
2022-12-06T13:57:55.797Z,8.38
2022-12-06T14:00:29.694Z,7.72
2022-12-06T14:03:22.038Z,7.97
2022-12-06T14:06:09.129Z,4.15
2022-12-06T14:08:55.908Z,1.17
2022-12-06T14:11:26.701Z,2.22
2022-12-06T14:14:00.035Z,4.90
2022-12-06T14:16:49.229Z,4.45
2022-12-06T14:19:22.134Z,1.52
2022-12-06T14:21:59.874Z,0.90
2022-12-06T14:24:34.386Z,1.20
2022-12-06T14:27:30.002Z,1.88
2022-12-06T14:30:15.432Z,1.40
2022-12-06T14:32:48.387Z,2.20
2022-12-06T14:35:24.961Z,2.72
2022-12-06T14:38:01.923Z,3.67
2022-12-06T14:41:10.102Z,4.93
2022-12-06T14:43:39.622Z,5.57
2022-12-06T14:46:12.383Z,1.83
2022-12-06T14:49:02.628Z,1.90
2022-12-06T14:51:43.156Z,1.08
2022-12-06T14:54:42.501Z,0.70
2022-12-06T14:57:25.141Z,6.38
2022-12-06T15:00:15.179Z,0.80
2022-12-06T15:03:12.886Z,0.50
2022-12-06T15:05:49.900Z,2.80
2022-12-06T15:08:19.523Z,2.40
2022-12-06T15:11:10.184Z,3.53
2022-12-06T15:13:39.246Z,1.20
2022-12-06T15:16:10.144Z,4.40
2022-12-06T15:18:40.712Z,1.05
2022-12-06T15:21:16.822Z,0.77
2022-12-06T15:23:55.588Z,0.50
2022-12-06T15:26:24.638Z,2.85
2022-12-06T15:28:52.459Z,1.40
2022-12-06T15:31:28.361Z,4.35
2022-12-06T15:36:27.268Z,8.13
2022-12-06T15:38:54.966Z,2.88
2022-12-06T15:41:26.013Z,2.35
2022-12-06T15:43:54.754Z,0.52
2022-12-06T15:46:29.853Z,0.80
2022-12-06T15:48:57.554Z,0.85
2022-12-06T15:51:27.101Z,6.10
2022-12-06T15:53:57.031Z,3.30
2022-12-06T15:56:28.272Z,4.30
2022-12-06T15:58:56.307Z,2.97
2022-12-06T16:01:32.717Z,3.63
2022-12-06T16:04:00.691Z,4.05
2022-12-06T16:06:29.511Z,3.33
2022-12-06T16:08:57.692Z,5.47
2022-12-06T16:11:26.568Z,1.63
2022-12-06T16:13:54.288Z,20.08
2022-12-06T16:16:22.838Z,7.57
2022-12-06T16:18:51.031Z,9.48
2022-12-06T16:21:22.696Z,8.95
2022-12-06T16:24:14.135Z,1.90
2022-12-06T16:26:44.510Z,2.72
2022-12-06T16:29:17.070Z,4.30
2022-12-06T16:31:45.588Z,5.40
2022-12-06T16:34:13.770Z,2.47
2022-12-06T16:37:02.959Z,4.95
2022-12-06T16:39:33.562Z,6.10
2022-12-06T16:42:03.353Z,5.90
2022-12-06T16:44:31.063Z,3.58
2022-12-06T16:46:58.857Z,1.63
2022-12-06T16:49:47.757Z,11.88
2022-12-06T16:52:17.019Z,5.30
2022-12-06T16:54:45.322Z,8.52
2022-12-06T16:57:14.018Z,3.65
2022-12-06T16:59:42.689Z,1.90
2022-12-06T17:02:30.444Z,5.50
2022-12-06T17:05:01.343Z,2.40
2022-12-06T17:07:29.866Z,5.95
2022-12-06T17:09:58.058Z,8.32
2022-12-06T17:12:26.318Z,5.00
2022-12-06T17:14:53.912Z,2.20
2022-12-06T17:17:57.028Z,8.88
2022-12-06T17:20:49.880Z,3.28
2022-12-06T17:23:54.778Z,2.28
2022-12-06T17:26:26.403Z,3.35
2022-12-06T17:29:01.390Z,2.97
2022-12-06T17:31:29.815Z,2.83
2022-12-06T17:34:00.169Z,8.40
2022-12-06T17:36:28.124Z,6.80
2022-12-06T17:39:00.150Z,11.65
2022-12-06T17:41:51.748Z,4.93
2022-12-06T17:44:20.649Z,23.40
2022-12-06T17:46:48.503Z,12.68
2022-12-06T17:49:19.033Z,4.32
2022-12-06T17:51:46.685Z,4.35
2022-12-06T17:54:14.962Z,6.95
2022-12-06T17:56:47.396Z,3.67
2022-12-06T17:59:18.463Z,3.30
2022-12-06T18:04:37.931Z,56.60
2022-12-06T18:07:06.250Z,18.15
2022-12-06T18:09:34.288Z,9.30
2022-12-06T18:12:02.186Z,11.82
2022-12-06T18:14:30.274Z,22.17
2022-12-06T18:16:57.940Z,20.67
2022-12-06T18:19:28.818Z,21.92
2022-12-06T18:21:56.616Z,15.13
2022-12-06T18:24:35.394Z,9.70
2022-12-06T18:27:13.527Z,35.17
2022-12-06T18:29:49.926Z,30.67
2022-12-06T18:32:19.839Z,16.15
2022-12-06T18:34:47.536Z,5.57
2022-12-06T18:37:17.981Z,8.52
2022-12-06T18:39:45.672Z,16.88
2022-12-06T18:42:13.191Z,4.65
2022-12-06T18:44:40.798Z,3.40
2022-12-06T18:47:08.469Z,5.70
2022-12-06T18:49:36.137Z,5.53
2022-12-06T18:52:03.897Z,8.88
2022-12-06T18:54:31.581Z,6.40
2022-12-06T18:56:59.415Z,3.17
2022-12-06T18:59:27.982Z,3.95
2022-12-06T19:01:56.525Z,6.82
2022-12-06T19:04:31.589Z,3.47
2022-12-06T19:07:03.928Z,2.95
2022-12-06T19:09:54.538Z,6.25
2022-12-06T19:12:22.400Z,3.47
2022-12-06T19:14:51.902Z,6.70
2022-12-06T19:17:23.560Z,4.47
2022-12-06T19:19:54.305Z,4.70
2022-12-06T19:22:22.072Z,10.02
2022-12-06T19:24:52.590Z,4.78
2022-12-06T19:27:20.820Z,4.95
2022-12-06T19:29:51.017Z,4.25
2022-12-06T19:32:22.288Z,7.05
2022-12-06T19:34:50.381Z,6.68
2022-12-06T19:37:17.964Z,9.85
2022-12-06T19:39:49.132Z,8.38
2022-12-06T19:42:35.980Z,7.75
2022-12-06T19:45:03.935Z,4.32
2022-12-06T19:47:31.598Z,4.93
2022-12-06T19:49:59.549Z,3.20
2022-12-06T19:52:30.811Z,3.35
2022-12-06T19:54:58.851Z,3.28
2022-12-06T19:57:26.504Z,2.50
2022-12-06T19:59:55.807Z,3.25
2022-12-06T20:02:23.482Z,2.20
2022-12-06T20:04:54.670Z,1.85
2022-12-06T20:07:40.602Z,5.68
2022-12-06T20:10:17.717Z,5.07
2022-12-06T20:13:03.044Z,2.72
2022-12-06T20:15:41.566Z,3.10
2022-12-06T20:18:27.349Z,1.05
2022-12-06T20:21:26.951Z,1.52
2022-12-06T20:24:01.560Z,2.88
2022-12-06T20:26:38.269Z,2.30
2022-12-06T20:29:06.411Z,4.15
2022-12-06T20:31:37.240Z,2.65
2022-12-06T20:34:14.444Z,2.40
2022-12-06T20:36:47.375Z,2.20
2022-12-06T20:40:32.860Z,8.48
2022-12-06T20:42:47.258Z,2.42
2022-12-06T20:45:21.911Z,2.40
2022-12-06T20:47:53.346Z,0.95
2022-12-06T20:50:22.305Z,1.05
2022-12-06T20:52:50.339Z,2.60
2022-12-06T20:55:45.833Z,5.55
2022-12-06T20:58:37.638Z,3.40
2022-12-06T21:01:48.611Z,8.75
2022-12-06T21:04:46.995Z,6.50
2022-12-06T21:08:04.174Z,2.10
2022-12-06T21:11:30.365Z,1.38
2022-12-06T21:14:00.973Z,2.97
2022-12-06T21:16:59.077Z,1.27
2022-12-06T21:19:53.924Z,1.38
2022-12-06T21:22:26.803Z,1.00
2022-12-06T21:25:24.394Z,1.55
2022-12-06T21:28:26.003Z,1.25
2022-12-06T21:31:14.097Z,1.15
2022-12-06T21:33:47.399Z,2.00
2022-12-06T21:37:06.231Z,1.02
2022-12-06T21:39:25.401Z,0.77
2022-12-06T21:42:32.396Z,2.40
2022-12-06T21:45:22.622Z,1.25
2022-12-06T21:48:00.098Z,1.80
2022-12-06T21:50:31.098Z,2.50
2022-12-06T21:52:58.891Z,1.52
2022-12-06T21:55:49.618Z,2.28
2022-12-06T21:58:50.131Z,2.30
2022-12-06T22:01:42.089Z,1.17
2022-12-06T22:04:24.486Z,0.73
2022-12-06T22:07:28.316Z,1.85
2022-12-06T22:09:58.323Z,3.20
2022-12-06T22:12:26.706Z,2.47
2022-12-06T22:14:55.289Z,2.30
2022-12-06T22:17:38.496Z,0.82
2022-12-06T22:23:54.918Z,0.85
2022-12-06T22:26:40.463Z,0.70
2022-12-06T22:29:28.704Z,0.40
2022-12-06T22:32:28.274Z,0.98
2022-12-06T22:35:32.221Z,0.80
2022-12-06T22:38:51.696Z,0.82
2022-12-06T22:41:21.403Z,0.85
2022-12-06T22:44:00.839Z,2.03
2022-12-06T22:47:00.146Z,6.97
2022-12-06T22:52:35.526Z,0.98
2022-12-06T22:55:03.464Z,5.78
2022-12-06T22:57:33.828Z,1.00
2022-12-06T23:00:01.646Z,1.27
2022-12-06T23:02:32.479Z,1.75
2022-12-06T23:05:03.222Z,1.65
2022-12-06T23:07:43.147Z,4.60
2022-12-06T23:10:26.229Z,1.38
2022-12-06T23:13:17.540Z,6.50
2022-12-06T23:16:18.427Z,1.17
2022-12-06T23:19:01.412Z,1.55
2022-12-06T23:21:49.323Z,1.67
2022-12-06T23:25:23.014Z,0.88
2022-12-06T23:28:24.120Z,1.05
2022-12-06T23:31:39.792Z,1.90
2022-12-06T23:34:22.394Z,3.78
2022-12-06T23:36:50.258Z,1.75
2022-12-06T23:39:18.163Z,2.30
2022-12-06T23:41:45.908Z,1.45
2022-12-06T23:44:14.251Z,2.13
2022-12-06T23:46:43.643Z,16.45
2022-12-06T23:49:17.502Z,2.45
2022-12-06T23:51:45.656Z,1.52
2022-12-06T23:54:15.089Z,2.28
2022-12-06T23:56:43.705Z,2.00
2022-12-06T23:59:14.498Z,2.75
