createdAt,value
2019-03-09T00:02:19.315Z,26.55
2019-03-09T00:04:48.794Z,26.53
2019-03-09T00:09:46.696Z,26.66
2019-03-09T00:17:12.657Z,26.58
2019-03-09T00:22:10.352Z,26.50
2019-03-09T00:25:08.144Z,26.47
2019-03-09T00:27:45.443Z,26.44
2019-03-09T00:30:33.964Z,26.41
2019-03-09T00:33:03.459Z,26.40
2019-03-09T00:35:32.939Z,26.43
2019-03-09T00:38:02.908Z,26.46
2019-03-09T00:40:32.343Z,26.46
2019-03-09T00:43:01.793Z,26.44
2019-03-09T00:45:31.379Z,26.43
2019-03-09T00:48:00.814Z,26.41
2019-03-09T00:50:30.395Z,26.39
2019-03-09T00:52:59.883Z,26.37
2019-03-09T00:55:29.347Z,26.33
2019-03-09T00:57:58.787Z,26.32
2019-03-09T01:00:28.277Z,26.28
2019-03-09T01:02:57.772Z,26.24
2019-03-09T01:05:27.230Z,26.21
2019-03-09T01:07:56.723Z,26.19
2019-03-09T01:10:26.261Z,26.17
2019-03-09T01:12:55.761Z,26.14
2019-03-09T01:15:25.369Z,26.10
2019-03-09T01:17:54.878Z,26.09
2019-03-09T01:20:24.350Z,26.05
2019-03-09T01:22:53.869Z,26.05
2019-03-09T01:25:23.292Z,26.02
2019-03-09T01:27:52.797Z,26.03
2019-03-09T01:30:22.323Z,26.00
2019-03-09T01:32:51.822Z,26.02
2019-03-09T01:35:21.268Z,26.02
2019-03-09T01:37:50.887Z,26.03
2019-03-09T01:40:20.387Z,26.03
2019-03-09T01:42:49.880Z,26.02
2019-03-09T01:45:19.366Z,26.00
2019-03-09T01:47:48.823Z,26.00
2019-03-09T01:50:18.261Z,26.00
2019-03-09T01:52:47.879Z,25.98
2019-03-09T01:55:17.335Z,25.96
2019-03-09T01:57:46.788Z,26.03
2019-03-09T02:00:17.417Z,26.04
2019-03-09T02:02:46.963Z,26.02
2019-03-09T02:05:16.802Z,25.98
2019-03-09T02:07:46.357Z,25.96
2019-03-09T02:10:16.852Z,25.91
2019-03-09T02:12:46.293Z,25.89
2019-03-09T02:15:16.052Z,25.83
2019-03-09T02:17:45.665Z,25.80
2019-03-09T02:20:15.288Z,25.76
2019-03-09T02:22:44.814Z,25.74
2019-03-09T02:25:14.911Z,25.73
2019-03-09T02:27:44.346Z,25.74
2019-03-09T02:30:14.087Z,25.70
2019-03-09T02:32:43.559Z,25.68
2019-03-09T02:35:13.157Z,25.69
2019-03-09T02:37:42.694Z,25.76
2019-03-09T02:40:19.226Z,25.83
2019-03-09T02:42:48.677Z,25.92
2019-03-09T02:45:19.164Z,25.98
2019-03-09T02:47:48.783Z,25.99
2019-03-09T02:50:18.286Z,25.96
2019-03-09T02:52:47.819Z,25.94
2019-03-09T02:55:17.520Z,25.90
2019-03-09T02:57:47.138Z,25.86
2019-03-09T03:00:17.544Z,25.83
2019-03-09T03:02:59.002Z,25.78
2019-03-09T03:05:28.445Z,25.78
2019-03-09T03:07:57.999Z,25.73
2019-03-09T03:10:27.513Z,25.68
2019-03-09T03:12:56.961Z,25.63
2019-03-09T03:15:34.328Z,25.59
2019-03-09T03:18:03.821Z,25.57
2019-03-09T03:20:34.226Z,25.54
2019-03-09T03:23:03.681Z,25.48
2019-03-09T03:25:33.272Z,25.47
2019-03-09T03:28:02.880Z,25.48
2019-03-09T03:30:32.405Z,25.47
2019-03-09T03:33:01.933Z,25.46
2019-03-09T03:35:31.501Z,25.43
2019-03-09T03:38:00.970Z,25.44
2019-03-09T03:40:30.462Z,25.43
2019-03-09T03:42:59.917Z,25.37
2019-03-09T03:45:29.417Z,25.35
2019-03-09T03:47:58.888Z,25.28
2019-03-09T03:50:28.400Z,25.23
2019-03-09T03:52:57.929Z,25.18
2019-03-09T03:55:27.467Z,25.14
2019-03-09T03:57:56.915Z,25.10
2019-03-09T04:05:23.046Z,25.02
2019-03-09T04:07:52.907Z,24.99
2019-03-09T04:10:22.628Z,24.99
2019-03-09T04:15:20.441Z,24.92
2019-03-09T04:17:49.919Z,24.90
2019-03-09T04:20:19.363Z,24.89
2019-03-09T04:22:48.873Z,24.85
2019-03-09T04:25:18.367Z,24.84
2019-03-09T04:27:47.922Z,24.84
2019-03-09T04:30:17.309Z,24.86
2019-03-09T04:32:48.240Z,24.85
2019-03-09T04:35:17.725Z,24.86
2019-03-09T04:37:47.196Z,24.87
2019-03-09T04:40:18.191Z,24.90
2019-03-09T04:42:47.673Z,24.89
2019-03-09T04:45:17.143Z,24.87
2019-03-09T04:47:46.693Z,24.85
2019-03-09T04:50:16.148Z,24.86
2019-03-09T04:52:45.606Z,24.85
2019-03-09T04:55:15.206Z,24.91
2019-03-09T04:57:44.663Z,25.06
2019-03-09T05:00:14.368Z,25.22
2019-03-09T05:02:43.928Z,25.33
2019-03-09T05:05:13.487Z,25.39
2019-03-09T05:08:04.447Z,25.37
2019-03-09T05:10:41.096Z,25.36
2019-03-09T05:13:13.994Z,25.30
2019-03-09T05:15:43.465Z,25.23
2019-03-09T05:18:12.919Z,25.16
2019-03-09T05:20:42.416Z,25.11
2019-03-09T05:23:12.340Z,25.03
2019-03-09T05:25:41.926Z,24.98
2019-03-09T05:28:11.427Z,24.93
2019-03-09T05:30:42.266Z,24.89
2019-03-09T05:33:11.742Z,24.85
2019-03-09T05:35:41.422Z,24.79
2019-03-09T05:38:10.996Z,24.75
2019-03-09T05:40:40.529Z,24.70
2019-03-09T05:43:10.076Z,24.67
2019-03-09T05:45:39.519Z,24.64
2019-03-09T05:48:08.990Z,24.62
2019-03-09T05:50:38.742Z,24.60
2019-03-09T05:53:19.479Z,24.52
2019-03-09T05:55:48.943Z,24.49
2019-03-09T05:58:18.403Z,24.44
2019-03-09T06:00:48.025Z,24.41
2019-03-09T06:03:17.479Z,24.38
2019-03-09T06:05:52.617Z,24.32
2019-03-09T06:08:22.073Z,24.33
2019-03-09T06:10:51.571Z,24.30
2019-03-09T06:13:21.126Z,24.35
2019-03-09T06:15:50.612Z,24.43
2019-03-09T06:18:20.055Z,24.42
2019-03-09T06:20:49.603Z,24.55
2019-03-09T06:23:19.171Z,24.69
2019-03-09T06:25:48.709Z,24.71
2019-03-09T06:28:19.504Z,24.74
2019-03-09T06:30:48.955Z,24.75
2019-03-09T06:33:35.222Z,24.74
2019-03-09T06:36:39.713Z,24.75
2019-03-09T06:39:32.340Z,24.73
2019-03-09T06:42:26.169Z,24.70
2019-03-09T06:44:55.741Z,24.69
2019-03-09T06:47:25.235Z,24.67
2019-03-09T06:49:54.745Z,24.64
2019-03-09T06:52:24.269Z,24.60
2019-03-09T06:54:53.774Z,24.53
2019-03-09T06:57:24.216Z,24.46
2019-03-09T06:59:53.787Z,24.45
2019-03-09T07:02:23.249Z,24.37
2019-03-09T07:04:52.763Z,24.33
2019-03-09T07:07:22.320Z,24.29
2019-03-09T07:09:51.844Z,24.26
2019-03-09T07:12:21.309Z,24.22
2019-03-09T07:15:26.078Z,24.21
2019-03-09T07:17:58.140Z,24.18
2019-03-09T07:20:27.659Z,24.19
2019-03-09T07:22:57.204Z,24.16
2019-03-09T07:25:26.685Z,24.16
2019-03-09T07:28:24.096Z,24.18
2019-03-09T07:30:53.587Z,24.16
2019-03-09T07:33:23.090Z,24.14
2019-03-09T07:35:52.753Z,24.11
2019-03-09T07:38:22.219Z,24.09
2019-03-09T07:40:51.777Z,24.08
2019-03-09T07:43:21.360Z,24.05
2019-03-09T07:45:50.834Z,24.06
2019-03-09T07:48:20.319Z,24.12
2019-03-09T07:50:49.917Z,24.07
2019-03-09T07:53:19.477Z,24.04
2019-03-09T07:55:49.000Z,24.00
2019-03-09T07:58:18.636Z,23.95
2019-03-09T08:00:48.152Z,23.87
2019-03-09T08:03:17.654Z,23.83
2019-03-09T08:05:47.235Z,23.79
2019-03-09T08:08:16.808Z,23.76
2019-03-09T08:10:46.302Z,23.72
2019-03-09T08:13:15.844Z,23.69
2019-03-09T08:15:45.358Z,23.66
2019-03-09T08:18:14.861Z,23.63
2019-03-09T08:20:44.602Z,23.65
2019-03-09T08:23:14.250Z,23.69
2019-03-09T08:25:43.735Z,23.68
2019-03-09T08:28:13.292Z,23.70
2019-03-09T08:30:42.800Z,23.68
2019-03-09T08:33:12.374Z,23.66
2019-03-09T08:35:41.907Z,23.66
2019-03-09T08:38:11.493Z,23.66
2019-03-09T08:40:42.708Z,23.90
2019-03-09T08:43:12.479Z,24.25
2019-03-09T08:45:42.023Z,24.52
2019-03-09T08:48:11.565Z,24.74
2019-03-09T08:50:42.454Z,24.97
2019-03-09T08:53:11.978Z,25.14
2019-03-09T08:55:43.554Z,25.12
2019-03-09T08:58:13.120Z,25.09
2019-03-09T09:00:43.087Z,25.04
2019-03-09T09:03:12.631Z,25.01
2019-03-09T09:05:42.154Z,24.96
2019-03-09T09:08:11.658Z,24.89
2019-03-09T09:10:41.197Z,24.83
2019-03-09T09:13:10.767Z,24.80
2019-03-09T09:15:40.253Z,24.73
2019-03-09T09:18:09.779Z,24.66
2019-03-09T09:20:39.388Z,24.62
2019-03-09T09:23:08.939Z,24.59
2019-03-09T09:25:38.466Z,24.52
2019-03-09T09:28:08.006Z,24.51
2019-03-09T09:30:37.571Z,24.45
2019-03-09T09:33:07.251Z,24.38
2019-03-09T09:35:36.797Z,24.35
2019-03-09T09:38:06.282Z,24.29
2019-03-09T09:40:35.812Z,24.23
2019-03-09T09:43:05.402Z,24.19
2019-03-09T09:45:34.943Z,24.15
2019-03-09T09:48:04.435Z,24.08
2019-03-09T09:50:33.995Z,24.04
2019-03-09T09:53:03.644Z,24.01
2019-03-09T09:55:33.099Z,23.97
2019-03-09T09:58:02.888Z,23.91
2019-03-09T10:00:32.397Z,23.88
2019-03-09T10:03:01.870Z,23.85
2019-03-09T10:05:31.395Z,23.83
2019-03-09T10:08:02.243Z,23.78
2019-03-09T10:10:31.743Z,23.75
2019-03-09T10:13:01.318Z,23.73
2019-03-09T10:15:30.832Z,23.70
2019-03-09T10:18:00.301Z,23.66
2019-03-09T10:20:29.928Z,23.66
2019-03-09T10:23:04.047Z,23.65
2019-03-09T10:25:30.678Z,23.64
2019-03-09T10:28:00.267Z,23.64
2019-03-09T10:30:29.788Z,23.62
2019-03-09T10:32:59.318Z,23.60
2019-03-09T10:35:28.874Z,23.57
2019-03-09T10:37:58.429Z,23.54
2019-03-09T10:40:27.929Z,23.52
2019-03-09T10:42:57.445Z,23.53
2019-03-09T10:45:26.967Z,23.49
2019-03-09T10:47:56.477Z,23.50
2019-03-09T10:50:26.173Z,23.45
2019-03-09T10:52:55.668Z,23.43
2019-03-09T10:55:25.305Z,23.39
2019-03-09T10:57:54.882Z,23.36
2019-03-09T11:00:29.617Z,23.34
2019-03-09T11:02:59.310Z,23.32
2019-03-09T11:05:29.329Z,23.31
2019-03-09T11:07:58.895Z,23.27
2019-03-09T11:10:28.454Z,23.24
2019-03-09T11:12:58.122Z,23.22
2019-03-09T11:15:27.701Z,23.20
2019-03-09T11:17:57.237Z,23.19
2019-03-09T11:20:26.982Z,23.24
2019-03-09T11:22:56.530Z,23.34
2019-03-09T11:25:26.045Z,23.42
2019-03-09T11:27:55.522Z,23.49
2019-03-09T11:30:26.088Z,23.52
2019-03-09T11:32:55.609Z,23.83
2019-03-09T11:35:26.161Z,24.03
2019-03-09T11:37:55.665Z,24.18
2019-03-09T11:40:25.397Z,24.35
2019-03-09T11:42:54.921Z,24.45
2019-03-09T11:45:24.423Z,24.57
2019-03-09T11:47:53.904Z,24.69
2019-03-09T11:50:23.407Z,24.74
2019-03-09T11:52:53.050Z,24.88
2019-03-09T11:55:22.581Z,24.96
2019-03-09T11:57:54.915Z,25.05
2019-03-09T12:00:27.852Z,25.16
2019-03-09T12:02:57.735Z,25.28
2019-03-09T12:05:27.237Z,25.31
2019-03-09T12:07:56.835Z,25.30
2019-03-09T12:10:26.685Z,25.30
2019-03-09T12:12:56.511Z,25.45
2019-03-09T12:15:26.075Z,25.56
2019-03-09T12:17:55.804Z,25.56
2019-03-09T12:20:27.993Z,25.54
2019-03-09T12:23:11.071Z,25.53
2019-03-09T12:25:40.793Z,25.48
2019-03-09T12:28:10.329Z,25.44
2019-03-09T12:30:39.914Z,25.42
2019-03-09T12:33:09.683Z,25.35
2019-03-09T12:35:39.292Z,25.30
2019-03-09T12:38:08.914Z,25.26
2019-03-09T12:40:38.478Z,25.30
2019-03-09T12:43:08.036Z,25.31
2019-03-09T12:45:37.697Z,25.23
2019-03-09T12:48:07.180Z,25.12
2019-03-09T12:50:36.814Z,25.08
2019-03-09T12:53:06.340Z,25.02
2019-03-09T12:55:35.958Z,25.02
2019-03-09T12:58:05.580Z,24.99
2019-03-09T13:00:35.125Z,24.97
2019-03-09T13:03:04.766Z,24.91
2019-03-09T13:05:34.236Z,24.88
2019-03-09T13:08:03.847Z,24.84
2019-03-09T13:10:33.350Z,24.82
2019-03-09T13:13:02.860Z,24.79
2019-03-09T13:15:32.376Z,24.76
2019-03-09T13:18:01.866Z,24.70
2019-03-09T13:20:31.346Z,24.69
2019-03-09T13:23:00.887Z,24.66
2019-03-09T13:25:30.422Z,24.64
2019-03-09T13:27:59.966Z,24.61
2019-03-09T13:30:29.538Z,24.63
2019-03-09T13:32:59.049Z,24.57
2019-03-09T13:35:28.550Z,24.55
2019-03-09T13:38:00.673Z,24.51
2019-03-09T13:40:30.227Z,24.50
2019-03-09T13:42:59.713Z,24.47
2019-03-09T13:45:30.394Z,24.46
2019-03-09T13:48:01.669Z,24.46
2019-03-09T13:50:31.193Z,24.42
2019-03-09T13:53:00.824Z,24.40
2019-03-09T13:55:30.343Z,24.39
2019-03-09T13:58:01.134Z,24.37
2019-03-09T14:00:40.116Z,24.37
2019-03-09T14:03:03.300Z,24.36
2019-03-09T14:05:32.939Z,24.34
2019-03-09T14:08:02.761Z,24.32
2019-03-09T14:10:32.289Z,24.32
2019-03-09T14:13:01.945Z,24.30
2019-03-09T14:15:31.586Z,24.31
2019-03-09T14:18:03.196Z,24.29
2019-03-09T14:20:32.677Z,24.29
2019-03-09T14:23:02.381Z,24.26
2019-03-09T14:25:31.866Z,24.29
2019-03-09T14:28:01.370Z,24.27
2019-03-09T14:30:30.901Z,24.27
2019-03-09T14:33:00.462Z,24.26
2019-03-09T14:35:29.951Z,24.27
2019-03-09T14:37:59.520Z,24.27
2019-03-09T14:40:29.141Z,24.26
2019-03-09T14:42:58.733Z,24.25
2019-03-09T14:45:28.315Z,24.24
2019-03-09T14:47:57.829Z,24.25
2019-03-09T14:50:27.373Z,24.25
2019-03-09T14:52:56.942Z,24.24
2019-03-09T14:55:26.467Z,24.26
2019-03-09T14:57:56.008Z,24.24
2019-03-09T15:00:25.564Z,24.28
2019-03-09T15:02:55.041Z,24.33
2019-03-09T15:05:24.573Z,24.33
2019-03-09T15:07:54.136Z,24.33
2019-03-09T15:10:23.752Z,24.33
2019-03-09T15:12:53.287Z,24.32
2019-03-09T15:15:22.847Z,24.30
2019-03-09T15:17:52.493Z,24.29
2019-03-09T15:20:21.982Z,24.29
2019-03-09T15:22:51.531Z,24.29
2019-03-09T15:25:21.115Z,24.31
2019-03-09T15:27:50.629Z,24.31
2019-03-09T15:30:20.157Z,24.32
2019-03-09T15:32:49.746Z,24.32
2019-03-09T15:35:19.378Z,24.31
2019-03-09T15:37:49.219Z,24.31
2019-03-09T15:40:19.214Z,24.40
2019-03-09T15:42:48.838Z,24.47
2019-03-09T15:45:18.811Z,24.49
2019-03-09T15:47:48.348Z,24.51
2019-03-09T15:50:18.115Z,24.51
2019-03-09T15:52:48.088Z,24.53
2019-03-09T15:55:17.729Z,24.54
2019-03-09T15:57:47.271Z,24.53
2019-03-09T16:00:18.263Z,24.51
2019-03-09T16:02:47.851Z,24.50
2019-03-09T16:05:17.442Z,24.51
2019-03-09T16:07:46.972Z,24.51
2019-03-09T16:10:16.731Z,24.50
2019-03-09T16:12:46.303Z,24.50
2019-03-09T16:15:16.663Z,24.71
2019-03-09T16:17:46.189Z,24.90
2019-03-09T16:20:17.007Z,25.20
2019-03-09T16:22:46.588Z,25.42
2019-03-09T16:25:16.237Z,25.67
2019-03-09T16:27:45.735Z,25.89
2019-03-09T16:30:17.483Z,26.01
2019-03-09T16:32:47.020Z,26.03
2019-03-09T16:35:16.703Z,26.08
2019-03-09T16:37:46.427Z,26.22
2019-03-09T16:40:16.293Z,26.28
2019-03-09T16:42:46.240Z,26.33
2019-03-09T16:45:15.994Z,26.37
2019-03-09T16:47:45.516Z,26.40
2019-03-09T16:50:15.283Z,26.42
2019-03-09T16:52:46.262Z,26.57
2019-03-09T16:55:16.251Z,26.60
2019-03-09T16:57:45.743Z,26.62
2019-03-09T17:00:17.656Z,26.68
2019-03-09T17:02:47.213Z,26.66
2019-03-09T17:05:23.868Z,26.71
2019-03-09T17:07:53.457Z,26.76
2019-03-09T17:10:22.997Z,26.77
2019-03-09T17:12:52.579Z,26.81
2019-03-09T17:15:22.248Z,26.81
2019-03-09T17:17:51.840Z,26.81
2019-03-09T17:20:22.411Z,26.86
2019-03-09T17:22:51.898Z,26.85
2019-03-09T17:25:23.645Z,26.84
2019-03-09T17:27:53.216Z,26.84
2019-03-09T17:30:24.114Z,26.79
2019-03-09T17:32:53.706Z,26.78
2019-03-09T17:35:23.743Z,26.75
2019-03-09T17:37:53.283Z,26.71
2019-03-09T17:40:22.859Z,26.66
2019-03-09T17:42:52.424Z,26.60
2019-03-09T17:45:21.953Z,26.49
2019-03-09T17:47:51.645Z,26.47
2019-03-09T17:50:21.894Z,26.50
2019-03-09T17:52:51.595Z,26.46
2019-03-09T17:55:21.224Z,26.45
2019-03-09T17:57:50.931Z,26.46
2019-03-09T18:00:22.445Z,26.43
2019-03-09T18:02:52.139Z,26.39
2019-03-09T18:05:21.820Z,26.42
2019-03-09T18:07:51.578Z,26.39
2019-03-09T18:10:31.303Z,26.36
2019-03-09T18:13:03.032Z,26.33
2019-03-09T18:15:32.607Z,26.33
2019-03-09T18:18:03.185Z,26.32
2019-03-09T18:20:35.294Z,26.30
2019-03-09T18:23:04.836Z,26.29
2019-03-09T18:25:34.369Z,26.23
2019-03-09T18:28:03.961Z,26.19
2019-03-09T18:30:33.554Z,26.08
2019-03-09T18:33:03.189Z,26.00
2019-03-09T18:35:32.988Z,25.88
2019-03-09T18:38:02.556Z,25.79
2019-03-09T18:40:32.302Z,25.68
2019-03-09T18:43:03.183Z,25.60
2019-03-09T18:45:32.702Z,25.51
2019-03-09T18:48:02.255Z,25.44
2019-03-09T18:50:35.035Z,25.38
2019-03-09T18:53:04.700Z,25.35
2019-03-09T18:55:34.298Z,25.33
2019-03-09T18:58:03.938Z,25.30
2019-03-09T19:00:33.494Z,25.32
2019-03-09T19:03:03.048Z,25.37
2019-03-09T19:05:32.647Z,25.45
2019-03-09T19:08:02.189Z,25.86
2019-03-09T19:10:32.839Z,25.95
2019-03-09T19:13:03.354Z,25.96
2019-03-09T19:15:33.582Z,26.02
2019-03-09T19:18:03.494Z,26.10
2019-03-09T19:20:33.251Z,26.12
2019-03-09T19:23:02.874Z,26.08
2019-03-09T19:25:32.506Z,26.25
2019-03-09T19:28:02.215Z,26.27
2019-03-09T19:30:31.809Z,26.33
2019-03-09T19:33:01.714Z,26.30
2019-03-09T19:35:31.505Z,26.31
2019-03-09T19:38:01.063Z,26.32
2019-03-09T19:40:30.731Z,26.35
2019-03-09T19:43:00.385Z,26.34
2019-03-09T19:45:30.089Z,26.34
2019-03-09T19:47:59.678Z,26.39
2019-03-09T19:50:29.733Z,26.43
2019-03-09T19:52:59.507Z,26.35
2019-03-09T19:55:29.120Z,26.29
2019-03-09T19:57:58.716Z,26.28
2019-03-09T20:00:28.476Z,26.26
2019-03-09T20:02:58.184Z,26.21
2019-03-09T20:05:27.947Z,26.12
2019-03-09T20:07:57.538Z,26.11
2019-03-09T20:10:27.269Z,26.02
2019-03-09T20:12:56.911Z,25.98
2019-03-09T20:15:27.470Z,25.94
2019-03-09T20:17:58.032Z,25.87
2019-03-09T20:20:27.643Z,25.82
2019-03-09T20:22:59.066Z,25.78
2019-03-09T20:25:28.685Z,25.75
2019-03-09T20:27:58.248Z,25.76
2019-03-09T20:30:27.979Z,25.79
2019-03-09T20:32:57.473Z,25.83
2019-03-09T20:35:27.105Z,25.87
2019-03-09T20:37:56.796Z,25.89
2019-03-09T20:40:26.412Z,25.94
2019-03-09T20:42:55.944Z,25.92
2019-03-09T20:45:28.467Z,25.93
2019-03-09T20:47:58.043Z,25.93
2019-03-09T20:50:27.584Z,25.94
2019-03-09T20:52:57.290Z,25.96
2019-03-09T20:55:27.028Z,25.96
2019-03-09T20:57:56.778Z,25.89
2019-03-09T21:00:26.400Z,25.79
2019-03-09T21:02:56.028Z,25.71
2019-03-09T21:05:26.019Z,25.62
2019-03-09T21:07:55.689Z,25.57
2019-03-09T21:10:25.415Z,25.51
2019-03-09T21:12:56.298Z,25.47
2019-03-09T21:15:26.020Z,25.51
2019-03-09T21:17:55.982Z,25.54
2019-03-09T21:20:25.596Z,25.67
2019-03-09T21:22:58.551Z,25.70
2019-03-09T21:25:28.089Z,25.76
2019-03-09T21:27:57.703Z,25.88
2019-03-09T21:30:27.446Z,25.89
2019-03-09T21:32:58.097Z,25.90
2019-03-09T21:35:27.776Z,25.92
2019-03-09T21:37:57.377Z,25.92
2019-03-09T21:40:27.021Z,25.94
2019-03-09T21:42:56.604Z,25.90
2019-03-09T21:45:26.287Z,25.88
2019-03-09T21:47:56.731Z,25.80
2019-03-09T21:50:26.370Z,25.70
2019-03-09T21:52:56.330Z,25.58
2019-03-09T21:55:25.967Z,25.46
2019-03-09T21:57:55.585Z,25.40
2019-03-09T22:00:25.253Z,25.30
2019-03-09T22:02:54.772Z,25.26
2019-03-09T22:05:25.342Z,25.28
2019-03-09T22:07:56.009Z,25.29
2019-03-09T22:10:25.734Z,25.33
2019-03-09T22:12:55.371Z,25.32
2019-03-09T22:15:24.909Z,25.34
2019-03-09T22:17:54.435Z,25.33
2019-03-09T22:20:24.051Z,25.32
2019-03-09T22:22:53.819Z,25.32
2019-03-09T22:25:23.509Z,25.29
2019-03-09T22:27:53.239Z,25.27
2019-03-09T22:30:23.002Z,25.25
2019-03-09T22:32:52.519Z,25.25
2019-03-09T22:35:22.141Z,25.21
2019-03-09T22:37:51.674Z,25.17
2019-03-09T22:40:21.305Z,25.14
2019-03-09T22:42:51.019Z,25.09
2019-03-09T22:45:20.540Z,25.08
2019-03-09T22:47:50.023Z,25.07
2019-03-09T22:50:19.611Z,25.05
2019-03-09T22:52:49.266Z,25.02
2019-03-09T22:55:18.950Z,25.00
2019-03-09T22:57:48.644Z,24.99
2019-03-09T23:00:20.368Z,24.97
2019-03-09T23:02:49.921Z,24.97
2019-03-09T23:05:19.673Z,24.97
2019-03-09T23:07:49.201Z,24.97
2019-03-09T23:10:18.789Z,24.95
2019-03-09T23:12:48.318Z,24.95
2019-03-09T23:15:17.963Z,24.94
2019-03-09T23:17:47.623Z,24.93
2019-03-09T23:20:17.426Z,24.91
2019-03-09T23:22:47.430Z,24.90
2019-03-09T23:25:17.124Z,24.90
2019-03-09T23:27:46.754Z,24.89
2019-03-09T23:30:17.402Z,24.85
2019-03-09T23:32:47.124Z,24.82
2019-03-09T23:35:17.294Z,24.80
2019-03-09T23:37:47.148Z,24.75
2019-03-09T23:40:17.251Z,24.74
2019-03-09T23:42:46.898Z,24.70
2019-03-09T23:45:17.358Z,24.71
2019-03-09T23:47:47.129Z,24.70
2019-03-09T23:50:17.867Z,24.65
2019-03-09T23:52:47.822Z,24.59
2019-03-09T23:55:22.563Z,24.53
2019-03-09T23:57:49.731Z,24.50
