createdAt,value
2023-12-27T00:01:49.704Z,0.70
2023-12-27T00:04:17.056Z,1.10
2023-12-27T00:06:44.101Z,1.20
2023-12-27T00:09:11.287Z,0.57
2023-12-27T00:11:38.135Z,0.60
2023-12-27T00:14:05.172Z,0.50
2023-12-27T00:16:32.080Z,0.90
2023-12-27T00:18:59.271Z,0.65
2023-12-27T00:21:26.390Z,0.57
2023-12-27T00:23:53.548Z,0.60
2023-12-27T00:26:20.501Z,0.70
2023-12-27T00:28:47.637Z,0.50
2023-12-27T00:31:14.557Z,0.85
2023-12-27T00:33:41.623Z,0.63
2023-12-27T00:36:11.810Z,0.68
2023-12-27T00:38:38.844Z,0.95
2023-12-27T00:41:06.101Z,0.93
2023-12-27T00:43:33.038Z,0.77
2023-12-27T00:45:59.979Z,0.75
2023-12-27T00:48:26.989Z,0.77
2023-12-27T00:50:54.136Z,0.82
2023-12-27T00:53:21.100Z,0.70
2023-12-27T00:55:47.980Z,0.50
2023-12-27T00:58:14.990Z,0.80
2023-12-27T01:00:42.228Z,0.95
2023-12-27T01:03:09.668Z,0.40
2023-12-27T01:05:37.049Z,1.05
2023-12-27T01:08:04.457Z,0.50
2023-12-27T01:10:31.377Z,0.77
2023-12-27T01:12:58.338Z,0.52
2023-12-27T01:15:25.358Z,0.43
2023-12-27T01:17:52.494Z,0.57
2023-12-27T01:20:20.379Z,0.45
2023-12-27T01:22:48.864Z,0.70
2023-12-27T01:25:16.451Z,1.08
2023-12-27T01:27:46.006Z,0.90
2023-12-27T01:30:13.818Z,0.52
2023-12-27T01:32:41.182Z,0.73
2023-12-27T01:35:08.515Z,0.65
2023-12-27T01:37:35.829Z,0.45
2023-12-27T01:40:03.051Z,0.60
2023-12-27T01:42:30.117Z,0.98
2023-12-27T01:44:57.140Z,0.73
2023-12-27T01:47:24.074Z,0.70
2023-12-27T01:49:51.217Z,0.55
2023-12-27T01:52:18.296Z,0.70
2023-12-27T01:54:45.751Z,0.60
2023-12-27T01:57:12.793Z,0.88
2023-12-27T01:59:39.895Z,1.00
2023-12-27T02:02:06.971Z,0.75
2023-12-27T02:04:34.105Z,0.50
2023-12-27T02:07:01.079Z,0.70
2023-12-27T02:09:28.317Z,0.55
2023-12-27T02:11:55.292Z,0.75
2023-12-27T02:14:22.536Z,1.08
2023-12-27T02:16:50.402Z,0.88
2023-12-27T02:19:22.196Z,1.67
2023-12-27T02:21:50.179Z,0.55
2023-12-27T02:24:20.061Z,1.05
2023-12-27T02:26:47.099Z,0.60
2023-12-27T02:29:14.695Z,0.80
2023-12-27T02:31:41.799Z,0.82
2023-12-27T02:34:08.969Z,0.60
2023-12-27T02:36:38.864Z,0.82
2023-12-27T02:39:06.104Z,1.30
2023-12-27T02:41:32.955Z,0.60
2023-12-27T02:43:59.760Z,0.70
2023-12-27T02:46:26.733Z,0.65
2023-12-27T02:48:53.712Z,0.70
2023-12-27T02:51:20.815Z,0.50
2023-12-27T02:53:47.678Z,0.60
2023-12-27T02:56:14.578Z,0.63
2023-12-27T02:58:41.541Z,0.68
2023-12-27T03:01:09.012Z,0.88
2023-12-27T03:03:36.044Z,1.02
2023-12-27T03:06:03.348Z,0.55
2023-12-27T03:08:32.204Z,0.75
2023-12-27T03:10:59.104Z,0.63
2023-12-27T03:13:25.950Z,0.85
2023-12-27T03:15:52.945Z,0.85
2023-12-27T03:18:20.105Z,0.70
2023-12-27T03:20:47.060Z,0.73
2023-12-27T03:23:13.914Z,0.82
2023-12-27T03:25:40.972Z,0.80
2023-12-27T03:28:08.563Z,0.88
2023-12-27T03:30:35.641Z,0.80
2023-12-27T03:33:02.698Z,0.95
2023-12-27T03:35:29.725Z,1.27
2023-12-27T03:37:57.227Z,1.00
2023-12-27T03:40:24.352Z,0.63
2023-12-27T03:42:51.196Z,0.90
2023-12-27T03:45:19.354Z,0.60
2023-12-27T03:47:46.762Z,0.88
2023-12-27T03:50:13.947Z,0.95
2023-12-27T03:52:43.836Z,1.35
2023-12-27T03:55:11.429Z,0.50
2023-12-27T03:57:38.966Z,0.85
2023-12-27T04:00:06.936Z,1.13
2023-12-27T04:02:34.048Z,0.82
2023-12-27T04:05:00.868Z,0.82
2023-12-27T04:07:27.864Z,0.90
2023-12-27T04:09:55.092Z,0.80
2023-12-27T04:12:22.232Z,1.20
2023-12-27T04:14:49.390Z,0.60
2023-12-27T04:17:16.966Z,1.23
2023-12-27T04:19:44.050Z,0.90
2023-12-27T04:22:10.910Z,0.90
2023-12-27T04:24:38.046Z,0.45
2023-12-27T04:27:06.204Z,0.80
2023-12-27T04:29:33.148Z,1.40
2023-12-27T04:32:00.186Z,0.50
2023-12-27T04:34:27.230Z,0.57
2023-12-27T04:36:54.162Z,0.80
2023-12-27T04:39:21.378Z,0.60
2023-12-27T04:41:48.339Z,0.65
2023-12-27T04:44:15.375Z,1.13
2023-12-27T04:46:42.267Z,0.50
2023-12-27T04:49:10.887Z,0.70
2023-12-27T04:51:38.275Z,0.80
2023-12-27T04:54:05.273Z,1.30
2023-12-27T04:56:32.363Z,0.88
2023-12-27T04:58:59.184Z,0.47
2023-12-27T05:01:26.171Z,0.52
2023-12-27T05:03:53.335Z,0.68
2023-12-27T05:06:20.413Z,1.50
2023-12-27T05:08:47.546Z,0.70
2023-12-27T05:11:16.513Z,0.88
2023-12-27T05:13:43.835Z,0.75
2023-12-27T05:16:11.695Z,1.60
2023-12-27T05:18:43.258Z,0.90
2023-12-27T05:21:11.706Z,0.70
2023-12-27T05:23:38.962Z,0.80
2023-12-27T05:26:06.882Z,0.63
2023-12-27T05:28:34.185Z,0.80
2023-12-27T05:31:01.853Z,0.57
2023-12-27T05:33:29.117Z,0.70
2023-12-27T05:35:58.211Z,0.88
2023-12-27T05:38:25.747Z,1.15
2023-12-27T05:40:52.869Z,0.60
2023-12-27T05:43:19.889Z,0.82
2023-12-27T05:45:46.833Z,1.33
2023-12-27T05:48:13.934Z,0.68
2023-12-27T05:50:40.934Z,0.50
2023-12-27T05:53:07.827Z,0.65
2023-12-27T05:55:35.789Z,0.80
2023-12-27T05:58:02.813Z,0.80
2023-12-27T06:00:29.775Z,0.60
2023-12-27T06:02:56.854Z,0.88
2023-12-27T06:05:24.698Z,1.00
2023-12-27T06:07:51.666Z,0.70
2023-12-27T06:10:19.154Z,0.43
2023-12-27T06:12:46.339Z,1.00
2023-12-27T06:15:13.317Z,1.27
2023-12-27T06:17:40.384Z,1.08
2023-12-27T06:20:10.169Z,1.25
2023-12-27T06:22:37.479Z,0.88
2023-12-27T06:25:05.097Z,1.13
2023-12-27T06:27:32.242Z,0.80
2023-12-27T06:29:59.285Z,0.82
2023-12-27T06:32:26.484Z,0.73
2023-12-27T06:34:53.581Z,0.80
2023-12-27T06:37:21.333Z,0.77
2023-12-27T06:39:48.456Z,0.57
2023-12-27T06:42:15.517Z,0.93
2023-12-27T06:44:42.555Z,0.30
2023-12-27T06:47:09.497Z,0.68
2023-12-27T06:49:36.497Z,1.40
2023-12-27T06:52:03.615Z,0.85
2023-12-27T06:54:30.565Z,0.93
2023-12-27T06:56:57.502Z,0.40
2023-12-27T06:59:24.970Z,0.68
2023-12-27T07:01:51.896Z,1.27
2023-12-27T07:04:18.761Z,0.65
2023-12-27T07:06:45.757Z,0.90
2023-12-27T07:09:12.601Z,0.75
2023-12-27T07:11:39.794Z,0.80
2023-12-27T07:14:06.717Z,0.90
2023-12-27T07:16:34.007Z,1.25
2023-12-27T07:19:00.986Z,1.42
2023-12-27T07:21:28.050Z,1.25
2023-12-27T07:23:55.638Z,0.95
2023-12-27T07:26:22.608Z,0.68
2023-12-27T07:28:49.472Z,0.77
2023-12-27T07:31:16.487Z,0.85
2023-12-27T07:33:43.641Z,0.50
2023-12-27T07:36:10.925Z,0.55
2023-12-27T07:38:37.950Z,0.73
2023-12-27T07:41:06.281Z,1.13
2023-12-27T07:43:33.328Z,1.23
2023-12-27T07:46:00.260Z,1.45
2023-12-27T07:48:27.414Z,0.90
2023-12-27T07:50:54.453Z,0.60
2023-12-27T07:53:21.385Z,1.30
2023-12-27T07:55:48.431Z,1.10
2023-12-27T07:58:15.464Z,1.33
2023-12-27T08:00:42.364Z,0.90
2023-12-27T08:03:10.049Z,1.02
2023-12-27T08:05:37.630Z,1.17
2023-12-27T08:08:05.347Z,0.70
2023-12-27T08:10:32.926Z,1.08
2023-12-27T08:13:01.480Z,1.27
2023-12-27T08:15:28.527Z,1.35
2023-12-27T08:17:56.634Z,0.90
2023-12-27T08:20:25.413Z,1.35
2023-12-27T08:22:52.831Z,1.05
2023-12-27T08:25:20.815Z,1.85
2023-12-27T08:27:47.767Z,1.48
2023-12-27T08:30:15.359Z,1.52
2023-12-27T08:32:42.437Z,1.88
2023-12-27T08:35:09.352Z,1.67
2023-12-27T08:37:36.259Z,1.80
2023-12-27T08:40:03.273Z,1.27
2023-12-27T08:42:30.311Z,2.13
2023-12-27T08:44:57.181Z,2.55
2023-12-27T08:47:24.161Z,1.25
2023-12-27T08:49:54.172Z,1.55
2023-12-27T08:52:21.358Z,1.73
2023-12-27T08:54:48.296Z,1.65
2023-12-27T08:57:15.470Z,1.20
2023-12-27T08:59:42.399Z,1.83
2023-12-27T09:02:09.266Z,1.40
2023-12-27T09:04:36.372Z,1.35
2023-12-27T09:07:03.466Z,1.02
2023-12-27T09:09:30.937Z,2.33
2023-12-27T09:11:58.026Z,1.52
2023-12-27T09:14:25.312Z,2.03
2023-12-27T09:16:52.324Z,1.15
2023-12-27T09:19:19.474Z,1.52
2023-12-27T09:21:47.087Z,2.05
2023-12-27T09:24:14.854Z,1.48
2023-12-27T09:26:41.858Z,1.48
2023-12-27T09:29:11.728Z,1.83
2023-12-27T09:31:38.976Z,1.90
2023-12-27T09:34:06.334Z,1.83
2023-12-27T09:36:34.006Z,1.65
2023-12-27T09:39:01.055Z,2.03
2023-12-27T09:41:28.199Z,1.85
2023-12-27T09:43:56.374Z,2.13
2023-12-27T09:46:26.783Z,1.77
2023-12-27T09:48:54.763Z,1.40
2023-12-27T09:51:26.498Z,1.65
2023-12-27T09:53:53.961Z,1.85
2023-12-27T09:56:23.207Z,1.58
2023-12-27T09:58:57.159Z,1.75
2023-12-27T10:01:28.570Z,2.15
2023-12-27T10:04:19.818Z,2.22
2023-12-27T10:06:49.242Z,1.52
2023-12-27T10:09:17.926Z,1.48
2023-12-27T10:11:46.008Z,2.00
2023-12-27T10:14:14.592Z,1.17
2023-12-27T10:16:41.522Z,1.17
2023-12-27T10:19:11.314Z,1.65
2023-12-27T10:21:45.283Z,1.80
2023-12-27T10:24:12.292Z,1.95
2023-12-27T10:26:39.597Z,2.08
2023-12-27T10:29:08.816Z,1.92
2023-12-27T10:31:35.954Z,1.90
2023-12-27T10:34:05.118Z,2.53
2023-12-27T10:36:32.503Z,1.85
2023-12-27T10:39:04.152Z,2.10
2023-12-27T10:41:34.584Z,1.30
2023-12-27T10:44:05.590Z,1.10
2023-12-27T10:46:32.882Z,1.83
2023-12-27T10:49:04.618Z,1.92
2023-12-27T10:51:33.757Z,1.75
2023-12-27T10:54:02.090Z,1.83
2023-12-27T10:56:32.392Z,2.13
2023-12-27T10:58:59.500Z,1.90
2023-12-27T11:01:27.494Z,1.70
2023-12-27T11:03:56.632Z,2.35
2023-12-27T11:06:24.646Z,2.72
2023-12-27T11:08:52.898Z,1.90
2023-12-27T11:11:23.072Z,1.48
2023-12-27T11:13:51.494Z,1.70
2023-12-27T11:16:18.782Z,1.88
2023-12-27T11:18:47.556Z,1.30
2023-12-27T11:21:16.438Z,2.10
2023-12-27T11:23:45.147Z,1.50
2023-12-27T11:26:14.616Z,9.18
2023-12-27T11:28:43.207Z,5.97
2023-12-27T11:31:10.565Z,4.97
2023-12-27T11:33:37.730Z,6.72
2023-12-27T11:36:05.520Z,3.20
2023-12-27T11:38:33.835Z,5.85
2023-12-27T11:41:02.499Z,4.75
2023-12-27T11:43:51.025Z,8.57
2023-12-27T11:46:26.649Z,4.03
2023-12-27T11:48:54.324Z,3.13
2023-12-27T11:51:34.536Z,3.28
2023-12-27T11:54:03.062Z,2.67
2023-12-27T11:56:37.377Z,3.13
2023-12-27T11:59:10.591Z,2.08
2023-12-27T12:01:38.986Z,2.78
2023-12-27T12:04:21.073Z,2.35
2023-12-27T12:06:57.974Z,2.33
2023-12-27T12:09:29.434Z,3.15
2023-12-27T12:11:56.467Z,1.90
2023-12-27T12:14:24.350Z,1.95
2023-12-27T12:16:51.959Z,2.25
2023-12-27T12:19:19.994Z,2.00
2023-12-27T12:21:47.211Z,2.17
2023-12-27T12:24:15.934Z,1.70
2023-12-27T12:26:47.139Z,2.05
2023-12-27T12:29:14.060Z,1.83
2023-12-27T12:31:41.576Z,2.00
2023-12-27T12:34:08.710Z,1.55
2023-12-27T12:36:35.753Z,1.52
2023-12-27T12:39:05.758Z,2.42
2023-12-27T12:41:33.273Z,2.00
2023-12-27T12:44:00.223Z,2.08
2023-12-27T12:46:27.579Z,1.98
2023-12-27T12:48:55.287Z,2.25
2023-12-27T12:51:22.847Z,1.83
2023-12-27T12:53:49.808Z,1.70
2023-12-27T12:56:17.054Z,1.50
2023-12-27T12:58:45.592Z,1.88
2023-12-27T13:01:13.022Z,1.55
2023-12-27T13:03:42.931Z,1.48
2023-12-27T13:06:14.660Z,1.70
2023-12-27T13:08:44.872Z,1.70
2023-12-27T13:11:12.367Z,1.58
2023-12-27T13:13:40.158Z,1.60
2023-12-27T13:16:07.922Z,2.33
2023-12-27T13:18:40.581Z,2.13
2023-12-27T13:21:14.809Z,1.80
2023-12-27T13:23:41.780Z,2.20
2023-12-27T13:26:08.622Z,1.42
2023-12-27T13:28:35.507Z,1.85
2023-12-27T13:31:04.181Z,1.85
2023-12-27T13:33:31.514Z,1.40
2023-12-27T13:35:58.578Z,1.42
2023-12-27T13:38:25.564Z,1.42
2023-12-27T13:40:52.573Z,1.60
2023-12-27T13:43:19.697Z,1.77
2023-12-27T13:45:46.596Z,1.38
2023-12-27T13:48:13.767Z,1.70
2023-12-27T13:50:40.829Z,1.10
2023-12-27T13:53:07.721Z,1.95
2023-12-27T13:55:34.957Z,1.58
2023-12-27T13:58:02.250Z,1.95
2023-12-27T14:00:29.456Z,1.63
2023-12-27T14:02:57.612Z,1.75
2023-12-27T14:05:24.600Z,1.95
2023-12-27T14:07:51.652Z,1.83
2023-12-27T14:10:19.460Z,1.60
2023-12-27T14:12:46.974Z,1.65
2023-12-27T14:15:14.752Z,3.15
2023-12-27T14:17:43.062Z,2.13
2023-12-27T14:20:14.842Z,2.17
2023-12-27T14:22:45.486Z,1.30
2023-12-27T14:25:13.267Z,1.75
2023-12-27T14:27:40.887Z,1.60
2023-12-27T14:30:10.612Z,2.33
2023-12-27T14:32:38.514Z,1.83
2023-12-27T14:35:07.524Z,2.30
2023-12-27T14:37:34.888Z,1.85
2023-12-27T14:40:07.220Z,1.67
2023-12-27T14:42:34.297Z,2.10
2023-12-27T14:45:01.258Z,1.77
2023-12-27T14:47:28.212Z,1.60
2023-12-27T14:49:55.743Z,1.83
2023-12-27T14:52:22.907Z,1.80
2023-12-27T14:54:49.916Z,2.38
2023-12-27T14:57:21.665Z,1.88
2023-12-27T14:59:48.634Z,6.10
2023-12-27T15:02:15.592Z,3.42
2023-12-27T15:04:42.740Z,2.42
2023-12-27T15:07:10.171Z,2.35
2023-12-27T15:09:38.314Z,2.35
2023-12-27T15:12:05.762Z,2.20
2023-12-27T15:14:32.742Z,4.45
2023-12-27T15:16:59.614Z,2.72
2023-12-27T15:19:26.658Z,2.25
2023-12-27T15:21:54.490Z,2.80
2023-12-27T15:24:21.516Z,2.38
2023-12-27T15:26:48.826Z,1.55
2023-12-27T15:29:16.159Z,2.17
2023-12-27T15:31:43.133Z,2.05
2023-12-27T15:34:12.335Z,2.65
2023-12-27T15:36:39.894Z,2.95
2023-12-27T15:39:06.956Z,2.13
2023-12-27T15:41:34.129Z,2.10
2023-12-27T15:44:01.258Z,2.78
2023-12-27T15:46:31.186Z,2.05
2023-12-27T15:48:58.936Z,1.65
2023-12-27T15:51:36.350Z,2.25
2023-12-27T15:54:06.170Z,1.98
2023-12-27T15:56:42.682Z,2.90
2023-12-27T15:59:09.601Z,2.75
2023-12-27T16:01:37.194Z,1.95
2023-12-27T16:04:07.797Z,2.00
2023-12-27T16:06:38.976Z,1.40
2023-12-27T16:09:06.551Z,1.83
2023-12-27T16:11:33.711Z,1.63
2023-12-27T16:14:01.744Z,2.28
2023-12-27T16:16:28.889Z,1.50
2023-12-27T16:18:56.172Z,2.47
2023-12-27T16:21:23.369Z,1.80
2023-12-27T16:23:51.070Z,2.25
2023-12-27T16:26:21.107Z,1.35
2023-12-27T16:28:48.712Z,2.22
2023-12-27T16:31:16.157Z,1.70
2023-12-27T16:33:43.597Z,1.42
2023-12-27T16:36:11.739Z,1.67
2023-12-27T16:38:42.418Z,1.55
2023-12-27T16:41:10.431Z,1.77
2023-12-27T16:43:41.808Z,1.60
2023-12-27T16:48:44.139Z,1.65
2023-12-27T16:51:11.429Z,1.38
2023-12-27T16:53:38.339Z,1.58
2023-12-27T16:56:11.444Z,2.78
2023-12-27T16:58:38.311Z,2.13
2023-12-27T17:01:05.680Z,1.98
2023-12-27T17:03:32.588Z,1.65
2023-12-27T17:05:59.778Z,2.55
2023-12-27T17:08:28.268Z,2.08
2023-12-27T17:10:55.660Z,2.70
2023-12-27T17:13:22.596Z,1.63
2023-12-27T17:15:49.563Z,2.85
2023-12-27T17:18:17.805Z,1.95
2023-12-27T17:20:46.132Z,1.55
2023-12-27T17:23:13.150Z,1.20
2023-12-27T17:25:40.603Z,1.17
2023-12-27T17:28:08.531Z,1.35
2023-12-27T17:30:38.050Z,2.03
2023-12-27T17:33:05.597Z,1.50
2023-12-27T17:35:32.630Z,0.98
2023-12-27T17:37:59.815Z,0.93
2023-12-27T17:40:27.444Z,1.08
2023-12-27T17:42:54.783Z,1.77
2023-12-27T17:45:21.876Z,0.90
2023-12-27T17:47:49.123Z,0.80
2023-12-27T17:50:17.158Z,1.77
2023-12-27T17:52:44.224Z,0.95
2023-12-27T17:55:11.238Z,1.02
2023-12-27T17:57:38.355Z,1.23
2023-12-27T18:00:07.180Z,0.95
2023-12-27T18:02:36.637Z,1.30
2023-12-27T18:05:05.158Z,1.30
2023-12-27T18:07:32.432Z,1.02
2023-12-27T18:09:59.344Z,0.80
2023-12-27T18:12:26.267Z,0.85
2023-12-27T18:14:54.771Z,1.88
2023-12-27T18:17:22.096Z,1.30
2023-12-27T18:19:49.183Z,2.00
2023-12-27T18:22:16.337Z,1.30
2023-12-27T18:24:43.299Z,1.73
2023-12-27T18:27:10.487Z,1.70
2023-12-27T18:29:39.104Z,1.50
2023-12-27T18:32:09.840Z,1.10
2023-12-27T18:34:41.223Z,0.80
2023-12-27T18:37:09.071Z,1.08
2023-12-27T18:39:39.360Z,0.95
2023-12-27T18:42:06.806Z,1.10
2023-12-27T18:44:35.559Z,0.80
2023-12-27T18:47:02.959Z,1.20
2023-12-27T18:49:30.318Z,0.93
2023-12-27T18:51:57.413Z,1.00
2023-12-27T18:54:24.514Z,0.85
2023-12-27T18:56:51.552Z,0.57
2023-12-27T18:59:18.379Z,1.90
2023-12-27T19:01:45.351Z,1.00
2023-12-27T19:04:12.808Z,0.80
2023-12-27T19:06:40.088Z,0.73
2023-12-27T19:09:08.208Z,0.80
2023-12-27T19:11:35.274Z,0.57
2023-12-27T19:14:02.153Z,1.00
2023-12-27T19:16:29.466Z,1.05
2023-12-27T19:18:58.020Z,1.30
2023-12-27T19:21:26.964Z,0.60
2023-12-27T19:23:57.383Z,0.50
2023-12-27T19:26:27.434Z,0.80
2023-12-27T19:28:54.336Z,0.70
2023-12-27T19:31:21.543Z,0.90
2023-12-27T19:33:48.677Z,1.20
2023-12-27T19:36:15.915Z,0.90
2023-12-27T19:38:43.385Z,0.60
2023-12-27T19:41:11.841Z,0.80
2023-12-27T19:43:38.868Z,0.73
2023-12-27T19:46:06.141Z,0.98
2023-12-27T19:48:33.111Z,0.90
2023-12-27T19:51:00.400Z,0.93
2023-12-27T19:53:27.223Z,1.05
2023-12-27T19:55:54.139Z,0.95
2023-12-27T19:58:21.542Z,1.15
2023-12-27T20:00:48.950Z,0.95
2023-12-27T20:03:16.634Z,0.98
2023-12-27T20:05:44.252Z,0.82
2023-12-27T20:08:11.790Z,0.95
2023-12-27T20:10:38.927Z,1.25
2023-12-27T20:13:06.952Z,0.73
2023-12-27T20:15:47.647Z,0.73
2023-12-27T20:18:17.392Z,0.95
2023-12-27T20:20:45.058Z,0.93
2023-12-27T20:23:12.956Z,0.82
2023-12-27T20:25:40.922Z,0.93
2023-12-27T20:28:08.655Z,0.80
2023-12-27T20:30:36.627Z,1.65
2023-12-27T20:33:04.119Z,1.58
2023-12-27T20:35:36.654Z,0.98
2023-12-27T20:38:04.657Z,0.90
2023-12-27T20:40:32.543Z,1.15
2023-12-27T20:42:59.655Z,0.88
2023-12-27T20:45:26.977Z,0.85
2023-12-27T20:47:54.365Z,1.50
2023-12-27T20:50:24.444Z,1.17
2023-12-27T20:52:51.605Z,1.27
2023-12-27T20:55:19.744Z,1.02
2023-12-27T20:57:47.317Z,1.50
2023-12-27T21:00:14.653Z,1.15
2023-12-27T21:02:42.177Z,2.05
2023-12-27T21:05:09.684Z,1.55
2023-12-27T21:07:36.938Z,1.63
2023-12-27T21:10:04.811Z,2.55
2023-12-27T21:12:38.929Z,2.30
2023-12-27T21:15:08.436Z,2.30
2023-12-27T21:17:38.318Z,2.20
2023-12-27T21:20:06.903Z,2.00
2023-12-27T21:22:34.731Z,2.47
2023-12-27T21:25:01.952Z,2.22
2023-12-27T21:27:29.042Z,2.45
2023-12-27T21:30:00.843Z,2.60
2023-12-27T21:32:29.046Z,1.83
2023-12-27T21:34:56.321Z,2.45
2023-12-27T21:37:23.537Z,2.15
2023-12-27T21:39:50.686Z,2.58
2023-12-27T21:42:17.816Z,2.03
2023-12-27T21:44:44.757Z,2.25
2023-12-27T21:47:11.648Z,2.53
2023-12-27T21:49:38.692Z,1.70
2023-12-27T21:52:05.690Z,2.60
2023-12-27T21:54:33.510Z,2.20
2023-12-27T21:57:00.466Z,2.72
2023-12-27T21:59:27.560Z,2.40
2023-12-27T22:01:54.672Z,2.05
2023-12-27T22:04:21.795Z,2.22
2023-12-27T22:06:49.814Z,2.35
2023-12-27T22:09:17.109Z,2.55
2023-12-27T22:11:44.397Z,2.35
2023-12-27T22:14:11.360Z,2.33
2023-12-27T22:16:38.339Z,2.55
2023-12-27T22:19:05.306Z,2.22
2023-12-27T22:21:32.353Z,2.25
2023-12-27T22:23:59.274Z,2.20
2023-12-27T22:26:26.423Z,2.72
2023-12-27T22:28:53.456Z,2.28
2023-12-27T22:31:24.702Z,2.20
2023-12-27T22:33:52.222Z,2.20
2023-12-27T22:36:23.234Z,2.20
2023-12-27T22:38:52.260Z,1.83
2023-12-27T22:41:19.576Z,1.95
2023-12-27T22:43:46.739Z,1.95
2023-12-27T22:46:13.737Z,1.73
2023-12-27T22:48:40.994Z,2.53
2023-12-27T22:51:07.931Z,2.30
2023-12-27T22:53:35.028Z,2.10
2023-12-27T22:56:02.091Z,2.10
2023-12-27T22:58:28.995Z,1.88
2023-12-27T23:00:56.136Z,2.20
2023-12-27T23:03:24.996Z,1.70
2023-12-27T23:05:52.213Z,2.10
2023-12-27T23:08:20.223Z,1.60
2023-12-27T23:10:47.559Z,1.92
2023-12-27T23:13:14.792Z,2.03
2023-12-27T23:15:41.900Z,1.75
2023-12-27T23:18:09.388Z,2.05
2023-12-27T23:20:36.377Z,2.30
2023-12-27T23:23:04.000Z,1.60
2023-12-27T23:25:31.026Z,2.03
2023-12-27T23:27:58.262Z,1.88
2023-12-27T23:30:25.464Z,1.70
2023-12-27T23:32:52.461Z,1.90
2023-12-27T23:35:19.528Z,2.20
2023-12-27T23:37:46.453Z,1.92
2023-12-27T23:40:13.839Z,1.30
2023-12-27T23:42:40.918Z,2.47
2023-12-27T23:45:08.340Z,1.73
2023-12-27T23:47:35.544Z,2.50
2023-12-27T23:50:02.671Z,2.50
2023-12-27T23:52:29.513Z,2.15
2023-12-27T23:54:56.608Z,1.80
2023-12-27T23:57:23.658Z,2.17
2023-12-27T23:59:50.566Z,2.03
