createdAt,value
2022-08-22T00:02:51.281Z,99.99
2022-08-22T03:50:08.410Z,99.99
2022-08-22T03:51:08.643Z,99.99
2022-08-22T03:52:08.378Z,99.99
2022-08-22T03:53:18.892Z,99.99
2022-08-22T03:54:08.600Z,99.99
2022-08-22T03:55:08.593Z,99.99
2022-08-22T03:56:08.319Z,99.99
2022-08-22T03:57:08.569Z,99.99
2022-08-22T03:58:15.895Z,99.99
2022-08-22T03:59:12.633Z,99.99
2022-08-22T04:00:08.521Z,99.99
2022-08-22T04:01:08.427Z,99.99
2022-08-22T04:02:45.106Z,99.99
2022-08-22T04:03:08.237Z,99.99
2022-08-22T04:04:08.474Z,99.99
2022-08-22T04:05:11.217Z,99.99
2022-08-22T04:06:15.035Z,99.99
2022-08-22T04:07:31.443Z,99.99
2022-08-22T04:08:12.972Z,99.99
2022-08-22T04:09:08.419Z,99.99
2022-08-22T04:10:08.160Z,99.99
2022-08-22T04:11:08.394Z,99.99
2022-08-22T04:12:08.381Z,99.99
2022-08-22T04:13:08.129Z,99.99
2022-08-22T04:14:08.357Z,99.99
2022-08-22T04:15:08.353Z,99.99
2022-08-22T04:16:08.342Z,99.99
2022-08-22T04:17:08.336Z,99.99
2022-08-22T04:18:08.346Z,99.99
2022-08-22T04:19:10.512Z,99.99
2022-08-22T04:20:08.049Z,99.99
2022-08-22T04:21:08.042Z,99.99
2022-08-22T04:22:08.268Z,99.99
2022-08-22T04:23:08.264Z,99.99
2022-08-22T04:24:08.245Z,99.99
2022-08-22T04:25:10.547Z,99.99
2022-08-22T04:26:14.669Z,99.99
2022-08-22T04:27:07.958Z,99.99
2022-08-22T04:28:07.945Z,99.99
2022-08-22T04:29:07.942Z,99.99
2022-08-22T04:30:07.932Z,99.99
2022-08-22T04:31:07.918Z,99.99
2022-08-22T04:32:09.766Z,99.99
2022-08-22T04:33:07.899Z,99.99
2022-08-22T04:34:07.883Z,99.99
2022-08-22T04:35:07.878Z,99.99
2022-08-22T04:36:08.112Z,99.99
2022-08-22T04:37:08.108Z,99.99
2022-08-22T04:38:09.201Z,99.99
2022-08-22T04:39:07.829Z,99.99
2022-08-22T04:40:08.266Z,99.99
2022-08-22T04:41:08.059Z,99.99
2022-08-22T04:42:33.717Z,99.99
2022-08-22T04:43:08.034Z,99.99
2022-08-22T04:44:08.025Z,99.99
2022-08-22T04:45:08.017Z,99.99
2022-08-22T04:46:08.003Z,99.99
2022-08-22T04:47:07.990Z,99.99
2022-08-22T04:48:07.727Z,99.99
2022-08-22T04:49:07.714Z,99.99
2022-08-22T04:50:07.961Z,99.99
2022-08-22T04:51:08.043Z,99.99
2022-08-22T04:52:07.940Z,99.99
2022-08-22T04:53:07.919Z,99.99
2022-08-22T04:54:07.688Z,99.99
2022-08-22T04:55:07.903Z,99.99
2022-08-22T04:56:10.187Z,99.99
2022-08-22T04:57:07.877Z,99.99
2022-08-22T04:58:08.963Z,99.99
2022-08-22T04:59:07.604Z,99.99
2022-08-22T05:00:07.599Z,99.99
2022-08-22T05:01:07.581Z,99.99
2022-08-22T05:02:07.696Z,99.99
2022-08-22T05:03:07.563Z,99.99
2022-08-22T05:04:07.808Z,99.99
2022-08-22T05:05:15.949Z,99.99
2022-08-22T05:06:07.791Z,99.99
2022-08-22T05:07:07.768Z,99.99
2022-08-22T05:08:09.890Z,99.99
2022-08-22T05:09:07.752Z,99.99
2022-08-22T05:10:14.450Z,99.99
2022-08-22T05:11:07.474Z,99.99
2022-08-22T05:12:07.721Z,99.99
2022-08-22T05:13:07.709Z,99.99
2022-08-22T05:14:07.697Z,99.99
2022-08-22T05:15:09.717Z,99.99
2022-08-22T05:16:07.427Z,99.99
2022-08-22T05:17:07.664Z,99.99
2022-08-22T05:18:07.673Z,99.99
2022-08-22T05:19:07.390Z,99.99
2022-08-22T05:20:07.647Z,99.99
2022-08-22T05:21:11.195Z,99.99
2022-08-22T05:22:07.360Z,99.99
2022-08-22T05:23:17.318Z,99.99
2022-08-22T05:24:07.597Z,99.99
2022-08-22T05:25:07.324Z,99.99
2022-08-22T05:26:08.201Z,99.99
2022-08-22T05:27:07.563Z,99.99
2022-08-22T05:28:07.300Z,99.99
2022-08-22T05:29:07.536Z,99.99
2022-08-22T05:30:07.538Z,99.99
2022-08-22T05:31:07.517Z,99.99
2022-08-22T05:32:07.510Z,99.99
2022-08-22T05:33:07.497Z,99.99
2022-08-22T05:34:07.482Z,99.99
2022-08-22T05:35:07.231Z,99.99
2022-08-22T05:36:07.213Z,99.99
2022-08-22T05:37:10.444Z,99.99
2022-08-22T05:38:07.443Z,99.99
2022-08-22T05:39:07.180Z,99.99
2022-08-22T05:40:07.597Z,99.99
2022-08-22T05:41:07.450Z,99.99
2022-08-22T05:42:07.418Z,99.99
2022-08-22T05:43:07.151Z,99.99
2022-08-22T05:44:07.382Z,99.99
2022-08-22T05:45:08.571Z,99.99
2022-08-22T05:46:07.363Z,99.99
2022-08-22T05:47:07.123Z,99.99
2022-08-22T05:48:07.349Z,99.99
2022-08-22T05:49:07.079Z,99.99
2022-08-22T05:50:07.320Z,99.99
2022-08-22T05:51:07.511Z,99.99
2022-08-22T05:52:08.813Z,99.99
2022-08-22T05:53:07.299Z,99.99
2022-08-22T05:54:07.026Z,99.99
2022-08-22T05:55:07.022Z,99.99
2022-08-22T05:56:07.012Z,99.99
2022-08-22T05:57:10.320Z,99.99
2022-08-22T05:58:07.244Z,99.99
2022-08-22T05:59:11.012Z,99.99
2022-08-22T06:00:06.971Z,99.99
2022-08-22T06:01:07.222Z,99.99
2022-08-22T06:02:07.059Z,99.99
2022-08-22T06:03:06.944Z,99.99
2022-08-22T06:04:06.964Z,99.99
2022-08-22T06:05:12.332Z,99.99
2022-08-22T06:06:06.912Z,99.99
2022-08-22T06:07:06.900Z,99.99
2022-08-22T06:08:07.149Z,99.99
2022-08-22T06:09:06.883Z,99.99
2022-08-22T06:10:07.137Z,99.99
2022-08-22T06:11:07.123Z,99.99
2022-08-22T06:12:06.859Z,99.99
2022-08-22T06:13:13.834Z,99.99
2022-08-22T06:14:06.837Z,99.99
2022-08-22T06:15:14.734Z,99.99
2022-08-22T06:16:07.077Z,99.99
2022-08-22T06:17:06.813Z,99.99
2022-08-22T06:18:06.802Z,99.99
2022-08-22T06:19:21.731Z,99.99
2022-08-22T06:20:07.034Z,99.99
2022-08-22T06:21:07.034Z,99.99
2022-08-22T06:22:07.089Z,99.99
2022-08-22T06:23:07.018Z,99.99
2022-08-22T06:24:06.753Z,99.99
2022-08-22T06:25:06.997Z,99.99
2022-08-22T06:26:20.322Z,99.99
2022-08-22T06:27:06.722Z,99.99
2022-08-22T06:28:06.725Z,99.99
2022-08-22T06:29:06.708Z,99.99
2022-08-22T06:30:06.703Z,99.99
2022-08-22T06:31:06.962Z,99.99
2022-08-22T06:32:06.938Z,99.99
2022-08-22T06:33:06.934Z,99.99
2022-08-22T06:34:06.665Z,99.99
2022-08-22T06:35:08.500Z,99.99
2022-08-22T06:36:06.653Z,99.99
2022-08-22T06:37:06.895Z,99.99
2022-08-22T06:38:06.639Z,99.99
2022-08-22T06:39:06.627Z,99.99
2022-08-22T06:40:06.777Z,99.99
2022-08-22T06:41:06.873Z,99.99
2022-08-22T06:42:06.868Z,99.99
2022-08-22T06:43:06.596Z,99.99
2022-08-22T06:44:06.593Z,99.99
2022-08-22T06:45:06.841Z,99.99
2022-08-22T06:46:06.830Z,99.99
2022-08-22T06:47:06.817Z,99.99
2022-08-22T06:48:07.482Z,99.99
2022-08-22T06:49:06.803Z,99.99
2022-08-22T06:50:06.806Z,99.99
2022-08-22T06:51:06.799Z,99.99
2022-08-22T06:52:06.788Z,99.99
2022-08-22T06:53:06.523Z,99.99
2022-08-22T06:54:06.532Z,99.99
2022-08-22T06:55:06.771Z,99.99
2022-08-22T06:56:06.506Z,99.99
2022-08-22T06:57:06.757Z,99.99
2022-08-22T06:58:06.860Z,99.99
2022-08-22T06:59:06.487Z,99.99
2022-08-22T07:00:06.482Z,98.05
2022-08-22T07:01:13.780Z,93.24
2022-08-22T07:02:06.621Z,88.76
2022-08-22T07:03:06.735Z,85.63
2022-08-22T07:04:06.715Z,83.99
2022-08-22T07:05:06.713Z,81.96
2022-08-22T07:06:06.713Z,80.91
2022-08-22T07:07:06.447Z,80.33
2022-08-22T07:08:06.697Z,79.46
2022-08-22T07:09:08.847Z,77.63
2022-08-22T07:10:06.687Z,78.02
2022-08-22T07:11:06.446Z,76.9
2022-08-22T07:12:06.682Z,74.33
2022-08-22T07:13:06.671Z,71.96
2022-08-22T07:14:06.418Z,69
2022-08-22T07:15:06.668Z,66.72
2022-08-22T07:16:07.588Z,65.08
2022-08-22T07:17:07.583Z,63.92
2022-08-22T07:18:07.323Z,63.66
2022-08-22T07:19:07.323Z,62.92
2022-08-22T07:20:07.319Z,61.4
2022-08-22T07:21:07.471Z,61.6
2022-08-22T07:22:07.318Z,61.24
2022-08-22T07:23:07.575Z,60.17
2022-08-22T07:24:07.563Z,59.31
2022-08-22T07:25:07.315Z,59.01
2022-08-22T07:26:07.557Z,59.43
2022-08-22T07:27:07.566Z,60.4
2022-08-22T07:28:09.324Z,60.4
2022-08-22T07:29:13.881Z,59.07
2022-08-22T07:30:10.109Z,59.3
2022-08-22T07:31:09.182Z,56.23
2022-08-22T07:32:07.558Z,54.11
2022-08-22T07:33:28.623Z,52.01
2022-08-22T07:34:07.542Z,50.84
2022-08-22T07:35:07.547Z,51.04
2022-08-22T07:36:07.541Z,50.24
2022-08-22T07:37:07.289Z,48.97
2022-08-22T07:38:07.537Z,48.69
2022-08-22T07:39:13.443Z,48.95
2022-08-22T07:40:07.732Z,48.74
2022-08-22T07:41:07.283Z,49.22
2022-08-22T07:42:07.356Z,50.07
2022-08-22T07:43:07.279Z,51.72
2022-08-22T07:44:07.276Z,52.29
2022-08-22T07:45:07.539Z,52.2
2022-08-22T07:46:07.524Z,51.4
2022-08-22T07:47:07.524Z,52.05
2022-08-22T07:48:07.274Z,52.02
2022-08-22T07:49:12.169Z,52.39
2022-08-22T07:50:07.265Z,53.03
2022-08-22T07:51:07.523Z,53.52
2022-08-22T07:52:08.240Z,54.07
2022-08-22T07:53:07.524Z,54.43
2022-08-22T07:54:07.257Z,54.43
2022-08-22T07:55:07.262Z,55.46
2022-08-22T07:56:07.506Z,57.27
2022-08-22T07:57:07.513Z,59.1
2022-08-22T07:58:07.251Z,60.13
2022-08-22T07:59:14.844Z,60.03
2022-08-22T08:00:07.247Z,60.58
2022-08-22T08:01:07.340Z,60.68
2022-08-22T08:02:07.239Z,61.07
2022-08-22T08:03:07.346Z,60.77
2022-08-22T08:04:07.490Z,60.55
2022-08-22T08:05:07.235Z,60.84
2022-08-22T08:06:07.241Z,61.32
2022-08-22T08:07:07.484Z,61.42
2022-08-22T08:08:07.230Z,61.61
2022-08-22T08:09:07.225Z,61.61
2022-08-22T08:10:11.204Z,63.44
2022-08-22T08:11:07.471Z,64.21
2022-08-22T08:12:07.472Z,63.47
2022-08-22T08:13:07.215Z,62.7
2022-08-22T08:14:07.475Z,60.58
2022-08-22T08:15:07.211Z,60.84
2022-08-22T08:16:07.462Z,61.71
2022-08-22T08:17:07.461Z,61.22
2022-08-22T08:18:07.454Z,61.42
2022-08-22T08:19:07.459Z,61.45
2022-08-22T08:20:07.456Z,61.25
2022-08-22T08:21:07.214Z,60.87
2022-08-22T08:22:07.196Z,61.16
2022-08-22T08:23:07.445Z,60.87
2022-08-22T08:24:07.648Z,60.87
2022-08-22T08:25:07.183Z,60.97
2022-08-22T08:26:07.179Z,61.16
2022-08-22T08:27:07.175Z,60.3
2022-08-22T08:28:07.432Z,59.62
2022-08-22T08:29:07.168Z,59.23
2022-08-22T08:30:09.205Z,59.45
2022-08-22T08:31:07.421Z,59.75
2022-08-22T08:32:07.160Z,58.88
2022-08-22T08:33:28.199Z,57.94
2022-08-22T08:34:07.413Z,57.65
2022-08-22T08:35:09.250Z,56.88
2022-08-22T08:36:07.413Z,56.88
2022-08-22T08:37:07.401Z,56.79
2022-08-22T08:38:07.155Z,56.04
2022-08-22T08:39:07.154Z,55.27
2022-08-22T08:40:07.250Z,57.07
2022-08-22T08:41:07.144Z,57.97
2022-08-22T08:42:07.397Z,57.2
2022-08-22T08:43:12.731Z,53.15
2022-08-22T08:44:07.141Z,53.63
2022-08-22T08:45:07.131Z,54.4
2022-08-22T08:46:08.356Z,55.76
2022-08-22T08:47:07.126Z,55.66
2022-08-22T08:48:07.433Z,55.76
2022-08-22T08:49:08.927Z,56.14
2022-08-22T08:50:07.383Z,55.46
2022-08-22T08:51:08.103Z,54.62
2022-08-22T08:52:07.124Z,54.72
2022-08-22T08:53:07.821Z,53.95
2022-08-22T08:54:07.111Z,54.5
2022-08-22T08:55:24.619Z,56.26
2022-08-22T08:56:07.109Z,56.46
2022-08-22T09:40:37.175Z,58.23
2022-08-22T09:41:36.929Z,57.37
2022-08-22T09:42:37.174Z,57.56
2022-08-22T09:43:44.203Z,57.07
2022-08-22T09:44:41.827Z,57.46
2022-08-22T09:45:37.861Z,57.46
2022-08-22T09:46:39.297Z,57.75
2022-08-22T09:47:41.714Z,57.65
2022-08-22T09:48:37.162Z,58.04
2022-08-22T09:49:38.989Z,58.42
2022-08-22T09:50:37.157Z,58.94
2022-08-22T09:51:37.151Z,58.33
2022-08-22T09:52:39.348Z,58.94
2022-08-22T09:53:36.896Z,58.62
2022-08-22T09:54:37.650Z,58.42
2022-08-22T09:55:38.120Z,58.55
2022-08-22T09:56:37.138Z,58.33
2022-08-22T09:57:37.150Z,58.52
2022-08-22T09:58:42.647Z,58.26
2022-08-22T09:59:37.139Z,58.14
2022-08-22T10:00:37.130Z,58.72
2022-08-22T10:01:37.186Z,58.62
2022-08-22T10:02:43.441Z,58.72
2022-08-22T10:03:39.208Z,59.1
2022-08-22T10:04:37.305Z,59
2022-08-22T10:05:45.900Z,59
2022-08-22T10:06:37.359Z,58.14
2022-08-22T10:07:37.505Z,58.01
2022-08-22T10:08:36.857Z,58.33
2022-08-22T10:09:36.859Z,58.33
2022-08-22T10:10:36.855Z,59.2
2022-08-22T10:11:42.259Z,60.45
2022-08-22T10:12:38.714Z,59.58
2022-08-22T10:13:36.874Z,59.48
2022-08-22T10:14:37.104Z,59.58
2022-08-22T10:15:37.096Z,58.33
2022-08-22T10:16:36.840Z,57.94
2022-08-22T10:17:43.426Z,58.23
2022-08-22T10:18:37.091Z,58.14
2022-08-22T10:19:36.831Z,58.17
2022-08-22T10:20:36.861Z,58.75
2022-08-22T10:21:37.090Z,58.72
2022-08-22T10:22:37.018Z,58.94
2022-08-22T10:23:37.473Z,58.94
2022-08-22T10:24:45.984Z,58.84
2022-08-22T10:25:36.941Z,58.75
2022-08-22T10:26:41.050Z,58.75
2022-08-22T10:27:37.155Z,58.36
2022-08-22T10:28:36.816Z,59.03
2022-08-22T10:29:36.814Z,58.94
2022-08-22T10:30:37.078Z,56.94
2022-08-22T10:31:58.458Z,57.2
2022-08-22T10:32:36.817Z,57.49
2022-08-22T10:33:36.806Z,57.59
2022-08-22T10:34:36.806Z,58.36
2022-08-22T10:35:36.814Z,58.36
2022-08-22T10:36:37.399Z,58.94
2022-08-22T10:37:39.538Z,58.84
2022-08-22T10:38:46.983Z,58.75
2022-08-22T10:39:36.795Z,58.07
2022-08-22T10:40:38.463Z,58.36
2022-08-22T10:41:38.114Z,57.29
2022-08-22T10:42:38.011Z,58.36
2022-08-22T10:43:37.049Z,57.87
2022-08-22T10:44:37.044Z,57.68
2022-08-22T10:45:39.154Z,58.45
2022-08-22T10:46:36.784Z,58.75
2022-08-22T10:47:36.787Z,59.42
2022-08-22T10:48:37.537Z,60.19
2022-08-22T10:49:36.771Z,59.9
2022-08-22T10:50:36.810Z,59.42
2022-08-22T10:51:39.085Z,58.65
2022-08-22T10:52:37.027Z,58.97
2022-08-22T10:53:37.301Z,58.19
2022-08-22T10:54:38.020Z,58.39
2022-08-22T10:55:37.021Z,58.58
2022-08-22T10:56:37.019Z,58.48
2022-08-22T10:57:37.016Z,59.45
2022-08-22T10:58:37.029Z,58.77
2022-08-22T10:59:37.070Z,58.29
2022-08-22T11:00:36.977Z,57.04
2022-08-22T11:01:42.841Z,57.52
2022-08-22T11:02:36.764Z,57.42
2022-08-22T11:03:40.193Z,57.23
2022-08-22T11:04:37.596Z,56.74
2022-08-22T11:05:36.837Z,56.94
2022-08-22T11:06:36.761Z,56.94
2022-08-22T11:07:37.835Z,57.23
2022-08-22T11:08:37.471Z,57.16
2022-08-22T11:09:39.219Z,57.26
2022-08-22T11:10:37.432Z,57.06
2022-08-22T11:11:36.997Z,56.32
2022-08-22T11:12:41.588Z,56.41
2022-08-22T11:13:36.990Z,56.32
2022-08-22T11:14:36.744Z,55.67
2022-08-22T11:15:37.339Z,54.8
2022-08-22T11:16:43.691Z,53.35
2022-08-22T11:17:46.389Z,53.55
2022-08-22T11:18:36.987Z,53.35
2022-08-22T11:19:36.747Z,54.22
2022-08-22T11:20:36.753Z,54.1
2022-08-22T11:21:36.784Z,54.68
2022-08-22T11:22:36.978Z,55.62
2022-08-22T11:23:36.806Z,55.62
2022-08-22T11:24:53.928Z,55.62
2022-08-22T11:25:41.231Z,55.42
2022-08-22T11:26:50.054Z,55.33
2022-08-22T11:27:42.124Z,55.52
2022-08-22T11:28:36.722Z,55.62
2022-08-22T11:29:36.720Z,56.2
2022-08-22T11:30:46.863Z,55.52
2022-08-22T11:31:39.212Z,55.42
2022-08-22T11:32:37.582Z,55.23
2022-08-22T11:33:49.723Z,55.23
2022-08-22T11:34:37.044Z,55.62
2022-08-22T11:35:37.718Z,55.9
2022-08-22T11:36:36.970Z,55.23
2022-08-22T11:37:45.698Z,55.23
2022-08-22T11:38:38.384Z,55.81
2022-08-22T11:39:37.011Z,55.62
2022-08-22T11:40:37.711Z,55.4
2022-08-22T11:41:37.006Z,57.71
2022-08-22T11:42:49.488Z,56.94
2022-08-22T11:43:37.264Z,56.94
2022-08-22T11:44:50.132Z,55.59
2022-08-22T11:45:37.262Z,55.59
2022-08-22T11:46:37.371Z,55.78
2022-08-22T11:47:37.253Z,54.82
2022-08-22T11:48:37.155Z,55.01
2022-08-22T11:49:38.121Z,55.9
2022-08-22T11:50:37.446Z,55.33
2022-08-22T11:51:37.448Z,55.71
2022-08-22T11:52:37.352Z,56.68
2022-08-22T11:53:36.994Z,56.48
2022-08-22T11:54:37.539Z,56.87
2022-08-22T11:55:37.317Z,56.96
2022-08-22T11:56:37.236Z,54.55
2022-08-22T11:57:36.985Z,54.55
2022-08-22T11:58:37.362Z,54.94
2022-08-22T11:59:43.088Z,55.62
2022-08-22T12:00:39.852Z,56.1
2022-08-22T12:01:37.241Z,55.13
2022-08-22T12:02:37.336Z,55.42
2022-08-22T12:03:37.682Z,55.52
2022-08-22T12:04:37.228Z,54.65
2022-08-22T12:05:37.466Z,54.07
2022-08-22T12:06:40.463Z,53.78
2022-08-22T12:07:37.226Z,54
2022-08-22T12:08:37.232Z,53.61
2022-08-22T12:09:37.872Z,53.61
2022-08-22T12:10:37.755Z,54.58
2022-08-22T12:11:36.975Z,54.97
2022-08-22T12:12:37.603Z,54.68
2022-08-22T12:13:37.959Z,54.87
2022-08-22T12:14:37.224Z,54.49
2022-08-22T12:15:36.992Z,55.07
2022-08-22T12:16:36.961Z,55.04
2022-08-22T12:18:02.323Z,55.13
2022-08-22T12:18:38.029Z,55.62
2022-08-22T12:19:42.076Z,55.42
2022-08-22T12:20:36.961Z,55.33
2022-08-22T12:21:39.237Z,55.52
2022-08-22T12:22:36.961Z,54.46
2022-08-22T12:23:52.036Z,54.65
2022-08-22T12:24:37.239Z,55.13
2022-08-22T12:25:38.292Z,54.65
2022-08-22T12:26:37.455Z,54.75
2022-08-22T12:27:37.199Z,54.94
2022-08-22T12:28:36.966Z,54.94
2022-08-22T12:29:47.212Z,54.84
2022-08-22T12:30:37.401Z,55.42
2022-08-22T12:31:38.196Z,54.55
2022-08-22T12:32:37.211Z,53.69
2022-08-22T12:33:36.955Z,54.07
2022-08-22T12:34:38.374Z,54.62
2022-08-22T12:35:37.200Z,55.01
2022-08-22T12:36:36.953Z,55.78
2022-08-22T12:37:54.454Z,56.36
2022-08-22T12:38:40.097Z,56.48
2022-08-22T12:39:36.958Z,55.68
2022-08-22T12:40:38.695Z,55.59
2022-08-22T12:41:37.683Z,54.82
2022-08-22T12:42:37.241Z,55.1
2022-08-22T12:43:44.684Z,55.59
2022-08-22T12:44:37.186Z,54.91
2022-08-22T12:45:36.935Z,54.62
2022-08-22T12:46:36.934Z,54.62
2022-08-22T12:47:36.932Z,55.36
2022-08-22T12:48:37.502Z,55.3
2022-08-22T12:49:37.268Z,55.68
2022-08-22T12:50:37.177Z,55.49
2022-08-22T12:51:37.888Z,55.68
2022-08-22T12:52:36.959Z,55.81
2022-08-22T12:53:36.934Z,55.71
2022-08-22T12:54:36.916Z,55.62
2022-08-22T12:55:37.175Z,54.94
2022-08-22T12:56:37.695Z,55.52
2022-08-22T12:57:36.913Z,54.55
2022-08-22T12:58:37.775Z,54.65
2022-08-22T12:59:36.912Z,55.13
2022-08-22T13:00:37.167Z,54.39
2022-08-22T13:01:40.222Z,55.07
2022-08-22T13:02:37.167Z,55.71
2022-08-22T13:03:36.906Z,55.74
2022-08-22T13:04:37.172Z,56.51
2022-08-22T13:05:43.259Z,54.87
2022-08-22T13:06:38.115Z,54.68
2022-08-22T13:07:37.397Z,54.58
2022-08-22T13:08:37.164Z,54.49
2022-08-22T13:09:37.196Z,54.29
2022-08-22T13:10:37.153Z,54.55
2022-08-22T13:11:36.900Z,54.55
2022-08-22T13:12:37.274Z,54.55
2022-08-22T13:13:41.101Z,55.52
2022-08-22T13:14:38.771Z,55.52
2022-08-22T13:15:38.587Z,56.1
2022-08-22T13:16:38.804Z,56.36
2022-08-22T13:17:38.316Z,56.36
2022-08-22T13:18:38.131Z,56.46
2022-08-22T13:19:37.150Z,56.65
2022-08-22T13:20:37.142Z,56.56
2022-08-22T13:21:38.486Z,56.46
2022-08-22T13:22:37.138Z,56.16
2022-08-22T13:23:43.937Z,56.48
2022-08-22T13:24:41.447Z,56
2022-08-22T13:25:37.153Z,56.74
2022-08-22T13:26:42.957Z,56.29
2022-08-22T13:27:36.884Z,56.2
2022-08-22T13:28:37.615Z,55.78
2022-08-22T13:29:44.913Z,55.81
2022-08-22T13:30:39.585Z,55.68
2022-08-22T13:31:36.879Z,56.36
2022-08-22T13:32:37.325Z,57.23
2022-08-22T13:33:37.018Z,57.52
2022-08-22T13:34:43.462Z,56.94
2022-08-22T13:35:37.132Z,57.23
2022-08-22T13:36:37.124Z,57.32
2022-08-22T13:37:37.124Z,57.14
2022-08-22T13:38:39.315Z,58.19
2022-08-22T13:39:36.916Z,58.39
2022-08-22T13:40:39.649Z,59.35
2022-08-22T13:41:39.205Z,58.84
2022-08-22T13:42:42.233Z,58.26
2022-08-22T13:43:36.865Z,57.97
2022-08-22T13:44:36.859Z,58.17
2022-08-22T13:45:36.866Z,58.07
2022-08-22T13:46:48.244Z,58.26
2022-08-22T13:47:39.367Z,58.36
2022-08-22T13:48:36.855Z,58.26
2022-08-22T13:49:37.121Z,58.36
2022-08-22T13:50:56.166Z,58.17
2022-08-22T13:51:36.854Z,58.17
2022-08-22T13:52:40.131Z,58.36
2022-08-22T13:53:37.112Z,58.17
2022-08-22T13:54:42.569Z,58.65
2022-08-22T13:55:37.108Z,58.65
2022-08-22T13:56:36.849Z,58.84
2022-08-22T13:57:38.372Z,58.45
2022-08-22T13:58:36.843Z,58.45
2022-08-22T13:59:57.748Z,57.39
2022-08-22T14:00:36.845Z,57.97
2022-08-22T14:01:37.317Z,57.94
2022-08-22T14:02:37.091Z,57.07
2022-08-22T14:03:37.171Z,57.94
2022-08-22T14:04:38.616Z,58.52
2022-08-22T14:05:36.828Z,58.23
2022-08-22T14:06:41.591Z,58.33
2022-08-22T14:07:37.546Z,58.42
2022-08-22T14:08:37.279Z,58.23
2022-08-22T14:09:37.085Z,58.33
2022-08-22T14:10:37.074Z,58.62
2022-08-22T14:11:37.069Z,58.49
2022-08-22T14:12:53.166Z,58.69
2022-08-22T14:13:39.170Z,58.59
2022-08-22T14:14:37.077Z,59.36
2022-08-22T14:15:48.149Z,58.97
2022-08-22T14:16:37.322Z,59.36
2022-08-22T14:17:45.008Z,60.03
2022-08-22T14:18:37.320Z,60.23
2022-08-22T14:19:58.709Z,60.32
2022-08-22T14:20:37.836Z,60.32
2022-08-22T14:21:43.203Z,60.71
2022-08-22T14:22:38.160Z,61
2022-08-22T14:23:37.309Z,59.84
2022-08-22T14:24:47.543Z,60.3
2022-08-22T14:25:37.299Z,60.2
2022-08-22T14:26:49.400Z,60.3
2022-08-22T14:27:37.048Z,59.81
2022-08-22T14:28:38.034Z,60
2022-08-22T14:29:40.932Z,60.49
2022-08-22T14:30:37.038Z,60.77
2022-08-22T14:31:37.035Z,60.68
2022-08-22T14:32:37.506Z,60.97
2022-08-22T14:33:39.813Z,60.77
2022-08-22T14:34:37.285Z,61.16
2022-08-22T14:35:40.512Z,60.68
2022-08-22T14:36:39.506Z,60.87
2022-08-22T14:37:41.052Z,60.68
2022-08-22T14:38:37.463Z,60.1
2022-08-22T14:39:37.342Z,59.91
2022-08-22T14:40:37.358Z,60
2022-08-22T14:42:02.329Z,60.68
2022-08-22T14:42:37.010Z,60.1
2022-08-22T14:43:42.727Z,60.87
2022-08-22T14:44:37.753Z,60.87
2022-08-22T14:45:39.220Z,60.97
2022-08-22T14:46:37.259Z,60.97
2022-08-22T14:48:14.584Z,61.52
2022-08-22T14:48:47.579Z,61.93
2022-08-22T14:49:47.266Z,60.94
2022-08-22T14:50:47.494Z,61.52
2022-08-22T14:51:47.750Z,61.42
2022-08-22T14:52:47.254Z,60.75
2022-08-22T14:53:47.266Z,61.22
2022-08-22T14:54:48.053Z,61.42
2022-08-22T14:55:47.582Z,61.8
2022-08-22T14:56:46.996Z,62.09
2022-08-22T14:57:47.256Z,62.87
2022-08-22T14:58:47.862Z,62.77
2022-08-22T14:59:50.201Z,62.64
2022-08-22T15:00:47.356Z,62.83
2022-08-22T15:01:49.199Z,62.45
2022-08-22T15:02:46.969Z,62.35
2022-08-22T15:03:48.041Z,62.64
2022-08-22T15:04:49.080Z,62.93
2022-08-22T15:05:47.947Z,63.02
2022-08-22T15:06:50.502Z,62.74
2022-08-22T15:07:48.819Z,62.93
2022-08-22T15:08:49.275Z,63.22
2022-08-22T15:09:48.181Z,63.51
2022-08-22T15:10:48.175Z,63.51
2022-08-22T15:11:49.421Z,63.99
2022-08-22T15:12:48.169Z,63.79
2022-08-22T15:13:48.506Z,63.51
2022-08-22T15:14:54.285Z,63.22
2022-08-22T15:16:01.570Z,63.48
2022-08-22T15:16:47.901Z,62.99
2022-08-22T15:17:53.159Z,63.09
2022-08-22T15:18:54.163Z,62.71
2022-08-22T15:19:48.148Z,62.71
2022-08-22T15:20:54.522Z,62.61
2022-08-22T15:21:48.166Z,62.99
2022-08-22T15:22:47.879Z,63.28
2022-08-22T15:23:49.518Z,63.76
2022-08-22T15:24:48.375Z,64.25
2022-08-22T15:25:49.571Z,64.25
2022-08-22T15:26:51.879Z,64.73
2022-08-22T15:27:51.102Z,65.11
2022-08-22T15:28:55.283Z,64.53
2022-08-22T15:29:48.943Z,65.11
2022-08-22T15:30:48.113Z,64.43
2022-08-22T15:31:49.064Z,65.43
2022-08-22T15:32:48.580Z,64.73
2022-08-22T15:33:47.845Z,64.73
2022-08-22T15:34:48.092Z,63.76
2022-08-22T15:35:48.646Z,63.86
2022-08-22T15:36:48.592Z,64.34
2022-08-22T15:37:51.348Z,64.53
2022-08-22T15:38:50.387Z,64.34
2022-08-22T15:39:48.149Z,65.3
2022-08-22T15:40:48.001Z,64.92
2022-08-22T15:41:47.815Z,65.4
2022-08-22T15:42:48.082Z,65.4
2022-08-22T15:43:48.356Z,65.4
2022-08-22T15:44:48.065Z,65.11
2022-08-22T15:45:47.797Z,65.11
2022-08-22T15:46:48.834Z,65.5
2022-08-22T15:47:47.790Z,64.73
2022-08-22T15:48:54.574Z,64.34
2022-08-22T15:49:52.703Z,65.11
2022-08-22T15:50:47.783Z,65.97
2022-08-22T15:51:47.780Z,65.4
2022-08-22T15:53:07.388Z,65.01
2022-08-22T15:53:48.053Z,65.59
2022-08-22T15:54:53.716Z,65.4
2022-08-22T15:55:48.018Z,65.11
2022-08-22T15:56:49.163Z,65.11
2022-08-22T15:57:52.973Z,65.3
2022-08-22T15:58:51.178Z,65.01
2022-08-22T15:59:56.140Z,65.2
2022-08-22T16:00:48.111Z,65.4
2022-08-22T16:01:52.051Z,65.3
2022-08-22T16:02:48.789Z,64.79
2022-08-22T16:03:47.732Z,66.91
2022-08-22T16:04:47.728Z,66.81
2022-08-22T16:05:49.842Z,67.29
2022-08-22T16:06:49.026Z,67.03
2022-08-22T16:07:47.972Z,66.91
2022-08-22T16:08:47.972Z,67.1
2022-08-22T16:09:47.965Z,67.48
2022-08-22T16:10:47.970Z,67.48
2022-08-22T16:11:47.703Z,67.29
2022-08-22T16:12:47.698Z,67.29
2022-08-22T16:13:47.968Z,67.29
2022-08-22T16:14:47.694Z,68.25
2022-08-22T16:15:50.290Z,68.35
2022-08-22T16:16:47.944Z,68.35
2022-08-22T16:17:53.177Z,69.02
2022-08-22T16:18:47.928Z,69.12
2022-08-22T16:19:47.670Z,69.89
2022-08-22T16:20:47.921Z,70.94
2022-08-22T16:21:47.662Z,71.33
2022-08-22T16:22:49.810Z,71.33
2022-08-22T16:23:48.551Z,70.75
2022-08-22T16:24:49.570Z,69.98
2022-08-22T16:25:47.644Z,70.56
2022-08-22T16:26:47.898Z,69.98
2022-08-22T16:27:47.643Z,69.6
2022-08-22T16:29:00.545Z,70.27
2022-08-22T16:29:47.891Z,70.65
2022-08-22T16:30:47.626Z,70.94
2022-08-22T16:31:47.873Z,71.04
2022-08-22T16:32:47.889Z,71.04
2022-08-22T16:33:47.620Z,70.84
2022-08-22T16:34:47.611Z,71.61
2022-08-22T16:35:47.864Z,72.38
2022-08-22T16:36:47.600Z,71.81
2022-08-22T16:37:47.851Z,72.19
2022-08-22T16:38:47.594Z,72.29
2022-08-22T16:39:47.729Z,72.29
2022-08-22T16:40:47.584Z,72.48
2022-08-22T16:41:47.836Z,73.63
2022-08-22T16:42:47.832Z,74.4
2022-08-22T16:43:57.157Z,73.92
2022-08-22T16:44:47.828Z,74.3
2022-08-22T16:45:47.573Z,74.02
2022-08-22T16:46:47.819Z,74.11
2022-08-22T16:47:58.926Z,72.96
2022-08-22T16:48:47.551Z,72.67
2022-08-22T16:49:47.808Z,72
2022-08-22T16:50:53.059Z,71.91
2022-08-22T16:51:47.541Z,71.71
2022-08-22T16:52:47.791Z,72
2022-08-22T16:53:48.291Z,72.09
2022-08-22T16:54:47.781Z,72.19
2022-08-22T16:55:47.783Z,72.58
2022-08-22T16:56:47.525Z,73.15
2022-08-22T16:58:07.981Z,73.35
2022-08-22T16:59:14.057Z,73.21
2022-08-22T16:59:47.777Z,73.83
2022-08-22T17:00:51.136Z,73.83
2022-08-22T17:01:47.915Z,73.79
2022-08-22T17:02:47.755Z,73.6
2022-08-22T17:03:47.755Z,73.92
2022-08-22T17:04:47.741Z,73.69
2022-08-22T17:05:47.487Z,73.79
2022-08-22T17:06:47.487Z,74.27
2022-08-22T17:07:47.734Z,74.17
2022-08-22T17:08:47.736Z,74.27
2022-08-22T17:09:47.728Z,74.37
2022-08-22T17:10:47.465Z,73.6
2022-08-22T17:11:47.728Z,73.79
2022-08-22T17:12:47.714Z,73.5
2022-08-22T17:13:47.707Z,73.98
2022-08-22T17:14:47.452Z,74.27
2022-08-22T17:15:47.451Z,74.46
2022-08-22T17:16:50.865Z,75.71
2022-08-22T17:17:47.439Z,75.13
2022-08-22T17:18:47.430Z,75.57
2022-08-22T17:19:48.254Z,76.06
2022-08-22T17:20:47.426Z,76.44
2022-08-22T17:21:55.765Z,77.31
2022-08-22T17:22:47.413Z,77.78
2022-08-22T17:23:47.664Z,77.88
2022-08-22T17:24:47.403Z,77.98
2022-08-22T17:25:47.653Z,77.78
2022-08-22T17:26:47.400Z,77.59
2022-08-22T17:27:47.391Z,78.36