createdAt,value
2022-12-06T06:26:36.478Z,5.00
2022-12-06T06:29:08.765Z,5.00
2022-12-06T06:31:48.227Z,5.00
2022-12-06T06:34:26.948Z,4.90
2022-12-06T06:37:02.399Z,4.90
2022-12-06T06:39:33.638Z,4.90
2022-12-06T06:42:05.142Z,4.80
2022-12-06T06:44:42.145Z,4.80
2022-12-06T06:47:10.597Z,4.80
2022-12-06T06:49:45.127Z,4.80
2022-12-06T06:52:20.159Z,4.70
2022-12-06T06:54:48.647Z,4.70
2022-12-06T06:57:19.108Z,4.60
2022-12-06T07:00:02.772Z,4.60
2022-12-06T07:02:35.438Z,4.60
2022-12-06T07:05:09.846Z,4.60
2022-12-06T07:07:43.080Z,4.50
2022-12-06T07:10:30.062Z,4.50
2022-12-06T07:13:04.726Z,4.50
2022-12-06T07:15:38.636Z,4.50
2022-12-06T07:18:10.136Z,4.50
2022-12-06T07:20:40.877Z,4.40
2022-12-06T07:23:12.664Z,4.40
2022-12-06T07:25:44.841Z,4.40
2022-12-06T07:28:28.856Z,4.30
2022-12-06T07:30:59.449Z,4.30
2022-12-06T07:33:32.219Z,4.30
2022-12-06T07:36:11.944Z,4.30
2022-12-06T07:38:42.921Z,4.30
2022-12-06T07:41:26.378Z,4.20
2022-12-06T07:44:21.165Z,4.30
2022-12-06T07:46:58.708Z,4.20
2022-12-06T07:49:33.183Z,4.20
2022-12-06T07:52:01.615Z,4.20
2022-12-06T07:54:30.050Z,4.20
2022-12-06T07:57:04.145Z,4.20
2022-12-06T07:59:37.158Z,4.20
2022-12-06T08:02:10.160Z,4.20
2022-12-06T08:04:44.413Z,4.30
2022-12-06T08:07:15.616Z,4.20
2022-12-06T08:09:54.915Z,4.30
2022-12-06T08:12:34.741Z,4.30
2022-12-06T08:15:13.175Z,4.30
2022-12-06T08:17:43.288Z,4.40
2022-12-06T08:20:16.971Z,4.40
2022-12-06T08:22:53.665Z,4.40
2022-12-06T08:25:27.579Z,4.50
2022-12-06T08:28:00.686Z,4.50
2022-12-06T08:30:45.549Z,4.60
2022-12-06T08:33:26.583Z,4.60
2022-12-06T08:35:54.965Z,4.70
2022-12-06T08:38:34.653Z,4.70
2022-12-06T08:41:12.381Z,4.80
2022-12-06T08:43:43.681Z,4.80
2022-12-06T08:46:13.627Z,4.90
2022-12-06T08:48:52.694Z,5.00
2022-12-06T08:51:29.767Z,5.10
2022-12-06T08:54:14.446Z,5.20
2022-12-06T08:56:42.911Z,5.30
2022-12-06T08:59:25.803Z,5.30
2022-12-06T09:01:58.221Z,5.30
2022-12-06T09:04:32.708Z,5.30
2022-12-06T09:07:21.145Z,5.30
2022-12-06T09:10:01.393Z,5.50
2022-12-06T09:12:38.492Z,5.70
2022-12-06T09:15:28.167Z,5.90
2022-12-06T09:18:02.182Z,6.10
2022-12-06T09:20:36.412Z,6.50
2022-12-06T09:23:15.646Z,6.90
2022-12-06T09:25:56.419Z,7.40
2022-12-06T09:28:36.192Z,8.10
2022-12-06T09:31:38.409Z,8.80
2022-12-06T09:34:19.912Z,9.50
2022-12-06T09:36:59.536Z,10.10
2022-12-06T09:42:55.303Z,11.00
2022-12-06T09:46:31.033Z,11.30
2022-12-06T09:49:26.232Z,10.90
2022-12-06T09:52:30.985Z,10.00
2022-12-06T09:55:10.197Z,9.40
2022-12-06T09:57:44.181Z,8.90
2022-12-06T10:00:22.125Z,8.60
2022-12-06T10:03:40.879Z,8.30
2022-12-06T10:06:33.792Z,8.10
2022-12-06T10:09:20.589Z,7.90
2022-12-06T10:12:09.976Z,7.80
2022-12-06T10:14:58.408Z,7.90
2022-12-06T10:17:40.305Z,8.10
2022-12-06T10:20:41.574Z,8.20
2022-12-06T10:23:31.282Z,8.30
2022-12-06T10:26:18.424Z,8.30
2022-12-06T10:28:55.381Z,8.30
2022-12-06T10:32:00.077Z,8.30
2022-12-06T10:34:50.468Z,8.30
2022-12-06T10:37:36.512Z,8.30
2022-12-06T10:40:19.823Z,8.40
2022-12-06T10:42:54.363Z,8.40
2022-12-06T10:46:10.345Z,8.50
2022-12-06T10:49:29.221Z,8.60
2022-12-06T10:52:20.068Z,8.70
2022-12-06T10:58:50.906Z,8.60
2022-12-06T11:05:22.867Z,8.90
2022-12-06T11:12:01.897Z,9.40
2022-12-06T11:19:28.775Z,9.40
2022-12-06T11:36:35.857Z,10.10
2022-12-06T11:54:48.811Z,9.70
2022-12-06T12:01:35.353Z,9.50
2022-12-06T12:08:54.201Z,9.40
2022-12-06T12:12:15.605Z,9.40
2022-12-06T12:15:56.233Z,9.50
2022-12-06T12:23:05.005Z,9.70
2022-12-06T12:37:32.067Z,10.20
2022-12-06T12:42:13.879Z,10.40
2022-12-06T12:51:35.023Z,9.90
2022-12-06T12:54:37.754Z,9.80
2022-12-06T12:58:23.915Z,9.60
2022-12-06T13:09:19.030Z,9.20
2022-12-06T13:12:44.673Z,9.10
2022-12-06T13:15:47.574Z,9.10
2022-12-06T13:19:51.702Z,9.10
2022-12-06T13:22:50.073Z,9.20
2022-12-06T13:33:44.702Z,9.70
2022-12-06T13:52:14.581Z,9.10
2022-12-06T13:59:58.303Z,8.80
2022-12-06T14:04:17.552Z,8.70
2022-12-06T14:11:52.198Z,8.60
2022-12-06T14:18:45.882Z,8.50
2022-12-06T14:25:30.229Z,8.50
2022-12-06T14:32:29.436Z,8.50
2022-12-06T14:35:54.697Z,8.50
2022-12-06T14:39:10.757Z,8.50
2022-12-06T14:42:33.413Z,8.50
2022-12-06T14:46:00.675Z,8.60
2022-12-06T14:49:16.302Z,8.60
2022-12-06T14:53:01.279Z,8.70
2022-12-06T15:06:38.740Z,8.80
2022-12-06T15:09:26.628Z,8.80
2022-12-06T15:12:26.514Z,8.80
2022-12-06T15:16:35.319Z,8.70
2022-12-06T15:19:25.324Z,8.70
2022-12-06T15:22:04.355Z,8.60
2022-12-06T15:24:55.671Z,8.60
2022-12-06T15:27:47.771Z,8.60
2022-12-06T15:33:54.901Z,8.50
2022-12-06T15:36:40.077Z,8.50
2022-12-06T15:39:42.592Z,8.40
2022-12-06T15:45:13.242Z,8.30
2022-12-06T15:47:43.741Z,8.30
2022-12-06T15:50:37.479Z,8.20
2022-12-06T15:53:45.856Z,8.20
2022-12-06T15:56:31.650Z,8.20
2022-12-06T16:06:57.858Z,8.10
2022-12-06T16:25:02.376Z,7.70
2022-12-06T16:27:34.116Z,7.70
2022-12-06T16:30:10.354Z,7.60
2022-12-06T16:32:51.619Z,7.60
2022-12-06T16:35:24.646Z,7.60
2022-12-06T16:38:04.417Z,7.50
2022-12-06T16:40:53.442Z,7.50
2022-12-06T16:43:38.218Z,7.50
2022-12-06T16:46:46.714Z,7.50
2022-12-06T16:53:06.244Z,7.50
2022-12-06T16:55:43.627Z,7.50
2022-12-06T16:58:23.350Z,7.50
2022-12-06T17:01:01.422Z,7.50
2022-12-06T17:03:34.283Z,7.50
2022-12-06T17:06:18.897Z,7.50
2022-12-06T17:08:56.002Z,7.50
2022-12-06T17:11:48.352Z,7.40
2022-12-06T17:14:33.085Z,7.40
2022-12-06T17:17:09.171Z,7.30
2022-12-06T17:20:24.049Z,7.30
2022-12-06T17:23:02.228Z,7.30
2022-12-06T17:25:31.857Z,7.30
2022-12-06T17:28:31.847Z,7.30
2022-12-06T17:31:08.562Z,7.30
2022-12-06T17:33:42.774Z,7.20
2022-12-06T17:36:28.413Z,7.20
2022-12-06T17:39:23.708Z,7.20
2022-12-06T17:42:29.138Z,7.20
2022-12-06T17:59:46.943Z,7.00
2022-12-06T18:03:19.862Z,7.00
2022-12-06T18:09:17.828Z,7.10
2022-12-06T18:12:18.489Z,7.00
2022-12-06T18:15:56.638Z,7.00
2022-12-06T18:19:23.234Z,7.00
2022-12-06T18:22:20.466Z,7.00
2022-12-06T18:24:58.160Z,6.90
2022-12-06T18:27:29.605Z,6.90
2022-12-06T18:30:14.757Z,6.90
2022-12-06T18:32:43.497Z,6.90
2022-12-06T18:35:16.027Z,6.90
2022-12-06T18:37:47.168Z,6.80
2022-12-06T18:40:20.469Z,6.80
2022-12-06T18:43:03.476Z,6.80
2022-12-06T18:45:41.949Z,6.80
2022-12-06T18:48:11.404Z,6.80
2022-12-06T18:50:46.241Z,6.80
2022-12-06T18:53:24.224Z,6.80
2022-12-06T18:55:55.703Z,6.80
2022-12-06T18:58:46.277Z,6.80
2022-12-06T19:01:20.740Z,6.90
2022-12-06T19:03:55.385Z,6.90
2022-12-06T19:06:56.799Z,6.90
2022-12-06T19:09:40.905Z,6.90
2022-12-06T19:12:16.243Z,6.90
2022-12-06T19:14:49.926Z,6.90
2022-12-06T19:17:20.243Z,6.90
2022-12-06T19:19:54.611Z,6.90
2022-12-06T19:22:34.763Z,6.90
2022-12-06T19:25:18.115Z,6.80
2022-12-06T19:27:55.914Z,6.80
2022-12-06T19:30:37.907Z,6.80
2022-12-06T19:33:22.291Z,6.70
2022-12-06T19:36:08.279Z,6.70
2022-12-06T19:38:50.218Z,6.70
2022-12-06T19:41:34.297Z,6.60
2022-12-06T19:44:18.707Z,6.60
2022-12-06T19:47:16.137Z,6.60
2022-12-06T19:49:57.383Z,6.60
2022-12-06T19:53:19.715Z,6.60
2022-12-06T19:55:59.450Z,6.60
2022-12-06T19:58:56.558Z,6.70
2022-12-06T20:02:20.871Z,6.70
2022-12-06T20:05:45.282Z,6.70
2022-12-06T20:08:58.093Z,6.70
2022-12-06T21:18:28.473Z,6.90
2022-12-06T23:56:47.849Z,6.10
