createdAt,value
2018-06-04T00:09:00.000Z,24.1
2018-06-04T00:19:01.000Z,24.1
2018-06-04T00:29:01.000Z,24
2018-06-04T00:39:01.000Z,24
2018-06-04T00:49:01.000Z,24
2018-06-04T00:59:01.000Z,24
2018-06-04T01:09:01.000Z,23.9
2018-06-04T01:19:01.000Z,23.9
2018-06-04T01:29:01.000Z,24
2018-06-04T01:39:01.000Z,23.8
2018-06-04T01:49:01.000Z,23.9
2018-06-04T01:59:01.000Z,23.8
2018-06-04T02:09:01.000Z,23.8
2018-06-04T02:19:01.000Z,23.7
2018-06-04T02:29:01.000Z,23.7
2018-06-04T02:39:01.000Z,23.7
2018-06-04T02:49:01.000Z,23.6
2018-06-04T02:59:01.000Z,23.6
2018-06-04T03:09:01.000Z,23.6
2018-06-04T03:19:01.000Z,23.6
2018-06-04T03:29:01.000Z,23.6
2018-06-04T03:39:01.000Z,23.5
2018-06-04T03:49:01.000Z,23.5
2018-06-04T03:59:01.000Z,23.4
2018-06-04T04:09:01.000Z,23.5
2018-06-04T04:19:01.000Z,23.6
2018-06-04T04:29:01.000Z,23.5
2018-06-04T04:39:01.000Z,23.5
2018-06-04T04:49:01.000Z,23.6
2018-06-04T04:59:01.000Z,23.6
2018-06-04T05:09:03.000Z,23.7
2018-06-04T05:19:01.000Z,23.9
2018-06-04T05:29:01.000Z,24.1
2018-06-04T05:39:01.000Z,24.2
2018-06-04T05:49:01.000Z,24.3
2018-06-04T05:59:01.000Z,24.4
2018-06-04T06:09:01.000Z,24.5
2018-06-04T06:19:01.000Z,24.6
2018-06-04T06:29:01.000Z,24.8
2018-06-04T06:39:01.000Z,24.7
2018-06-04T06:49:01.000Z,24.8
2018-06-04T06:59:01.000Z,24.8
2018-06-04T07:09:02.000Z,24.7
2018-06-04T07:19:02.000Z,24.8
2018-06-04T07:29:02.000Z,24.7
2018-06-04T07:39:02.000Z,24.8
2018-06-04T07:59:02.000Z,24.9
2018-06-04T08:09:02.000Z,25.1
2018-06-04T08:19:02.000Z,25.2
2018-06-04T08:29:02.000Z,25.2
2018-06-04T08:49:02.000Z,25.2
2018-06-04T08:59:02.000Z,25.1
2018-06-04T09:09:04.000Z,25.1
2018-06-04T09:19:02.000Z,25.2
2018-06-04T09:29:02.000Z,25.2
2018-06-04T09:39:02.000Z,25
2018-06-04T09:49:02.000Z,25.2
2018-06-04T09:59:02.000Z,25.2
2018-06-04T10:09:02.000Z,25.2
2018-06-04T10:19:02.000Z,25.2
2018-06-04T10:29:02.000Z,25.2
2018-06-04T10:39:02.000Z,25.2
2018-06-04T10:49:04.000Z,25.2
2018-06-04T10:59:02.000Z,25.2
2018-06-04T11:19:02.000Z,25.1
2018-06-04T11:29:02.000Z,25.2
2018-06-04T11:39:02.000Z,25.2
2018-06-04T11:49:02.000Z,25.2
2018-06-04T11:59:02.000Z,25.1
2018-06-04T12:09:02.000Z,25.2
2018-06-04T12:19:02.000Z,25.2
2018-06-04T12:29:02.000Z,25.2
2018-06-04T12:39:02.000Z,25.2
2018-06-04T12:49:02.000Z,25.2
2018-06-04T12:59:02.000Z,25.2
2018-06-04T13:09:04.000Z,25.2
2018-06-04T13:19:02.000Z,25.2
2018-06-04T13:29:02.000Z,25.2
2018-06-04T13:39:03.000Z,25.2
2018-06-04T13:49:03.000Z,25.2
2018-06-04T13:59:03.000Z,25.2
2018-06-04T14:09:03.000Z,25.2
2018-06-04T14:19:03.000Z,25.2
2018-06-04T14:29:03.000Z,25.2
2018-06-04T14:39:03.000Z,25.2
2018-06-04T14:49:03.000Z,25.2
2018-06-04T14:59:03.000Z,25.2
2018-06-04T15:09:03.000Z,25.2
2018-06-04T15:19:03.000Z,25.2
2018-06-04T15:29:03.000Z,25.2
2018-06-04T15:39:03.000Z,25.2
2018-06-04T15:49:03.000Z,25.2
2018-06-04T15:59:03.000Z,25.1
2018-06-04T16:09:03.000Z,25.2
2018-06-04T16:19:03.000Z,25.2
2018-06-04T16:29:03.000Z,25.2
2018-06-04T16:49:03.000Z,25.2
2018-06-04T16:59:04.000Z,25.2
2018-06-04T17:19:03.000Z,25.2
2018-06-04T17:29:03.000Z,25.1
2018-06-04T17:39:03.000Z,25.1
2018-06-04T17:49:03.000Z,25.1
2018-06-04T17:59:03.000Z,25.2
2018-06-04T18:09:03.000Z,25.1
2018-06-04T18:19:03.000Z,24.9
2018-06-04T18:29:03.000Z,24.7
2018-06-04T18:39:03.000Z,24.5
2018-06-04T18:49:03.000Z,24.5
2018-06-04T18:59:05.000Z,24.3
2018-06-04T19:09:03.000Z,24.5
2018-06-04T19:19:03.000Z,24.1
2018-06-04T19:29:05.000Z,23.9
2018-06-04T19:39:03.000Z,23.8
2018-06-04T19:49:03.000Z,23.7
2018-06-04T19:59:03.000Z,23.5
2018-06-04T20:09:03.000Z,23.2
2018-06-04T20:19:04.000Z,23.4
2018-06-04T20:29:04.000Z,23.9
2018-06-04T20:39:04.000Z,23.9
2018-06-04T20:49:04.000Z,23.9
2018-06-04T20:59:04.000Z,23.9
2018-06-04T21:09:04.000Z,23.9
2018-06-04T21:19:04.000Z,23.8
2018-06-04T21:29:04.000Z,23.8
2018-06-04T21:39:05.000Z,24.1
2018-06-04T21:59:04.000Z,24.1
2018-06-04T22:09:04.000Z,24.1
2018-06-04T22:19:04.000Z,24.1
2018-06-04T22:29:04.000Z,24.1
2018-06-04T22:39:05.000Z,24.1
2018-06-04T22:49:04.000Z,24.1
2018-06-04T22:59:05.000Z,24.1
2018-06-04T23:09:04.000Z,24.1
2018-06-04T23:19:04.000Z,24.1
2018-06-04T23:29:04.000Z,24.1
2018-06-04T23:39:08.000Z,24.1
2018-06-04T23:49:04.000Z,24.1
2018-06-04T23:59:04.000Z,24
