createdAt,value
2019-01-12T00:01:14.292Z,8.20
2019-01-12T00:03:43.136Z,5.87
2019-01-12T00:06:11.922Z,7.13
2019-01-12T00:08:40.771Z,9.67
2019-01-12T00:11:09.954Z,9.10
2019-01-12T00:13:38.794Z,10.23
2019-01-12T00:16:07.990Z,10.23
2019-01-12T00:18:36.741Z,6.70
2019-01-12T00:21:05.677Z,7.63
2019-01-12T00:23:34.536Z,5.43
2019-01-12T00:26:03.535Z,6.87
2019-01-12T00:28:32.292Z,5.00
2019-01-12T00:31:01.073Z,5.30
2019-01-12T00:33:29.833Z,5.27
2019-01-12T00:35:58.745Z,6.93
2019-01-12T00:38:27.520Z,7.03
2019-01-12T00:40:56.297Z,4.70
2019-01-12T00:43:25.456Z,6.03
2019-01-12T00:45:54.427Z,4.00
2019-01-12T00:48:23.189Z,4.07
2019-01-12T00:50:52.138Z,5.53
2019-01-12T00:53:21.003Z,6.10
2019-01-12T00:55:49.862Z,6.73
2019-01-12T00:58:18.970Z,4.67
2019-01-12T01:00:47.821Z,6.77
2019-01-12T01:03:16.593Z,6.17
2019-01-12T01:05:45.718Z,4.97
2019-01-12T01:08:14.638Z,14.33
2019-01-12T01:10:43.413Z,9.90
2019-01-12T01:13:12.280Z,4.33
2019-01-12T01:15:41.146Z,3.43
2019-01-12T01:18:09.912Z,3.93
2019-01-12T01:20:38.813Z,4.20
2019-01-12T01:23:07.662Z,5.57
2019-01-12T01:25:36.447Z,3.13
2019-01-12T01:28:05.506Z,3.43
2019-01-12T01:30:34.418Z,4.93
2019-01-12T01:33:03.271Z,3.60
2019-01-12T01:35:32.363Z,2.57
2019-01-12T01:38:01.140Z,2.67
2019-01-12T01:40:30.071Z,2.90
2019-01-12T01:42:58.921Z,3.63
2019-01-12T01:45:27.843Z,2.20
2019-01-12T01:47:57.013Z,3.37
2019-01-12T01:50:25.769Z,7.07
2019-01-12T01:52:55.054Z,3.33
2019-01-12T01:55:23.894Z,3.00
2019-01-12T01:57:52.745Z,4.47
2019-01-12T02:00:21.662Z,3.87
2019-01-12T02:02:50.449Z,4.30
2019-01-12T02:05:19.284Z,4.87
2019-01-12T02:07:48.218Z,4.10
2019-01-12T02:10:19.618Z,5.30
2019-01-12T02:12:48.549Z,4.87
2019-01-12T02:15:18.142Z,8.17
2019-01-12T02:17:47.167Z,6.70
2019-01-12T02:20:16.373Z,9.77
2019-01-12T02:22:45.399Z,11.13
2019-01-12T02:25:14.371Z,11.73
2019-01-12T02:27:43.719Z,10.93
2019-01-12T02:30:16.802Z,12.77
2019-01-12T02:32:45.804Z,10.13
2019-01-12T02:35:15.072Z,12.47
2019-01-12T02:37:43.991Z,13.70
2019-01-12T02:40:13.299Z,16.40
2019-01-12T02:42:42.221Z,18.17
2019-01-12T02:45:12.241Z,19.67
2019-01-12T02:47:41.240Z,14.50
2019-01-12T02:50:11.040Z,16.70
2019-01-12T02:52:40.358Z,16.20
2019-01-12T02:55:09.836Z,13.77
2019-01-12T02:57:38.825Z,15.00
2019-01-12T03:00:16.367Z,11.97
2019-01-12T03:02:45.409Z,11.90
2019-01-12T03:05:14.615Z,15.23
2019-01-12T03:07:43.610Z,12.13
2019-01-12T03:10:13.761Z,14.87
2019-01-12T03:12:43.048Z,15.20
2019-01-12T03:15:14.091Z,15.77
2019-01-12T03:17:43.109Z,16.60
2019-01-12T03:20:14.298Z,13.97
2019-01-12T03:22:43.175Z,16.80
2019-01-12T03:25:17.952Z,12.43
2019-01-12T03:27:43.083Z,13.03
2019-01-12T03:30:17.801Z,15.47
2019-01-12T03:32:46.920Z,13.63
2019-01-12T03:35:15.956Z,14.43
2019-01-12T03:37:44.868Z,19.47
2019-01-12T03:40:19.120Z,11.57
2019-01-12T03:42:48.553Z,13.80
2019-01-12T03:45:18.624Z,11.70
2019-01-12T03:47:47.904Z,10.57
2019-01-12T03:50:17.291Z,13.80
2019-01-12T03:52:46.281Z,12.23
2019-01-12T03:55:15.472Z,13.23
2019-01-12T03:57:44.485Z,12.17
2019-01-12T04:00:24.319Z,15.30
2019-01-12T04:02:53.698Z,14.03
2019-01-12T04:05:22.645Z,13.93
2019-01-12T04:07:51.606Z,11.70
2019-01-12T04:10:20.467Z,13.70
2019-01-12T04:12:49.431Z,12.27
2019-01-12T04:15:18.351Z,12.60
2019-01-12T04:17:47.325Z,12.67
2019-01-12T04:20:17.429Z,18.03
2019-01-12T04:22:46.655Z,14.20
2019-01-12T04:25:15.649Z,12.90
2019-01-12T04:27:44.636Z,17.20
2019-01-12T04:30:15.852Z,15.37
2019-01-12T04:32:44.826Z,16.77
2019-01-12T04:35:13.895Z,13.87
2019-01-12T04:37:42.867Z,15.00
2019-01-12T04:40:17.049Z,16.97
2019-01-12T04:42:46.157Z,17.00
2019-01-12T04:45:15.228Z,16.30
2019-01-12T04:47:44.231Z,16.43
2019-01-12T04:50:16.663Z,13.40
2019-01-12T04:52:46.028Z,16.07
2019-01-12T04:55:15.360Z,18.30
2019-01-12T04:57:44.528Z,13.70
2019-01-12T05:00:17.894Z,12.40
2019-01-12T05:02:47.285Z,15.00
2019-01-12T05:05:16.621Z,17.63
2019-01-12T05:07:45.675Z,16.77
2019-01-12T05:10:14.986Z,13.90
2019-01-12T05:12:44.011Z,9.80
2019-01-12T05:15:13.898Z,9.60
2019-01-12T05:17:42.920Z,7.57
2019-01-12T05:20:18.176Z,9.77
2019-01-12T05:22:47.172Z,6.10
2019-01-12T05:25:16.098Z,4.37
2019-01-12T05:27:45.067Z,7.20
2019-01-12T05:30:17.116Z,6.93
2019-01-12T05:32:46.324Z,8.00
2019-01-12T05:35:15.370Z,10.10
2019-01-12T05:37:44.396Z,8.87
2019-01-12T05:40:13.788Z,10.00
2019-01-12T05:42:43.145Z,9.20
2019-01-12T05:45:12.625Z,10.83
2019-01-12T05:47:41.714Z,9.27
2019-01-12T05:50:12.311Z,115.10
2019-01-12T05:52:41.353Z,69.67
2019-01-12T05:55:10.628Z,14.63
2019-01-12T05:57:39.876Z,17.53
2019-01-12T06:00:15.370Z,20.73
2019-01-12T06:02:44.704Z,14.20
2019-01-12T06:05:13.726Z,12.60
2019-01-12T06:07:43.128Z,11.77
2019-01-12T06:10:12.315Z,12.33
2019-01-12T06:12:41.344Z,13.73
2019-01-12T06:15:10.542Z,11.40
2019-01-12T06:17:39.546Z,7.50
2019-01-12T06:20:09.919Z,15.43
2019-01-12T06:22:38.981Z,10.20
2019-01-12T06:25:07.961Z,7.13
2019-01-12T06:27:36.951Z,7.10
2019-01-12T06:30:08.069Z,8.43
2019-01-12T06:32:36.992Z,6.33
2019-01-12T06:35:05.975Z,7.00
2019-01-12T06:37:34.894Z,19.57
2019-01-12T06:40:05.151Z,7.93
2019-01-12T06:42:34.817Z,8.27
2019-01-12T06:45:04.432Z,12.37
2019-01-12T06:47:33.734Z,12.23
2019-01-12T06:50:02.694Z,8.90
2019-01-12T06:52:31.736Z,6.17
2019-01-12T06:55:01.362Z,12.20
2019-01-12T06:57:30.402Z,8.33
2019-01-12T06:59:59.344Z,8.90
2019-01-12T07:02:28.378Z,9.43
2019-01-12T07:04:57.728Z,8.20
2019-01-12T07:07:26.909Z,11.67
2019-01-12T07:09:55.932Z,11.67
2019-01-12T07:12:25.280Z,13.73
2019-01-12T07:14:54.393Z,16.77
2019-01-12T07:17:23.604Z,10.47
2019-01-12T07:19:52.593Z,11.63
2019-01-12T07:22:22.056Z,13.33
2019-01-12T07:24:51.419Z,11.70
2019-01-12T07:27:20.403Z,13.87
2019-01-12T07:29:49.516Z,13.47
2019-01-12T07:32:18.709Z,19.97
2019-01-12T07:34:47.685Z,16.13
2019-01-12T07:37:16.762Z,16.30
2019-01-12T07:39:45.840Z,17.77
2019-01-12T07:42:14.990Z,12.13
2019-01-12T07:44:44.398Z,11.13
2019-01-12T07:47:13.733Z,21.73
2019-01-12T07:49:42.801Z,13.27
2019-01-12T07:52:12.008Z,25.73
2019-01-12T07:54:41.564Z,18.73
2019-01-12T07:57:10.926Z,25.60
2019-01-12T07:59:39.958Z,27.37
2019-01-12T08:02:09.069Z,23.93
2019-01-12T08:04:38.164Z,32.00
2019-01-12T08:07:07.272Z,22.53
2019-01-12T08:09:36.319Z,20.83
2019-01-12T08:12:05.442Z,22.60
2019-01-12T08:14:34.887Z,26.80
2019-01-12T08:17:03.971Z,24.97
2019-01-12T08:19:33.127Z,20.73
2019-01-12T08:22:02.185Z,26.50
2019-01-12T08:24:31.084Z,17.17
2019-01-12T08:27:00.060Z,16.73
2019-01-12T08:29:29.421Z,23.17
2019-01-12T08:31:58.626Z,21.63
2019-01-12T08:34:27.955Z,21.27
2019-01-12T08:36:56.903Z,24.63
2019-01-12T08:39:26.015Z,24.60
2019-01-12T08:41:55.271Z,18.63
2019-01-12T08:44:24.287Z,20.03
2019-01-12T08:46:53.327Z,19.67
2019-01-12T08:49:22.602Z,21.47
2019-01-12T08:51:51.976Z,22.10
2019-01-12T08:54:21.011Z,21.50
2019-01-12T08:56:50.126Z,23.33
2019-01-12T08:59:19.088Z,23.17
2019-01-12T09:01:48.019Z,25.67
2019-01-12T09:04:16.967Z,23.10
2019-01-12T09:06:46.044Z,27.30
2019-01-12T09:09:15.086Z,30.63
2019-01-12T09:11:44.061Z,28.27
2019-01-12T09:14:13.157Z,29.57
2019-01-12T09:16:42.200Z,32.40
2019-01-12T09:19:11.188Z,30.10
2019-01-12T09:21:40.539Z,32.93
2019-01-12T09:24:09.706Z,30.67
2019-01-12T09:26:44.713Z,27.27
2019-01-12T09:29:09.856Z,28.07
2019-01-12T09:31:39.245Z,30.17
2019-01-12T09:34:08.227Z,31.97
2019-01-12T09:36:37.258Z,30.27
2019-01-12T09:39:08.655Z,29.33
2019-01-12T09:41:37.827Z,30.37
2019-01-12T09:44:06.811Z,28.43
2019-01-12T09:46:35.901Z,29.37
2019-01-12T09:49:04.960Z,35.47
2019-01-12T09:51:34.374Z,31.13
2019-01-12T09:54:03.639Z,32.40
2019-01-12T09:56:33.113Z,28.43
2019-01-12T09:59:02.343Z,21.73
2019-01-12T10:01:31.217Z,29.23
2019-01-12T10:04:00.214Z,23.97
2019-01-12T10:06:29.135Z,23.63
2019-01-12T10:08:58.064Z,34.43
2019-01-12T10:11:27.055Z,31.07
2019-01-12T10:13:56.029Z,45.37
2019-01-12T10:16:25.654Z,40.60
2019-01-12T10:18:54.648Z,29.73
2019-01-12T10:21:23.609Z,28.10
2019-01-12T10:23:52.597Z,31.83
2019-01-12T10:26:21.501Z,34.90
2019-01-12T10:28:50.527Z,29.50
2019-01-12T10:31:19.511Z,31.73
2019-01-12T10:33:48.432Z,31.50
2019-01-12T10:36:18.110Z,25.97
2019-01-12T10:38:47.010Z,35.97
2019-01-12T10:41:16.004Z,31.33
2019-01-12T10:43:45.213Z,33.80
2019-01-12T10:46:14.291Z,37.60
2019-01-12T10:48:43.994Z,32.90
2019-01-12T10:51:12.891Z,38.53
2019-01-12T10:53:41.919Z,42.50
2019-01-12T10:56:10.917Z,47.13
2019-01-12T10:58:40.208Z,67.37
2019-01-12T11:01:09.199Z,77.67
2019-01-12T11:03:38.542Z,65.20
2019-01-12T11:06:07.569Z,57.37
2019-01-12T11:08:36.830Z,75.37
2019-01-12T11:11:05.948Z,58.33
2019-01-12T11:13:34.974Z,59.33
2019-01-12T11:16:04.232Z,48.20
2019-01-12T11:18:33.218Z,52.20
2019-01-12T11:21:02.266Z,40.70
2019-01-12T11:23:31.633Z,51.43
2019-01-12T11:26:01.024Z,47.20
2019-01-12T11:28:29.953Z,33.33
2019-01-12T11:30:58.936Z,39.37
2019-01-12T11:33:28.013Z,43.03
2019-01-12T11:35:57.129Z,33.47
2019-01-12T11:38:26.299Z,41.67
2019-01-12T11:40:55.339Z,39.07
2019-01-12T11:43:24.279Z,38.20
2019-01-12T11:45:53.544Z,40.90
2019-01-12T11:48:22.704Z,37.23
2019-01-12T11:50:51.705Z,33.37
2019-01-12T11:53:20.626Z,52.57
2019-01-12T11:55:49.642Z,40.27
2019-01-12T11:58:18.623Z,38.67
2019-01-12T12:00:47.634Z,30.77
2019-01-12T12:03:16.680Z,31.37
2019-01-12T12:05:45.977Z,24.30
2019-01-12T12:08:15.207Z,28.33
2019-01-12T12:10:44.139Z,29.23
2019-01-12T12:13:13.661Z,24.57
2019-01-12T12:15:42.611Z,28.90
2019-01-12T12:18:12.143Z,28.03
2019-01-12T12:20:41.205Z,31.27
2019-01-12T12:23:10.220Z,26.03
2019-01-12T12:25:39.190Z,28.80
2019-01-12T12:28:08.705Z,22.77
2019-01-12T12:30:37.708Z,22.37
2019-01-12T12:33:07.173Z,21.50
2019-01-12T12:35:37.868Z,25.57
2019-01-12T12:38:07.100Z,28.40
2019-01-12T12:40:36.072Z,24.30
2019-01-12T12:43:05.199Z,25.87
2019-01-12T12:45:35.567Z,29.63
2019-01-12T12:48:04.912Z,25.60
2019-01-12T12:50:33.896Z,24.33
2019-01-12T12:53:02.998Z,22.63
2019-01-12T12:55:32.027Z,18.20
2019-01-12T12:58:01.756Z,19.20
2019-01-12T13:00:32.379Z,19.47
2019-01-12T13:03:01.496Z,19.53
2019-01-12T13:05:30.490Z,19.47
2019-01-12T13:07:59.531Z,15.03
2019-01-12T13:10:30.283Z,16.07
2019-01-12T13:12:59.477Z,18.57
2019-01-12T13:15:28.487Z,21.27
2019-01-12T13:17:57.499Z,21.17
2019-01-12T13:20:26.482Z,29.10
2019-01-12T13:22:55.518Z,15.93
2019-01-12T13:25:24.571Z,15.93
2019-01-12T13:27:53.695Z,16.17
2019-01-12T13:30:24.887Z,14.73
2019-01-12T13:32:54.125Z,13.43
2019-01-12T13:35:23.282Z,13.47
2019-01-12T13:37:52.279Z,13.43
2019-01-12T13:40:23.673Z,16.87
2019-01-12T13:42:52.623Z,18.03
2019-01-12T13:45:21.958Z,13.73
2019-01-12T13:47:50.916Z,11.23
2019-01-12T13:50:21.956Z,15.17
2019-01-12T13:52:51.217Z,14.97
2019-01-12T13:55:20.227Z,11.53
2019-01-12T13:57:50.047Z,13.03
2019-01-12T14:00:27.391Z,15.67
2019-01-12T14:02:56.647Z,34.33
2019-01-12T14:05:25.665Z,55.77
2019-01-12T14:07:56.505Z,24.10
2019-01-12T14:10:26.036Z,24.37
2019-01-12T14:12:55.245Z,22.70
2019-01-12T14:15:24.595Z,19.47
2019-01-12T14:17:54.024Z,13.40
2019-01-12T14:20:25.465Z,17.07
2019-01-12T14:22:54.490Z,11.67
2019-01-12T14:25:23.385Z,22.03
2019-01-12T14:27:54.924Z,15.27
2019-01-12T14:30:24.142Z,17.17
2019-01-12T14:32:53.064Z,17.73
2019-01-12T14:35:22.070Z,13.80
2019-01-12T14:37:51.176Z,9.03
2019-01-12T14:40:20.208Z,9.10
2019-01-12T14:42:49.248Z,6.87
2019-01-12T14:45:20.309Z,9.43
2019-01-12T14:47:49.247Z,10.23
2019-01-12T14:50:18.194Z,7.00
2019-01-12T14:52:47.122Z,9.87
2019-01-12T14:55:16.538Z,9.97
2019-01-12T14:57:45.475Z,13.37
2019-01-12T15:00:17.096Z,10.43
2019-01-12T15:02:46.099Z,7.63
2019-01-12T15:05:16.403Z,14.37
2019-01-12T15:07:45.682Z,22.30
2019-01-12T15:10:16.286Z,18.90
2019-01-12T15:12:45.673Z,9.17
2019-01-12T15:15:14.649Z,7.90
2019-01-12T15:17:43.609Z,12.77
2019-01-12T15:20:15.545Z,8.10
2019-01-12T15:22:44.673Z,16.23
2019-01-12T15:25:13.807Z,8.63
2019-01-12T15:27:42.989Z,10.73
2019-01-12T15:30:15.052Z,83.23
2019-01-12T15:32:43.855Z,17.97
2019-01-12T15:35:13.006Z,7.13
2019-01-12T15:37:43.392Z,7.53
2019-01-12T15:40:13.573Z,5.13
2019-01-12T15:42:42.551Z,4.73
2019-01-12T15:45:14.605Z,8.27
2019-01-12T15:47:43.794Z,5.57
2019-01-12T15:50:15.247Z,4.60
2019-01-12T15:52:44.100Z,4.90
2019-01-12T15:55:13.286Z,7.40
2019-01-12T15:57:42.209Z,7.13
2019-01-12T16:00:14.673Z,4.47
2019-01-12T16:02:43.611Z,9.10
2019-01-12T16:05:12.530Z,4.50
2019-01-12T16:07:41.387Z,5.27
2019-01-12T16:10:10.817Z,8.60
2019-01-12T16:12:40.774Z,5.53
2019-01-12T16:15:16.122Z,6.23
2019-01-12T16:17:45.300Z,6.90
2019-01-12T16:20:16.801Z,7.30
2019-01-12T16:22:45.661Z,6.80
2019-01-12T16:25:14.675Z,8.70
2019-01-12T16:27:43.594Z,5.07
2019-01-12T16:30:15.113Z,5.17
2019-01-12T16:32:44.051Z,7.57
2019-01-12T16:35:13.172Z,7.03
2019-01-12T16:37:41.959Z,6.87
2019-01-12T16:40:14.122Z,5.90
2019-01-12T16:42:43.066Z,5.83
2019-01-12T16:45:12.242Z,6.40
2019-01-12T16:47:41.021Z,7.50
2019-01-12T16:50:09.870Z,5.50
2019-01-12T16:52:38.789Z,6.57
2019-01-12T16:55:09.504Z,5.57
2019-01-12T16:57:38.353Z,5.07
2019-01-12T17:00:10.777Z,5.90
2019-01-12T17:02:39.559Z,13.13
2019-01-12T17:05:08.754Z,7.30
2019-01-12T17:07:37.638Z,12.73
2019-01-12T17:10:08.919Z,6.83
2019-01-12T17:12:38.009Z,17.47
2019-01-12T17:15:07.460Z,17.87
2019-01-12T17:17:36.487Z,6.80
2019-01-12T17:20:06.641Z,7.80
2019-01-12T17:22:35.821Z,5.60
2019-01-12T17:25:05.396Z,8.40
2019-01-12T17:27:34.155Z,7.23
2019-01-12T17:30:03.021Z,8.17
2019-01-12T17:32:31.786Z,8.83
2019-01-12T17:35:00.647Z,6.83
2019-01-12T17:37:29.475Z,9.00
2019-01-12T17:39:58.275Z,8.37
2019-01-12T17:42:27.109Z,24.23
2019-01-12T17:44:56.514Z,16.53
2019-01-12T17:47:25.382Z,16.97
2019-01-12T17:49:54.250Z,4.47
2019-01-12T17:52:23.351Z,12.70
2019-01-12T17:54:52.288Z,8.80
2019-01-12T17:57:21.122Z,4.50
2019-01-12T17:59:50.023Z,4.00
2019-01-12T18:02:19.174Z,3.90
2019-01-12T18:04:47.963Z,2.80
2019-01-12T18:07:16.974Z,3.43
2019-01-12T18:09:45.749Z,4.43
2019-01-12T18:12:14.556Z,4.97
2019-01-12T18:14:43.443Z,6.63
2019-01-12T18:17:12.213Z,8.10
2019-01-12T18:19:40.973Z,8.20
2019-01-12T18:22:09.762Z,7.93
2019-01-12T18:24:39.417Z,7.27
2019-01-12T18:27:08.390Z,7.30
2019-01-12T18:29:37.178Z,7.60
2019-01-12T18:32:06.164Z,8.63
2019-01-12T18:34:35.188Z,10.77
2019-01-12T18:37:04.058Z,11.10
2019-01-12T18:39:33.375Z,9.37
2019-01-12T18:42:02.668Z,12.93
2019-01-12T18:44:31.605Z,13.73
2019-01-12T18:47:00.588Z,12.43
2019-01-12T18:49:29.548Z,13.67
2019-01-12T18:51:58.606Z,13.33
2019-01-12T18:54:27.563Z,12.47
2019-01-12T18:56:56.974Z,15.17
2019-01-12T18:59:25.832Z,15.10
2019-01-12T19:01:55.073Z,19.00
2019-01-12T19:04:24.348Z,16.73
2019-01-12T19:06:53.212Z,16.17
2019-01-12T19:09:22.397Z,10.83
2019-01-12T19:11:52.076Z,16.93
2019-01-12T19:14:21.049Z,14.80
2019-01-12T19:16:49.971Z,15.03
2019-01-12T19:19:19.506Z,15.63
2019-01-12T19:21:48.841Z,14.23
2019-01-12T19:24:17.886Z,13.90
2019-01-12T19:26:46.675Z,14.00
2019-01-12T19:29:15.477Z,15.53
2019-01-12T19:31:44.359Z,16.10
2019-01-12T19:34:13.721Z,18.70
2019-01-12T19:36:42.506Z,14.63
2019-01-12T19:39:11.427Z,13.40
2019-01-12T19:41:40.298Z,11.63
2019-01-12T19:44:09.438Z,12.50
2019-01-12T19:46:38.273Z,17.63
2019-01-12T19:49:07.426Z,12.03
2019-01-12T19:51:36.230Z,16.37
2019-01-12T19:54:05.246Z,12.83
2019-01-12T19:56:34.266Z,14.10
2019-01-12T19:59:03.051Z,11.80
2019-01-12T20:01:31.855Z,12.67
2019-01-12T20:04:01.021Z,14.10
2019-01-12T20:06:29.934Z,10.57
2019-01-12T20:08:58.718Z,11.53
2019-01-12T20:11:27.490Z,11.83
2019-01-12T20:13:56.265Z,12.97
2019-01-12T20:16:25.181Z,14.87
2019-01-12T20:18:54.075Z,13.53
2019-01-12T20:21:23.513Z,12.30
2019-01-12T20:23:52.326Z,14.13
2019-01-12T20:26:21.142Z,15.07
2019-01-12T20:28:49.993Z,15.00
2019-01-12T20:31:36.202Z,14.60
2019-01-12T20:34:10.853Z,14.07
2019-01-12T20:37:19.989Z,10.07
2019-01-12T20:40:33.261Z,12.60
2019-01-12T20:43:24.950Z,14.47
2019-01-12T20:46:31.522Z,11.10
2019-01-12T20:49:12.009Z,13.60
2019-01-12T20:52:09.554Z,13.40
2019-01-12T20:54:50.865Z,15.40
2019-01-12T20:57:45.709Z,13.03
2019-01-12T21:00:42.981Z,12.57
2019-01-12T21:03:33.029Z,13.33
2019-01-12T21:06:16.187Z,12.03
2019-01-12T21:09:05.034Z,10.33
2019-01-12T21:12:06.293Z,13.17
2019-01-12T21:14:51.394Z,13.33
2019-01-12T21:17:20.537Z,33.57
2019-01-12T21:19:49.385Z,15.07
2019-01-12T21:22:18.627Z,13.90
2019-01-12T21:24:47.536Z,14.63
2019-01-12T21:27:16.564Z,12.23
2019-01-12T21:29:45.369Z,15.27
2019-01-12T21:32:14.559Z,12.23
2019-01-12T21:34:43.365Z,15.23
2019-01-12T21:37:12.361Z,14.90
2019-01-12T21:39:41.177Z,17.83
2019-01-12T21:42:10.098Z,14.80
2019-01-12T21:44:38.860Z,15.03
2019-01-12T21:47:08.133Z,14.83
2019-01-12T21:49:36.929Z,17.83
2019-01-12T21:52:07.880Z,13.43
2019-01-12T21:54:36.670Z,14.53
2019-01-12T21:57:05.701Z,16.27
2019-01-12T21:59:34.780Z,13.07
2019-01-12T22:02:03.924Z,12.40
2019-01-12T22:04:32.725Z,14.97
2019-01-12T22:07:01.505Z,12.87
2019-01-12T22:09:30.412Z,16.87
2019-01-12T22:11:59.487Z,19.60
2019-01-12T22:14:28.553Z,17.83
2019-01-12T22:16:57.425Z,14.50
2019-01-12T22:19:26.195Z,14.67
2019-01-12T22:21:55.350Z,17.67
2019-01-12T22:24:24.121Z,15.27
2019-01-12T22:26:52.921Z,16.83
2019-01-12T22:29:21.993Z,18.70
2019-01-12T22:31:50.859Z,17.17
2019-01-12T22:34:19.970Z,23.23
2019-01-12T22:36:48.771Z,30.87
2019-01-12T22:39:17.542Z,26.07
2019-01-12T22:41:46.404Z,18.50
2019-01-12T22:44:15.248Z,15.77
2019-01-12T22:46:44.026Z,12.83
2019-01-12T22:49:13.217Z,9.80
2019-01-12T22:51:42.150Z,12.17
2019-01-12T22:54:10.933Z,10.27
2019-01-12T22:56:39.701Z,8.77
2019-01-12T22:59:08.606Z,13.97
2019-01-12T23:01:44.545Z,13.57
2019-01-12T23:04:15.093Z,11.67
2019-01-12T23:06:44.425Z,14.50
2019-01-12T23:09:13.696Z,9.13
2019-01-12T23:11:42.744Z,6.77
2019-01-12T23:14:11.802Z,7.83
2019-01-12T23:16:40.805Z,9.90
2019-01-12T23:19:09.960Z,8.63
2019-01-12T23:21:38.858Z,12.33
2019-01-12T23:24:07.789Z,9.90
2019-01-12T23:26:36.638Z,8.40
2019-01-12T23:29:05.841Z,23.30
2019-01-12T23:31:34.777Z,15.77
2019-01-12T23:34:04.301Z,23.27
2019-01-12T23:36:33.300Z,22.53
2019-01-12T23:39:02.154Z,14.93
2019-01-12T23:41:31.310Z,7.93
2019-01-12T23:44:00.184Z,11.30
2019-01-12T23:46:29.022Z,13.17
2019-01-12T23:48:57.827Z,9.20
2019-01-12T23:51:26.668Z,10.33
2019-01-12T23:53:55.441Z,11.27
2019-01-12T23:56:24.300Z,8.70
2019-01-12T23:58:53.147Z,8.93
